createdAt,value
2022-12-17T21:47:51.172Z,-2.17
2022-12-17T21:50:19.167Z,-2.14
2022-12-17T21:52:46.957Z,-2.10
2022-12-17T21:55:15.519Z,-2.05
2022-12-17T21:57:43.466Z,-2.01
2022-12-17T22:00:12.405Z,-1.98
2022-12-17T22:02:40.598Z,-1.94
2022-12-17T22:05:13.745Z,-2.18
2022-12-17T22:07:51.156Z,-1.85
2022-12-17T22:10:38.752Z,-1.83
2022-12-17T22:13:35.566Z,-1.93
2022-12-17T22:16:06.933Z,-1.81
2022-12-17T22:18:34.953Z,-1.81
2022-12-17T22:21:04.700Z,-1.78
2022-12-17T22:23:32.963Z,-1.75
2022-12-17T22:26:01.193Z,-1.74
2022-12-17T22:28:29.090Z,-1.72
2022-12-17T22:31:14.245Z,-1.71
2022-12-17T22:33:54.669Z,-1.67
2022-12-17T22:40:33.304Z,-1.68
2022-12-17T22:44:31.563Z,-1.68
2022-12-17T22:44:35.842Z,-1.67
2022-12-17T22:45:15.823Z,-1.65
2022-12-17T22:47:44.249Z,-1.64
2022-12-17T22:50:12.458Z,-1.71
2022-12-17T22:52:42.440Z,-1.58
2022-12-17T22:55:13.391Z,-1.58
2022-12-17T22:57:41.777Z,-1.70
2022-12-17T23:00:14.707Z,-1.55
2022-12-17T23:02:42.770Z,-1.55
2022-12-17T23:05:10.945Z,-1.53
2022-12-17T23:07:38.827Z,-1.49
2022-12-17T23:10:08.965Z,-1.50
2022-12-17T23:12:53.346Z,-1.48
2022-12-17T23:15:29.929Z,-1.67
2022-12-17T23:18:01.372Z,-1.44
2022-12-17T23:20:32.853Z,-1.42
2022-12-17T23:23:01.269Z,-1.41
2022-12-17T23:25:31.406Z,-1.44
2022-12-17T23:27:59.533Z,-1.63
2022-12-17T23:30:27.733Z,-1.44
2022-12-17T23:32:55.787Z,-1.54
2022-12-17T23:35:23.613Z,-1.31
2022-12-17T23:37:51.424Z,-1.29
2022-12-17T23:40:19.378Z,-1.29
2022-12-17T23:42:48.743Z,-1.65
2022-12-17T23:45:16.551Z,-1.27
2022-12-17T23:47:44.677Z,-1.28
2022-12-17T23:50:12.644Z,-1.36
2022-12-17T23:52:41.332Z,-1.34
2022-12-17T23:55:11.669Z,-1.25
2022-12-17T23:57:39.646Z,-1.23
