createdAt,value
2023-12-17T00:02:01.709Z,10.93
2023-12-17T00:04:30.157Z,10.63
2023-12-17T00:06:57.097Z,11.37
2023-12-17T00:09:24.051Z,11.90
2023-12-17T00:11:51.051Z,11.17
2023-12-17T00:14:18.008Z,11.23
2023-12-17T00:16:44.931Z,9.83
2023-12-17T00:19:11.898Z,10.67
2023-12-17T00:21:40.201Z,10.30
2023-12-17T00:24:07.406Z,11.10
2023-12-17T00:26:34.340Z,9.63
2023-12-17T00:29:01.256Z,7.93
2023-12-17T00:31:28.143Z,10.63
2023-12-17T00:33:55.248Z,9.63
2023-12-17T00:36:22.329Z,11.13
2023-12-17T00:38:50.668Z,8.07
2023-12-17T00:41:17.572Z,11.10
2023-12-17T00:43:44.582Z,9.33
2023-12-17T00:46:11.510Z,10.73
2023-12-17T00:48:38.622Z,11.53
2023-12-17T00:51:10.427Z,10.23
2023-12-17T00:53:37.406Z,10.10
2023-12-17T00:56:06.589Z,10.87
2023-12-17T00:58:33.594Z,7.73
2023-12-17T01:01:00.639Z,10.37
2023-12-17T01:03:27.606Z,9.97
2023-12-17T01:05:54.650Z,9.30
2023-12-17T01:08:21.716Z,9.73
2023-12-17T01:10:48.687Z,10.47
2023-12-17T01:13:17.008Z,10.70
2023-12-17T01:15:44.113Z,8.97
2023-12-17T01:18:11.152Z,9.03
2023-12-17T01:20:38.194Z,12.63
2023-12-17T01:23:05.087Z,9.73
2023-12-17T01:25:31.990Z,11.70
2023-12-17T01:27:58.880Z,9.20
2023-12-17T01:30:27.360Z,11.07
2023-12-17T01:32:54.379Z,9.40
2023-12-17T01:35:21.321Z,10.73
2023-12-17T01:37:48.224Z,9.70
2023-12-17T01:40:15.214Z,10.07
2023-12-17T01:42:42.109Z,10.73
2023-12-17T01:45:10.258Z,9.30
2023-12-17T01:47:38.890Z,8.50
2023-12-17T01:50:07.742Z,13.47
2023-12-17T01:52:35.017Z,10.27
2023-12-17T01:55:02.355Z,8.83
2023-12-17T01:57:29.349Z,10.37
2023-12-17T01:59:56.571Z,7.70
2023-12-17T02:02:23.511Z,11.43
2023-12-17T02:04:51.850Z,9.33
2023-12-17T02:07:21.534Z,8.50
2023-12-17T02:09:48.491Z,10.20
2023-12-17T02:12:24.662Z,8.57
2023-12-17T02:14:51.607Z,9.73
2023-12-17T02:17:20.661Z,9.83
2023-12-17T02:19:47.590Z,11.03
2023-12-17T02:22:15.908Z,9.70
2023-12-17T02:24:44.265Z,10.70
2023-12-17T02:27:11.230Z,9.33
2023-12-17T02:29:38.365Z,10.90
2023-12-17T02:32:06.168Z,9.70
2023-12-17T02:34:33.209Z,9.67
2023-12-17T02:37:00.150Z,11.53
2023-12-17T02:39:27.152Z,11.10
2023-12-17T02:41:55.478Z,10.20
2023-12-17T02:44:22.388Z,13.33
2023-12-17T02:46:49.482Z,10.47
2023-12-17T02:49:16.499Z,10.40
2023-12-17T02:51:43.426Z,10.80
2023-12-17T02:54:10.485Z,9.90
2023-12-17T02:56:39.322Z,12.63
2023-12-17T02:59:08.702Z,12.07
2023-12-17T03:01:35.808Z,11.30
2023-12-17T03:04:04.161Z,9.60
2023-12-17T03:06:31.251Z,11.10
2023-12-17T03:08:58.461Z,10.93
2023-12-17T03:11:25.891Z,9.77
2023-12-17T03:13:52.854Z,11.77
2023-12-17T03:16:21.200Z,11.50
2023-12-17T03:18:48.417Z,9.10
2023-12-17T03:21:15.538Z,9.53
2023-12-17T03:23:42.514Z,9.07
2023-12-17T03:26:09.492Z,12.67
2023-12-17T03:28:36.383Z,11.03
2023-12-17T03:31:03.401Z,14.30
2023-12-17T03:33:31.882Z,11.17
2023-12-17T03:35:59.029Z,11.17
2023-12-17T03:38:26.115Z,6.70
2023-12-17T03:40:53.016Z,9.27
2023-12-17T03:43:19.922Z,10.07
2023-12-17T03:45:46.850Z,8.33
2023-12-17T03:48:14.073Z,11.37
2023-12-17T03:50:42.495Z,9.63
2023-12-17T03:53:09.535Z,7.97
2023-12-17T03:55:36.439Z,10.33
2023-12-17T03:58:03.346Z,9.20
2023-12-17T04:00:30.377Z,8.43
2023-12-17T04:02:57.553Z,7.20
2023-12-17T04:05:25.382Z,8.10
2023-12-17T04:07:53.714Z,9.00
2023-12-17T04:10:20.685Z,8.43
2023-12-17T04:12:47.582Z,7.50
2023-12-17T04:15:14.574Z,11.33
2023-12-17T04:17:41.886Z,7.60
2023-12-17T04:20:10.282Z,8.03
2023-12-17T04:22:37.216Z,8.83
2023-12-17T04:25:06.697Z,9.03
2023-12-17T04:27:33.591Z,8.77
2023-12-17T04:30:00.666Z,7.50
2023-12-17T04:32:27.668Z,7.23
2023-12-17T04:34:54.670Z,7.60
2023-12-17T04:37:21.612Z,8.27
2023-12-17T04:39:48.537Z,8.17
2023-12-17T04:42:16.932Z,7.53
2023-12-17T04:44:43.970Z,8.73
2023-12-17T04:47:11.573Z,8.33
2023-12-17T04:49:39.380Z,7.03
2023-12-17T04:52:07.157Z,11.77
2023-12-17T04:54:34.563Z,8.10
2023-12-17T04:57:01.528Z,8.13
2023-12-17T04:59:29.882Z,8.17
2023-12-17T05:01:56.759Z,10.10
2023-12-17T05:04:24.071Z,7.60
2023-12-17T05:06:51.262Z,6.73
2023-12-17T05:09:18.258Z,7.00
2023-12-17T05:11:45.224Z,6.43
2023-12-17T05:14:12.157Z,6.53
2023-12-17T05:16:42.166Z,6.40
2023-12-17T05:19:09.229Z,7.00
2023-12-17T05:21:36.235Z,11.93
2023-12-17T05:24:03.303Z,8.37
2023-12-17T05:26:30.306Z,7.43
2023-12-17T05:28:57.218Z,7.27
2023-12-17T05:31:24.300Z,8.40
2023-12-17T05:33:52.753Z,8.67
2023-12-17T05:36:19.810Z,6.63
2023-12-17T05:38:46.728Z,6.73
2023-12-17T05:41:13.740Z,7.00
2023-12-17T05:43:40.643Z,7.87
2023-12-17T05:46:07.701Z,8.20
2023-12-17T05:48:34.843Z,8.17
2023-12-17T05:51:03.376Z,7.03
2023-12-17T05:53:34.316Z,6.77
2023-12-17T05:56:08.749Z,8.43
2023-12-17T05:58:35.685Z,9.53
2023-12-17T06:01:02.669Z,8.63
2023-12-17T06:03:29.714Z,7.73
2023-12-17T06:05:56.742Z,7.27
2023-12-17T06:08:25.014Z,8.70
2023-12-17T06:10:51.910Z,10.17
2023-12-17T06:13:18.909Z,6.67
2023-12-17T06:15:45.875Z,10.83
2023-12-17T06:18:12.931Z,6.73
2023-12-17T06:20:39.939Z,7.70
2023-12-17T06:23:06.905Z,6.67
2023-12-17T06:25:35.159Z,7.53
2023-12-17T06:28:02.071Z,7.47
2023-12-17T06:30:29.140Z,6.33
2023-12-17T06:33:03.616Z,8.03
2023-12-17T06:35:30.657Z,7.57
2023-12-17T06:37:57.743Z,8.07
2023-12-17T06:40:25.567Z,6.77
2023-12-17T06:42:53.957Z,8.23
2023-12-17T06:45:25.367Z,7.57
2023-12-17T06:48:02.679Z,7.47
2023-12-17T06:50:29.692Z,6.57
2023-12-17T06:52:56.616Z,8.17
2023-12-17T06:55:23.533Z,9.23
2023-12-17T06:57:50.504Z,8.93
2023-12-17T07:00:23.259Z,7.00
2023-12-17T07:03:04.038Z,5.83
2023-12-17T07:05:36.404Z,7.27
2023-12-17T07:08:05.137Z,9.30
2023-12-17T07:10:32.064Z,6.97
2023-12-17T07:13:04.581Z,7.97
2023-12-17T07:15:34.837Z,7.67
2023-12-17T07:18:01.896Z,7.17
2023-12-17T07:20:28.911Z,5.87
2023-12-17T07:22:55.824Z,6.00
2023-12-17T07:25:22.843Z,5.33
2023-12-17T07:27:52.327Z,6.63
2023-12-17T07:30:20.383Z,8.63
2023-12-17T07:32:48.959Z,8.73
2023-12-17T07:35:16.331Z,7.10
2023-12-17T07:37:46.720Z,7.73
2023-12-17T07:40:13.669Z,5.47
2023-12-17T07:42:41.321Z,8.47
2023-12-17T07:45:09.930Z,6.00
2023-12-17T07:47:39.819Z,6.60
2023-12-17T07:50:19.633Z,7.17
2023-12-17T07:52:46.682Z,9.23
2023-12-17T07:55:13.792Z,9.00
2023-12-17T07:57:40.917Z,10.90
2023-12-17T08:00:09.408Z,12.03
2023-12-17T08:02:39.361Z,9.00
2023-12-17T08:05:07.172Z,9.93
2023-12-17T08:07:35.951Z,9.30
2023-12-17T08:10:03.020Z,8.90
2023-12-17T08:12:29.981Z,7.03
2023-12-17T08:14:57.072Z,6.60
2023-12-17T08:17:24.062Z,6.90
2023-12-17T08:19:51.056Z,9.37
2023-12-17T08:22:18.369Z,7.67
2023-12-17T08:24:47.084Z,7.93
2023-12-17T08:27:14.196Z,9.60
2023-12-17T08:29:41.242Z,6.30
2023-12-17T08:32:09.768Z,7.40
2023-12-17T08:34:37.471Z,5.87
2023-12-17T08:37:04.649Z,6.73
2023-12-17T08:39:31.797Z,5.60
2023-12-17T08:42:00.323Z,10.10
2023-12-17T08:44:30.025Z,23.83
2023-12-17T08:46:56.962Z,11.07
2023-12-17T08:49:24.045Z,8.87
2023-12-17T08:51:51.057Z,6.97
2023-12-17T08:54:18.145Z,7.83
2023-12-17T08:56:45.232Z,6.53
2023-12-17T08:59:13.493Z,6.83
2023-12-17T09:01:40.579Z,6.47
2023-12-17T09:04:07.635Z,6.93
2023-12-17T09:06:42.841Z,6.37
2023-12-17T09:09:09.998Z,6.03
2023-12-17T09:11:36.977Z,6.57
2023-12-17T09:14:03.929Z,5.57
2023-12-17T09:16:32.305Z,5.53
2023-12-17T09:18:59.372Z,6.77
2023-12-17T09:21:26.601Z,6.40
2023-12-17T09:23:53.733Z,6.17
2023-12-17T09:26:20.685Z,5.80
2023-12-17T09:28:47.629Z,6.67
2023-12-17T09:31:14.870Z,5.80
2023-12-17T09:33:43.380Z,5.97
2023-12-17T09:36:10.767Z,7.13
2023-12-17T09:38:37.763Z,8.97
2023-12-17T09:41:05.849Z,6.90
2023-12-17T09:43:33.034Z,5.80
2023-12-17T09:46:00.007Z,6.10
2023-12-17T09:48:27.204Z,5.67
2023-12-17T09:50:55.897Z,5.07
2023-12-17T09:53:22.914Z,5.33
2023-12-17T09:55:49.855Z,5.27
2023-12-17T09:58:17.697Z,5.53
2023-12-17T10:00:45.410Z,5.87
2023-12-17T10:03:12.505Z,4.30
2023-12-17T10:05:39.598Z,4.40
2023-12-17T10:08:07.932Z,5.03
2023-12-17T10:10:34.873Z,4.57
2023-12-17T10:13:01.868Z,4.53
2023-12-17T10:15:34.903Z,5.37
2023-12-17T10:18:02.724Z,4.30
2023-12-17T10:20:32.419Z,4.70
2023-12-17T10:23:05.180Z,4.67
2023-12-17T10:25:38.120Z,4.50
2023-12-17T10:28:05.426Z,4.23
2023-12-17T10:30:33.754Z,5.73
2023-12-17T10:33:02.707Z,4.00
2023-12-17T10:35:31.205Z,2.83
2023-12-17T10:38:09.095Z,3.30
2023-12-17T10:40:38.679Z,3.30
2023-12-17T10:43:06.534Z,3.67
2023-12-17T10:45:35.397Z,10.20
2023-12-17T10:48:03.750Z,3.13
2023-12-17T10:50:30.919Z,6.03
2023-12-17T10:52:57.953Z,4.13
2023-12-17T10:55:24.960Z,4.67
2023-12-17T10:58:00.763Z,3.60
2023-12-17T11:00:31.317Z,3.33
2023-12-17T11:03:02.423Z,3.23
2023-12-17T11:05:29.643Z,3.80
2023-12-17T11:07:56.715Z,3.63
2023-12-17T11:10:23.609Z,3.97
2023-12-17T11:12:50.665Z,3.53
2023-12-17T11:15:23.904Z,3.30
2023-12-17T11:17:53.763Z,3.50
2023-12-17T11:20:22.104Z,3.17
2023-12-17T11:22:51.136Z,2.93
2023-12-17T11:25:19.673Z,3.87
2023-12-17T11:27:49.114Z,4.30
2023-12-17T11:30:31.688Z,3.73
2023-12-17T11:32:59.981Z,4.53
2023-12-17T11:35:28.790Z,4.07
2023-12-17T11:37:56.217Z,3.47
2023-12-17T11:40:23.297Z,3.17
2023-12-17T11:42:58.208Z,2.97
2023-12-17T11:45:34.764Z,2.70
2023-12-17T11:48:09.238Z,3.07
2023-12-17T11:50:46.876Z,2.93
2023-12-17T11:53:15.117Z,2.80
2023-12-17T11:55:46.431Z,4.27
2023-12-17T11:58:13.724Z,3.60
2023-12-17T12:00:44.005Z,3.17
2023-12-17T12:03:11.152Z,3.03
2023-12-17T12:05:38.439Z,3.03
2023-12-17T12:08:05.471Z,3.27
2023-12-17T12:10:32.488Z,3.60
2023-12-17T12:13:04.190Z,3.77
2023-12-17T12:15:31.350Z,2.13
2023-12-17T12:17:59.795Z,4.10
2023-12-17T12:20:36.672Z,2.73
2023-12-17T12:23:09.621Z,3.07
2023-12-17T12:25:37.103Z,2.60
2023-12-17T12:28:04.208Z,1.97
2023-12-17T12:30:31.496Z,2.77
2023-12-17T12:33:10.847Z,2.77
2023-12-17T12:35:37.997Z,3.10
2023-12-17T12:38:18.223Z,2.70
2023-12-17T12:40:45.280Z,3.13
2023-12-17T12:43:12.397Z,2.70
2023-12-17T12:45:39.477Z,2.67
2023-12-17T12:48:18.262Z,2.30
2023-12-17T12:50:45.713Z,3.57
2023-12-17T12:53:16.472Z,2.50
2023-12-17T12:55:50.139Z,2.70
2023-12-17T12:58:18.157Z,2.00
2023-12-17T13:00:47.424Z,2.27
2023-12-17T13:03:14.701Z,2.40
2023-12-17T13:05:43.754Z,2.30
2023-12-17T13:08:10.843Z,2.57
2023-12-17T13:10:37.878Z,2.97
2023-12-17T13:13:04.864Z,2.37
2023-12-17T13:15:34.397Z,2.20
2023-12-17T13:18:02.579Z,2.73
2023-12-17T13:20:29.855Z,3.13
2023-12-17T13:22:58.456Z,2.63
2023-12-17T13:25:25.387Z,2.10
2023-12-17T13:27:52.453Z,2.40
2023-12-17T13:30:20.186Z,2.50
2023-12-17T13:32:47.853Z,2.40
2023-12-17T13:35:15.391Z,2.90
2023-12-17T13:37:44.701Z,2.63
2023-12-17T13:40:14.148Z,2.63
2023-12-17T13:42:41.455Z,2.40
2023-12-17T13:45:09.325Z,3.10
2023-12-17T13:47:36.660Z,2.67
2023-12-17T13:50:03.960Z,3.93
2023-12-17T13:52:31.291Z,2.33
2023-12-17T13:55:00.791Z,2.37
2023-12-17T13:57:29.214Z,2.57
2023-12-17T13:59:57.076Z,2.53
2023-12-17T14:02:24.076Z,2.67
2023-12-17T14:04:51.108Z,2.53
2023-12-17T14:07:20.357Z,2.80
2023-12-17T14:09:47.364Z,2.33
2023-12-17T14:12:14.349Z,2.80
2023-12-17T14:14:42.668Z,2.00
2023-12-17T14:17:09.643Z,2.37
2023-12-17T14:19:36.662Z,1.80
2023-12-17T14:22:04.071Z,2.33
2023-12-17T14:24:31.048Z,2.83
2023-12-17T14:26:58.163Z,2.70
2023-12-17T14:29:25.337Z,2.87
2023-12-17T14:31:53.624Z,2.90
2023-12-17T14:34:20.634Z,2.10
2023-12-17T14:36:47.704Z,3.03
2023-12-17T14:39:14.915Z,2.57
2023-12-17T14:41:42.033Z,3.50
2023-12-17T14:44:09.085Z,2.90
2023-12-17T14:46:35.996Z,3.07
2023-12-17T14:49:04.633Z,3.53
2023-12-17T14:51:32.795Z,3.13
2023-12-17T14:53:59.840Z,4.10
2023-12-17T14:56:26.939Z,21.30
2023-12-17T14:58:53.993Z,20.50
2023-12-17T15:01:25.368Z,12.50
2023-12-17T15:03:58.648Z,8.40
2023-12-17T15:06:27.013Z,13.80
2023-12-17T15:08:54.037Z,8.33
2023-12-17T15:11:21.005Z,7.10
2023-12-17T15:13:47.942Z,7.70
2023-12-17T15:16:14.962Z,6.60
2023-12-17T15:18:42.111Z,5.10
2023-12-17T15:21:09.251Z,7.67
2023-12-17T15:23:38.596Z,5.87
2023-12-17T15:26:06.074Z,5.33
2023-12-17T15:28:33.544Z,6.33
2023-12-17T15:31:00.691Z,5.70
2023-12-17T15:33:27.930Z,7.97
2023-12-17T15:35:54.983Z,7.13
2023-12-17T15:38:21.896Z,6.87
2023-12-17T15:40:50.230Z,5.27
2023-12-17T15:43:17.127Z,6.23
2023-12-17T15:45:44.794Z,6.10
2023-12-17T15:48:11.912Z,6.27
2023-12-17T15:50:38.959Z,13.83
2023-12-17T15:53:05.873Z,10.07
2023-12-17T15:55:32.807Z,6.50
2023-12-17T15:58:01.102Z,8.20
2023-12-17T16:00:28.213Z,8.40
2023-12-17T16:02:55.255Z,7.17
2023-12-17T16:05:22.401Z,8.27
2023-12-17T16:07:50.330Z,5.87
2023-12-17T16:10:17.633Z,6.33
2023-12-17T16:12:44.833Z,5.83
2023-12-17T16:15:13.422Z,6.57
2023-12-17T16:17:40.442Z,10.23
2023-12-17T16:20:08.340Z,8.73
2023-12-17T16:22:35.257Z,9.20
2023-12-17T16:25:04.973Z,8.03
2023-12-17T16:27:32.086Z,7.27
2023-12-17T16:29:59.056Z,7.20
2023-12-17T16:32:28.361Z,7.20
2023-12-17T16:34:56.350Z,6.77
2023-12-17T16:37:23.270Z,5.87
2023-12-17T16:39:50.283Z,7.17
2023-12-17T16:42:17.221Z,7.53
2023-12-17T16:44:44.150Z,5.70
2023-12-17T16:47:11.059Z,5.90
2023-12-17T16:49:39.413Z,6.20
2023-12-17T16:52:07.017Z,11.20
2023-12-17T16:54:34.019Z,7.87
2023-12-17T16:57:00.966Z,10.77
2023-12-17T16:59:27.909Z,9.30
2023-12-17T17:01:55.438Z,10.67
2023-12-17T17:04:22.670Z,9.97
2023-12-17T17:06:51.262Z,10.03
2023-12-17T17:09:18.933Z,11.17
2023-12-17T17:11:46.411Z,11.37
2023-12-17T17:14:13.401Z,9.37
2023-12-17T17:16:40.323Z,12.33
2023-12-17T17:19:07.329Z,14.70
2023-12-17T17:21:34.721Z,12.57
2023-12-17T17:24:03.308Z,12.23
2023-12-17T17:26:30.225Z,12.00
2023-12-17T17:28:57.375Z,11.93
2023-12-17T17:31:24.362Z,10.47
2023-12-17T17:33:52.943Z,11.60
2023-12-17T17:36:21.735Z,11.73
2023-12-17T17:38:48.644Z,9.83
2023-12-17T17:41:17.163Z,11.73
2023-12-17T17:43:44.507Z,11.93
2023-12-17T17:46:11.544Z,11.90
2023-12-17T17:48:38.868Z,11.97
2023-12-17T17:51:06.629Z,18.13
2023-12-17T17:53:34.068Z,15.20
2023-12-17T17:56:01.465Z,16.63
2023-12-17T17:58:29.750Z,14.80
2023-12-17T18:01:04.273Z,13.23
2023-12-17T18:03:31.322Z,18.33
2023-12-17T18:05:58.384Z,13.40
2023-12-17T18:08:25.420Z,14.63
2023-12-17T18:10:52.415Z,14.43
2023-12-17T18:13:21.819Z,12.63
2023-12-17T18:15:51.381Z,10.47
2023-12-17T18:18:18.678Z,11.87
2023-12-17T18:20:45.900Z,11.07
2023-12-17T18:23:22.152Z,8.73
2023-12-17T18:25:49.232Z,14.10
2023-12-17T18:28:16.320Z,14.27
2023-12-17T18:30:43.285Z,12.33
2023-12-17T18:33:11.816Z,15.00
2023-12-17T18:35:38.908Z,12.37
2023-12-17T18:38:05.867Z,13.57
2023-12-17T18:40:32.759Z,11.97
2023-12-17T18:42:59.665Z,15.60
2023-12-17T18:45:26.660Z,17.23
2023-12-17T18:47:53.766Z,13.33
2023-12-17T18:50:22.115Z,18.80
2023-12-17T18:52:49.025Z,13.57
2023-12-17T18:55:15.958Z,13.83
2023-12-17T18:57:43.250Z,12.77
2023-12-17T19:00:10.878Z,12.00
2023-12-17T19:02:38.215Z,13.87
2023-12-17T19:05:06.022Z,15.50
2023-12-17T19:07:34.383Z,15.03
2023-12-17T19:10:01.332Z,14.13
2023-12-17T19:12:28.298Z,16.30
2023-12-17T19:14:55.305Z,15.77
2023-12-17T19:17:22.272Z,14.13
2023-12-17T19:19:49.380Z,13.67
2023-12-17T19:22:16.406Z,14.47
2023-12-17T19:24:45.214Z,14.57
2023-12-17T19:27:12.204Z,14.83
2023-12-17T19:29:39.318Z,17.20
2023-12-17T19:32:06.429Z,16.93
2023-12-17T19:34:35.589Z,14.07
2023-12-17T19:37:02.657Z,15.60
2023-12-17T19:39:29.655Z,17.00
2023-12-17T19:41:58.198Z,15.30
2023-12-17T19:44:25.179Z,15.20
2023-12-17T19:46:52.940Z,17.60
2023-12-17T19:49:19.996Z,15.73
2023-12-17T19:51:46.950Z,15.70
2023-12-17T19:54:14.529Z,12.83
2023-12-17T19:56:41.451Z,15.37
2023-12-17T19:59:09.853Z,15.13
2023-12-17T20:01:37.043Z,16.00
2023-12-17T20:04:04.163Z,15.77
2023-12-17T20:06:31.127Z,17.40
2023-12-17T20:08:58.149Z,16.37
2023-12-17T20:11:25.118Z,15.97
2023-12-17T20:13:52.202Z,16.13
2023-12-17T20:16:20.499Z,15.37
2023-12-17T20:18:47.547Z,15.70
2023-12-17T20:21:14.622Z,14.33
2023-12-17T20:23:42.901Z,15.30
2023-12-17T20:26:11.815Z,16.17
2023-12-17T20:28:39.189Z,16.10
2023-12-17T20:31:06.242Z,15.47
2023-12-17T20:33:34.880Z,16.67
2023-12-17T20:36:02.060Z,14.63
2023-12-17T20:38:29.009Z,13.10
2023-12-17T20:40:56.060Z,16.13
2023-12-17T20:43:23.013Z,16.33
2023-12-17T20:45:49.966Z,14.20
2023-12-17T20:48:17.014Z,16.20
2023-12-17T20:50:45.540Z,14.97
2023-12-17T20:53:12.459Z,15.33
2023-12-17T20:55:39.392Z,15.60
2023-12-17T20:58:06.296Z,13.87
2023-12-17T21:00:33.348Z,16.40
2023-12-17T21:03:00.468Z,15.83
2023-12-17T21:05:27.633Z,14.67
2023-12-17T21:07:58.828Z,16.33
2023-12-17T21:10:25.772Z,12.97
2023-12-17T21:12:52.804Z,13.80
2023-12-17T21:15:19.819Z,15.47
2023-12-17T21:17:46.907Z,14.93
2023-12-17T21:20:14.170Z,17.07
2023-12-17T21:22:41.289Z,14.37
2023-12-17T21:25:10.378Z,12.63
2023-12-17T21:27:37.401Z,16.53
2023-12-17T21:30:10.022Z,15.60
2023-12-17T21:32:37.136Z,15.90
2023-12-17T21:35:04.728Z,15.67
2023-12-17T21:37:31.657Z,18.03
2023-12-17T21:39:58.768Z,15.87
2023-12-17T21:42:27.094Z,15.70
2023-12-17T21:44:54.117Z,16.07
2023-12-17T21:47:21.097Z,16.37
2023-12-17T21:49:48.093Z,13.80
2023-12-17T21:52:24.654Z,15.57
2023-12-17T21:54:59.622Z,14.40
2023-12-17T21:57:40.258Z,15.60
2023-12-17T22:00:14.102Z,16.70
2023-12-17T22:02:41.105Z,12.73
2023-12-17T22:05:08.269Z,14.30
2023-12-17T22:07:41.150Z,13.03
2023-12-17T22:10:09.473Z,12.50
2023-12-17T22:12:37.972Z,13.93
2023-12-17T22:15:05.581Z,13.90
2023-12-17T22:17:32.619Z,14.90
2023-12-17T22:19:59.557Z,13.97
2023-12-17T22:22:26.629Z,14.17
2023-12-17T22:24:54.421Z,17.17
2023-12-17T22:27:21.542Z,14.57
2023-12-17T22:29:49.952Z,14.40
2023-12-17T22:32:16.977Z,13.63
2023-12-17T22:34:44.015Z,12.07
2023-12-17T22:37:10.963Z,13.13
2023-12-17T22:39:37.870Z,13.07
2023-12-17T22:42:05.819Z,9.90
2023-12-17T22:44:32.804Z,12.30
2023-12-17T22:47:01.055Z,10.80
2023-12-17T22:49:28.094Z,12.50
2023-12-17T22:51:55.066Z,12.87
2023-12-17T22:54:22.031Z,11.40
2023-12-17T22:56:48.997Z,13.47
2023-12-17T22:59:16.168Z,12.13
2023-12-17T23:01:43.111Z,14.47
2023-12-17T23:04:11.720Z,15.10
2023-12-17T23:06:38.879Z,14.77
2023-12-17T23:09:05.859Z,11.77
2023-12-17T23:11:37.934Z,13.70
2023-12-17T23:14:04.888Z,11.53
2023-12-17T23:16:31.831Z,14.03
2023-12-17T23:18:58.882Z,15.00
2023-12-17T23:21:27.299Z,14.93
2023-12-17T23:23:54.278Z,16.70
2023-12-17T23:26:22.346Z,13.97
2023-12-17T23:28:49.758Z,12.67
2023-12-17T23:31:16.779Z,14.47
2023-12-17T23:33:43.818Z,13.53
2023-12-17T23:36:10.835Z,15.17
2023-12-17T23:38:39.135Z,12.77
2023-12-17T23:41:06.124Z,13.57
2023-12-17T23:43:33.031Z,14.17
2023-12-17T23:46:00.067Z,15.30
2023-12-17T23:48:27.230Z,13.77
2023-12-17T23:50:54.306Z,13.33
2023-12-17T23:53:21.473Z,14.30
2023-12-17T23:55:49.859Z,16.03
2023-12-17T23:58:16.862Z,15.00
