createdAt,value
2023-04-24T04:08:09.858Z,99925.73
2023-04-24T04:10:39.197Z,99919.73
2023-04-24T04:13:07.717Z,99922.63
2023-04-24T04:15:37.074Z,99921.88
2023-04-24T04:18:05.159Z,99920.58
2023-04-24T04:20:32.986Z,99922.91
2023-04-24T04:23:01.730Z,99925.46
2023-04-24T04:25:40.425Z,99926.56
2023-04-24T04:28:08.230Z,99926.19
2023-04-24T04:30:36.525Z,99931.81
2023-04-24T04:40:35.168Z,99933.34
2023-04-24T04:43:05.568Z,99927.45
2023-04-24T04:45:39.387Z,99932.03
2023-04-24T04:48:31.938Z,99928.20
2023-04-24T04:51:00.421Z,99928.42
2023-04-24T04:53:28.079Z,99928.04
2023-04-24T04:55:55.639Z,99933.86
2023-04-24T04:58:28.325Z,99934.73
2023-04-24T05:00:58.720Z,99935.80
2023-04-24T05:03:29.420Z,99931.17
2023-04-24T05:06:01.247Z,99929.70
2023-04-24T05:08:29.700Z,99929.22
2023-04-24T05:10:57.072Z,99923.77
2023-04-24T05:13:38.401Z,99924.91
2023-04-24T05:16:08.806Z,99927.16
2023-04-24T05:18:38.033Z,99929.05
2023-04-24T05:21:06.165Z,99931.20
2023-04-24T05:23:34.987Z,99929.34
2023-04-24T05:26:05.095Z,99928.96
2023-04-24T05:28:37.226Z,99928.59
2023-04-24T05:31:07.887Z,99934.16
2023-04-24T05:33:36.170Z,99936.42
2023-04-24T05:36:03.395Z,99931.52
2023-04-24T05:38:30.678Z,99931.13
2023-04-24T05:40:58.202Z,99931.90
2023-04-24T05:43:26.038Z,99934.13
2023-04-24T05:45:54.076Z,99929.30
2023-04-24T05:48:22.899Z,99931.14
2023-04-24T05:57:22.124Z,99924.95
2023-04-24T05:59:55.046Z,99924.83
2023-04-24T06:02:24.273Z,99921.70
2023-04-24T06:04:52.616Z,99922.38
2023-04-24T06:07:20.793Z,99925.27
2023-04-24T06:09:48.305Z,99919.19
2023-04-24T06:12:18.845Z,99917.89
2023-04-24T06:14:59.456Z,99921.15
2023-04-24T06:17:45.470Z,99918.77
2023-04-24T06:20:14.230Z,99922.78
2023-04-24T06:22:42.672Z,99921.52
2023-04-24T06:25:12.072Z,99921.45
2023-04-24T06:27:39.877Z,99922.95
2023-04-24T06:30:10.677Z,99926.87
2023-04-24T06:32:39.074Z,99921.80
2023-04-24T06:35:09.189Z,99919.98
2023-04-24T06:37:37.559Z,99921.11
2023-04-24T06:40:08.339Z,99918.98
2023-04-24T06:42:39.189Z,99914.05
2023-04-24T06:45:10.572Z,99923.86
2023-04-24T06:47:39.459Z,99925.58
2023-04-24T06:50:08.507Z,99922.70
2023-04-24T06:52:38.073Z,99923.27
2023-04-24T06:55:06.425Z,99922.70
2023-04-24T06:57:34.952Z,99922.98
2023-04-24T07:00:04.524Z,99923.61
2023-04-24T07:02:32.861Z,99925.67
2023-04-24T07:05:02.568Z,99922.61
2023-04-24T07:07:31.255Z,99921.44
2023-04-24T07:09:59.966Z,99922.33
2023-04-24T07:12:28.316Z,99923.88
2023-04-24T07:14:56.911Z,99922.66
2023-04-24T07:17:26.188Z,99922.12
2023-04-24T07:19:54.552Z,99920.45
2023-04-24T07:22:23.042Z,99924.33
2023-04-24T07:24:52.077Z,99921.08
2023-04-24T07:27:19.480Z,99920.80
2023-04-24T07:29:47.554Z,99920.14
2023-04-24T07:32:15.969Z,99916.87
2023-04-24T07:34:45.595Z,99915.02
2023-04-24T07:37:14.371Z,99914.06
2023-04-24T07:39:42.924Z,99916.77
2023-04-24T07:42:12.685Z,99915.54
2023-04-24T07:44:41.276Z,99912.39
2023-04-24T07:47:09.538Z,99910.70
2023-04-24T07:49:38.444Z,99910.05
2023-04-24T07:52:08.005Z,99906.65
2023-04-24T07:54:59.324Z,99904.73
2023-04-24T07:57:28.118Z,99910.56
2023-04-24T07:59:56.799Z,99911.06
2023-04-24T08:02:27.958Z,99907.85
2023-04-24T08:04:58.281Z,99896.41
2023-04-24T08:07:27.819Z,99897.76
2023-04-24T08:09:55.928Z,99898.23
2023-04-24T08:12:25.121Z,99898.97
2023-04-24T08:14:53.753Z,99893.77
2023-04-24T08:17:21.587Z,99888.84
2023-04-24T08:19:50.085Z,99888.39
2023-04-24T08:22:18.810Z,99892.31
2023-04-24T08:24:47.419Z,99890.11
2023-04-24T08:27:16.889Z,99891.52
2023-04-24T08:29:44.829Z,99886.08
2023-04-24T08:32:30.993Z,99890.92
2023-04-24T08:34:59.575Z,99886.58
2023-04-24T08:37:28.261Z,99880.96
2023-04-24T08:39:56.874Z,99881.59
2023-04-24T08:42:25.769Z,99881.07
2023-04-24T08:44:54.019Z,99882.11
2023-04-24T08:47:22.929Z,99882.91
2023-04-24T08:49:52.509Z,99883.51
2023-04-24T08:52:21.240Z,99880.45
2023-04-24T08:54:49.416Z,99878.16
2023-04-24T08:57:17.132Z,99873.27
2023-04-24T08:59:45.752Z,99868.50
2023-04-24T09:02:14.108Z,99865.96
2023-04-24T09:04:43.576Z,99860.73
2023-04-24T09:07:11.568Z,99859.03
2023-04-24T09:09:40.057Z,99861.17
2023-04-24T09:12:10.619Z,99858.00
2023-04-24T09:14:46.580Z,99852.55
2023-04-24T09:17:14.884Z,99844.60
2023-04-24T09:19:45.318Z,99842.75
2023-04-24T09:22:14.721Z,99839.09
2023-04-24T09:24:43.104Z,99836.48
2023-04-24T09:27:14.182Z,99836.11
2023-04-24T09:29:56.379Z,99829.07
2023-04-24T09:32:31.226Z,99829.65
2023-04-24T09:35:18.558Z,99825.50
2023-04-24T09:37:47.857Z,99824.61
2023-04-24T09:40:21.346Z,99816.60
2023-04-24T09:43:02.580Z,99820.00
2023-04-24T09:45:36.697Z,99822.46
2023-04-24T09:48:04.918Z,99814.55
2023-04-24T09:50:34.978Z,99812.79
2023-04-24T09:53:10.099Z,99814.48
2023-04-24T09:55:43.663Z,99805.58
2023-04-24T09:58:12.224Z,99805.79
2023-04-24T10:00:42.413Z,99802.46
2023-04-24T10:03:12.775Z,99799.45
2023-04-24T10:05:42.584Z,99797.08
2023-04-24T10:08:12.314Z,99794.73
2023-04-24T10:10:48.013Z,99793.88
2023-04-24T10:13:16.724Z,99788.64
2023-04-24T10:15:45.248Z,99790.16
2023-04-24T10:18:13.521Z,99789.75
2023-04-24T10:20:42.434Z,99790.23
2023-04-24T10:23:12.088Z,99793.58
2023-04-24T10:25:39.839Z,99790.48
2023-04-24T10:28:10.483Z,99795.21
2023-04-24T10:30:40.584Z,99793.83
2023-04-24T10:33:11.467Z,99791.26
2023-04-24T10:35:41.332Z,99789.86
2023-04-24T10:38:18.157Z,99789.73
2023-04-24T10:40:46.571Z,99791.18
2023-04-24T10:43:17.941Z,99793.05
2023-04-24T10:46:07.885Z,99786.04
2023-04-24T10:48:36.554Z,99782.45
2023-04-24T10:51:05.389Z,99778.59
2023-04-24T10:53:36.376Z,99781.20
2023-04-24T10:56:06.828Z,99775.74
2023-04-24T10:58:46.491Z,99773.48
2023-04-24T11:01:34.690Z,99768.70
2023-04-24T11:04:33.167Z,99766.88
2023-04-24T11:07:01.074Z,99761.46
2023-04-24T11:09:31.498Z,99757.89
2023-04-24T11:12:12.677Z,99755.85
2023-04-24T11:15:01.404Z,99751.64
2023-04-24T11:17:41.297Z,99746.09
2023-04-24T11:20:25.503Z,99751.27
2023-04-24T11:22:56.197Z,99744.45
2023-04-24T11:25:24.303Z,99747.09
2023-04-24T11:27:52.677Z,99747.72
2023-04-24T11:30:22.051Z,99741.35
2023-04-24T11:39:42.656Z,99731.30
2023-04-24T11:42:17.945Z,99730.85
2023-04-24T11:44:48.795Z,99731.41
2023-04-24T11:47:17.320Z,99726.76
2023-04-24T11:49:45.731Z,99733.69
2023-04-24T11:52:13.120Z,99725.73
2023-04-24T11:54:50.502Z,99722.91
2023-04-24T11:57:23.302Z,99715.58
2023-04-24T11:59:52.054Z,99716.01
2023-04-24T12:02:27.457Z,99709.39
2023-04-24T12:04:56.380Z,99712.10
2023-04-24T12:07:25.775Z,99707.96
2023-04-24T12:10:01.326Z,99715.84
2023-04-24T12:12:30.483Z,99706.52
2023-04-24T12:14:59.201Z,99706.51
2023-04-24T12:17:34.300Z,99711.56
2023-04-24T12:20:04.576Z,99706.92
2023-04-24T12:22:49.362Z,99702.50
2023-04-24T12:25:19.135Z,99701.70
2023-04-24T12:27:48.165Z,99698.30
2023-04-24T12:37:53.823Z,99691.83
2023-04-24T12:40:22.733Z,99692.35
2023-04-24T12:42:51.982Z,99688.14
2023-04-24T12:45:20.456Z,99694.25
2023-04-24T12:47:48.865Z,99688.27
2023-04-24T12:50:17.061Z,99690.57
2023-04-24T12:52:46.155Z,99687.55
2023-04-24T12:55:14.444Z,99691.06
2023-04-24T12:57:42.927Z,99689.33
2023-04-24T13:00:11.591Z,99685.26
2023-04-24T13:02:41.354Z,99685.23
2023-04-24T13:05:10.234Z,99677.70
2023-04-24T13:07:38.810Z,99678.55
2023-04-24T13:10:07.983Z,99675.24
2023-04-24T13:12:36.647Z,99673.52
2023-04-24T13:15:05.581Z,99680.54
2023-04-24T13:17:33.184Z,99674.06
2023-04-24T13:20:02.613Z,99670.04
2023-04-24T13:22:32.053Z,99665.95
2023-04-24T13:25:00.785Z,99668.20
2023-04-24T13:27:28.987Z,99665.85
2023-04-24T13:29:57.125Z,99664.63
2023-04-24T13:32:25.208Z,99658.25
2023-04-24T13:34:53.081Z,99654.55
2023-04-24T13:37:22.999Z,99658.15
2023-04-24T13:39:51.764Z,99657.04
2023-04-24T13:42:21.140Z,99654.85
2023-04-24T13:44:50.265Z,99654.09
2023-04-24T13:47:18.248Z,99651.75
2023-04-24T13:49:46.219Z,99650.55
2023-04-24T13:52:15.221Z,99643.48
2023-04-24T13:54:44.030Z,99652.86
2023-04-24T13:57:11.798Z,99646.36
2023-04-24T13:59:40.128Z,99643.70
2023-04-24T14:02:08.379Z,99644.33
2023-04-24T14:04:37.516Z,99642.90
2023-04-24T14:07:05.593Z,99638.73
2023-04-24T14:09:33.852Z,99638.11
2023-04-24T14:12:03.352Z,99640.91
2023-04-24T14:14:32.456Z,99639.71
2023-04-24T14:17:02.791Z,99634.63
2023-04-24T14:19:31.469Z,99634.07
2023-04-24T14:22:00.204Z,99631.47
2023-04-24T14:24:28.851Z,99628.63
2023-04-24T14:26:57.563Z,99631.79
2023-04-24T14:29:27.239Z,99631.86
2023-04-24T14:31:56.017Z,99634.65
2023-04-24T14:34:24.398Z,99628.27
2023-04-24T14:36:56.214Z,99634.66
2023-04-24T14:39:24.991Z,99638.55
2023-04-24T14:41:53.734Z,99631.30
2023-04-24T14:44:22.057Z,99632.19
2023-04-24T14:46:51.410Z,99632.91
2023-04-24T14:49:20.851Z,99629.71
2023-04-24T14:51:50.331Z,99634.20
2023-04-24T14:54:20.802Z,99634.22
2023-04-24T14:56:49.195Z,99637.34
2023-04-24T14:59:17.969Z,99634.34
2023-04-24T15:01:46.976Z,99631.39
2023-04-24T15:04:15.508Z,99627.71
2023-04-24T15:06:44.268Z,99626.73
2023-04-24T15:09:14.142Z,99623.57
2023-04-24T15:11:42.570Z,99627.77
2023-04-24T15:14:12.228Z,99627.20
2023-04-24T15:16:41.545Z,99627.71
2023-04-24T15:19:09.375Z,99623.63
2023-04-24T15:21:38.330Z,99626.11
2023-04-24T15:24:06.983Z,99626.80
2023-04-24T15:26:35.926Z,99626.56
2023-04-24T15:29:05.039Z,99620.10
2023-04-24T15:31:34.264Z,99627.77
2023-04-24T15:34:03.391Z,99623.14
2023-04-24T15:36:32.140Z,99622.86
2023-04-24T15:39:02.523Z,99625.44
2023-04-24T15:41:33.250Z,99618.92
2023-04-24T15:44:01.421Z,99611.95
2023-04-24T15:46:30.530Z,99615.27
2023-04-24T15:56:35.706Z,99607.54
2023-04-24T15:59:05.441Z,99605.30
2023-04-24T16:01:34.197Z,99605.47
2023-04-24T16:04:02.661Z,99603.36
2023-04-24T16:06:32.342Z,99601.14
2023-04-24T16:09:02.949Z,99603.78
2023-04-24T16:11:33.109Z,99603.14
2023-04-24T16:14:02.282Z,99601.00
2023-04-24T16:16:30.885Z,99599.36
2023-04-24T16:18:58.942Z,99597.14
2023-04-24T16:25:29.005Z,99590.35
2023-04-24T16:27:57.043Z,99593.70
2023-04-24T16:30:25.281Z,99590.21
2023-04-24T16:32:52.994Z,99588.45
2023-04-24T16:42:55.271Z,99587.13
2023-04-24T16:45:24.428Z,99594.59
2023-04-24T16:47:52.547Z,99593.73
2023-04-24T16:50:21.561Z,99598.50
2023-04-24T16:52:49.791Z,99600.19
2023-04-24T16:55:18.380Z,99599.17
2023-04-24T16:57:46.758Z,99599.60
2023-04-24T17:00:15.163Z,99603.22
2023-04-24T17:02:45.250Z,99609.61
2023-04-24T17:05:14.002Z,99615.27
2023-04-24T17:07:42.412Z,99617.45
2023-04-24T17:10:10.956Z,99615.30
2023-04-24T17:12:39.452Z,99615.31
2023-04-24T17:15:09.056Z,99622.08
2023-04-24T17:17:37.622Z,99623.73
2023-04-24T17:20:18.705Z,99617.64
2023-04-24T17:22:52.730Z,99624.73
2023-04-24T17:25:22.514Z,99625.70
2023-04-24T17:27:52.293Z,99628.54
