createdAt,value
2023-10-10T00:01:46.173Z,100.00
2023-10-10T00:04:14.709Z,100.00
2023-10-10T00:06:43.357Z,100.00
2023-10-10T00:09:12.888Z,100.00
2023-10-10T00:11:48.179Z,100.00
2023-10-10T00:14:20.600Z,100.00
2023-10-10T00:16:50.252Z,100.00
2023-10-10T00:19:20.692Z,100.00
2023-10-10T00:21:49.931Z,100.00
2023-10-10T00:24:21.855Z,100.00
2023-10-10T00:26:50.044Z,100.00
2023-10-10T00:29:27.695Z,100.00
2023-10-10T00:32:06.507Z,100.00
2023-10-10T00:34:38.437Z,100.00
2023-10-10T00:37:11.402Z,100.00
2023-10-10T00:39:39.922Z,100.00
2023-10-10T00:42:09.449Z,100.00
2023-10-10T00:44:39.659Z,100.00
2023-10-10T00:47:14.720Z,100.00
2023-10-10T00:49:46.736Z,100.00
2023-10-10T00:52:18.196Z,100.00
2023-10-10T00:54:47.112Z,100.00
2023-10-10T00:57:17.136Z,100.00
2023-10-10T00:59:46.975Z,100.00
2023-10-10T01:02:18.211Z,100.00
2023-10-10T01:04:58.578Z,100.00
2023-10-10T01:07:28.421Z,100.00
2023-10-10T01:10:08.572Z,100.00
2023-10-10T01:12:37.537Z,100.00
2023-10-10T01:15:15.921Z,100.00
2023-10-10T01:17:46.702Z,100.00
2023-10-10T01:20:26.021Z,100.00
2023-10-10T01:22:57.708Z,100.00
2023-10-10T01:25:46.534Z,100.00
2023-10-10T01:28:24.537Z,100.00
2023-10-10T01:30:59.788Z,100.00
2023-10-10T01:33:37.966Z,100.00
2023-10-10T01:36:12.981Z,100.00
2023-10-10T01:39:20.875Z,100.00
2023-10-10T01:41:54.812Z,100.00
2023-10-10T01:44:24.686Z,100.00
2023-10-10T01:46:53.354Z,100.00
2023-10-10T01:49:22.659Z,100.00
2023-10-10T01:51:55.440Z,100.00
2023-10-10T01:54:35.599Z,100.00
2023-10-10T01:57:09.117Z,100.00
2023-10-10T01:59:39.734Z,100.00
2023-10-10T02:02:12.372Z,100.00
2023-10-10T02:04:41.163Z,100.00
2023-10-10T02:07:17.034Z,100.00
2023-10-10T02:09:54.227Z,100.00
2023-10-10T02:12:23.834Z,100.00
2023-10-10T02:14:55.457Z,100.00
2023-10-10T02:17:28.055Z,100.00
2023-10-10T02:20:00.459Z,100.00
2023-10-10T02:22:51.595Z,100.00
2023-10-10T02:25:37.261Z,100.00
2023-10-10T02:28:20.974Z,100.00
2023-10-10T02:30:53.158Z,100.00
2023-10-10T02:33:32.321Z,100.00
2023-10-10T02:36:01.146Z,100.00
2023-10-10T02:38:34.899Z,100.00
2023-10-10T02:41:24.204Z,100.00
2023-10-10T02:43:57.683Z,100.00
2023-10-10T02:46:36.609Z,100.00
2023-10-10T02:49:14.013Z,100.00
2023-10-10T02:51:44.492Z,100.00
2023-10-10T02:54:29.304Z,100.00
2023-10-10T02:56:58.795Z,100.00
2023-10-10T02:59:33.037Z,100.00
2023-10-10T03:02:10.165Z,100.00
2023-10-10T03:04:59.924Z,100.00
2023-10-10T03:07:31.683Z,100.00
2023-10-10T03:10:19.678Z,100.00
2023-10-10T03:12:51.519Z,100.00
2023-10-10T03:15:32.421Z,100.00
2023-10-10T03:18:20.228Z,100.00
2023-10-10T03:21:13.849Z,100.00
2023-10-10T03:24:02.224Z,100.00
2023-10-10T03:26:55.468Z,100.00
2023-10-10T03:29:28.527Z,100.00
2023-10-10T03:32:20.902Z,100.00
2023-10-10T03:34:57.988Z,100.00
2023-10-10T03:37:41.776Z,100.00
2023-10-10T03:40:22.893Z,100.00
2023-10-10T03:43:08.691Z,100.00
2023-10-10T03:45:54.487Z,100.00
2023-10-10T03:48:41.614Z,100.00
2023-10-10T03:51:28.047Z,100.00
2023-10-10T03:54:16.073Z,100.00
2023-10-10T03:57:01.717Z,100.00
2023-10-10T03:59:47.877Z,100.00
2023-10-10T04:02:33.803Z,100.00
2023-10-10T04:05:26.989Z,100.00
2023-10-10T04:08:14.111Z,100.00
2023-10-10T04:11:05.053Z,100.00
2023-10-10T04:13:51.201Z,100.00
2023-10-10T04:16:37.272Z,100.00
2023-10-10T04:19:23.306Z,100.00
2023-10-10T04:22:13.013Z,100.00
2023-10-10T04:25:01.624Z,100.00
2023-10-10T04:27:48.251Z,100.00
2023-10-10T04:30:34.196Z,100.00
2023-10-10T04:33:20.119Z,100.00
2023-10-10T04:36:06.008Z,100.00
2023-10-10T04:38:53.058Z,100.00
2023-10-10T04:41:39.132Z,100.00
2023-10-10T04:44:25.495Z,100.00
2023-10-10T04:47:11.327Z,100.00
2023-10-10T04:49:57.146Z,100.00
2023-10-10T04:52:42.970Z,100.00
2023-10-10T04:55:30.358Z,100.00
2023-10-10T04:58:16.134Z,100.00
2023-10-10T05:01:01.132Z,100.00
2023-10-10T05:03:46.734Z,100.00
2023-10-10T05:06:34.954Z,100.00
2023-10-10T05:09:22.476Z,100.00
2023-10-10T05:12:27.962Z,100.00
2023-10-10T05:15:13.778Z,100.00
2023-10-10T05:17:59.694Z,100.00
2023-10-10T05:20:45.909Z,100.00
2023-10-10T05:23:35.416Z,100.00
2023-10-10T05:26:06.969Z,100.00
2023-10-10T05:28:41.616Z,100.00
2023-10-10T05:31:11.293Z,100.00
2023-10-10T05:33:39.748Z,100.00
2023-10-10T05:36:08.748Z,100.00
2023-10-10T05:38:39.940Z,100.00
2023-10-10T05:41:08.785Z,100.00
2023-10-10T05:43:38.508Z,100.00
2023-10-10T05:46:06.849Z,100.00
2023-10-10T05:48:36.960Z,100.00
2023-10-10T05:51:05.487Z,100.00
2023-10-10T05:53:34.621Z,100.00
2023-10-10T05:56:13.838Z,100.00
2023-10-10T05:58:48.473Z,100.00
2023-10-10T06:01:18.401Z,100.00
2023-10-10T06:03:47.446Z,100.00
2023-10-10T06:06:17.113Z,100.00
2023-10-10T06:08:46.120Z,100.00
2023-10-10T06:11:16.427Z,100.00
2023-10-10T06:13:46.433Z,100.00
2023-10-10T06:16:16.825Z,100.00
2023-10-10T06:18:47.868Z,100.00
2023-10-10T06:21:16.840Z,100.00
2023-10-10T06:23:45.975Z,100.00
2023-10-10T06:26:15.297Z,100.00
2023-10-10T06:28:52.294Z,100.00
2023-10-10T06:31:22.811Z,100.00
2023-10-10T06:33:59.141Z,100.00
2023-10-10T06:36:38.669Z,100.00
2023-10-10T06:39:22.490Z,100.00
2023-10-10T06:41:55.835Z,100.00
2023-10-10T06:44:40.583Z,100.00
2023-10-10T06:47:13.804Z,100.00
2023-10-10T06:50:05.143Z,100.00
2023-10-10T06:52:37.765Z,100.00
2023-10-10T06:55:11.835Z,100.00
2023-10-10T06:57:45.155Z,100.00
2023-10-10T07:00:30.106Z,100.00
2023-10-10T07:03:01.054Z,100.00
2023-10-10T07:05:34.624Z,100.00
2023-10-10T07:08:15.041Z,100.00
2023-10-10T07:10:44.276Z,100.00
2023-10-10T07:13:15.525Z,100.00
2023-10-10T07:15:44.412Z,100.00
2023-10-10T07:18:16.706Z,100.00
2023-10-10T07:21:04.112Z,100.00
2023-10-10T07:23:39.890Z,100.00
2023-10-10T07:26:19.421Z,100.00
2023-10-10T07:28:50.656Z,100.00
2023-10-10T07:31:19.920Z,100.00
2023-10-10T07:33:56.953Z,100.00
2023-10-10T07:36:29.916Z,100.00
2023-10-10T07:39:12.373Z,100.00
2023-10-10T07:41:46.132Z,100.00
2023-10-10T07:44:18.065Z,100.00
2023-10-10T07:47:10.845Z,100.00
2023-10-10T07:49:41.723Z,100.00
2023-10-10T07:52:17.640Z,100.00
2023-10-10T07:54:48.033Z,100.00
2023-10-10T07:57:20.097Z,100.00
2023-10-10T07:59:48.724Z,100.00
2023-10-10T08:02:27.177Z,100.00
2023-10-10T08:04:59.073Z,100.00
2023-10-10T08:07:27.519Z,100.00
2023-10-10T08:10:15.531Z,100.00
2023-10-10T08:12:44.957Z,100.00
2023-10-10T08:15:21.289Z,100.00
2023-10-10T08:17:55.452Z,100.00
2023-10-10T08:20:56.718Z,100.00
2023-10-10T08:23:26.562Z,100.00
2023-10-10T08:25:55.645Z,100.00
2023-10-10T08:28:23.963Z,100.00
2023-10-10T08:30:54.853Z,100.00
2023-10-10T08:33:23.118Z,100.00
2023-10-10T08:35:52.771Z,100.00
2023-10-10T08:38:21.954Z,100.00
2023-10-10T08:40:59.115Z,100.00
2023-10-10T08:43:31.206Z,100.00
2023-10-10T08:46:05.009Z,100.00
2023-10-10T08:48:35.387Z,100.00
2023-10-10T08:51:06.976Z,100.00
2023-10-10T08:53:37.201Z,100.00
2023-10-10T08:56:05.615Z,100.00
2023-10-10T08:58:33.816Z,100.00
2023-10-10T09:01:02.399Z,100.00
2023-10-10T09:03:36.021Z,100.00
2023-10-10T09:06:21.194Z,100.00
2023-10-10T09:08:51.912Z,100.00
2023-10-10T09:11:22.052Z,100.00
2023-10-10T09:13:54.206Z,100.00
2023-10-10T09:16:43.200Z,100.00
2023-10-10T09:19:12.347Z,100.00
2023-10-10T09:21:51.830Z,100.00
2023-10-10T09:24:30.072Z,100.00
2023-10-10T09:27:00.806Z,100.00
2023-10-10T09:29:43.154Z,100.00
2023-10-10T09:32:15.223Z,100.00
2023-10-10T09:34:43.557Z,100.00
2023-10-10T09:37:18.949Z,100.00
2023-10-10T09:39:56.038Z,100.00
2023-10-10T09:42:29.418Z,100.00
2023-10-10T09:45:21.232Z,100.00
2023-10-10T09:47:57.828Z,100.00
2023-10-10T09:50:43.991Z,100.00
2023-10-10T09:53:24.321Z,100.00
2023-10-10T09:55:55.338Z,100.00
2023-10-10T09:58:28.824Z,100.00
2023-10-10T10:01:05.778Z,100.00
2023-10-10T10:03:37.773Z,100.00
2023-10-10T10:09:33.726Z,100.00
2023-10-10T10:12:20.483Z,100.00
2023-10-10T10:15:01.148Z,100.00
2023-10-10T10:17:49.006Z,100.00
2023-10-10T10:20:25.889Z,100.00
2023-10-10T10:23:01.449Z,100.00
2023-10-10T10:25:35.478Z,100.00
2023-10-10T10:28:13.067Z,100.00
2023-10-10T10:30:51.649Z,100.00
2023-10-10T10:33:25.398Z,100.00
2023-10-10T10:36:15.590Z,100.00
2023-10-10T10:39:08.078Z,100.00
2023-10-10T10:41:43.947Z,100.00
2023-10-10T10:44:14.690Z,100.00
2023-10-10T10:46:49.312Z,100.00
2023-10-10T10:49:23.454Z,100.00
2023-10-10T10:52:12.334Z,100.00
2023-10-10T10:54:44.723Z,100.00
2023-10-10T10:57:43.117Z,100.00
2023-10-10T11:00:29.180Z,100.00
2023-10-10T11:03:01.941Z,100.00
2023-10-10T11:05:31.119Z,100.00
2023-10-10T11:08:12.125Z,100.00
2023-10-10T11:10:47.273Z,96.95
2023-10-10T11:13:16.841Z,95.79
2023-10-10T11:15:46.439Z,95.29
2023-10-10T11:18:14.764Z,96.81
2023-10-10T11:21:08.100Z,95.47
2023-10-10T11:23:43.672Z,93.47
2023-10-10T11:26:15.237Z,92.88
2023-10-10T11:28:49.563Z,91.75
2023-10-10T11:31:24.504Z,89.66
2023-10-10T11:34:11.602Z,89.11
2023-10-10T11:36:40.814Z,90.48
2023-10-10T11:39:32.292Z,93.88
2023-10-10T11:42:05.054Z,91.93
2023-10-10T11:44:35.540Z,91.50
2023-10-10T11:47:08.476Z,91.18
2023-10-10T11:49:38.286Z,92.96
2023-10-10T11:52:19.242Z,93.97
2023-10-10T11:54:47.383Z,94.32
2023-10-10T11:57:16.455Z,93.21
2023-10-10T11:59:48.294Z,93.54
2023-10-10T12:02:19.508Z,92.81
2023-10-10T12:04:48.300Z,92.69
2023-10-10T12:07:19.227Z,92.85
2023-10-10T12:09:48.533Z,93.65
2023-10-10T12:12:17.438Z,89.50
2023-10-10T12:14:47.007Z,88.40
2023-10-10T12:17:15.825Z,90.15
2023-10-10T12:19:45.102Z,88.21
2023-10-10T12:22:14.213Z,86.57
2023-10-10T12:24:42.767Z,85.96
2023-10-10T12:27:11.266Z,86.19
2023-10-10T12:29:43.374Z,85.49
2023-10-10T12:32:20.760Z,84.68
2023-10-10T12:34:49.554Z,85.24
2023-10-10T12:37:18.048Z,85.09
2023-10-10T12:39:47.057Z,85.71
2023-10-10T12:42:15.349Z,86.43
2023-10-10T12:44:49.278Z,85.83
2023-10-10T12:47:20.581Z,86.47
2023-10-10T12:49:48.943Z,86.58
2023-10-10T12:52:18.628Z,87.91
2023-10-10T12:54:58.167Z,88.72
2023-10-10T12:57:33.334Z,89.12
2023-10-10T13:00:22.286Z,87.86
2023-10-10T13:02:54.758Z,88.59
2023-10-10T13:05:28.284Z,88.87
2023-10-10T13:08:00.008Z,89.71
2023-10-10T13:10:34.292Z,90.03
2023-10-10T13:13:03.629Z,91.78
2023-10-10T13:15:47.908Z,93.40
2023-10-10T13:18:25.306Z,95.33
2023-10-10T13:20:55.111Z,95.56
2023-10-10T13:23:23.944Z,97.16
2023-10-10T13:25:52.190Z,98.71
2023-10-10T13:28:21.901Z,100.00
2023-10-10T13:30:50.834Z,100.00
2023-10-10T13:33:22.386Z,100.00
2023-10-10T13:35:50.801Z,100.00
2023-10-10T13:38:19.040Z,100.00
2023-10-10T13:40:49.966Z,99.57
2023-10-10T13:43:19.102Z,99.19
2023-10-10T13:45:49.206Z,98.50
2023-10-10T13:48:19.491Z,98.98
2023-10-10T13:50:52.425Z,99.46
2023-10-10T13:53:21.663Z,100.00
2023-10-10T13:55:50.451Z,100.00
2023-10-10T13:58:18.746Z,98.09
2023-10-10T14:00:53.865Z,97.76
2023-10-10T14:03:30.337Z,98.06
2023-10-10T14:06:05.462Z,97.52
2023-10-10T14:08:34.200Z,96.45
2023-10-10T14:11:03.414Z,97.08
2023-10-10T14:13:33.722Z,96.47
2023-10-10T14:16:02.570Z,97.31
2023-10-10T14:18:32.884Z,97.29
2023-10-10T14:21:09.866Z,98.97
2023-10-10T14:23:40.262Z,98.92
2023-10-10T14:26:15.009Z,99.45
2023-10-10T14:28:51.266Z,100.00
2023-10-10T14:31:23.012Z,100.00
2023-10-10T14:33:52.353Z,100.00
2023-10-10T14:36:22.696Z,100.00
2023-10-10T14:38:52.041Z,100.00
2023-10-10T14:41:22.743Z,100.00
2023-10-10T14:43:55.606Z,100.00
2023-10-10T14:46:25.418Z,100.00
2023-10-10T14:49:02.229Z,100.00
2023-10-10T14:51:35.198Z,100.00
2023-10-10T14:54:09.368Z,98.85
2023-10-10T14:56:39.271Z,99.48
2023-10-10T14:59:11.429Z,99.73
2023-10-10T15:01:42.297Z,100.00
2023-10-10T15:04:10.806Z,100.00
2023-10-10T15:06:44.165Z,100.00
2023-10-10T15:09:15.557Z,100.00
2023-10-10T15:11:47.212Z,100.00
2023-10-10T15:14:20.174Z,100.00
2023-10-10T15:16:48.800Z,100.00
2023-10-10T15:19:17.688Z,100.00
2023-10-10T15:21:49.489Z,100.00
2023-10-10T15:24:18.958Z,100.00
2023-10-10T15:26:49.017Z,100.00
2023-10-10T15:29:18.860Z,100.00
2023-10-10T15:31:47.364Z,100.00
2023-10-10T15:34:16.132Z,100.00
2023-10-10T15:36:46.846Z,100.00
2023-10-10T15:39:16.703Z,100.00
2023-10-10T15:41:45.978Z,100.00
2023-10-10T15:44:16.461Z,100.00
2023-10-10T15:46:45.786Z,100.00
2023-10-10T15:49:33.117Z,100.00
2023-10-10T15:52:05.514Z,100.00
2023-10-10T15:54:36.321Z,100.00
2023-10-10T15:57:07.065Z,100.00
2023-10-10T15:59:36.830Z,100.00
2023-10-10T16:02:10.025Z,100.00
2023-10-10T16:04:43.469Z,100.00
2023-10-10T16:07:17.114Z,100.00
2023-10-10T16:09:46.842Z,100.00
2023-10-10T16:12:15.101Z,100.00
2023-10-10T16:14:43.330Z,100.00
2023-10-10T16:17:17.261Z,100.00
2023-10-10T16:19:46.950Z,100.00
2023-10-10T16:22:15.852Z,100.00
2023-10-10T16:24:53.813Z,100.00
2023-10-10T16:27:22.984Z,100.00
2023-10-10T16:29:56.624Z,100.00
2023-10-10T16:32:25.411Z,100.00
2023-10-10T16:34:53.956Z,100.00
2023-10-10T16:37:22.372Z,100.00
2023-10-10T16:39:53.189Z,100.00
2023-10-10T16:42:24.677Z,100.00
2023-10-10T16:44:54.563Z,100.00
2023-10-10T16:47:23.174Z,100.00
2023-10-10T16:49:51.778Z,100.00
2023-10-10T16:52:21.096Z,100.00
2023-10-10T16:54:52.903Z,100.00
2023-10-10T16:57:24.775Z,100.00
2023-10-10T16:59:57.046Z,100.00
2023-10-10T17:02:30.271Z,100.00
2023-10-10T17:05:02.587Z,100.00
2023-10-10T17:07:31.078Z,100.00
2023-10-10T17:10:06.032Z,100.00
2023-10-10T17:12:35.901Z,100.00
2023-10-10T17:15:05.693Z,100.00
2023-10-10T17:17:34.658Z,100.00
2023-10-10T17:20:03.597Z,100.00
2023-10-10T17:22:32.001Z,100.00
2023-10-10T17:25:00.292Z,100.00
2023-10-10T17:27:31.017Z,100.00
2023-10-10T17:30:00.714Z,100.00
2023-10-10T17:32:29.598Z,100.00
2023-10-10T17:35:02.093Z,100.00
2023-10-10T17:37:30.946Z,100.00
2023-10-10T17:39:59.224Z,100.00
2023-10-10T17:42:28.105Z,100.00
2023-10-10T17:44:58.916Z,100.00
2023-10-10T17:47:29.908Z,100.00
2023-10-10T17:49:58.597Z,100.00
2023-10-10T17:52:28.647Z,100.00
2023-10-10T17:54:56.799Z,100.00
2023-10-10T17:57:25.087Z,100.00
2023-10-10T17:59:53.788Z,100.00
2023-10-10T18:02:24.012Z,100.00
2023-10-10T18:04:53.926Z,100.00
2023-10-10T18:07:23.662Z,100.00
2023-10-10T18:09:55.575Z,100.00
2023-10-10T18:12:24.759Z,100.00
2023-10-10T18:14:54.575Z,100.00
2023-10-10T18:17:24.053Z,100.00
2023-10-10T18:19:53.994Z,100.00
2023-10-10T18:22:22.258Z,100.00
2023-10-10T18:24:50.568Z,100.00
2023-10-10T18:27:18.716Z,100.00
2023-10-10T18:29:48.283Z,100.00
2023-10-10T18:32:16.655Z,100.00
2023-10-10T18:34:45.172Z,100.00
2023-10-10T18:37:14.752Z,100.00
2023-10-10T18:39:42.936Z,100.00
2023-10-10T18:42:11.257Z,100.00
2023-10-10T18:44:40.267Z,100.00
2023-10-10T18:47:10.096Z,100.00
2023-10-10T18:49:45.813Z,100.00
2023-10-10T18:52:15.382Z,100.00
2023-10-10T18:54:43.555Z,100.00
2023-10-10T18:57:13.640Z,100.00
2023-10-10T18:59:43.976Z,100.00
2023-10-10T19:02:12.447Z,100.00
2023-10-10T19:04:41.067Z,100.00
2023-10-10T19:07:09.447Z,100.00
2023-10-10T19:09:43.698Z,100.00
2023-10-10T19:12:12.001Z,100.00
2023-10-10T19:14:40.416Z,100.00
2023-10-10T19:17:08.705Z,100.00
2023-10-10T19:19:36.966Z,100.00
2023-10-10T19:22:05.988Z,100.00
2023-10-10T19:24:35.820Z,100.00
2023-10-10T19:27:11.341Z,100.00
2023-10-10T19:29:39.972Z,100.00
2023-10-10T19:32:08.201Z,100.00
2023-10-10T19:34:37.612Z,100.00
2023-10-10T19:37:06.088Z,100.00
2023-10-10T19:39:34.419Z,100.00
2023-10-10T19:42:04.952Z,100.00
2023-10-10T19:44:34.610Z,100.00
2023-10-10T19:47:08.003Z,100.00
2023-10-10T19:49:36.234Z,100.00
2023-10-10T19:52:06.358Z,100.00
2023-10-10T19:54:35.961Z,100.00
2023-10-10T19:57:04.517Z,100.00
2023-10-10T19:59:34.550Z,100.00
2023-10-10T20:02:03.092Z,100.00
2023-10-10T20:04:32.755Z,100.00
2023-10-10T20:07:01.662Z,100.00
2023-10-10T20:09:36.343Z,100.00
2023-10-10T20:12:05.262Z,100.00
2023-10-10T20:14:36.167Z,100.00
2023-10-10T20:17:04.575Z,100.00
2023-10-10T20:19:32.899Z,100.00
2023-10-10T20:22:01.398Z,100.00
2023-10-10T20:24:29.548Z,100.00
2023-10-10T20:26:58.084Z,100.00
2023-10-10T20:29:27.271Z,100.00
2023-10-10T20:31:56.867Z,100.00
2023-10-10T20:34:25.065Z,100.00
2023-10-10T20:36:53.237Z,100.00
2023-10-10T20:39:21.704Z,100.00
2023-10-10T20:41:50.322Z,100.00
2023-10-10T20:44:18.948Z,100.00
2023-10-10T20:46:49.235Z,100.00
2023-10-10T20:49:19.987Z,100.00
2023-10-10T20:51:55.636Z,100.00
2023-10-10T20:54:23.896Z,100.00
2023-10-10T20:56:53.285Z,100.00
2023-10-10T20:59:22.730Z,100.00
2023-10-10T21:01:50.964Z,100.00
2023-10-10T21:04:20.628Z,100.00
2023-10-10T21:06:48.811Z,100.00
2023-10-10T21:09:17.333Z,100.00
2023-10-10T21:11:45.839Z,100.00
2023-10-10T21:14:14.557Z,100.00
2023-10-10T21:16:42.820Z,100.00
2023-10-10T21:19:12.462Z,100.00
2023-10-10T21:21:42.576Z,100.00
2023-10-10T21:24:10.778Z,100.00
2023-10-10T21:26:39.803Z,100.00
2023-10-10T21:29:08.543Z,100.00
2023-10-10T21:31:37.513Z,100.00
2023-10-10T21:34:06.077Z,100.00
2023-10-10T21:36:34.311Z,100.00
2023-10-10T21:39:06.224Z,100.00
2023-10-10T21:41:35.980Z,100.00
2023-10-10T21:44:04.436Z,100.00
2023-10-10T21:46:32.789Z,100.00
2023-10-10T21:49:01.113Z,100.00
2023-10-10T21:51:29.391Z,100.00
2023-10-10T21:54:00.187Z,100.00
2023-10-10T21:56:30.016Z,100.00
2023-10-10T21:58:58.666Z,100.00
2023-10-10T22:01:28.238Z,100.00
2023-10-10T22:03:57.604Z,100.00
2023-10-10T22:06:25.919Z,100.00
2023-10-10T22:08:54.919Z,100.00
2023-10-10T22:11:24.464Z,100.00
2023-10-10T22:13:54.044Z,100.00
2023-10-10T22:16:22.279Z,100.00
2023-10-10T22:18:52.623Z,100.00
2023-10-10T22:21:23.497Z,100.00
2023-10-10T22:23:51.694Z,100.00
2023-10-10T22:26:21.625Z,100.00
2023-10-10T22:28:50.844Z,100.00
2023-10-10T22:31:20.376Z,100.00
2023-10-10T22:33:48.721Z,100.00
2023-10-10T22:36:17.272Z,100.00
2023-10-10T22:38:47.256Z,100.00
2023-10-10T22:41:16.766Z,100.00
2023-10-10T22:43:46.013Z,100.00
2023-10-10T22:46:14.605Z,100.00
2023-10-10T22:48:45.061Z,100.00
2023-10-10T22:51:14.085Z,100.00
2023-10-10T22:53:47.124Z,100.00
2023-10-10T22:56:19.017Z,100.00
2023-10-10T22:58:47.655Z,100.00
2023-10-10T23:01:16.917Z,100.00
2023-10-10T23:03:47.589Z,100.00
2023-10-10T23:06:16.176Z,100.00
2023-10-10T23:08:44.601Z,100.00
2023-10-10T23:11:14.608Z,100.00
2023-10-10T23:13:43.222Z,100.00
2023-10-10T23:16:16.461Z,100.00
2023-10-10T23:18:46.674Z,100.00
2023-10-10T23:21:15.497Z,100.00
2023-10-10T23:23:43.750Z,100.00
2023-10-10T23:26:12.151Z,100.00
2023-10-10T23:28:40.365Z,100.00
2023-10-10T23:31:08.643Z,100.00
2023-10-10T23:33:37.738Z,100.00
2023-10-10T23:36:08.483Z,100.00
2023-10-10T23:38:36.813Z,100.00
2023-10-10T23:41:05.577Z,100.00
2023-10-10T23:43:38.141Z,100.00
2023-10-10T23:46:07.845Z,100.00
2023-10-10T23:48:37.002Z,100.00
2023-10-10T23:51:08.829Z,100.00
2023-10-10T23:53:38.826Z,100.00
2023-10-10T23:56:08.952Z,100.00
2023-10-10T23:58:37.410Z,100.00
