createdAt,value
2023-03-03T00:00:44.049Z,40.87
2023-03-03T00:01:47.613Z,40.88
2023-03-03T00:02:50.339Z,40.84
2023-03-03T00:03:53.418Z,40.95
2023-03-03T00:04:56.346Z,41.01
2023-03-03T00:05:59.178Z,40.99
2023-03-03T00:07:02.045Z,41.00
2023-03-03T00:08:04.851Z,41.00
2023-03-03T00:09:08.133Z,40.98
2023-03-03T00:10:12.383Z,40.99
2023-03-03T00:11:15.175Z,41.00
2023-03-03T00:12:25.206Z,40.90
2023-03-03T00:13:28.231Z,40.94
2023-03-03T00:14:32.221Z,40.91
2023-03-03T00:15:34.950Z,40.90
2023-03-03T00:18:07.841Z,40.92
2023-03-03T00:19:16.856Z,40.95
2023-03-03T00:20:29.929Z,40.94
2023-03-03T00:21:35.535Z,40.97
2023-03-03T00:22:39.672Z,40.98
2023-03-03T00:23:43.857Z,40.96
2023-03-03T00:24:47.313Z,40.93
2023-03-03T00:25:51.133Z,40.93
2023-03-03T00:28:33.346Z,40.82
2023-03-03T00:29:48.310Z,40.81
2023-03-03T00:30:52.855Z,40.78
2023-03-03T00:31:55.789Z,40.78
2023-03-03T00:32:58.667Z,40.79
2023-03-03T00:35:37.034Z,40.77
2023-03-03T00:36:40.037Z,40.84
2023-03-03T00:37:43.210Z,40.76
2023-03-03T00:38:47.630Z,40.72
2023-03-03T00:39:50.313Z,40.70
2023-03-03T00:40:53.561Z,40.68
2023-03-03T00:41:58.038Z,40.67
2023-03-03T00:43:01.056Z,40.61
2023-03-03T00:45:44.158Z,40.56
2023-03-03T00:46:47.185Z,40.51
2023-03-03T00:47:50.545Z,40.49
2023-03-03T00:48:53.393Z,40.51
2023-03-03T00:50:09.775Z,40.48
2023-03-03T00:51:31.681Z,40.46
2023-03-03T00:52:39.995Z,40.44
2023-03-03T00:53:43.864Z,40.43
2023-03-03T00:54:46.675Z,40.43
2023-03-03T00:55:50.399Z,40.42
2023-03-03T00:56:53.249Z,40.45
2023-03-03T00:57:55.854Z,40.42
2023-03-03T00:58:59.271Z,40.43
2023-03-03T01:00:03.614Z,40.40
2023-03-03T01:01:07.206Z,40.41
2023-03-03T01:02:11.608Z,40.40
2023-03-03T01:03:16.937Z,40.39
2023-03-03T01:04:19.979Z,40.37
2023-03-03T01:05:23.886Z,40.35
2023-03-03T01:06:27.608Z,40.35
2023-03-03T01:07:30.325Z,40.33
2023-03-03T01:08:33.005Z,40.33
2023-03-03T01:09:36.850Z,40.31
2023-03-03T01:11:54.224Z,40.30
2023-03-03T01:12:57.985Z,40.28
2023-03-03T01:14:00.809Z,40.35
2023-03-03T01:16:18.512Z,40.26
2023-03-03T01:17:21.192Z,40.28
2023-03-03T01:18:25.698Z,40.29
2023-03-03T01:19:29.692Z,40.29
2023-03-03T01:20:32.715Z,40.22
2023-03-03T01:21:35.579Z,40.21
2023-03-03T01:22:38.518Z,40.18
2023-03-03T01:23:41.213Z,40.18
2023-03-03T01:24:46.258Z,40.18
2023-03-03T01:25:48.786Z,40.16
2023-03-03T01:26:52.524Z,40.15
2023-03-03T01:27:55.082Z,40.13
2023-03-03T01:28:57.751Z,40.12
2023-03-03T01:30:00.729Z,40.28
2023-03-03T01:31:04.264Z,40.45
2023-03-03T01:32:07.482Z,40.44
2023-03-03T01:33:10.283Z,40.44
2023-03-03T01:34:13.006Z,40.58
2023-03-03T01:35:15.598Z,40.50
2023-03-03T01:36:24.587Z,40.48
2023-03-03T01:37:27.503Z,40.43
2023-03-03T01:38:30.222Z,40.37
2023-03-03T01:39:33.355Z,40.37
2023-03-03T01:40:36.721Z,40.36
2023-03-03T01:41:40.290Z,40.38
2023-03-03T01:42:43.209Z,40.39
2023-03-03T01:43:48.130Z,40.21
2023-03-03T01:44:54.413Z,40.21
2023-03-03T01:46:01.255Z,40.38
2023-03-03T01:47:15.481Z,40.42
2023-03-03T01:48:26.368Z,40.48
2023-03-03T01:50:56.835Z,40.39
2023-03-03T01:52:02.675Z,40.40
2023-03-03T01:53:06.482Z,40.42
2023-03-03T01:54:16.176Z,40.43
2023-03-03T01:55:22.189Z,40.43
2023-03-03T01:56:26.161Z,40.51
2023-03-03T01:57:33.640Z,40.48
2023-03-03T01:59:51.357Z,40.43
2023-03-03T02:00:58.029Z,40.44
2023-03-03T02:02:01.761Z,40.45
2023-03-03T02:03:04.567Z,40.45
2023-03-03T02:04:07.376Z,40.44
2023-03-03T02:05:10.721Z,40.45
2023-03-03T02:06:15.481Z,40.39
2023-03-03T02:07:19.458Z,40.41
2023-03-03T02:08:25.712Z,40.37
2023-03-03T02:10:01.254Z,40.37
2023-03-03T02:11:04.251Z,40.35
2023-03-03T02:12:08.973Z,40.33
2023-03-03T02:13:11.944Z,40.29
2023-03-03T02:14:15.316Z,40.35
2023-03-03T02:15:24.908Z,40.42
2023-03-03T02:16:27.812Z,40.42
2023-03-03T02:17:30.520Z,40.37
2023-03-03T02:18:33.355Z,40.42
2023-03-03T02:19:51.681Z,40.42
2023-03-03T02:21:07.062Z,40.42
2023-03-03T02:22:10.105Z,40.42
2023-03-03T02:23:42.503Z,40.38
2023-03-03T02:26:09.982Z,40.39
2023-03-03T02:27:14.112Z,40.40
2023-03-03T02:28:18.198Z,40.22
2023-03-03T02:29:21.648Z,40.22
2023-03-03T02:30:24.569Z,40.45
2023-03-03T02:31:28.399Z,40.45
2023-03-03T02:32:31.297Z,40.44
2023-03-03T02:33:34.068Z,40.44
2023-03-03T02:36:00.843Z,40.38
2023-03-03T02:37:03.496Z,40.45
2023-03-03T02:38:30.598Z,40.43
2023-03-03T02:39:33.339Z,40.42
2023-03-03T02:40:38.000Z,40.37
2023-03-03T02:41:51.472Z,40.44
2023-03-03T02:42:54.090Z,40.42
2023-03-03T02:44:12.349Z,40.38
2023-03-03T02:45:15.405Z,40.36
2023-03-03T02:46:19.152Z,40.37
2023-03-03T02:47:22.043Z,40.43
2023-03-03T02:48:25.773Z,40.43
2023-03-03T02:49:33.798Z,40.40
2023-03-03T02:50:36.935Z,40.37
2023-03-03T02:51:41.729Z,40.38
2023-03-03T02:52:44.510Z,40.37
2023-03-03T02:53:47.272Z,40.44
2023-03-03T02:54:50.367Z,40.43
2023-03-03T02:55:54.414Z,40.37
2023-03-03T02:56:58.113Z,40.34
2023-03-03T02:58:02.999Z,40.39
2023-03-03T02:59:05.831Z,40.47
2023-03-03T03:00:11.719Z,40.49
2023-03-03T03:01:14.529Z,40.50
2023-03-03T03:02:18.779Z,40.48
2023-03-03T03:03:21.967Z,40.43
2023-03-03T03:04:25.831Z,40.37
2023-03-03T03:05:28.757Z,40.37
2023-03-03T03:06:32.889Z,40.35
2023-03-03T03:07:36.539Z,40.37
2023-03-03T03:08:39.509Z,40.36
2023-03-03T03:09:42.724Z,40.32
2023-03-03T03:10:45.462Z,40.36
2023-03-03T03:11:48.454Z,40.32
2023-03-03T03:12:52.341Z,40.29
2023-03-03T03:13:55.206Z,40.30
2023-03-03T03:14:58.257Z,40.29
2023-03-03T03:16:01.080Z,40.31
2023-03-03T03:17:05.182Z,40.30
2023-03-03T03:18:08.092Z,40.29
2023-03-03T03:19:11.543Z,40.24
2023-03-03T03:20:16.485Z,40.24
2023-03-03T03:21:19.217Z,40.28
2023-03-03T03:22:22.565Z,40.37
2023-03-03T03:23:25.721Z,40.36
2023-03-03T03:24:30.346Z,40.33
2023-03-03T03:25:35.391Z,40.34
2023-03-03T03:26:38.412Z,40.34
2023-03-03T03:27:41.443Z,40.33
2023-03-03T03:28:44.109Z,40.36
2023-03-03T03:29:47.999Z,40.35
2023-03-03T03:30:51.219Z,40.33
2023-03-03T03:31:54.393Z,40.37
2023-03-03T03:32:57.343Z,40.31
2023-03-03T03:34:00.185Z,40.33
2023-03-03T03:35:02.885Z,40.24
2023-03-03T03:36:07.821Z,40.28
2023-03-03T03:37:10.525Z,40.42
2023-03-03T03:38:14.229Z,40.33
2023-03-03T03:39:17.358Z,40.33
2023-03-03T03:40:22.056Z,40.40
2023-03-03T03:41:24.903Z,40.35
2023-03-03T03:42:27.549Z,40.40
2023-03-03T03:43:30.506Z,40.45
2023-03-03T03:44:33.451Z,40.47
2023-03-03T03:45:36.483Z,40.50
2023-03-03T03:46:39.235Z,40.52
2023-03-03T03:47:42.556Z,40.58
2023-03-03T03:48:45.308Z,40.72
2023-03-03T03:49:48.550Z,40.78
2023-03-03T03:50:52.314Z,40.83
2023-03-03T03:51:55.311Z,41.02
2023-03-03T03:52:59.822Z,41.04
2023-03-03T03:54:04.227Z,41.07
2023-03-03T03:55:08.248Z,41.12
2023-03-03T03:56:11.269Z,41.13
2023-03-03T03:57:14.025Z,41.23
2023-03-03T03:58:18.304Z,41.28
2023-03-03T03:59:22.826Z,41.36
2023-03-03T04:00:25.498Z,41.35
2023-03-03T04:01:29.213Z,41.36
2023-03-03T04:02:32.612Z,41.40
2023-03-03T04:03:35.734Z,41.57
2023-03-03T04:04:40.397Z,41.49
2023-03-03T04:05:43.325Z,41.53
2023-03-03T04:06:46.185Z,41.55
2023-03-03T04:07:49.480Z,41.60
2023-03-03T04:08:54.856Z,41.62
2023-03-03T04:09:57.954Z,41.65
2023-03-03T04:11:00.822Z,41.63
2023-03-03T04:12:03.841Z,41.64
2023-03-03T04:13:06.554Z,41.69
2023-03-03T04:14:10.275Z,41.67
2023-03-03T04:15:13.490Z,41.65
2023-03-03T04:16:16.608Z,41.70
2023-03-03T04:17:20.584Z,41.74
2023-03-03T04:18:23.342Z,41.69
2023-03-03T04:19:26.937Z,41.68
2023-03-03T04:20:30.021Z,41.70
2023-03-03T04:21:34.314Z,41.71
2023-03-03T04:22:37.641Z,41.78
2023-03-03T04:23:41.191Z,41.85
2023-03-03T04:24:47.753Z,41.87
2023-03-03T04:25:51.635Z,41.90
2023-03-03T04:26:54.728Z,41.86
2023-03-03T04:27:57.501Z,41.88
2023-03-03T04:29:01.418Z,41.84
2023-03-03T04:30:05.967Z,41.87
2023-03-03T04:31:10.973Z,41.91
2023-03-03T04:32:13.859Z,41.96
2023-03-03T04:33:17.255Z,41.96
2023-03-03T04:34:21.120Z,41.96
2023-03-03T04:35:25.719Z,41.96
2023-03-03T04:36:29.196Z,41.97
2023-03-03T04:37:33.185Z,41.97
2023-03-03T04:38:36.291Z,41.96
2023-03-03T04:39:38.945Z,41.97
2023-03-03T04:40:42.204Z,41.93
2023-03-03T04:41:45.206Z,41.91
2023-03-03T04:42:48.339Z,41.90
2023-03-03T04:43:51.211Z,41.91
2023-03-03T04:44:56.167Z,41.93
2023-03-03T04:45:59.291Z,41.92
2023-03-03T04:47:02.000Z,41.92
2023-03-03T04:48:05.640Z,41.92
2023-03-03T04:49:12.411Z,41.89
2023-03-03T04:50:14.963Z,41.92
2023-03-03T04:51:18.249Z,41.92
2023-03-03T04:52:21.131Z,41.97
2023-03-03T04:53:25.112Z,42.01
2023-03-03T04:54:29.216Z,41.99
2023-03-03T04:55:31.838Z,42.02
2023-03-03T04:56:34.662Z,41.89
2023-03-03T04:57:37.620Z,41.91
2023-03-03T04:58:40.212Z,41.91
2023-03-03T04:59:44.272Z,41.86
2023-03-03T05:00:48.575Z,41.92
2023-03-03T05:01:52.032Z,41.91
2023-03-03T05:02:56.157Z,41.91
2023-03-03T05:03:59.869Z,41.94
2023-03-03T05:05:03.922Z,41.95
2023-03-03T05:07:21.027Z,41.92
2023-03-03T05:08:23.695Z,42.01
2023-03-03T05:09:26.825Z,41.97
2023-03-03T05:10:31.164Z,41.96
2023-03-03T05:11:34.227Z,42.30
2023-03-03T05:12:36.812Z,42.30
2023-03-03T05:13:42.598Z,42.17
2023-03-03T05:14:45.246Z,42.23
2023-03-03T05:15:51.704Z,42.33
2023-03-03T05:16:54.659Z,42.41
2023-03-03T05:17:58.597Z,42.50
2023-03-03T05:19:01.061Z,42.56
2023-03-03T05:20:05.347Z,42.64
2023-03-03T05:21:09.100Z,42.73
2023-03-03T05:22:13.082Z,42.77
2023-03-03T05:23:17.003Z,42.83
2023-03-03T05:24:20.045Z,42.81
2023-03-03T05:25:22.976Z,42.81
2023-03-03T05:26:26.324Z,42.85
2023-03-03T05:27:29.525Z,42.85
2023-03-03T05:28:32.587Z,42.80
2023-03-03T05:29:34.993Z,42.74
2023-03-03T05:30:38.825Z,42.74
2023-03-03T05:31:42.840Z,42.64
2023-03-03T05:32:46.482Z,42.52
2023-03-03T05:33:48.771Z,42.34
2023-03-03T05:34:51.915Z,42.29
2023-03-03T05:35:56.459Z,42.10
2023-03-03T05:37:00.187Z,42.07
2023-03-03T05:38:05.490Z,41.92
2023-03-03T05:39:08.699Z,41.87
2023-03-03T05:40:17.097Z,41.81
2023-03-03T05:41:20.018Z,41.77
2023-03-03T05:42:22.785Z,41.74
2023-03-03T05:43:25.725Z,41.76
2023-03-03T05:44:28.878Z,41.76
2023-03-03T05:45:32.013Z,41.75
2023-03-03T05:46:36.178Z,41.76
2023-03-03T05:47:39.648Z,41.70
2023-03-03T05:48:43.513Z,41.66
2023-03-03T05:49:46.167Z,41.58
2023-03-03T05:50:48.769Z,41.42
2023-03-03T05:51:51.111Z,41.36
2023-03-03T05:52:53.711Z,41.36
2023-03-03T05:53:56.709Z,41.30
2023-03-03T05:54:59.130Z,41.32
2023-03-03T05:56:02.121Z,41.21
2023-03-03T05:57:04.632Z,41.16
2023-03-03T05:58:07.504Z,41.02
2023-03-03T05:59:10.139Z,41.04
2023-03-03T06:00:13.938Z,41.02
2023-03-03T06:01:16.663Z,41.06
2023-03-03T06:02:19.329Z,40.91
2023-03-03T06:03:22.155Z,40.85
2023-03-03T06:04:25.320Z,40.83
2023-03-03T06:05:28.143Z,40.79
2023-03-03T06:06:30.957Z,40.77
2023-03-03T06:07:33.521Z,40.71
2023-03-03T06:08:36.981Z,40.67
2023-03-03T06:09:39.985Z,40.60
2023-03-03T06:10:42.604Z,40.64
2023-03-03T06:11:46.012Z,40.64
2023-03-03T06:12:49.298Z,40.57
2023-03-03T06:13:51.959Z,40.49
2023-03-03T06:14:54.812Z,40.46
2023-03-03T06:15:57.431Z,40.42
2023-03-03T06:17:00.102Z,40.38
2023-03-03T06:18:03.446Z,40.36
2023-03-03T06:19:06.061Z,40.24
2023-03-03T06:20:11.296Z,40.15
2023-03-03T06:21:13.907Z,40.08
2023-03-03T06:22:16.276Z,39.95
2023-03-03T06:23:18.735Z,39.93
2023-03-03T06:24:23.246Z,39.95
2023-03-03T06:25:26.228Z,39.87
2023-03-03T06:26:31.345Z,39.83
2023-03-03T06:27:34.457Z,39.80
2023-03-03T06:28:37.161Z,39.73
2023-03-03T06:29:40.237Z,39.64
2023-03-03T06:30:43.264Z,39.68
2023-03-03T06:31:48.944Z,39.52
2023-03-03T06:32:51.944Z,39.69
2023-03-03T06:33:54.607Z,39.62
2023-03-03T06:34:57.913Z,39.67
2023-03-03T06:36:01.174Z,39.62
2023-03-03T06:37:04.873Z,39.44
2023-03-03T06:38:07.714Z,39.50
2023-03-03T06:39:10.165Z,39.50
2023-03-03T06:40:16.052Z,39.44
2023-03-03T06:41:18.956Z,39.34
2023-03-03T06:42:23.488Z,39.30
2023-03-03T06:43:26.893Z,39.21
2023-03-03T06:44:29.546Z,39.36
2023-03-03T06:45:32.485Z,39.41
2023-03-03T06:46:35.762Z,39.39
2023-03-03T06:47:38.846Z,39.30
2023-03-03T06:48:42.572Z,39.27
2023-03-03T06:49:45.095Z,39.19
2023-03-03T06:50:48.517Z,39.15
2023-03-03T06:51:51.460Z,39.05
2023-03-03T06:54:14.660Z,38.86
2023-03-03T06:55:20.990Z,38.85
2023-03-03T06:56:24.673Z,38.84
2023-03-03T06:57:29.521Z,38.84
2023-03-03T06:58:32.947Z,38.67
2023-03-03T06:59:35.853Z,38.71
2023-03-03T07:00:38.530Z,38.65
2023-03-03T07:01:42.386Z,38.58
2023-03-03T07:02:45.390Z,38.69
2023-03-03T07:03:48.833Z,38.65
2023-03-03T07:04:54.633Z,38.62
2023-03-03T07:05:57.585Z,38.56
2023-03-03T07:07:02.765Z,38.58
2023-03-03T07:09:24.272Z,38.36
2023-03-03T07:10:28.593Z,38.39
2023-03-03T07:11:31.379Z,38.41
2023-03-03T07:12:34.928Z,38.35
2023-03-03T07:13:37.472Z,38.23
2023-03-03T07:14:44.351Z,38.25
2023-03-03T07:15:48.206Z,38.14
2023-03-03T07:18:12.113Z,38.19
2023-03-03T07:19:25.352Z,38.26
2023-03-03T07:20:32.318Z,38.18
2023-03-03T07:21:36.874Z,38.13
2023-03-03T07:22:39.379Z,38.10
2023-03-03T07:23:42.952Z,38.07
2023-03-03T07:24:47.164Z,38.04
2023-03-03T07:25:50.273Z,38.07
2023-03-03T07:26:55.039Z,38.07
2023-03-03T07:28:18.116Z,37.99
2023-03-03T07:29:26.203Z,37.94
2023-03-03T07:30:29.079Z,37.72
2023-03-03T07:31:36.767Z,37.68
2023-03-03T07:32:41.300Z,37.83
2023-03-03T07:33:44.806Z,37.81
2023-03-03T07:34:47.878Z,37.75
2023-03-03T07:35:50.631Z,37.72
2023-03-03T07:38:23.930Z,37.62
2023-03-03T07:39:33.262Z,37.64
2023-03-03T07:40:42.672Z,37.52
2023-03-03T07:41:47.791Z,37.52
2023-03-03T07:42:51.441Z,37.56
2023-03-03T07:44:24.906Z,37.56
2023-03-03T07:45:37.950Z,37.49
2023-03-03T07:46:45.755Z,37.48
2023-03-03T07:47:48.376Z,37.53
2023-03-03T07:48:51.526Z,37.52
2023-03-03T07:51:28.501Z,37.48
2023-03-03T07:52:34.500Z,37.54
2023-03-03T07:53:37.712Z,37.40
2023-03-03T07:54:42.383Z,37.46
2023-03-03T07:55:45.224Z,37.47
2023-03-03T07:56:47.736Z,37.36
2023-03-03T07:57:50.755Z,37.41
2023-03-03T07:58:55.721Z,37.31
2023-03-03T08:00:17.870Z,37.33
2023-03-03T08:01:43.917Z,37.30
2023-03-03T08:03:03.318Z,37.45
2023-03-03T08:04:15.858Z,37.57
2023-03-03T08:05:31.254Z,37.64
2023-03-03T08:06:49.184Z,37.63
2023-03-03T08:07:53.949Z,37.66
2023-03-03T08:09:12.886Z,37.66
2023-03-03T08:10:48.231Z,37.65
2023-03-03T08:13:21.338Z,37.57
2023-03-03T08:14:36.265Z,37.55
2023-03-03T08:15:40.211Z,37.60
2023-03-03T08:16:43.385Z,37.53
2023-03-03T08:17:46.054Z,37.28
2023-03-03T08:18:51.140Z,36.65
2023-03-03T08:19:53.641Z,35.96
2023-03-03T08:22:16.443Z,34.28
2023-03-03T08:23:19.937Z,32.97
2023-03-03T08:24:22.691Z,33.50
2023-03-03T08:25:25.524Z,33.54
2023-03-03T08:26:30.486Z,33.43
2023-03-03T08:27:32.928Z,33.52
2023-03-03T08:28:35.264Z,30.52
2023-03-03T08:29:37.869Z,32.25
2023-03-03T08:30:40.770Z,32.29
2023-03-03T08:31:43.261Z,32.48
2023-03-03T08:32:46.346Z,32.41
2023-03-03T08:33:50.904Z,28.91
2023-03-03T08:34:53.462Z,30.85
2023-03-03T08:35:56.053Z,31.17
2023-03-03T08:36:59.728Z,31.86
2023-03-03T08:38:02.939Z,30.86
2023-03-03T08:39:06.372Z,30.74
2023-03-03T08:40:11.122Z,30.53
2023-03-03T08:41:13.765Z,31.62
2023-03-03T08:42:17.336Z,31.53
2023-03-03T08:43:21.797Z,31.59
2023-03-03T08:44:24.773Z,31.50
2023-03-03T08:45:27.501Z,31.66
2023-03-03T08:46:30.779Z,31.59
2023-03-03T08:47:33.536Z,31.53
2023-03-03T08:48:36.789Z,31.74
2023-03-03T08:49:40.504Z,32.14
2023-03-03T08:50:44.010Z,32.21
2023-03-03T08:51:46.611Z,32.25
2023-03-03T08:52:49.249Z,28.76
2023-03-03T08:53:52.943Z,29.33
2023-03-03T08:54:56.468Z,31.14
2023-03-03T08:55:59.089Z,27.32
2023-03-03T08:57:02.458Z,27.32
2023-03-03T08:58:04.927Z,30.80
2023-03-03T09:00:15.423Z,28.15
2023-03-03T09:01:18.544Z,30.63
2023-03-03T09:02:21.935Z,30.63
2023-03-03T09:03:24.456Z,30.96
2023-03-03T09:04:27.040Z,31.27
2023-03-03T09:05:31.137Z,31.36
2023-03-03T09:06:34.594Z,31.20
2023-03-03T09:07:37.780Z,31.20
2023-03-03T09:08:41.226Z,31.55
2023-03-03T09:09:43.754Z,31.86
2023-03-03T09:10:48.156Z,31.86
2023-03-03T09:13:12.948Z,31.67
2023-03-03T09:14:18.645Z,31.68
2023-03-03T09:15:25.957Z,31.72
2023-03-03T09:16:30.124Z,31.75
2023-03-03T09:17:33.881Z,31.83
2023-03-03T09:18:37.624Z,31.84
2023-03-03T09:19:40.165Z,31.90
2023-03-03T09:20:50.037Z,31.94
2023-03-03T09:21:54.353Z,31.99
2023-03-03T09:22:58.052Z,32.04
2023-03-03T09:24:00.717Z,32.06
2023-03-03T09:25:03.420Z,32.15
2023-03-03T09:26:20.494Z,32.20
2023-03-03T09:27:29.120Z,32.23
2023-03-03T09:28:32.174Z,32.28
2023-03-03T09:29:36.841Z,32.39
2023-03-03T09:30:44.149Z,32.46
2023-03-03T09:32:01.595Z,32.55
2023-03-03T09:34:38.034Z,32.72
2023-03-03T09:35:41.866Z,32.79
2023-03-03T09:36:44.376Z,32.92
2023-03-03T09:37:47.255Z,33.01
2023-03-03T09:38:50.328Z,33.06
2023-03-03T09:41:33.236Z,33.22
2023-03-03T09:44:17.702Z,33.38
2023-03-03T09:45:53.181Z,33.45
2023-03-03T09:47:14.649Z,33.55
2023-03-03T09:48:33.392Z,33.61
2023-03-03T09:49:57.506Z,33.70
2023-03-03T09:52:35.046Z,33.88
2023-03-03T09:53:56.200Z,33.98
2023-03-03T09:55:18.003Z,34.04
2023-03-03T09:56:36.615Z,34.09
2023-03-03T09:58:11.502Z,34.16
2023-03-03T09:59:31.898Z,34.24
2023-03-03T10:00:51.557Z,34.26
2023-03-03T10:02:22.559Z,34.37
2023-03-03T10:03:47.072Z,34.43
2023-03-03T10:06:33.446Z,34.67
2023-03-03T10:07:46.263Z,34.78
2023-03-03T10:09:07.554Z,34.85
2023-03-03T10:10:40.462Z,34.95
2023-03-03T10:12:02.731Z,35.03
2023-03-03T10:13:16.050Z,35.07
2023-03-03T10:14:44.491Z,35.13
2023-03-03T10:17:35.371Z,35.20
2023-03-03T10:20:21.086Z,35.22
2023-03-03T10:21:31.174Z,35.23
2023-03-03T10:23:07.203Z,35.21
2023-03-03T10:24:16.505Z,35.20
2023-03-03T10:25:41.802Z,35.22
2023-03-03T10:27:12.128Z,35.25
2023-03-03T10:28:30.328Z,35.25
2023-03-03T10:29:47.127Z,35.29
2023-03-03T10:31:09.198Z,35.31
2023-03-03T10:33:38.989Z,35.36
2023-03-03T10:34:51.933Z,35.40
2023-03-03T10:37:57.337Z,35.40
2023-03-03T10:39:20.798Z,35.41
2023-03-03T10:40:49.795Z,35.53
2023-03-03T10:41:59.082Z,35.45
2023-03-03T10:43:29.756Z,35.45
2023-03-03T10:44:25.792Z,35.45
2023-03-03T10:45:42.559Z,35.34
2023-03-03T10:46:52.188Z,35.34
2023-03-03T10:48:22.353Z,35.33
2023-03-03T10:49:53.281Z,35.34
2023-03-03T10:52:40.790Z,35.17
2023-03-03T10:54:03.378Z,35.11
2023-03-03T10:55:21.656Z,35.00
2023-03-03T10:56:33.657Z,34.89
2023-03-03T10:58:08.501Z,34.77
2023-03-03T10:59:26.453Z,34.73
2023-03-03T11:02:22.630Z,34.46
2023-03-03T11:03:55.476Z,34.48
2023-03-03T11:05:12.427Z,35.64
2023-03-03T11:07:59.003Z,36.37
2023-03-03T11:10:51.672Z,36.36
2023-03-03T11:12:15.889Z,36.68
2023-03-03T11:13:45.220Z,36.75
2023-03-03T11:14:53.348Z,36.81
2023-03-03T11:15:59.875Z,36.85
2023-03-03T11:17:12.334Z,36.88
2023-03-03T11:18:52.550Z,36.84
2023-03-03T11:20:12.456Z,36.80
2023-03-03T11:21:25.380Z,36.71
2023-03-03T11:22:34.886Z,36.67
2023-03-03T11:25:27.499Z,36.62
2023-03-03T11:26:53.915Z,36.48
2023-03-03T11:28:08.581Z,36.55
2023-03-03T11:29:22.155Z,36.56
2023-03-03T11:30:30.685Z,36.49
2023-03-03T11:31:36.937Z,36.72
2023-03-03T11:34:34.304Z,36.95
2023-03-03T11:35:56.882Z,37.06
2023-03-03T11:37:06.948Z,37.10
2023-03-03T11:38:24.171Z,36.94
2023-03-03T11:39:27.037Z,36.82
2023-03-03T11:40:53.337Z,36.68
2023-03-03T11:42:19.305Z,36.65
2023-03-03T11:43:37.109Z,36.58
2023-03-03T11:44:40.409Z,36.54
2023-03-03T11:45:48.896Z,36.53
2023-03-03T11:46:54.904Z,36.49
2023-03-03T11:49:39.060Z,36.41
2023-03-03T11:52:39.167Z,36.28
2023-03-03T11:55:30.919Z,36.03
2023-03-03T11:57:53.650Z,35.98
2023-03-03T11:59:26.114Z,35.95
2023-03-03T12:00:45.918Z,35.85
2023-03-03T12:01:52.312Z,35.73
2023-03-03T12:04:14.137Z,35.48
2023-03-03T12:05:41.680Z,35.46
2023-03-03T12:07:03.930Z,35.63
2023-03-03T12:08:19.533Z,35.71
2023-03-03T12:09:29.121Z,35.74
2023-03-03T12:10:41.985Z,35.74
2023-03-03T12:11:53.991Z,35.97
2023-03-03T12:13:05.032Z,36.24
2023-03-03T12:14:20.296Z,36.64
2023-03-03T12:15:35.397Z,36.42
2023-03-03T12:17:00.738Z,36.08
2023-03-03T12:18:23.057Z,36.32
2023-03-03T12:19:41.904Z,36.49
2023-03-03T12:20:51.768Z,36.55
2023-03-03T12:22:15.583Z,36.45
2023-03-03T12:23:27.626Z,36.24
2023-03-03T12:24:53.568Z,36.23
2023-03-03T12:26:11.874Z,36.16
2023-03-03T12:27:21.214Z,36.17
2023-03-03T12:30:16.676Z,36.27
2023-03-03T12:31:41.785Z,36.33
2023-03-03T12:33:05.731Z,36.36
2023-03-03T12:34:24.183Z,36.22
2023-03-03T12:35:46.591Z,36.13
2023-03-03T12:37:10.319Z,35.91
2023-03-03T12:40:05.790Z,35.91
2023-03-03T12:41:19.557Z,35.89
2023-03-03T12:42:32.906Z,35.74
2023-03-03T12:43:49.176Z,35.90
2023-03-03T12:47:07.206Z,23.56
2023-03-03T12:48:21.038Z,26.65
2023-03-03T12:49:26.726Z,23.78
2023-03-03T12:51:00.295Z,28.60
2023-03-03T12:53:54.029Z,31.43
2023-03-03T12:55:12.802Z,31.59
2023-03-03T12:56:19.848Z,31.67
2023-03-03T12:57:42.732Z,31.71
2023-03-03T12:59:01.521Z,31.78
2023-03-03T13:00:21.418Z,31.91
2023-03-03T13:01:34.475Z,31.99
2023-03-03T13:02:52.670Z,32.06
2023-03-03T13:04:07.171Z,32.15
2023-03-03T13:05:14.502Z,32.18
2023-03-03T13:06:31.001Z,32.22
2023-03-03T13:09:00.006Z,32.36
2023-03-03T13:10:22.937Z,32.46
2023-03-03T13:11:35.060Z,32.77
2023-03-03T13:13:06.269Z,33.05
2023-03-03T13:14:18.925Z,33.12
2023-03-03T13:15:32.178Z,33.23
2023-03-03T13:16:41.000Z,33.27
2023-03-03T13:17:42.660Z,33.32
2023-03-03T13:20:29.334Z,33.45
2023-03-03T13:21:58.349Z,33.49
2023-03-03T13:23:09.617Z,33.53
2023-03-03T13:24:29.041Z,33.59
2023-03-03T13:25:43.152Z,33.63
2023-03-03T13:26:55.406Z,33.71
2023-03-03T13:28:04.809Z,33.82
2023-03-03T13:29:26.207Z,33.92
2023-03-03T13:31:56.446Z,34.23
2023-03-03T13:33:19.233Z,34.36
2023-03-03T13:34:42.106Z,34.26
2023-03-03T13:35:50.452Z,33.98
2023-03-03T13:38:22.205Z,33.43
2023-03-03T13:39:33.388Z,33.21
2023-03-03T13:40:40.364Z,33.06
2023-03-03T13:41:59.253Z,32.89
2023-03-03T13:43:08.121Z,32.63
2023-03-03T13:45:51.595Z,32.38
2023-03-03T13:47:13.965Z,32.32
2023-03-03T13:48:35.672Z,32.32
2023-03-03T13:50:59.785Z,32.32
2023-03-03T13:53:30.687Z,32.29
2023-03-03T13:54:53.444Z,32.32
2023-03-03T13:56:05.554Z,32.33
2023-03-03T13:57:36.925Z,32.35
2023-03-03T14:00:28.589Z,32.36
2023-03-03T14:01:44.034Z,32.37
2023-03-03T14:03:17.633Z,32.39
2023-03-03T14:04:27.070Z,32.40
2023-03-03T14:06:54.242Z,32.45
2023-03-03T14:08:09.359Z,32.57
2023-03-03T14:09:28.506Z,32.65
2023-03-03T14:10:36.590Z,32.68
2023-03-03T14:11:57.349Z,32.73
2023-03-03T14:14:36.777Z,32.84
2023-03-03T14:15:55.115Z,32.98
2023-03-03T14:17:20.302Z,33.03
2023-03-03T14:18:30.466Z,33.07
2023-03-03T14:19:35.541Z,33.15
2023-03-03T14:20:41.509Z,33.24
2023-03-03T14:21:57.334Z,33.32
2023-03-03T14:23:17.198Z,33.35
2023-03-03T14:24:23.340Z,33.45
2023-03-03T14:25:27.550Z,33.59
2023-03-03T14:26:30.801Z,33.66
2023-03-03T14:27:48.325Z,33.65
2023-03-03T14:28:52.427Z,33.71
2023-03-03T14:29:55.010Z,33.80
2023-03-03T14:30:58.857Z,33.90
2023-03-03T14:32:03.635Z,34.01
2023-03-03T14:33:12.815Z,34.06
2023-03-03T14:34:24.817Z,34.06
2023-03-03T14:36:42.931Z,33.97
2023-03-03T14:37:46.455Z,33.92
2023-03-03T14:38:51.436Z,33.87
2023-03-03T14:40:04.396Z,33.76
2023-03-03T14:41:16.578Z,33.69
2023-03-03T14:42:35.773Z,33.63
2023-03-03T14:43:39.846Z,33.58
2023-03-03T14:44:52.232Z,33.60
2023-03-03T14:45:56.075Z,33.63
2023-03-03T14:47:06.723Z,33.66
2023-03-03T14:48:27.599Z,33.74
2023-03-03T14:49:34.021Z,33.78
2023-03-03T14:50:39.738Z,33.88
2023-03-03T14:51:48.409Z,33.94
2023-03-03T14:52:54.730Z,34.00
2023-03-03T14:53:57.335Z,34.14
2023-03-03T14:55:03.459Z,34.19
2023-03-03T14:56:35.710Z,34.27
2023-03-03T14:57:46.589Z,34.34
2023-03-03T14:58:49.405Z,34.39
2023-03-03T14:59:59.092Z,34.46
2023-03-03T15:01:32.271Z,34.49
2023-03-03T15:02:39.672Z,34.54
2023-03-03T15:03:49.475Z,34.60
2023-03-03T15:04:53.580Z,34.65
2023-03-03T15:05:57.454Z,34.69
2023-03-03T15:07:00.260Z,34.77
2023-03-03T15:08:08.818Z,34.97
2023-03-03T15:09:48.279Z,35.06
2023-03-03T15:10:50.712Z,35.25
2023-03-03T15:11:54.799Z,35.26
2023-03-03T15:12:57.520Z,35.28
2023-03-03T15:14:10.019Z,35.36
2023-03-03T15:15:20.729Z,35.39
2023-03-03T15:16:24.283Z,35.43
2023-03-03T15:17:42.445Z,35.49
2023-03-03T15:19:13.089Z,35.48
2023-03-03T15:21:45.421Z,35.66
2023-03-03T15:24:12.116Z,35.84
2023-03-03T15:25:41.725Z,35.87
2023-03-03T15:26:46.620Z,35.83
2023-03-03T15:27:56.199Z,35.70
2023-03-03T15:29:09.217Z,35.64
2023-03-03T15:30:31.144Z,35.59
2023-03-03T15:31:48.040Z,35.57
2023-03-03T15:34:17.312Z,35.45
2023-03-03T15:36:48.282Z,35.42
2023-03-03T15:37:59.864Z,35.37
2023-03-03T15:39:26.423Z,35.32
2023-03-03T15:40:41.054Z,35.28
2023-03-03T15:43:15.564Z,35.26
2023-03-03T15:44:24.297Z,35.28
2023-03-03T15:45:37.481Z,35.28
2023-03-03T15:47:03.109Z,35.29
2023-03-03T15:48:15.146Z,35.36
2023-03-03T15:51:09.337Z,35.41
2023-03-03T15:52:26.584Z,35.47
2023-03-03T15:53:42.250Z,35.48
2023-03-03T15:55:55.805Z,35.57
2023-03-03T15:57:01.704Z,35.64
2023-03-03T15:59:42.356Z,35.65
2023-03-03T16:01:10.154Z,35.72
2023-03-03T16:03:27.833Z,35.79
2023-03-03T16:05:46.255Z,35.97
2023-03-03T16:08:08.414Z,36.06
2023-03-03T16:11:06.717Z,36.17
2023-03-03T16:12:23.098Z,36.25
2023-03-03T16:13:48.965Z,36.32
2023-03-03T16:15:06.757Z,36.35
2023-03-03T16:16:17.001Z,36.31