createdAt,value
2022-09-28T00:02:29.448Z,0.0
2022-09-28T00:07:35.627Z,0.0
2022-09-28T00:12:42.018Z,0.0
2022-09-28T00:17:48.419Z,0.0
2022-09-28T00:22:54.785Z,0.0
2022-09-28T00:28:01.155Z,0.0
2022-09-28T00:33:07.631Z,0.0
2022-09-28T00:38:14.101Z,0.0
2022-09-28T00:43:20.503Z,0.0
2022-09-28T00:48:26.934Z,0.0
2022-09-28T00:53:23.267Z,0.0
2022-09-28T00:58:39.679Z,0.0
2022-09-28T01:04:10.294Z,0.0
2022-09-28T01:08:52.709Z,0.0
2022-09-28T01:13:59.094Z,0.0
2022-09-28T01:18:55.458Z,0.0
2022-09-28T01:24:11.902Z,0.0
2022-09-28T01:29:18.441Z,0.0
2022-09-28T01:34:14.722Z,0.0
2022-09-28T01:39:31.251Z,0.0
2022-09-28T01:44:57.653Z,0.0
2022-09-28T01:49:44.007Z,0.0
2022-09-28T01:55:14.463Z,0.0
2022-09-28T01:59:56.784Z,0.0
2022-09-28T02:05:03.146Z,0.0
2022-09-28T02:10:33.728Z,0.0
2022-09-28T02:15:36.164Z,0.0
2022-09-28T02:20:26.514Z,0.0
2022-09-28T02:25:49.629Z,0.0
2022-09-28T02:30:35.926Z,0.0
2022-09-28T02:35:42.386Z,0.0
2022-09-28T02:40:38.939Z,0.0
2022-09-28T02:45:55.328Z,0.0
2022-09-28T02:51:01.645Z,0.0
2022-09-28T02:56:32.074Z,0.0
2022-09-28T03:01:14.512Z,0.0
2022-09-28T03:06:20.905Z,0.0
2022-09-28T03:11:47.440Z,0.0
2022-09-28T03:16:53.837Z,0.0
2022-09-28T03:21:40.160Z,0.0
2022-09-28T03:26:36.522Z,0.0
2022-09-28T03:31:52.976Z,0.0
2022-09-28T03:36:59.466Z,0.0
2022-09-28T03:42:05.946Z,0.0
2022-09-28T03:47:12.328Z,0.0
2022-09-28T03:52:18.731Z,0.0
2022-09-28T03:57:25.092Z,0.0
2022-09-28T04:02:31.692Z,0.0
2022-09-28T04:08:02.126Z,0.0
2022-09-28T04:12:44.521Z,0.0
2022-09-28T04:17:51.017Z,0.0
2022-09-28T04:22:57.395Z,0.0
2022-09-28T04:28:03.798Z,0.0
2022-09-28T04:33:10.156Z,0.0
2022-09-28T04:38:06.514Z,0.0
2022-09-28T04:43:12.920Z,0.0
2022-09-28T04:48:53.371Z,0.0
2022-09-28T04:53:35.732Z,0.0
2022-09-28T04:58:32.206Z,0.0
2022-09-28T05:03:48.581Z,0.0
2022-09-28T05:09:15.106Z,0.0
2022-09-28T05:14:00.370Z,0.0
2022-09-28T05:21:27.994Z,0.0
2022-09-28T05:24:14.108Z,0.0
2022-09-28T05:29:20.532Z,0.0
2022-09-28T05:34:28.427Z,0.0
2022-09-28T05:39:34.820Z,5.0
2022-09-28T05:44:41.238Z,5.0
2022-09-28T05:50:07.626Z,10.0
2022-09-28T05:55:38.051Z,15.0
2022-09-28T06:00:00.402Z,15.0
2022-09-28T06:05:06.732Z,30.0
2022-09-28T06:10:13.233Z,40.0
2022-09-28T06:15:19.647Z,40.0
2022-09-28T06:20:25.998Z,40.0
2022-09-28T06:25:32.388Z,40.0
2022-09-28T06:30:38.906Z,70.0
2022-09-28T06:36:05.174Z,70.0
2022-09-28T06:40:51.620Z,80.0
2022-09-28T06:45:58.196Z,85.0
2022-09-28T06:51:04.523Z,90.0
2022-09-28T06:56:28.286Z,55.0
2022-09-28T07:01:41.414Z,55.0
2022-09-28T07:06:23.659Z,65.0
2022-09-28T07:11:20.044Z,75.0
2022-09-28T07:17:03.063Z,55.0
2022-09-28T07:22:07.015Z,95.0
2022-09-28T07:27:13.386Z,170.0
2022-09-28T07:32:15.744Z,140.0
2022-09-28T07:37:02.111Z,150.0
2022-09-28T07:42:08.506Z,190.0
2022-09-28T07:47:38.914Z,215.0
2022-09-28T07:52:11.224Z,280.0
2022-09-28T07:57:51.809Z,745.0
2022-09-28T08:02:24.273Z,290.0
2022-09-28T08:07:30.575Z,340.0
2022-09-28T08:12:36.960Z,295.0
2022-09-28T08:17:53.384Z,230.0
2022-09-28T08:22:59.779Z,600.0
2022-09-28T08:28:06.133Z,370.0
2022-09-28T08:33:32.721Z,530.0
2022-09-28T08:38:19.021Z,350.0
2022-09-28T08:43:45.456Z,290.0
2022-09-28T08:48:21.766Z,945.0
2022-09-28T08:53:38.201Z,2255.0
2022-09-28T08:58:44.544Z,625.0
2022-09-28T09:03:50.939Z,385.0
2022-09-28T09:08:57.482Z,300.0
2022-09-28T09:14:03.930Z,995.0
2022-09-28T09:19:10.338Z,2420.0
2022-09-28T09:24:16.823Z,410.0
2022-09-28T09:29:23.187Z,430.0
2022-09-28T09:34:29.576Z,2355.0
2022-09-28T09:39:36.037Z,2255.0
2022-09-28T09:44:42.338Z,765.0
2022-09-28T09:49:48.718Z,2665.0
2022-09-28T09:54:55.177Z,1200.0
2022-09-28T10:00:21.629Z,470.0
2022-09-28T10:05:08.087Z,380.0
2022-09-28T10:10:04.598Z,2515.0
2022-09-28T10:15:10.922Z,455.0
2022-09-28T10:20:27.337Z,2575.0
2022-09-28T10:25:33.757Z,2830.0
2022-09-28T10:30:30.128Z,2815.0
2022-09-28T10:35:46.509Z,2675.0
2022-09-28T10:40:53.050Z,2325.0
2022-09-28T10:45:59.293Z,230.0
2022-09-28T10:51:05.648Z,385.0
2022-09-28T10:56:02.054Z,1910.0
2022-09-28T11:01:22.533Z,705.0
2022-09-28T11:06:24.844Z,1255.0
2022-09-28T11:11:31.243Z,2820.0
2022-09-28T11:17:01.780Z,3355.0
2022-09-28T11:21:43.971Z,1135.0
2022-09-28T11:26:50.497Z,970.0
2022-09-28T11:31:56.745Z,380.0
2022-09-28T11:37:03.129Z,375.0
2022-09-28T11:42:14.129Z,490.0
2022-09-28T11:47:39.942Z,835.0
2022-09-28T11:52:22.509Z,2775.0
2022-09-28T11:57:28.870Z,2965.0
2022-09-28T12:02:59.413Z,820.0
2022-09-28T12:07:41.869Z,515.0
2022-09-28T12:12:48.255Z,465.0
2022-09-28T12:18:18.729Z,540.0
2022-09-28T12:23:01.082Z,990.0
2022-09-28T12:28:07.468Z,665.0
2022-09-28T12:34:25.983Z,690.0
2022-09-28T12:38:20.231Z,655.0
2022-09-28T12:44:26.760Z,600.0
2022-09-28T12:48:32.996Z,625.0
2022-09-28T12:53:29.348Z,900.0
2022-09-28T12:58:45.761Z,2775.0
2022-09-28T13:03:56.216Z,2825.0
2022-09-28T13:08:58.528Z,665.0
2022-09-28T13:14:04.898Z,2595.0
2022-09-28T13:19:11.435Z,2185.0
2022-09-28T13:24:20.916Z,2365.0
2022-09-28T13:34:29.614Z,2250.0
2022-09-28T13:39:37.092Z,915.0
2022-09-28T13:44:43.573Z,530.0
2022-09-28T13:49:49.992Z,900.0
2022-09-28T13:54:46.356Z,310.0
2022-09-28T14:00:02.710Z,525.0
2022-09-28T14:05:09.142Z,2155.0
2022-09-28T14:10:15.594Z,470.0
2022-09-28T14:15:21.976Z,285.0
2022-09-28T14:20:28.667Z,170.0
2022-09-28T14:25:33.748Z,1755.0
2022-09-28T14:30:41.151Z,425.0
2022-09-28T14:35:47.650Z,350.0
2022-09-28T14:40:54.089Z,325.0
2022-09-28T14:46:00.551Z,265.0
2022-09-28T14:51:06.897Z,220.0
2022-09-28T14:56:37.320Z,200.0
2022-09-28T15:01:23.663Z,160.0
2022-09-28T15:06:26.067Z,125.0
2022-09-28T15:11:32.530Z,90.0
2022-09-28T15:17:02.961Z,80.0
2022-09-28T15:22:05.383Z,75.0
2022-09-28T15:27:11.724Z,60.0
2022-09-28T15:31:58.062Z,50.0
2022-09-28T15:36:54.417Z,45.0
2022-09-28T15:42:10.856Z,35.0
2022-09-28T15:47:17.186Z,30.0
2022-09-28T15:52:13.567Z,35.0
2022-09-28T15:57:29.980Z,45.0
2022-09-28T16:02:36.510Z,40.0
2022-09-28T16:07:32.752Z,40.0
2022-09-28T16:12:48.169Z,40.0
2022-09-28T16:18:15.553Z,40.0
2022-09-28T16:23:01.893Z,45.0
2022-09-28T16:28:08.406Z,40.0
2022-09-28T16:33:38.804Z,35.0
2022-09-28T16:38:21.144Z,35.0
2022-09-28T16:43:27.586Z,30.0
2022-09-28T16:48:34.050Z,25.0
2022-09-28T16:53:40.426Z,20.0
2022-09-28T16:58:46.839Z,15.0
2022-09-28T17:04:07.229Z,10.0
2022-09-28T17:08:59.581Z,5.0
2022-09-28T17:14:05.995Z,0.0
2022-09-28T17:19:12.392Z,0.0
2022-09-28T17:24:26.303Z,0.0
2022-09-28T17:29:28.765Z,0.0
2022-09-28T17:34:35.112Z,0.0
2022-09-28T17:39:42.630Z,0.0
2022-09-28T17:44:53.653Z,0.0
2022-09-28T17:49:59.999Z,0.0
2022-09-28T17:55:02.368Z,0.0
2022-09-28T18:00:08.896Z,0.0
2022-09-28T18:05:15.256Z,0.0
2022-09-28T18:10:21.649Z,0.0
2022-09-28T18:15:28.109Z,0.0
2022-09-28T18:20:24.393Z,0.0
2022-09-28T18:26:08.372Z,0.0
2022-09-28T18:30:50.984Z,0.0
2022-09-28T18:36:01.350Z,0.0
2022-09-28T18:41:07.731Z,0.0
2022-09-28T18:46:10.199Z,0.0
2022-09-28T18:51:48.125Z,0.0
2022-09-28T18:57:26.552Z,0.0
2022-09-28T19:02:01.141Z,0.0
2022-09-28T19:06:59.263Z,0.0
2022-09-28T19:12:10.240Z,0.0
2022-09-28T19:18:04.778Z,0.0
2022-09-28T19:22:26.988Z,0.0
2022-09-28T19:27:25.454Z,0.0
2022-09-28T19:32:31.841Z,0.0
2022-09-28T19:37:22.222Z,0.0
2022-09-28T19:42:44.592Z,0.0
2022-09-28T19:47:31.057Z,0.0
2022-09-28T19:52:37.478Z,0.0
2022-09-28T19:57:43.824Z,0.0
2022-09-28T20:03:18.253Z,0.0
2022-09-28T20:08:04.251Z,0.0
2022-09-28T20:13:10.543Z,0.0
2022-09-28T20:18:12.921Z,0.0
2022-09-28T20:23:19.321Z,0.0
2022-09-28T20:28:25.812Z,0.0
2022-09-28T20:33:32.886Z,0.0
2022-09-28T20:38:29.266Z,0.0
2022-09-28T20:43:44.637Z,0.0
2022-09-28T20:48:52.028Z,0.0
2022-09-28T20:53:58.430Z,0.0
2022-09-28T20:59:04.935Z,0.0
2022-09-28T21:04:38.943Z,0.0
2022-09-28T21:09:21.311Z,0.0
2022-09-28T21:14:27.664Z,0.0
2022-09-28T21:19:34.168Z,0.0
2022-09-28T21:24:40.785Z,0.0
2022-09-28T21:29:47.141Z,0.0
2022-09-28T21:34:53.521Z,0.0
2022-09-28T21:39:59.934Z,0.0
2022-09-28T21:45:06.294Z,0.0
2022-09-28T21:50:12.788Z,0.0
2022-09-28T21:55:19.295Z,0.0
2022-09-28T22:00:25.670Z,0.0
2022-09-28T22:05:32.040Z,0.0
2022-09-28T22:10:38.453Z,0.0
2022-09-28T22:15:48.888Z,0.0
2022-09-28T22:21:15.231Z,0.0
2022-09-28T22:26:17.612Z,0.0
2022-09-28T22:36:09.441Z,0.0
2022-09-28T22:41:18.383Z,0.0
2022-09-28T22:46:24.839Z,0.0
2022-09-28T22:51:21.132Z,0.0
2022-09-28T22:57:21.702Z,0.0
2022-09-28T23:01:44.049Z,0.0
2022-09-28T23:06:50.484Z,0.0
2022-09-28T23:11:56.895Z,0.0
2022-09-28T23:17:03.511Z,0.0
2022-09-28T23:22:33.931Z,0.0
2022-09-28T23:27:16.254Z,0.0
2022-09-28T23:32:22.656Z,0.0
2022-09-28T23:37:33.026Z,0.0
2022-09-28T23:42:39.403Z,0.0
2022-09-28T23:47:41.816Z,0.0
2022-09-28T23:52:48.293Z,0.0
2022-09-28T23:57:54.774Z,0.0
