createdAt,value
2019-02-17T00:00:41.941Z,3.00
2019-02-17T00:03:15.385Z,2.90
2019-02-17T00:05:48.816Z,2.90
2019-02-17T00:08:22.255Z,2.90
2019-02-17T00:10:55.672Z,3.00
2019-02-17T00:13:29.116Z,2.90
2019-02-17T00:16:02.548Z,3.00
2019-02-17T00:18:35.988Z,3.10
2019-02-17T00:21:09.417Z,3.10
2019-02-17T00:23:42.863Z,3.10
2019-02-17T00:26:16.281Z,3.10
2019-02-17T00:28:58.879Z,3.00
2019-02-17T00:31:24.882Z,3.00
2019-02-17T00:33:58.320Z,3.00
2019-02-17T00:36:31.749Z,3.00
2019-02-17T00:39:06.331Z,2.90
2019-02-17T00:41:39.761Z,2.90
2019-02-17T00:44:13.253Z,2.90
2019-02-17T00:46:46.709Z,2.90
2019-02-17T00:49:20.150Z,2.80
2019-02-17T00:51:53.578Z,2.80
2019-02-17T00:54:27.033Z,2.70
2019-02-17T00:57:00.462Z,2.70
2019-02-17T00:59:33.928Z,2.70
2019-02-17T01:02:07.364Z,2.60
2019-02-17T01:04:40.820Z,2.50
2019-02-17T01:07:14.245Z,2.50
2019-02-17T01:09:47.700Z,2.60
2019-02-17T01:12:21.112Z,2.60
2019-02-17T01:14:54.548Z,2.50
2019-02-17T01:17:27.969Z,2.50
2019-02-17T01:20:01.431Z,2.50
2019-02-17T01:22:34.850Z,2.40
2019-02-17T01:25:09.832Z,2.40
2019-02-17T01:27:43.261Z,2.40
2019-02-17T01:30:16.707Z,2.50
2019-02-17T01:32:50.124Z,2.50
2019-02-17T01:38:08.789Z,2.50
2019-02-17T01:40:42.237Z,2.60
2019-02-17T01:43:15.660Z,2.50
2019-02-17T01:45:49.132Z,2.50
2019-02-17T01:48:22.542Z,2.50
2019-02-17T01:50:55.973Z,2.40
2019-02-17T01:53:29.406Z,2.50
2019-02-17T01:56:02.850Z,2.50
2019-02-17T01:58:36.273Z,2.50
2019-02-17T02:01:09.727Z,2.50
2019-02-17T02:03:43.150Z,2.40
2019-02-17T02:06:16.593Z,2.40
2019-02-17T02:08:50.013Z,2.40
2019-02-17T02:11:23.472Z,2.30
2019-02-17T02:13:56.892Z,2.20
2019-02-17T02:16:30.357Z,2.20
2019-02-17T02:19:03.797Z,2.10
2019-02-17T02:21:37.229Z,2.10
2019-02-17T02:24:10.650Z,2.10
2019-02-17T02:26:44.093Z,2.20
2019-02-17T02:29:17.525Z,2.20
2019-02-17T02:31:50.990Z,2.10
2019-02-17T02:34:24.423Z,2.10
2019-02-17T02:36:57.870Z,2.10
2019-02-17T02:39:31.366Z,2.10
2019-02-17T02:42:04.802Z,2.10
2019-02-17T02:44:38.222Z,2.10
2019-02-17T02:47:11.689Z,2.10
2019-02-17T02:49:45.147Z,2.10
2019-02-17T02:52:18.584Z,2.10
2019-02-17T02:54:52.003Z,2.10
2019-02-17T02:57:25.529Z,2.10
2019-02-17T02:59:58.948Z,2.10
2019-02-17T03:02:32.382Z,2.00
2019-02-17T03:05:07.251Z,2.10
2019-02-17T03:07:40.691Z,2.10
2019-02-17T03:10:14.109Z,2.10
2019-02-17T03:12:47.566Z,2.20
2019-02-17T03:15:20.990Z,2.20
2019-02-17T03:17:54.430Z,2.20
2019-02-17T03:20:27.853Z,2.20
2019-02-17T03:23:01.297Z,2.10
2019-02-17T03:25:34.744Z,2.10
2019-02-17T03:28:08.409Z,2.10
2019-02-17T03:30:41.899Z,2.10
2019-02-17T03:33:15.345Z,2.10
2019-02-17T03:35:48.769Z,2.10
2019-02-17T03:38:22.220Z,2.10
2019-02-17T03:40:55.645Z,2.10
2019-02-17T03:43:29.084Z,2.10
2019-02-17T03:46:02.506Z,2.10
2019-02-17T03:48:35.966Z,2.10
2019-02-17T03:51:09.454Z,2.00
2019-02-17T03:53:42.893Z,2.00
2019-02-17T03:56:16.316Z,2.00
2019-02-17T03:58:49.752Z,2.00
2019-02-17T04:01:23.181Z,2.00
2019-02-17T04:03:56.627Z,2.00
2019-02-17T04:06:30.059Z,2.00
2019-02-17T04:09:05.073Z,2.00
2019-02-17T04:11:38.493Z,1.90
2019-02-17T04:14:11.950Z,1.90
2019-02-17T04:16:45.454Z,1.80
2019-02-17T04:19:18.966Z,1.80
2019-02-17T04:21:52.391Z,1.80
2019-02-17T04:24:25.844Z,1.80
2019-02-17T04:26:59.268Z,1.80
2019-02-17T04:29:32.778Z,1.70
2019-02-17T04:32:06.205Z,1.60
2019-02-17T04:34:39.653Z,1.60
2019-02-17T04:37:13.077Z,1.50
2019-02-17T04:39:46.537Z,1.50
2019-02-17T04:42:20.038Z,1.50
2019-02-17T04:44:53.478Z,1.50
2019-02-17T04:47:26.912Z,1.50
2019-02-17T04:50:00.361Z,1.50
2019-02-17T04:52:33.791Z,1.60
2019-02-17T04:55:08.101Z,1.70
2019-02-17T04:57:41.530Z,1.70
2019-02-17T05:00:14.969Z,1.70
2019-02-17T05:02:48.389Z,1.70
2019-02-17T05:05:21.832Z,1.70
2019-02-17T05:07:55.261Z,1.70
2019-02-17T05:10:28.711Z,1.70
2019-02-17T05:13:02.138Z,1.70
2019-02-17T05:15:35.577Z,1.60
2019-02-17T05:18:09.018Z,1.50
2019-02-17T05:20:42.457Z,1.50
2019-02-17T05:23:15.894Z,1.60
2019-02-17T05:25:49.336Z,1.60
2019-02-17T05:28:22.762Z,1.60
2019-02-17T05:30:56.234Z,1.60
2019-02-17T05:33:29.701Z,1.60
2019-02-17T05:36:03.149Z,1.60
2019-02-17T05:38:36.584Z,1.60
2019-02-17T05:41:10.045Z,1.60
2019-02-17T05:43:43.482Z,1.60
2019-02-17T05:46:16.915Z,1.60
2019-02-17T05:48:50.338Z,1.60
2019-02-17T05:51:23.802Z,1.60
2019-02-17T05:53:57.242Z,1.50
2019-02-17T05:56:30.678Z,1.40
2019-02-17T05:59:04.107Z,1.40
2019-02-17T06:01:37.550Z,1.40
2019-02-17T06:04:10.965Z,1.30
2019-02-17T06:06:44.424Z,1.20
2019-02-17T06:09:17.860Z,1.20
2019-02-17T06:11:51.307Z,1.10
2019-02-17T06:14:44.066Z,1.10
2019-02-17T06:17:17.512Z,1.20
2019-02-17T06:19:50.942Z,1.30
2019-02-17T06:22:24.378Z,1.40
2019-02-17T06:24:57.817Z,1.40
2019-02-17T06:27:31.252Z,1.50
2019-02-17T06:30:07.034Z,1.50
2019-02-17T06:32:40.466Z,1.50
2019-02-17T06:35:13.889Z,1.50
2019-02-17T06:37:47.340Z,1.40
2019-02-17T06:40:20.827Z,1.40
2019-02-17T06:42:54.272Z,1.40
2019-02-17T06:45:27.702Z,1.20
2019-02-17T06:48:01.145Z,1.20
2019-02-17T06:50:35.153Z,1.10
2019-02-17T06:53:08.593Z,1.10
2019-02-17T06:55:52.153Z,1.30
2019-02-17T06:58:25.592Z,1.40
2019-02-17T07:00:59.008Z,1.30
2019-02-17T07:03:32.463Z,1.20
2019-02-17T07:06:07.610Z,1.20
2019-02-17T07:08:41.261Z,1.20
2019-02-17T07:11:14.762Z,1.20
2019-02-17T07:13:48.264Z,1.30
2019-02-17T07:16:22.573Z,1.30
2019-02-17T07:18:56.016Z,1.30
2019-02-17T07:21:29.446Z,1.40
2019-02-17T07:24:02.886Z,1.40
2019-02-17T07:26:36.564Z,1.50
2019-02-17T07:29:11.042Z,1.50
2019-02-17T07:31:45.050Z,1.50
2019-02-17T07:34:18.659Z,1.50
2019-02-17T07:36:52.157Z,1.50
2019-02-17T07:39:25.596Z,1.60
2019-02-17T07:41:59.708Z,1.70
2019-02-17T07:44:33.149Z,1.70
2019-02-17T07:49:59.389Z,1.80
2019-02-17T07:52:34.317Z,1.90
2019-02-17T07:55:10.473Z,1.80
2019-02-17T07:57:43.900Z,1.80
2019-02-17T08:00:17.346Z,1.80
2019-02-17T08:02:51.036Z,1.90
2019-02-17T08:05:24.865Z,1.80
2019-02-17T08:07:58.369Z,1.80
2019-02-17T08:10:32.058Z,1.90
2019-02-17T08:13:05.474Z,2.00
2019-02-17T08:15:38.916Z,2.10
2019-02-17T08:18:12.341Z,2.20
2019-02-17T08:20:45.786Z,2.30
2019-02-17T08:23:19.299Z,2.30
2019-02-17T08:25:52.852Z,2.40
2019-02-17T08:28:26.283Z,2.40
2019-02-17T08:30:59.712Z,2.40
2019-02-17T08:33:33.133Z,2.40
2019-02-17T08:36:06.577Z,2.40
2019-02-17T08:38:40.008Z,2.40
2019-02-17T08:41:13.448Z,2.40
2019-02-17T08:43:46.997Z,2.50
2019-02-17T08:46:20.504Z,2.60
2019-02-17T08:48:53.929Z,2.60
2019-02-17T08:51:27.361Z,2.60
2019-02-17T08:54:00.788Z,2.80
2019-02-17T08:56:34.236Z,2.80
2019-02-17T08:59:07.673Z,2.90
2019-02-17T09:01:41.125Z,3.00
2019-02-17T09:04:14.549Z,3.00
2019-02-17T09:06:47.997Z,3.00
2019-02-17T09:09:21.423Z,3.10
2019-02-17T09:11:54.848Z,3.10
2019-02-17T09:14:28.280Z,3.10
2019-02-17T09:17:01.717Z,3.10
2019-02-17T09:19:35.228Z,3.20
2019-02-17T09:22:08.807Z,3.30
2019-02-17T09:24:42.236Z,3.40
2019-02-17T09:27:15.669Z,3.50
2019-02-17T09:29:49.209Z,3.70
2019-02-17T09:32:22.644Z,3.80
2019-02-17T09:34:56.070Z,3.80
2019-02-17T09:37:29.553Z,3.70
2019-02-17T09:40:02.982Z,3.80
2019-02-17T09:42:36.439Z,3.90
2019-02-17T09:45:14.978Z,4.00
2019-02-17T09:47:48.490Z,4.10
2019-02-17T09:50:22.123Z,4.10
2019-02-17T09:52:55.583Z,4.20
2019-02-17T09:55:28.997Z,4.20
2019-02-17T09:58:02.497Z,4.20
2019-02-17T10:00:35.929Z,4.30
2019-02-17T10:03:09.373Z,4.40
2019-02-17T10:05:42.788Z,4.60
2019-02-17T10:08:16.261Z,4.80
2019-02-17T10:10:49.681Z,4.90
2019-02-17T10:13:23.120Z,5.00
2019-02-17T10:15:56.613Z,5.20
2019-02-17T10:18:30.081Z,5.30
2019-02-17T10:21:03.528Z,5.50
2019-02-17T10:23:36.973Z,5.60
2019-02-17T10:26:10.392Z,5.60
2019-02-17T10:28:43.864Z,5.70
2019-02-17T10:31:17.429Z,5.70
2019-02-17T10:33:50.866Z,5.80
2019-02-17T10:36:24.292Z,5.90
2019-02-17T10:38:58.540Z,6.10
2019-02-17T10:41:32.137Z,6.30
2019-02-17T10:44:05.672Z,6.40
2019-02-17T10:46:39.165Z,6.50
2019-02-17T10:49:12.605Z,6.60
2019-02-17T10:51:46.052Z,6.70
2019-02-17T10:54:19.509Z,6.90
2019-02-17T10:56:52.947Z,7.00
2019-02-17T10:59:27.512Z,7.10
2019-02-17T11:02:00.942Z,7.20
2019-02-17T11:04:34.385Z,7.30
2019-02-17T11:07:07.821Z,7.50
2019-02-17T11:09:41.288Z,7.60
2019-02-17T11:12:14.756Z,7.70
2019-02-17T11:14:48.280Z,7.80
2019-02-17T11:17:21.713Z,7.90
2019-02-17T11:19:55.157Z,8.10
2019-02-17T11:22:28.576Z,8.10
2019-02-17T11:25:02.041Z,8.30
2019-02-17T11:27:35.467Z,8.40
2019-02-17T11:30:11.977Z,8.40
2019-02-17T11:32:45.446Z,8.60
2019-02-17T11:35:18.881Z,8.70
2019-02-17T11:37:52.309Z,8.80
2019-02-17T11:40:25.749Z,8.90
2019-02-17T11:42:59.197Z,9.00
2019-02-17T11:45:32.717Z,9.10
2019-02-17T11:48:06.222Z,9.30
2019-02-17T11:50:39.656Z,9.40
2019-02-17T11:53:13.097Z,9.50
2019-02-17T11:55:46.556Z,9.60
2019-02-17T11:58:19.988Z,9.70
2019-02-17T12:00:53.447Z,9.80
2019-02-17T12:03:26.940Z,9.90
2019-02-17T12:06:00.414Z,10.00
2019-02-17T12:08:34.017Z,10.20
2019-02-17T12:11:07.537Z,10.30
2019-02-17T12:13:40.970Z,10.30
2019-02-17T12:16:14.432Z,10.40
2019-02-17T12:18:48.048Z,10.50
2019-02-17T12:21:23.429Z,10.70
2019-02-17T12:24:14.660Z,10.70
2019-02-17T12:26:52.517Z,10.80
2019-02-17T12:29:39.566Z,10.90
2019-02-17T12:32:13.086Z,11.00
2019-02-17T12:34:46.554Z,11.10
2019-02-17T12:37:20.025Z,11.20
2019-02-17T12:39:53.461Z,11.30
2019-02-17T12:42:26.914Z,11.50
2019-02-17T12:45:00.437Z,11.60
2019-02-17T12:47:33.895Z,11.70
2019-02-17T12:50:10.582Z,11.80
2019-02-17T12:52:47.051Z,11.90
2019-02-17T12:55:19.184Z,11.90
2019-02-17T12:57:52.664Z,12.00
2019-02-17T13:00:26.094Z,12.00
2019-02-17T13:02:59.553Z,12.10
2019-02-17T13:05:33.012Z,12.20
2019-02-17T13:08:06.453Z,12.30
2019-02-17T13:10:39.873Z,12.30
2019-02-17T13:13:13.346Z,12.40
2019-02-17T13:15:46.772Z,12.50
2019-02-17T13:18:20.205Z,12.60
2019-02-17T13:20:53.636Z,12.60
2019-02-17T13:23:27.087Z,12.60
2019-02-17T13:26:00.525Z,12.70
2019-02-17T13:28:33.965Z,12.80
2019-02-17T13:31:07.401Z,12.80
2019-02-17T13:33:40.853Z,12.80
2019-02-17T13:36:14.282Z,12.90
2019-02-17T13:38:47.771Z,13.00
2019-02-17T13:41:21.236Z,13.00
2019-02-17T13:43:54.693Z,13.10
2019-02-17T13:46:28.138Z,13.10
2019-02-17T13:49:01.562Z,13.20
2019-02-17T13:51:34.988Z,13.30
2019-02-17T13:54:08.487Z,13.30
2019-02-17T13:56:41.959Z,13.40
2019-02-17T13:59:15.403Z,13.50
2019-02-17T14:01:48.833Z,13.60
2019-02-17T14:04:22.295Z,13.70
2019-02-17T14:06:55.726Z,13.70
2019-02-17T14:09:29.178Z,13.70
2019-02-17T14:12:02.630Z,13.70
2019-02-17T14:14:36.158Z,13.70
2019-02-17T14:17:09.592Z,13.80
2019-02-17T14:19:43.036Z,13.90
2019-02-17T14:22:16.473Z,13.90
2019-02-17T14:24:49.936Z,14.00
2019-02-17T14:27:23.370Z,14.10
2019-02-17T14:29:56.827Z,14.10
2019-02-17T14:32:30.245Z,14.20
2019-02-17T14:35:04.549Z,14.20
2019-02-17T14:37:38.004Z,14.20
2019-02-17T14:40:12.912Z,14.20
2019-02-17T14:42:46.347Z,14.30
2019-02-17T14:45:20.524Z,14.30
2019-02-17T14:47:54.024Z,14.50
2019-02-17T14:50:27.468Z,14.70
2019-02-17T14:53:00.897Z,14.90
2019-02-17T14:55:34.344Z,15.10
2019-02-17T14:58:07.850Z,15.30
2019-02-17T15:00:41.301Z,15.70
2019-02-17T15:03:14.734Z,16.00
2019-02-17T15:05:48.179Z,16.30
2019-02-17T15:08:21.639Z,16.30
2019-02-17T15:10:55.153Z,16.50
2019-02-17T15:13:28.600Z,16.80
2019-02-17T15:16:02.052Z,17.20
2019-02-17T15:18:35.601Z,17.60
2019-02-17T15:21:09.049Z,17.70
2019-02-17T15:23:42.506Z,17.50
2019-02-17T15:26:15.944Z,17.20
2019-02-17T15:28:51.413Z,16.60
2019-02-17T15:31:24.586Z,16.10
2019-02-17T15:33:58.025Z,15.70
2019-02-17T15:36:31.465Z,15.30
2019-02-17T15:39:06.946Z,15.00
2019-02-17T15:41:40.404Z,14.70
2019-02-17T15:44:13.848Z,14.50
2019-02-17T15:46:47.309Z,14.30
2019-02-17T15:49:20.738Z,14.00
2019-02-17T15:51:54.265Z,13.90
2019-02-17T15:54:27.700Z,13.70
2019-02-17T15:57:01.143Z,13.60
2019-02-17T15:59:34.576Z,13.50
2019-02-17T16:02:08.072Z,13.30
2019-02-17T16:04:41.504Z,13.20
2019-02-17T16:07:14.966Z,13.10
2019-02-17T16:09:48.420Z,12.90
2019-02-17T16:12:21.888Z,12.80
2019-02-17T16:14:55.376Z,12.60
2019-02-17T16:17:28.918Z,12.40
2019-02-17T16:20:02.336Z,12.30
2019-02-17T16:22:35.786Z,12.10
2019-02-17T16:25:10.553Z,12.00
2019-02-17T16:27:44.014Z,11.80
2019-02-17T16:30:23.897Z,11.70
2019-02-17T16:32:57.361Z,11.50
2019-02-17T16:35:30.793Z,11.40
2019-02-17T16:38:04.258Z,11.20
2019-02-17T16:40:37.684Z,11.10
2019-02-17T16:43:11.158Z,11.00
2019-02-17T16:45:44.593Z,10.80
2019-02-17T16:48:18.045Z,10.70
2019-02-17T16:50:51.476Z,10.60
2019-02-17T16:53:24.935Z,10.50
2019-02-17T16:55:58.369Z,10.40
2019-02-17T16:58:31.809Z,10.30
2019-02-17T17:01:05.905Z,10.20
2019-02-17T17:03:39.423Z,10.10
2019-02-17T17:06:12.853Z,10.00
2019-02-17T17:08:46.359Z,9.90
2019-02-17T17:11:19.786Z,9.80
2019-02-17T17:13:54.349Z,9.60
2019-02-17T17:16:27.768Z,9.50
2019-02-17T17:19:01.213Z,9.50
2019-02-17T17:21:34.660Z,9.40
2019-02-17T17:24:08.088Z,9.40
2019-02-17T17:26:41.520Z,9.30
2019-02-17T17:29:14.965Z,9.20
2019-02-17T17:31:48.397Z,9.20
2019-02-17T17:34:21.832Z,9.10
2019-02-17T17:36:55.258Z,9.00
2019-02-17T17:39:28.739Z,8.90
2019-02-17T17:42:02.161Z,8.80
2019-02-17T17:44:35.613Z,8.70
2019-02-17T17:47:11.269Z,8.70
2019-02-17T17:49:44.209Z,8.60
2019-02-17T17:52:17.666Z,8.60
2019-02-17T17:54:51.166Z,8.50
2019-02-17T17:57:24.608Z,8.50
2019-02-17T17:59:58.065Z,8.40
2019-02-17T18:02:31.497Z,8.30
2019-02-17T18:05:09.260Z,8.20
2019-02-17T18:07:41.933Z,8.10
2019-02-17T18:10:16.534Z,8.10
2019-02-17T18:12:49.953Z,8.00
2019-02-17T18:15:23.440Z,8.00
2019-02-17T18:17:56.872Z,8.00
2019-02-17T18:20:30.318Z,7.90
2019-02-17T18:23:03.757Z,7.80
2019-02-17T18:25:37.185Z,7.80
2019-02-17T18:28:10.600Z,7.70
2019-02-17T18:30:44.049Z,7.70
2019-02-17T18:33:17.468Z,7.70
2019-02-17T18:35:50.926Z,7.60
2019-02-17T18:38:24.352Z,7.50
2019-02-17T18:40:57.832Z,7.50
2019-02-17T18:43:31.272Z,7.40
2019-02-17T18:46:04.724Z,7.30
2019-02-17T18:48:38.148Z,7.30
2019-02-17T18:51:11.589Z,7.20
2019-02-17T18:53:45.042Z,7.20
2019-02-17T18:56:18.569Z,7.10
2019-02-17T18:58:52.119Z,7.10
2019-02-17T19:01:25.714Z,7.00
2019-02-17T19:03:59.189Z,7.00
2019-02-17T19:06:32.637Z,7.00
2019-02-17T19:09:07.805Z,6.90
2019-02-17T19:11:41.253Z,6.80
2019-02-17T19:14:14.689Z,6.80
2019-02-17T19:16:48.137Z,6.70
2019-02-17T19:19:21.571Z,6.70
2019-02-17T19:21:55.014Z,6.60
2019-02-17T19:24:28.515Z,6.50
2019-02-17T19:27:01.955Z,6.40
2019-02-17T19:29:35.383Z,6.30
2019-02-17T19:32:08.827Z,6.20
2019-02-17T19:34:42.248Z,6.10
2019-02-17T19:37:15.714Z,6.10
2019-02-17T19:39:49.147Z,6.00
2019-02-17T19:42:22.582Z,6.00
2019-02-17T19:44:56.012Z,6.00
2019-02-17T19:47:29.461Z,6.00
2019-02-17T19:50:03.295Z,6.00
2019-02-17T19:52:36.801Z,6.00
2019-02-17T19:55:13.984Z,6.00
2019-02-17T19:57:47.433Z,6.00
2019-02-17T20:00:22.269Z,5.90
2019-02-17T20:03:00.259Z,5.90
2019-02-17T20:05:38.026Z,5.80
2019-02-17T20:08:11.676Z,5.70
2019-02-17T20:10:45.109Z,5.70
2019-02-17T20:13:18.632Z,5.70
2019-02-17T20:15:52.064Z,5.70
2019-02-17T20:18:25.498Z,5.70
2019-02-17T20:20:58.934Z,5.70
2019-02-17T20:23:32.497Z,5.60
2019-02-17T20:26:06.009Z,5.60
2019-02-17T20:28:43.413Z,5.60
2019-02-17T20:31:14.656Z,5.50
2019-02-17T20:33:48.134Z,5.50
2019-02-17T20:36:21.641Z,5.40
2019-02-17T20:38:55.089Z,5.30
2019-02-17T20:41:28.506Z,5.20
2019-02-17T20:44:01.957Z,5.10
2019-02-17T20:46:35.389Z,5.10
2019-02-17T20:49:08.829Z,5.00
2019-02-17T20:51:42.246Z,5.00
2019-02-17T20:54:15.703Z,5.10
2019-02-17T20:56:49.133Z,5.00
2019-02-17T20:59:22.581Z,5.00
2019-02-17T21:01:56.008Z,5.00
2019-02-17T21:04:29.458Z,4.90
2019-02-17T21:07:02.881Z,4.80
2019-02-17T21:09:36.353Z,4.80
2019-02-17T21:12:09.790Z,4.90
2019-02-17T21:14:43.246Z,4.80
2019-02-17T21:17:16.685Z,4.80
2019-02-17T21:19:50.137Z,4.80
2019-02-17T21:22:42.900Z,4.80
2019-02-17T21:25:16.493Z,4.80
2019-02-17T21:27:49.919Z,4.70
2019-02-17T21:30:23.386Z,4.70
2019-02-17T21:32:56.815Z,4.70
2019-02-17T21:35:30.256Z,4.70
2019-02-17T21:38:03.682Z,4.70
2019-02-17T21:40:37.124Z,4.60
2019-02-17T21:43:10.544Z,4.60
2019-02-17T21:45:44.017Z,4.60
2019-02-17T21:48:17.505Z,4.50
2019-02-17T21:50:50.960Z,4.50
2019-02-17T21:53:24.370Z,4.50
2019-02-17T21:55:57.812Z,4.50
2019-02-17T21:58:31.245Z,4.50
2019-02-17T22:01:04.765Z,4.50
2019-02-17T22:03:38.185Z,4.40
2019-02-17T22:06:11.622Z,4.30
2019-02-17T22:08:45.048Z,4.30
2019-02-17T22:11:18.494Z,4.30
2019-02-17T22:13:51.949Z,4.30
2019-02-17T22:16:25.411Z,4.20
2019-02-17T22:18:58.838Z,4.20
2019-02-17T22:21:32.281Z,4.20
2019-02-17T22:24:05.707Z,4.10
2019-02-17T22:26:39.164Z,4.10
2019-02-17T22:29:12.922Z,4.00
2019-02-17T22:31:46.616Z,4.00
2019-02-17T22:34:20.032Z,3.90
2019-02-17T22:36:53.488Z,3.90
2019-02-17T22:39:26.908Z,3.90
2019-02-17T22:42:00.368Z,3.90
2019-02-17T22:44:33.794Z,3.90
2019-02-17T22:47:07.254Z,3.90
2019-02-17T22:49:40.705Z,3.90
2019-02-17T22:52:14.166Z,3.90
2019-02-17T22:54:47.602Z,3.80
2019-02-17T22:57:21.062Z,3.80
2019-02-17T22:59:54.488Z,3.80
2019-02-17T23:02:28.203Z,3.80
2019-02-17T23:05:01.622Z,3.80
2019-02-17T23:07:35.062Z,3.70
2019-02-17T23:10:09.562Z,3.70
2019-02-17T23:12:43.009Z,3.60
2019-02-17T23:15:16.435Z,3.60
2019-02-17T23:17:49.952Z,3.60
2019-02-17T23:20:23.379Z,3.60
2019-02-17T23:22:56.853Z,3.50
2019-02-17T23:25:30.279Z,3.50
2019-02-17T23:28:03.804Z,3.50
2019-02-17T23:30:37.244Z,3.50
2019-02-17T23:33:10.697Z,3.50
2019-02-17T23:35:44.185Z,3.50
2019-02-17T23:38:17.649Z,3.40
2019-02-17T23:40:51.072Z,3.40
2019-02-17T23:43:24.527Z,3.40
2019-02-17T23:45:57.956Z,3.30
2019-02-17T23:48:31.388Z,3.30
2019-02-17T23:51:04.813Z,3.30
2019-02-17T23:53:38.252Z,3.30
2019-02-17T23:56:11.680Z,3.20
2019-02-17T23:58:45.122Z,3.20
