createdAt,value
2022-09-12T00:01:40.305Z,21.77
2022-09-12T00:04:10.403Z,21.67
2022-09-12T00:06:38.118Z,21.51
2022-09-12T00:09:10.555Z,21.42
2022-09-12T00:11:40.969Z,21.57
2022-09-12T00:14:11.541Z,21.44
2022-09-12T00:16:40.840Z,21.64
2022-09-12T00:19:09.348Z,21.63
2022-09-12T00:21:39.491Z,21.56
2022-09-12T00:24:07.829Z,21.74
2022-09-12T00:26:35.482Z,21.52
2022-09-12T00:29:03.635Z,21.42
2022-09-12T00:31:36.608Z,21.41
2022-09-12T00:34:06.663Z,21.46
2022-09-12T00:36:34.475Z,21.50
2022-09-12T00:39:03.216Z,21.50
2022-09-12T00:41:37.399Z,21.75
2022-09-12T00:44:10.897Z,21.71
2022-09-12T00:46:44.341Z,21.54
2022-09-12T00:49:16.885Z,21.50
2022-09-12T00:51:56.553Z,21.42
2022-09-12T00:54:30.664Z,21.30
2022-09-12T00:57:04.491Z,21.48
2022-09-12T00:59:39.113Z,21.58
2022-09-12T01:02:09.480Z,21.54
2022-09-12T01:04:39.909Z,21.58
2022-09-12T01:07:08.706Z,21.55
2022-09-12T01:09:38.079Z,21.34
2022-09-12T01:12:06.338Z,21.39
2022-09-12T01:14:35.436Z,21.35
2022-09-12T01:17:03.270Z,21.59
2022-09-12T01:20:04.834Z,21.81
2022-09-12T01:22:46.402Z,21.81
2022-09-12T01:25:33.981Z,21.69
2022-09-12T01:28:20.018Z,21.69
2022-09-12T01:31:03.856Z,21.70
2022-09-12T01:33:56.396Z,21.56
2022-09-12T01:36:34.859Z,21.79
2022-09-12T01:39:04.223Z,21.89
2022-09-12T01:42:00.553Z,22.17
2022-09-12T01:44:40.081Z,22.00
2022-09-12T01:47:21.843Z,21.78
2022-09-12T01:50:07.224Z,21.52
2022-09-12T01:52:42.926Z,21.63
2022-09-12T01:55:16.930Z,21.65
2022-09-12T01:57:54.236Z,21.72
2022-09-12T02:00:27.395Z,21.70
2022-09-12T02:03:27.851Z,21.61
2022-09-12T02:06:01.921Z,21.62
2022-09-12T02:08:35.638Z,21.60
2022-09-12T02:11:12.110Z,21.90
2022-09-12T02:13:44.059Z,21.97
2022-09-12T02:16:30.475Z,21.93
2022-09-12T02:19:11.214Z,21.77
2022-09-12T02:21:44.983Z,21.95
2022-09-12T02:24:15.022Z,21.91
2022-09-12T02:26:53.119Z,21.70
2022-09-12T02:29:21.089Z,21.59
2022-09-12T02:31:54.992Z,21.57
2022-09-12T02:34:51.417Z,21.92
2022-09-12T02:37:26.052Z,21.75
2022-09-12T02:40:00.283Z,21.68
2022-09-12T02:42:32.657Z,21.35
2022-09-12T02:45:04.051Z,21.80
2022-09-12T02:47:50.585Z,21.90
2022-09-12T02:50:21.139Z,21.71
2022-09-12T02:52:49.299Z,21.70
2022-09-12T02:55:17.399Z,21.74
2022-09-12T02:57:45.045Z,22.04
2022-09-12T03:00:13.510Z,22.09
2022-09-12T03:03:06.786Z,21.76
2022-09-12T03:05:59.587Z,21.35
2022-09-12T03:08:33.211Z,21.71
2022-09-12T03:11:16.084Z,21.30
2022-09-12T03:14:06.178Z,20.96
2022-09-12T03:16:42.537Z,19.66
2022-09-12T03:19:29.719Z,19.76
2022-09-12T03:22:03.562Z,19.89
2022-09-12T03:24:52.081Z,19.79
2022-09-12T03:27:28.475Z,20.04
2022-09-12T03:29:56.862Z,19.90
2022-09-12T03:32:44.545Z,20.32
2022-09-12T03:35:22.959Z,20.56
2022-09-12T03:37:55.250Z,20.11
2022-09-12T03:40:22.989Z,20.14
2022-09-12T03:42:50.762Z,20.53
2022-09-12T03:45:18.423Z,20.36
2022-09-12T03:47:46.028Z,20.24
2022-09-12T03:50:13.741Z,20.62
2022-09-12T03:52:42.338Z,20.62
2022-09-12T03:55:10.080Z,20.71
2022-09-12T03:57:40.853Z,20.66
2022-09-12T04:00:15.305Z,20.67
2022-09-12T04:02:45.501Z,20.41
2022-09-12T04:05:15.668Z,19.95
2022-09-12T04:07:47.775Z,19.58
2022-09-12T04:10:17.742Z,19.97
2022-09-12T04:12:47.856Z,19.41
2022-09-12T04:15:17.750Z,19.40
2022-09-12T04:17:45.384Z,19.76
2022-09-12T04:20:13.072Z,20.43
2022-09-12T04:22:41.499Z,20.68
2022-09-12T04:25:14.562Z,20.45
2022-09-12T04:27:42.281Z,20.64
2022-09-12T04:30:12.612Z,20.11
2022-09-12T04:32:43.830Z,19.80
2022-09-12T04:35:45.738Z,20.55
2022-09-12T04:39:44.916Z,20.47
2022-09-12T04:42:26.924Z,20.38
2022-09-12T04:45:00.180Z,20.88
2022-09-12T04:47:41.066Z,21.10
2022-09-12T04:50:26.315Z,20.87
2022-09-12T04:53:11.512Z,20.78
2022-09-12T04:55:42.144Z,20.77
2022-09-12T04:58:09.806Z,20.94
2022-09-12T05:00:37.954Z,20.61
2022-09-12T05:03:08.560Z,20.85
2022-09-12T05:05:36.390Z,20.65
2022-09-12T05:08:03.869Z,20.57
2022-09-12T05:10:31.391Z,20.39
2022-09-12T05:12:59.046Z,20.28
2022-09-12T05:15:26.548Z,20.68
2022-09-12T05:17:54.044Z,20.73
2022-09-12T05:20:23.947Z,20.79
2022-09-12T05:22:51.374Z,20.71
2022-09-12T05:25:18.886Z,20.66
2022-09-12T05:27:50.373Z,20.99
2022-09-12T05:30:17.991Z,21.40
2022-09-12T05:32:45.927Z,21.37
2022-09-12T05:35:15.923Z,21.59
2022-09-12T05:37:43.528Z,21.56
2022-09-12T05:40:11.324Z,21.96
2022-09-12T05:42:38.720Z,21.83
2022-09-12T05:45:06.667Z,22.05
2022-09-12T05:47:34.012Z,22.09
2022-09-12T05:50:01.355Z,22.17
2022-09-12T05:52:28.782Z,22.07
2022-09-12T05:54:56.113Z,22.58
2022-09-12T05:57:23.572Z,22.92
2022-09-12T05:59:50.915Z,23.02
2022-09-12T06:02:18.574Z,23.22
2022-09-12T06:04:46.373Z,23.15
2022-09-12T06:07:14.805Z,23.23
2022-09-12T06:09:42.417Z,23.32
2022-09-12T06:12:09.857Z,23.37
2022-09-12T06:14:37.215Z,22.39
2022-09-12T06:17:05.467Z,23.16
2022-09-12T06:19:32.865Z,23.42
2022-09-12T06:22:00.200Z,24.14
2022-09-12T06:24:27.593Z,24.07
2022-09-12T06:26:55.036Z,24.30
2022-09-12T06:29:22.721Z,24.19
2022-09-12T06:31:52.501Z,24.67
2022-09-12T06:34:20.154Z,24.75
2022-09-12T06:36:52.191Z,24.75
2022-09-12T06:39:21.895Z,24.95
2022-09-12T06:41:51.594Z,25.47
2022-09-12T06:44:21.380Z,25.27
2022-09-12T06:46:49.160Z,23.79
2022-09-12T06:49:17.905Z,23.78
2022-09-12T06:51:46.892Z,23.11
2022-09-12T06:54:17.752Z,24.12
2022-09-12T06:56:45.277Z,24.23
2022-09-12T06:59:12.871Z,25.40
2022-09-12T07:01:42.106Z,27.02
2022-09-12T07:04:10.257Z,28.45
2022-09-12T07:06:44.994Z,30.06
2022-09-12T07:09:16.453Z,30.59
2022-09-12T07:11:45.465Z,31.47
2022-09-12T07:14:17.339Z,29.61
2022-09-12T07:16:44.902Z,31.20
2022-09-12T07:19:12.377Z,31.61
2022-09-12T07:21:40.862Z,31.11
2022-09-12T07:24:11.017Z,33.07
2022-09-12T07:26:44.788Z,33.64
2022-09-12T07:32:05.657Z,32.24
2022-09-12T07:34:34.084Z,34.90
2022-09-12T07:37:01.554Z,32.78
2022-09-12T07:39:28.956Z,32.88
2022-09-12T07:41:57.396Z,32.61
2022-09-12T07:44:25.445Z,34.10
2022-09-12T07:46:52.928Z,32.93
2022-09-12T07:49:25.944Z,34.24
2022-09-12T07:51:53.959Z,32.12
2022-09-12T07:54:21.686Z,35.55
2022-09-12T07:56:49.266Z,36.38
2022-09-12T07:59:35.713Z,35.42
2022-09-12T08:02:06.983Z,34.07
2022-09-12T08:04:36.501Z,31.46
2022-09-12T08:07:04.291Z,33.49
2022-09-12T08:09:32.052Z,34.75
2022-09-12T08:11:59.646Z,34.12
2022-09-12T08:14:27.646Z,35.72
2022-09-12T08:16:55.237Z,33.96
2022-09-12T08:19:22.951Z,36.37
2022-09-12T08:21:50.616Z,33.36
2022-09-12T08:24:19.067Z,33.40
2022-09-12T08:26:46.864Z,32.30
2022-09-12T08:29:14.775Z,35.66
2022-09-12T08:31:42.691Z,36.07
2022-09-12T08:34:10.604Z,33.53
2022-09-12T08:36:38.263Z,32.78
2022-09-12T08:39:07.388Z,33.71
2022-09-12T08:41:46.635Z,36.65
2022-09-12T08:44:23.061Z,36.59
2022-09-12T08:47:26.872Z,35.26
2022-09-12T08:50:01.096Z,37.30
2022-09-12T08:52:28.387Z,34.17
2022-09-12T08:54:57.113Z,33.20
2022-09-12T08:57:25.013Z,36.19
2022-09-12T08:59:53.368Z,36.06
2022-09-12T09:02:56.698Z,36.37
2022-09-12T09:05:47.304Z,38.06
2022-09-12T09:08:21.125Z,38.45
2022-09-12T09:10:54.059Z,33.47
2022-09-12T09:14:04.886Z,34.91
2022-09-12T09:16:39.903Z,35.86
2022-09-12T09:19:31.407Z,36.74
2022-09-12T09:22:20.394Z,35.35
2022-09-12T09:24:59.013Z,37.77
2022-09-12T09:27:42.015Z,38.00
2022-09-12T09:30:16.359Z,36.22
2022-09-12T09:32:50.554Z,35.21
2022-09-12T09:35:40.329Z,36.73
2022-09-12T09:38:55.469Z,36.39
2022-09-12T09:41:42.529Z,35.73
2022-09-12T09:44:10.642Z,35.17
2022-09-12T09:46:38.474Z,34.46
2022-09-12T09:49:07.809Z,33.18
2022-09-12T09:51:37.832Z,35.05
2022-09-12T09:54:11.131Z,33.71
2022-09-12T09:56:42.544Z,32.92
2022-09-12T09:59:22.990Z,32.62
2022-09-12T10:02:03.856Z,32.60
2022-09-12T10:04:39.186Z,31.42
2022-09-12T10:07:19.524Z,31.21
2022-09-12T10:10:14.502Z,31.47
2022-09-12T10:12:44.851Z,32.47
2022-09-12T10:15:23.788Z,32.23
2022-09-12T10:17:51.348Z,29.95
2022-09-12T10:20:38.264Z,31.69
2022-09-12T10:23:44.773Z,32.20
2022-09-12T10:26:16.977Z,31.50
2022-09-12T10:28:55.969Z,32.26
2022-09-12T10:31:29.594Z,31.52
2022-09-12T10:34:00.692Z,31.33
2022-09-12T10:36:55.780Z,30.61
2022-09-12T10:39:23.515Z,31.34
2022-09-12T10:41:50.964Z,31.97
2022-09-12T10:44:31.313Z,33.27
2022-09-12T10:47:00.501Z,33.29
2022-09-12T10:49:37.931Z,33.12
2022-09-12T10:52:23.588Z,32.67
2022-09-12T10:54:51.981Z,33.03
2022-09-12T10:57:52.151Z,34.00
2022-09-12T11:00:27.641Z,34.14
2022-09-12T11:03:22.340Z,33.53
2022-09-12T11:05:59.899Z,32.20
2022-09-12T11:08:50.830Z,31.99
2022-09-12T11:11:37.185Z,33.11
2022-09-12T11:14:07.568Z,33.88
2022-09-12T11:17:17.004Z,32.25
2022-09-12T11:20:01.626Z,32.63
2022-09-12T11:22:51.019Z,31.95
2022-09-12T11:26:09.460Z,33.23
2022-09-12T11:29:09.213Z,33.19
2022-09-12T11:32:10.001Z,32.20
2022-09-12T11:34:40.226Z,32.47
2022-09-12T11:37:30.537Z,32.59
2022-09-12T11:40:06.396Z,32.69
2022-09-12T11:42:40.477Z,32.38
2022-09-12T11:45:19.878Z,31.32
2022-09-12T11:47:53.201Z,32.75
2022-09-12T11:50:27.915Z,32.83
2022-09-12T11:53:00.262Z,33.00
2022-09-12T11:55:32.828Z,33.62
2022-09-12T11:58:00.371Z,33.22
2022-09-12T12:00:41.087Z,33.07
2022-09-12T12:03:23.705Z,31.58
2022-09-12T12:06:25.781Z,31.71
2022-09-12T12:08:53.688Z,31.50
2022-09-12T12:11:34.653Z,31.13
2022-09-12T12:14:13.251Z,31.15
2022-09-12T12:16:41.742Z,31.96
2022-09-12T12:19:31.625Z,32.58
2022-09-12T12:22:07.966Z,32.80
2022-09-12T12:24:56.469Z,32.86
2022-09-12T12:30:38.657Z,32.23
2022-09-12T12:33:19.103Z,30.68
2022-09-12T12:36:13.227Z,30.90
2022-09-12T12:38:41.504Z,31.97
2022-09-12T12:41:17.775Z,32.07
2022-09-12T12:43:47.596Z,32.07
2022-09-12T12:46:19.261Z,31.92
2022-09-12T12:48:55.764Z,31.81
2022-09-12T12:51:23.664Z,31.41
2022-09-12T12:53:55.144Z,31.98
2022-09-12T12:56:41.943Z,32.35
2022-09-12T12:59:21.211Z,32.63
2022-09-12T13:01:56.160Z,33.02
2022-09-12T13:04:30.785Z,32.60
2022-09-12T13:07:08.824Z,32.07
2022-09-12T13:09:46.554Z,31.87
2022-09-12T13:12:25.459Z,32.12
2022-09-12T13:14:54.397Z,32.60
2022-09-12T13:17:37.974Z,32.74
2022-09-12T13:20:29.615Z,32.44
2022-09-12T13:22:58.637Z,31.91
2022-09-12T13:25:34.919Z,31.20
2022-09-12T13:28:14.660Z,31.14
2022-09-12T13:30:47.546Z,31.73
2022-09-12T13:33:31.270Z,31.52
2022-09-12T13:36:09.839Z,31.16
2022-09-12T13:38:49.300Z,30.82
2022-09-12T13:41:43.549Z,31.30
2022-09-12T13:44:14.920Z,31.09
2022-09-12T13:46:42.803Z,31.14
2022-09-12T13:49:36.364Z,30.56
2022-09-12T13:52:19.155Z,30.94
2022-09-12T13:54:51.064Z,31.31
2022-09-12T13:57:44.954Z,31.58
2022-09-12T14:00:19.385Z,32.23
2022-09-12T14:02:48.349Z,32.04
2022-09-12T14:05:25.888Z,31.80
2022-09-12T14:08:04.168Z,31.42
2022-09-12T14:10:36.327Z,31.73
2022-09-12T14:13:29.327Z,32.02
2022-09-12T14:15:58.811Z,32.07
2022-09-12T14:18:36.442Z,31.72
2022-09-12T14:21:12.988Z,31.73
2022-09-12T14:23:47.890Z,32.04
2022-09-12T14:26:17.861Z,31.95
2022-09-12T14:28:52.409Z,31.67
2022-09-12T14:31:28.765Z,30.83
2022-09-12T14:34:12.868Z,32.19
2022-09-12T14:36:42.446Z,32.47
2022-09-12T14:39:31.598Z,32.40
2022-09-12T14:42:22.604Z,32.57
2022-09-12T14:45:06.101Z,32.88
2022-09-12T14:47:41.575Z,32.02
2022-09-12T14:50:23.456Z,32.70
2022-09-12T14:53:08.355Z,32.34
2022-09-12T14:55:44.686Z,32.96
2022-09-12T14:58:23.866Z,32.53
2022-09-12T15:01:08.250Z,32.56
2022-09-12T15:03:37.421Z,32.10
2022-09-12T15:06:09.040Z,32.54
2022-09-12T15:08:36.657Z,32.13
2022-09-12T15:11:07.571Z,32.00
2022-09-12T15:13:40.785Z,31.91
2022-09-12T15:16:11.608Z,31.78
2022-09-12T15:18:44.496Z,31.40
2022-09-12T15:21:17.198Z,31.09
2022-09-12T15:23:48.581Z,31.42
2022-09-12T15:26:27.835Z,31.77
2022-09-12T15:28:55.310Z,31.85
2022-09-12T15:31:29.456Z,30.94
2022-09-12T15:34:08.756Z,31.34
2022-09-12T15:36:37.213Z,31.66
2022-09-12T15:39:04.867Z,31.51
2022-09-12T15:41:38.846Z,31.69
2022-09-12T15:44:10.006Z,31.46
2022-09-12T15:46:37.530Z,31.55
2022-09-12T15:49:07.324Z,31.68
2022-09-12T15:51:34.828Z,31.33
2022-09-12T15:54:04.836Z,31.29
2022-09-12T15:56:32.403Z,31.04
2022-09-12T15:59:01.130Z,31.19
2022-09-12T16:01:29.023Z,31.18
2022-09-12T16:03:57.402Z,31.43
2022-09-12T16:06:25.055Z,31.58
2022-09-12T16:08:57.320Z,31.07
2022-09-12T16:11:33.000Z,31.06
2022-09-12T16:14:00.596Z,31.21
2022-09-12T16:16:28.229Z,31.03
2022-09-12T16:18:55.680Z,31.00
2022-09-12T16:21:23.502Z,30.96
2022-09-12T16:23:51.037Z,30.92
2022-09-12T16:26:18.731Z,30.77
2022-09-12T16:28:46.278Z,30.98
2022-09-12T16:31:14.491Z,30.92
2022-09-12T16:33:42.202Z,30.51
2022-09-12T16:36:11.737Z,30.61
2022-09-12T16:38:47.122Z,30.98
2022-09-12T16:41:18.651Z,30.79
2022-09-12T16:43:46.459Z,30.98
2022-09-12T16:46:19.644Z,30.73
2022-09-12T16:48:52.527Z,30.92
2022-09-12T16:51:22.921Z,30.74
2022-09-12T16:53:57.955Z,30.73
2022-09-12T16:56:25.800Z,30.62
2022-09-12T16:58:54.043Z,30.70
2022-09-12T17:01:23.937Z,30.40
2022-09-12T17:03:58.404Z,29.99
2022-09-12T17:06:26.909Z,29.66
2022-09-12T17:08:57.932Z,29.37
2022-09-12T17:11:30.503Z,29.60
2022-09-12T17:14:05.063Z,29.55
2022-09-12T17:16:39.199Z,29.44
2022-09-12T17:19:08.134Z,29.46
2022-09-12T17:21:35.805Z,29.28
2022-09-12T17:24:03.770Z,28.79
2022-09-12T17:26:34.459Z,28.43
2022-09-12T17:29:02.268Z,28.87
2022-09-12T17:31:29.856Z,28.86
2022-09-12T17:33:58.513Z,29.46
2022-09-12T17:36:27.534Z,29.02
2022-09-12T17:38:55.088Z,29.01
2022-09-12T17:41:26.178Z,29.06
2022-09-12T17:43:57.202Z,29.06
2022-09-12T17:46:31.028Z,28.86
2022-09-12T17:49:01.013Z,28.76
2022-09-12T17:51:30.765Z,28.92
2022-09-12T17:54:01.313Z,28.78
2022-09-12T17:56:31.312Z,28.93
2022-09-12T17:59:00.078Z,29.12
2022-09-12T18:01:47.851Z,28.91
2022-09-12T18:04:16.169Z,28.32
2022-09-12T18:06:47.853Z,28.69
2022-09-12T18:09:20.879Z,28.49
2022-09-12T18:11:49.461Z,28.46
2022-09-12T18:14:18.075Z,28.58
2022-09-12T18:16:47.530Z,28.73
2022-09-12T18:19:15.433Z,29.01
2022-09-12T18:21:43.115Z,28.67
2022-09-12T18:24:11.420Z,28.42
2022-09-12T18:26:39.403Z,28.51
2022-09-12T18:29:07.796Z,28.43
2022-09-12T18:31:35.755Z,28.29
2022-09-12T18:34:03.307Z,28.09
2022-09-12T18:36:30.862Z,28.07
2022-09-12T18:38:59.361Z,28.12
2022-09-12T18:41:31.093Z,28.10
2022-09-12T18:44:00.343Z,28.15
2022-09-12T18:46:30.953Z,27.82
2022-09-12T18:48:59.700Z,27.69
2022-09-12T18:51:40.170Z,27.84
2022-09-12T18:54:12.937Z,27.57
2022-09-12T18:56:43.602Z,27.61
2022-09-12T18:59:14.148Z,27.76
2022-09-12T19:01:42.832Z,27.47
2022-09-12T19:04:12.742Z,27.28
2022-09-12T19:06:44.769Z,26.72
2022-09-12T19:09:14.495Z,27.11
2022-09-12T19:11:49.742Z,26.78
2022-09-12T19:14:19.718Z,26.88
2022-09-12T19:16:47.169Z,26.82
2022-09-12T19:19:17.683Z,26.35
2022-09-12T19:21:45.977Z,26.51
2022-09-12T19:24:14.509Z,26.62
2022-09-12T19:26:42.146Z,26.17
2022-09-12T19:29:12.280Z,26.36
2022-09-12T19:31:39.784Z,26.06
2022-09-12T19:34:07.903Z,26.03
2022-09-12T19:36:51.690Z,26.04
2022-09-12T19:39:23.939Z,26.10
2022-09-12T19:41:51.339Z,25.78
2022-09-12T19:44:21.397Z,25.36
2022-09-12T19:46:48.935Z,25.70
2022-09-12T19:49:16.501Z,25.58
2022-09-12T19:51:44.028Z,25.40
2022-09-12T19:54:11.580Z,25.57
2022-09-12T19:56:47.246Z,25.11
2022-09-12T19:59:14.824Z,24.94
2022-09-12T20:01:42.468Z,25.08
2022-09-12T20:04:10.192Z,25.64
2022-09-12T20:06:37.618Z,25.47
2022-09-12T20:09:05.184Z,25.73
2022-09-12T20:11:32.982Z,25.34
2022-09-12T20:14:01.729Z,25.83
2022-09-12T20:16:30.095Z,25.65
2022-09-12T20:19:15.588Z,25.33
2022-09-12T20:21:43.157Z,25.81
2022-09-12T20:24:13.965Z,25.74
2022-09-12T20:26:42.232Z,25.60
2022-09-12T20:29:10.625Z,25.97
2022-09-12T20:31:47.493Z,25.61
2022-09-12T20:34:17.294Z,25.99
2022-09-12T20:36:45.464Z,25.75
2022-09-12T20:39:15.396Z,25.49
2022-09-12T20:41:43.359Z,25.47
2022-09-12T20:44:11.271Z,25.22
2022-09-12T20:46:39.902Z,25.58
2022-09-12T20:49:10.011Z,25.77
2022-09-12T20:51:38.196Z,25.30
2022-09-12T20:54:10.709Z,25.16
2022-09-12T20:56:38.728Z,25.23
2022-09-12T20:59:06.413Z,24.87
2022-09-12T21:01:34.513Z,24.92
2022-09-12T21:04:02.529Z,25.09
2022-09-12T21:06:31.417Z,24.79
2022-09-12T21:09:01.109Z,24.89
2022-09-12T21:11:32.354Z,24.62
2022-09-12T21:13:59.890Z,24.84
2022-09-12T21:16:28.051Z,24.70
2022-09-12T21:18:59.461Z,24.84
2022-09-12T21:21:27.105Z,25.05
2022-09-12T21:23:59.137Z,25.00
2022-09-12T21:26:29.178Z,25.09
2022-09-12T21:28:56.741Z,24.88
2022-09-12T21:31:25.602Z,24.78
2022-09-12T21:33:53.211Z,24.53
2022-09-12T21:36:20.855Z,24.77
2022-09-12T21:38:48.469Z,24.23
2022-09-12T21:41:18.612Z,24.74
2022-09-12T21:43:46.268Z,24.69
2022-09-12T21:46:14.006Z,24.45
2022-09-12T21:48:42.901Z,24.83
2022-09-12T21:51:10.401Z,24.90
2022-09-12T21:53:38.364Z,24.66
2022-09-12T21:56:08.489Z,24.57
2022-09-12T21:58:37.170Z,24.71
2022-09-12T22:01:11.443Z,24.60
2022-09-12T22:03:39.654Z,24.53
2022-09-12T22:06:07.640Z,25.06
2022-09-12T22:08:37.531Z,24.83
2022-09-12T22:11:09.334Z,24.49
2022-09-12T22:13:39.333Z,24.34
2022-09-12T22:16:07.743Z,24.46
2022-09-12T22:18:36.778Z,24.67
2022-09-12T22:21:07.310Z,24.96
2022-09-12T22:23:54.152Z,24.89
2022-09-12T22:26:22.093Z,25.08
2022-09-12T22:28:50.595Z,25.08
2022-09-12T22:31:18.531Z,25.41
2022-09-12T22:33:46.425Z,24.78
2022-09-12T22:36:14.227Z,24.40
2022-09-12T22:38:41.860Z,24.51
2022-09-12T22:41:11.574Z,24.73
2022-09-12T22:43:39.122Z,25.07
2022-09-12T22:46:12.463Z,24.92
2022-09-12T22:48:41.097Z,24.95
2022-09-12T22:51:09.532Z,25.18
2022-09-12T22:53:37.777Z,24.97
2022-09-12T22:56:06.128Z,24.97
2022-09-12T22:58:37.392Z,24.96
2022-09-12T23:01:06.340Z,25.05
2022-09-12T23:03:34.364Z,25.06
2022-09-12T23:06:01.940Z,25.05
2022-09-12T23:08:29.833Z,24.57
2022-09-12T23:11:11.628Z,24.49
2022-09-12T23:13:43.825Z,24.43
2022-09-12T23:16:20.556Z,24.60
2022-09-12T23:18:49.108Z,24.65
2022-09-12T23:21:19.139Z,24.49
2022-09-12T23:23:46.874Z,24.41
2022-09-12T23:26:17.581Z,24.19
2022-09-12T23:28:56.738Z,23.97
2022-09-12T23:31:29.892Z,24.08
2022-09-12T23:34:00.065Z,24.19
2022-09-12T23:36:30.312Z,23.96
2022-09-12T23:38:58.460Z,24.18
2022-09-12T23:41:26.009Z,23.89
2022-09-12T23:43:54.083Z,23.99
2022-09-12T23:46:22.048Z,23.77
2022-09-12T23:48:53.543Z,23.73
2022-09-12T23:51:24.187Z,23.81
2022-09-12T23:53:51.676Z,24.01
2022-09-12T23:56:19.196Z,24.12
2022-09-12T23:58:46.761Z,23.68
