createdAt,value
2019-01-06T00:01:48.658Z,4.10
2019-01-06T00:04:49.379Z,3.87
2019-01-06T00:07:39.324Z,3.57
2019-01-06T00:10:38.565Z,2.90
2019-01-06T00:13:46.052Z,3.40
2019-01-06T00:16:46.316Z,3.90
2019-01-06T00:19:41.889Z,3.50
2019-01-06T00:22:32.029Z,3.43
2019-01-06T00:25:32.087Z,4.10
2019-01-06T00:28:22.071Z,3.40
2019-01-06T00:31:16.258Z,3.60
2019-01-06T00:34:25.930Z,3.60
2019-01-06T00:37:15.690Z,3.10
2019-01-06T00:40:06.820Z,3.70
2019-01-06T00:43:00.702Z,3.90
2019-01-06T00:45:54.971Z,3.50
2019-01-06T00:48:44.738Z,3.53
2019-01-06T00:51:35.867Z,3.63
2019-01-06T00:54:25.987Z,3.60
2019-01-06T00:57:25.282Z,3.97
2019-01-06T01:00:15.242Z,3.23
2019-01-06T01:03:05.252Z,3.23
2019-01-06T01:05:54.920Z,3.70
2019-01-06T01:08:51.829Z,2.90
2019-01-06T01:11:41.514Z,2.97
2019-01-06T01:14:31.525Z,3.13
2019-01-06T01:17:21.586Z,3.87
2019-01-06T01:20:11.485Z,3.30
2019-01-06T01:22:51.271Z,3.50
2019-01-06T01:25:41.187Z,3.50
2019-01-06T01:28:31.109Z,3.47
2019-01-06T01:31:34.161Z,3.20
2019-01-06T01:34:25.246Z,3.43
2019-01-06T01:37:12.231Z,2.87
2019-01-06T01:40:03.067Z,2.87
2019-01-06T01:43:00.183Z,2.80
2019-01-06T01:45:51.401Z,3.47
2019-01-06T01:48:44.691Z,3.03
2019-01-06T01:51:34.342Z,3.03
2019-01-06T01:54:25.412Z,2.80
2019-01-06T01:57:15.100Z,2.90
2019-01-06T02:00:00.852Z,2.73
2019-01-06T02:03:01.256Z,2.50
2019-01-06T02:06:10.578Z,2.60
2019-01-06T02:08:54.462Z,2.80
2019-01-06T02:11:41.449Z,2.53
2019-01-06T02:14:30.955Z,2.97
2019-01-06T02:17:27.993Z,2.63
2019-01-06T02:20:25.261Z,3.00
2019-01-06T02:23:31.736Z,2.93
2019-01-06T02:26:18.543Z,3.13
2019-01-06T02:29:06.067Z,2.93
2019-01-06T02:31:55.971Z,2.70
2019-01-06T02:34:45.911Z,3.10
2019-01-06T02:37:27.198Z,2.90
2019-01-06T02:40:36.553Z,2.97
2019-01-06T02:43:33.627Z,3.17
2019-01-06T02:46:20.425Z,3.30
2019-01-06T02:49:04.850Z,3.60
2019-01-06T02:52:04.286Z,3.30
2019-01-06T02:54:55.441Z,3.17
2019-01-06T02:57:45.285Z,3.30
2019-01-06T03:00:35.006Z,3.00
2019-01-06T03:03:41.411Z,2.70
2019-01-06T03:06:32.448Z,2.73
2019-01-06T03:09:24.175Z,2.70
2019-01-06T03:12:21.064Z,2.23
2019-01-06T03:15:13.745Z,2.60
2019-01-06T03:18:04.025Z,2.20
2019-01-06T03:21:17.925Z,2.30
2019-01-06T03:24:24.152Z,2.27
2019-01-06T03:27:14.129Z,2.30
2019-01-06T03:30:03.971Z,1.83
2019-01-06T03:32:58.599Z,2.30
2019-01-06T03:35:48.253Z,2.60
2019-01-06T03:38:38.438Z,2.40
2019-01-06T03:41:35.647Z,2.33
2019-01-06T03:44:32.643Z,2.70
2019-01-06T03:47:26.472Z,2.37
2019-01-06T03:50:23.368Z,2.80
2019-01-06T03:53:26.235Z,2.37
2019-01-06T03:56:32.336Z,2.57
2019-01-06T03:59:35.754Z,2.70
2019-01-06T04:02:26.042Z,2.80
2019-01-06T04:05:21.373Z,3.07
2019-01-06T04:08:18.593Z,2.60
2019-01-06T04:11:15.391Z,2.53
2019-01-06T04:14:05.162Z,2.53
2019-01-06T04:16:59.209Z,2.77
2019-01-06T04:20:05.405Z,2.80
2019-01-06T04:23:11.547Z,2.80
2019-01-06T04:26:01.725Z,2.30
2019-01-06T04:28:59.055Z,2.63
2019-01-06T04:31:56.175Z,2.87
2019-01-06T04:34:47.251Z,2.53
2019-01-06T04:37:44.127Z,2.70
2019-01-06T04:40:33.954Z,2.63
2019-01-06T04:43:37.142Z,2.50
2019-01-06T04:46:37.172Z,2.73
2019-01-06T04:49:40.695Z,2.97
2019-01-06T04:52:30.715Z,2.67
2019-01-06T04:55:30.456Z,2.80
2019-01-06T04:58:20.287Z,2.50
2019-01-06T05:01:11.331Z,2.40
2019-01-06T05:03:58.986Z,2.40
2019-01-06T05:06:56.313Z,2.43
2019-01-06T05:09:46.468Z,2.30
2019-01-06T05:12:46.622Z,2.20
2019-01-06T05:15:35.521Z,2.30
2019-01-06T05:18:32.636Z,2.77
2019-01-06T05:21:26.546Z,2.80
2019-01-06T05:24:23.406Z,2.17
2019-01-06T05:27:17.345Z,2.53
2019-01-06T05:30:26.768Z,2.37
2019-01-06T05:33:16.745Z,2.20
2019-01-06T05:36:06.489Z,2.30
2019-01-06T05:38:55.007Z,2.30
2019-01-06T05:41:48.907Z,2.00
2019-01-06T05:44:42.163Z,2.33
2019-01-06T05:47:33.204Z,2.23
2019-01-06T05:50:19.783Z,2.23
2019-01-06T05:53:09.784Z,2.27
2019-01-06T05:56:06.694Z,2.00
2019-01-06T05:58:57.739Z,2.10
2019-01-06T06:01:47.618Z,2.07
2019-01-06T06:04:37.080Z,1.87
2019-01-06T06:07:34.548Z,2.00
2019-01-06T06:10:24.889Z,1.80
2019-01-06T06:13:22.120Z,1.90
2019-01-06T06:16:13.190Z,2.23
2019-01-06T06:19:03.152Z,2.70
2019-01-06T06:21:53.104Z,2.60
2019-01-06T06:24:42.821Z,2.40
2019-01-06T06:27:24.461Z,2.50
2019-01-06T06:30:14.455Z,2.53
2019-01-06T06:33:04.478Z,2.00
2019-01-06T06:35:54.439Z,2.70
2019-01-06T06:38:44.076Z,2.73
2019-01-06T06:41:25.991Z,2.90
2019-01-06T06:44:17.043Z,2.63
2019-01-06T06:47:17.233Z,3.00
2019-01-06T06:50:07.443Z,3.20
2019-01-06T06:53:13.965Z,2.97
2019-01-06T06:56:07.834Z,2.43
2019-01-06T06:58:58.979Z,2.43
2019-01-06T07:02:51.713Z,2.97
2019-01-06T07:05:35.149Z,3.10
2019-01-06T07:08:25.084Z,2.70
2019-01-06T07:11:23.103Z,3.30
2019-01-06T07:14:29.489Z,3.70
2019-01-06T07:18:09.765Z,2.90
2019-01-06T07:21:22.790Z,2.77
2019-01-06T07:24:32.219Z,2.73
2019-01-06T07:27:21.811Z,3.40
2019-01-06T07:30:11.576Z,2.93
2019-01-06T07:33:05.600Z,3.23
2019-01-06T07:36:12.117Z,3.03
2019-01-06T07:39:01.822Z,6.57
2019-01-06T07:42:03.952Z,4.17
2019-01-06T07:44:57.789Z,4.03
2019-01-06T07:47:47.719Z,3.57
2019-01-06T07:50:46.027Z,3.70
2019-01-06T07:53:48.309Z,4.47
2019-01-06T07:56:35.716Z,4.03
2019-01-06T07:59:29.831Z,3.57
2019-01-06T08:02:13.450Z,3.50
2019-01-06T08:05:00.096Z,3.10
2019-01-06T08:08:00.349Z,3.37
2019-01-06T08:10:52.833Z,3.80
2019-01-06T08:13:43.883Z,3.43
2019-01-06T08:16:33.753Z,4.20
2019-01-06T08:19:23.679Z,3.80
2019-01-06T08:22:13.523Z,4.00
2019-01-06T08:25:17.092Z,3.50
2019-01-06T08:28:10.903Z,3.60
2019-01-06T08:31:01.897Z,3.47
2019-01-06T08:33:52.033Z,4.20
2019-01-06T08:36:43.599Z,3.30
2019-01-06T08:39:34.823Z,3.60
2019-01-06T08:42:22.011Z,3.70
2019-01-06T08:45:24.206Z,3.90
2019-01-06T08:48:25.322Z,8.03
2019-01-06T08:51:31.490Z,5.23
2019-01-06T08:54:28.237Z,5.10
2019-01-06T08:57:28.350Z,4.07
2019-01-06T09:00:14.455Z,3.67
2019-01-06T09:03:05.360Z,3.63
2019-01-06T09:06:10.732Z,3.77
2019-01-06T09:09:11.319Z,4.57
2019-01-06T09:12:12.317Z,5.97
2019-01-06T09:15:17.361Z,6.50
2019-01-06T09:18:07.433Z,11.53
2019-01-06T09:21:01.014Z,6.97
2019-01-06T09:23:46.523Z,7.10
2019-01-06T09:26:37.781Z,6.10
2019-01-06T09:29:25.108Z,4.50
2019-01-06T09:32:15.230Z,4.50
2019-01-06T09:35:08.730Z,4.70
2019-01-06T09:38:07.560Z,3.97
2019-01-06T09:41:01.745Z,3.23
2019-01-06T09:43:52.807Z,4.00
2019-01-06T09:46:51.981Z,3.53
2019-01-06T09:49:45.833Z,3.50
2019-01-06T09:52:40.104Z,3.60
2019-01-06T09:55:33.408Z,4.03
2019-01-06T09:58:17.230Z,4.30
2019-01-06T10:01:12.047Z,3.67
2019-01-06T10:04:01.912Z,3.77
2019-01-06T10:06:56.038Z,3.83
2019-01-06T10:09:46.188Z,3.50
2019-01-06T10:12:49.600Z,7.53
2019-01-06T10:15:53.115Z,5.50
2019-01-06T10:18:47.026Z,6.07
2019-01-06T10:21:31.958Z,6.03
2019-01-06T10:24:35.139Z,6.17
2019-01-06T10:27:29.278Z,4.17
2019-01-06T10:30:32.689Z,4.37
2019-01-06T10:33:19.746Z,3.60
2019-01-06T10:36:29.203Z,4.17
2019-01-06T10:39:32.202Z,2.53
2019-01-06T10:42:25.244Z,3.80
2019-01-06T10:45:08.555Z,5.03
2019-01-06T10:48:14.820Z,7.20
2019-01-06T10:51:17.909Z,26.33
2019-01-06T10:54:13.761Z,14.30
2019-01-06T10:57:03.800Z,6.47
2019-01-06T10:59:53.822Z,5.63
2019-01-06T11:02:43.812Z,9.07
2019-01-06T11:05:33.928Z,9.87
2019-01-06T11:08:23.865Z,16.23
2019-01-06T11:11:13.745Z,11.47
2019-01-06T11:14:03.857Z,16.50
2019-01-06T11:16:58.004Z,18.47
2019-01-06T11:19:48.203Z,11.47
2019-01-06T11:22:38.010Z,7.00
2019-01-06T11:25:27.841Z,4.60
2019-01-06T11:28:17.565Z,4.97
2019-01-06T11:31:08.708Z,4.53
2019-01-06T11:34:07.389Z,3.60
2019-01-06T11:37:07.469Z,11.57
2019-01-06T11:40:13.661Z,12.17
2019-01-06T11:43:03.532Z,9.40
2019-01-06T11:46:00.461Z,12.87
2019-01-06T11:48:50.347Z,15.47
2019-01-06T11:51:41.426Z,17.50
2019-01-06T11:54:41.438Z,10.80
2019-01-06T11:57:35.355Z,13.90
2019-01-06T12:00:38.752Z,10.10
2019-01-06T12:03:41.259Z,5.80
2019-01-06T12:06:32.340Z,8.63
2019-01-06T12:09:24.949Z,6.13
2019-01-06T12:12:14.840Z,4.57
2019-01-06T12:15:09.929Z,6.43
2019-01-06T12:17:59.585Z,4.37
2019-01-06T12:20:49.271Z,4.60
2019-01-06T12:23:46.234Z,3.07
2019-01-06T12:26:36.034Z,3.73
2019-01-06T12:29:25.825Z,3.73
2019-01-06T12:32:33.698Z,3.83
2019-01-06T12:35:24.901Z,5.10
2019-01-06T12:38:15.954Z,4.57
2019-01-06T12:41:07.029Z,6.13
2019-01-06T12:44:11.747Z,5.33
2019-01-06T12:47:06.179Z,6.40
2019-01-06T12:49:57.343Z,4.67
2019-01-06T12:52:57.497Z,5.03
2019-01-06T12:55:51.446Z,3.27
2019-01-06T12:58:41.159Z,3.30
2019-01-06T13:01:41.174Z,3.60
2019-01-06T13:04:36.161Z,3.13
2019-01-06T13:07:31.911Z,3.57
2019-01-06T13:10:22.255Z,3.23
2019-01-06T13:13:02.351Z,3.23
2019-01-06T13:15:53.726Z,3.13
2019-01-06T13:18:46.530Z,3.33
2019-01-06T13:21:53.202Z,3.00
2019-01-06T13:24:59.622Z,3.60
2019-01-06T13:27:56.790Z,3.40
2019-01-06T13:30:46.610Z,3.50
2019-01-06T13:33:40.590Z,3.40
2019-01-06T13:36:30.694Z,3.47
2019-01-06T13:39:32.748Z,3.30
2019-01-06T13:42:20.723Z,4.03
2019-01-06T13:45:18.879Z,6.13
2019-01-06T13:48:29.553Z,4.00
2019-01-06T13:51:33.539Z,3.60
2019-01-06T13:54:30.638Z,3.10
2019-01-06T13:57:25.884Z,3.17
2019-01-06T14:00:29.191Z,2.40
2019-01-06T14:03:20.331Z,2.33
2019-01-06T14:06:23.793Z,2.90
2019-01-06T14:09:14.751Z,2.87
2019-01-06T14:12:04.494Z,2.53
2019-01-06T14:15:04.740Z,2.60
2019-01-06T14:17:54.754Z,2.53
2019-01-06T14:20:44.719Z,2.70
2019-01-06T14:23:45.094Z,2.27
2019-01-06T14:26:41.962Z,3.30
2019-01-06T14:29:50.451Z,3.17
2019-01-06T14:32:41.508Z,3.30
2019-01-06T14:35:47.789Z,3.17
2019-01-06T14:38:48.138Z,2.03
2019-01-06T14:41:32.244Z,2.00
2019-01-06T14:44:21.962Z,2.30
2019-01-06T14:47:11.909Z,2.77
2019-01-06T14:50:09.261Z,2.40
2019-01-06T14:52:59.461Z,2.13
2019-01-06T14:55:53.564Z,2.57
2019-01-06T14:59:00.066Z,3.00
2019-01-06T15:02:09.476Z,2.80
2019-01-06T15:05:00.629Z,3.00
2019-01-06T15:08:04.059Z,2.77
2019-01-06T15:10:53.824Z,4.03
2019-01-06T15:13:46.255Z,3.10
2019-01-06T15:16:36.325Z,2.50
2019-01-06T15:19:34.765Z,2.97
2019-01-06T15:22:25.849Z,2.67
2019-01-06T15:25:17.251Z,2.47
2019-01-06T15:28:11.382Z,3.00
2019-01-06T15:31:01.327Z,2.50
2019-01-06T15:34:07.687Z,2.87
2019-01-06T15:36:57.737Z,3.33
2019-01-06T15:40:06.887Z,2.73
2019-01-06T15:42:56.880Z,2.43
2019-01-06T15:45:54.018Z,2.57
2019-01-06T15:48:59.532Z,4.00
2019-01-06T15:52:02.760Z,5.03
2019-01-06T15:54:45.969Z,2.70
2019-01-06T15:57:46.314Z,2.33
2019-01-06T16:00:40.251Z,2.10
2019-01-06T16:03:46.703Z,2.37
2019-01-06T16:06:37.791Z,2.43
2019-01-06T16:09:27.555Z,2.07
2019-01-06T16:12:24.402Z,2.43
2019-01-06T16:15:10.661Z,2.40
2019-01-06T16:18:16.379Z,2.40
2019-01-06T16:21:16.919Z,2.77
2019-01-06T16:24:08.054Z,4.10
2019-01-06T16:26:58.140Z,9.40
2019-01-06T16:29:58.040Z,3.50
2019-01-06T16:32:55.255Z,4.97
2019-01-06T16:35:44.990Z,3.47
2019-01-06T16:38:36.226Z,3.03
2019-01-06T16:41:27.494Z,2.63
2019-01-06T16:44:18.541Z,2.43
2019-01-06T16:47:28.441Z,2.97
2019-01-06T16:50:18.290Z,3.50
2019-01-06T16:53:16.696Z,3.03
2019-01-06T16:56:06.778Z,2.80
2019-01-06T16:59:10.138Z,2.80
2019-01-06T17:02:00.460Z,2.80
2019-01-06T17:05:00.910Z,3.03
2019-01-06T17:07:58.435Z,2.67
2019-01-06T17:11:08.500Z,3.10
2019-01-06T17:14:09.635Z,2.80
2019-01-06T17:17:12.781Z,2.87
2019-01-06T17:20:02.799Z,3.27
2019-01-06T17:22:58.551Z,3.93
2019-01-06T17:25:56.239Z,4.27
2019-01-06T17:28:49.634Z,4.07
2019-01-06T17:31:56.488Z,4.17
2019-01-06T17:34:49.352Z,3.50
2019-01-06T17:37:38.293Z,3.90
2019-01-06T17:40:46.870Z,5.63
2019-01-06T17:43:42.492Z,7.93
2019-01-06T17:46:33.977Z,10.03
2019-01-06T17:49:28.562Z,6.43
2019-01-06T17:52:22.848Z,5.03
2019-01-06T17:55:29.263Z,4.80
2019-01-06T17:58:16.051Z,4.40
2019-01-06T18:01:16.197Z,5.90
2019-01-06T18:04:16.505Z,10.93
2019-01-06T18:07:04.961Z,11.00
2019-01-06T18:10:05.342Z,8.33
2019-01-06T18:12:54.451Z,6.77
2019-01-06T18:15:44.206Z,7.53
2019-01-06T18:18:41.189Z,9.17
2019-01-06T18:21:32.255Z,7.53
2019-01-06T18:24:24.737Z,7.30
2019-01-06T18:27:14.727Z,7.80
2019-01-06T18:30:15.212Z,6.27
2019-01-06T18:33:15.510Z,6.50
2019-01-06T18:36:05.429Z,8.20
2019-01-06T18:39:05.754Z,14.27
2019-01-06T18:41:55.495Z,39.73
2019-01-06T18:44:50.582Z,31.97
2019-01-06T18:47:41.684Z,16.17
2019-01-06T18:50:45.228Z,40.90
2019-01-06T18:53:36.389Z,26.77
2019-01-06T18:56:23.512Z,17.27
2019-01-06T18:59:13.950Z,14.80
2019-01-06T19:02:20.041Z,11.67
2019-01-06T19:05:13.943Z,11.33
2019-01-06T19:08:03.708Z,10.63
2019-01-06T19:10:54.423Z,9.87
2019-01-06T19:13:43.225Z,12.97
2019-01-06T19:16:37.394Z,12.13
2019-01-06T19:19:35.881Z,9.10
2019-01-06T19:22:28.285Z,7.97
2019-01-06T19:25:08.286Z,10.67
2019-01-06T19:28:14.841Z,11.23
2019-01-06T19:31:18.307Z,9.50
2019-01-06T19:34:12.953Z,9.83
2019-01-06T19:37:02.847Z,9.23
2019-01-06T19:39:53.196Z,8.40
2019-01-06T19:42:53.318Z,10.77
2019-01-06T19:45:43.943Z,10.20
2019-01-06T19:48:47.093Z,8.97
2019-01-06T19:51:41.374Z,9.37
2019-01-06T19:54:31.368Z,8.50
2019-01-06T19:57:28.235Z,10.00
2019-01-06T20:00:18.069Z,10.97
2019-01-06T20:03:14.980Z,9.60
2019-01-06T20:06:13.372Z,9.37
2019-01-06T20:09:19.607Z,9.87
2019-01-06T20:12:23.006Z,8.93
2019-01-06T20:15:29.191Z,9.87
2019-01-06T20:18:32.777Z,9.80
2019-01-06T20:21:22.515Z,9.63
2019-01-06T20:24:29.077Z,12.57
2019-01-06T20:27:15.971Z,18.53
2019-01-06T20:30:01.885Z,17.13
2019-01-06T20:33:02.045Z,12.90
2019-01-06T20:35:51.804Z,11.80
2019-01-06T20:38:44.924Z,13.03
2019-01-06T20:41:39.234Z,13.83
2019-01-06T20:44:23.287Z,13.63
2019-01-06T20:47:13.279Z,11.17
2019-01-06T20:50:13.716Z,12.73
2019-01-06T20:53:10.607Z,16.13
2019-01-06T20:56:00.694Z,25.10
2019-01-06T20:58:50.680Z,17.60
2019-01-06T21:02:00.150Z,25.70
2019-01-06T21:04:55.050Z,23.10
2019-01-06T21:08:04.010Z,34.70
2019-01-06T21:11:13.307Z,17.60
2019-01-06T21:14:22.624Z,20.77
2019-01-06T21:17:19.697Z,18.70
2019-01-06T21:20:05.695Z,11.73
2019-01-06T21:23:03.447Z,10.90
2019-01-06T21:26:02.115Z,9.20
2019-01-06T21:28:51.909Z,15.57
2019-01-06T21:31:39.593Z,11.90
2019-01-06T21:34:29.350Z,24.93
2019-01-06T21:37:22.286Z,18.07
2019-01-06T21:40:19.460Z,18.43
2019-01-06T21:43:10.787Z,16.20
2019-01-06T21:46:02.707Z,12.70
2019-01-06T21:49:01.934Z,10.67
2019-01-06T21:51:52.069Z,13.30
2019-01-06T21:54:41.984Z,14.03
2019-01-06T21:57:32.156Z,15.63
2019-01-06T22:00:22.041Z,16.87
2019-01-06T22:03:16.573Z,16.00
2019-01-06T22:06:07.634Z,16.03
2019-01-06T22:08:57.789Z,18.40
2019-01-06T22:11:49.895Z,16.17
2019-01-06T22:15:27.679Z,15.50
2019-01-06T22:17:52.450Z,15.73
2019-01-06T22:20:46.464Z,13.73
2019-01-06T22:23:46.874Z,13.23
2019-01-06T22:26:37.934Z,14.90
2019-01-06T22:29:27.739Z,11.53
2019-01-06T22:32:24.681Z,11.33
2019-01-06T22:35:14.680Z,11.37
2019-01-06T22:38:17.756Z,11.00
2019-01-06T22:41:17.638Z,11.07
2019-01-06T22:44:00.894Z,10.97
2019-01-06T22:47:03.848Z,10.37
2019-01-06T22:50:07.039Z,9.97
2019-01-06T22:52:56.667Z,10.23
2019-01-06T22:55:46.365Z,9.30
2019-01-06T22:58:49.885Z,9.60
2019-01-06T23:01:56.053Z,8.67
2019-01-06T23:04:53.023Z,10.27
2019-01-06T23:08:02.588Z,8.73
2019-01-06T23:11:02.827Z,8.50
2019-01-06T23:14:09.215Z,9.13
2019-01-06T23:17:00.348Z,9.57
2019-01-06T23:19:54.818Z,9.87
2019-01-06T23:23:04.168Z,9.33
2019-01-06T23:25:55.842Z,9.33
2019-01-06T23:28:45.557Z,8.90
2019-01-06T23:31:35.477Z,8.83
2019-01-06T23:34:25.450Z,10.23
2019-01-06T23:37:12.570Z,8.83
2019-01-06T23:40:15.829Z,8.57
2019-01-06T23:43:10.728Z,9.20
2019-01-06T23:46:01.791Z,10.23
2019-01-06T23:48:52.871Z,9.70
2019-01-06T23:51:39.025Z,9.33
2019-01-06T23:54:39.246Z,8.10
2019-01-06T23:57:30.303Z,9.13
