createdAt,value
2018-12-26T00:00:11.514Z,3.40
2018-12-26T00:02:52.506Z,3.40
2018-12-26T00:05:32.828Z,3.30
2018-12-26T00:08:13.769Z,3.20
2018-12-26T00:10:54.151Z,3.20
2018-12-26T00:13:34.502Z,3.10
2018-12-26T00:16:14.856Z,3.00
2018-12-26T00:18:55.766Z,2.90
2018-12-26T00:21:36.676Z,3.00
2018-12-26T00:24:17.724Z,2.90
2018-12-26T00:26:58.243Z,2.90
2018-12-26T00:29:38.715Z,2.80
2018-12-26T00:32:19.462Z,2.80
2018-12-26T00:35:00.650Z,2.70
2018-12-26T00:37:41.222Z,2.70
2018-12-26T00:40:22.371Z,2.80
2018-12-26T00:43:02.765Z,2.70
2018-12-26T00:45:44.022Z,2.60
2018-12-26T00:48:24.692Z,2.60
2018-12-26T00:51:05.888Z,2.60
2018-12-26T00:53:46.366Z,2.50
2018-12-26T00:56:26.994Z,2.50
2018-12-26T00:59:07.547Z,2.50
2018-12-26T01:01:48.621Z,2.50
2018-12-26T01:04:29.392Z,2.50
2018-12-26T01:07:09.974Z,2.40
2018-12-26T01:09:51.127Z,2.50
2018-12-26T01:12:31.878Z,2.50
2018-12-26T01:15:12.222Z,2.50
2018-12-26T01:17:52.926Z,2.50
2018-12-26T01:20:33.355Z,2.50
2018-12-26T01:23:14.282Z,2.50
2018-12-26T01:25:55.031Z,2.40
2018-12-26T01:28:35.521Z,2.40
2018-12-26T01:31:16.296Z,2.40
2018-12-26T01:33:57.614Z,2.40
2018-12-26T01:36:38.124Z,2.40
2018-12-26T01:39:18.605Z,2.40
2018-12-26T01:41:58.868Z,2.40
2018-12-26T01:44:39.634Z,2.40
2018-12-26T01:47:20.552Z,2.40
2018-12-26T01:50:01.127Z,2.40
2018-12-26T01:52:41.469Z,2.30
2018-12-26T01:55:22.043Z,2.30
2018-12-26T01:58:03.366Z,2.40
2018-12-26T02:00:43.723Z,2.30
2018-12-26T02:03:24.647Z,2.30
2018-12-26T02:06:05.895Z,2.30
2018-12-26T02:08:46.546Z,2.30
2018-12-26T02:11:27.313Z,2.40
2018-12-26T02:14:08.133Z,2.30
2018-12-26T02:16:48.830Z,2.30
2018-12-26T02:19:29.580Z,2.30
2018-12-26T02:22:10.060Z,2.20
2018-12-26T02:24:51.022Z,2.20
2018-12-26T02:27:31.367Z,2.20
2018-12-26T02:30:12.031Z,2.20
2018-12-26T02:32:52.707Z,2.20
2018-12-26T02:35:33.636Z,2.20
2018-12-26T02:38:14.356Z,2.20
2018-12-26T02:40:55.166Z,2.20
2018-12-26T02:43:35.897Z,2.10
2018-12-26T02:46:16.354Z,2.10
2018-12-26T02:48:57.141Z,2.10
2018-12-26T02:51:37.717Z,2.20
2018-12-26T02:54:18.199Z,2.10
2018-12-26T02:56:59.050Z,2.10
2018-12-26T02:59:39.562Z,2.10
2018-12-26T03:02:20.642Z,2.10
2018-12-26T03:05:01.022Z,2.10
2018-12-26T03:07:41.419Z,2.10
2018-12-26T03:10:22.310Z,2.10
2018-12-26T03:13:02.912Z,2.00
2018-12-26T03:15:43.554Z,2.00
2018-12-26T03:18:23.835Z,2.00
2018-12-26T03:21:04.532Z,2.10
2018-12-26T03:23:45.396Z,2.00
2018-12-26T03:26:25.978Z,2.00
2018-12-26T03:29:06.802Z,2.00
2018-12-26T03:31:47.555Z,1.90
2018-12-26T03:34:27.991Z,1.90
2018-12-26T03:37:08.717Z,1.90
2018-12-26T03:39:49.967Z,1.90
2018-12-26T03:42:30.730Z,1.90
2018-12-26T03:45:11.129Z,1.90
2018-12-26T03:47:52.014Z,2.00
2018-12-26T03:50:32.471Z,2.10
2018-12-26T03:53:13.068Z,2.10
2018-12-26T03:55:53.752Z,2.10
2018-12-26T03:58:35.078Z,2.10
2018-12-26T04:01:15.803Z,2.20
2018-12-26T04:03:56.462Z,2.20
2018-12-26T04:06:37.288Z,2.30
2018-12-26T04:09:17.734Z,2.30
2018-12-26T04:11:58.210Z,2.30
2018-12-26T04:14:39.031Z,2.30
2018-12-26T04:17:19.889Z,2.30
2018-12-26T04:20:00.178Z,2.30
2018-12-26T04:22:40.535Z,2.30
2018-12-26T04:25:21.387Z,2.30
2018-12-26T04:28:01.631Z,2.30
2018-12-26T04:30:42.484Z,2.20
2018-12-26T04:33:23.161Z,2.30
2018-12-26T04:36:03.474Z,2.30
2018-12-26T04:38:44.275Z,2.30
2018-12-26T04:41:24.770Z,2.30
2018-12-26T04:44:05.945Z,2.30
2018-12-26T04:46:46.367Z,2.40
2018-12-26T04:49:27.089Z,2.30
2018-12-26T04:52:08.241Z,2.40
2018-12-26T04:54:48.794Z,2.40
2018-12-26T04:57:29.206Z,2.50
2018-12-26T05:00:09.662Z,2.50
2018-12-26T05:02:50.754Z,2.50
2018-12-26T05:05:31.550Z,2.40
2018-12-26T05:08:11.886Z,2.40
2018-12-26T05:10:52.630Z,2.50
2018-12-26T05:13:33.529Z,2.50
2018-12-26T05:16:14.011Z,2.40
2018-12-26T05:18:54.383Z,2.50
2018-12-26T05:21:35.086Z,2.50
2018-12-26T05:24:15.681Z,2.50
2018-12-26T05:26:56.405Z,2.40
2018-12-26T05:29:36.835Z,2.50
2018-12-26T05:32:17.522Z,2.50
2018-12-26T05:34:57.843Z,2.60
2018-12-26T05:37:38.579Z,2.50
2018-12-26T05:40:18.950Z,2.50
2018-12-26T05:42:59.247Z,2.50
2018-12-26T05:45:39.922Z,2.60
2018-12-26T05:48:20.599Z,2.50
2018-12-26T05:51:01.273Z,2.50
2018-12-26T05:53:41.834Z,2.60
2018-12-26T05:56:22.699Z,2.60
2018-12-26T05:59:03.118Z,2.60
2018-12-26T06:01:44.223Z,2.60
2018-12-26T06:04:24.955Z,2.70
2018-12-26T06:07:06.245Z,2.70
2018-12-26T06:09:46.946Z,2.70
2018-12-26T06:12:27.641Z,2.70
2018-12-26T06:15:08.835Z,2.60
2018-12-26T06:17:49.494Z,2.70
2018-12-26T06:20:29.785Z,2.70
2018-12-26T06:23:10.539Z,2.70
2018-12-26T06:25:51.432Z,2.70
2018-12-26T06:28:32.411Z,2.60
2018-12-26T06:31:13.206Z,2.70
2018-12-26T06:33:53.711Z,2.70
2018-12-26T06:36:34.164Z,2.70
2018-12-26T06:39:14.522Z,2.70
2018-12-26T06:41:55.316Z,2.80
2018-12-26T06:44:36.190Z,2.80
2018-12-26T06:47:16.894Z,2.80
2018-12-26T06:49:57.546Z,2.80
2018-12-26T06:52:38.150Z,2.80
2018-12-26T06:55:19.362Z,2.80
2018-12-26T06:58:00.528Z,2.80
2018-12-26T07:00:41.471Z,2.80
2018-12-26T07:03:22.177Z,2.80
2018-12-26T07:06:02.753Z,2.80
2018-12-26T07:08:43.693Z,2.80
2018-12-26T07:11:24.698Z,2.80
2018-12-26T07:14:05.385Z,2.80
2018-12-26T07:16:45.840Z,2.80
2018-12-26T07:19:26.474Z,2.80
2018-12-26T07:22:06.931Z,2.80
2018-12-26T07:24:47.738Z,2.80
2018-12-26T07:27:28.044Z,2.80
2018-12-26T07:30:08.492Z,2.80
2018-12-26T07:32:49.690Z,2.80
2018-12-26T07:35:30.409Z,2.80
2018-12-26T07:38:11.002Z,2.80
2018-12-26T07:40:51.708Z,2.80
2018-12-26T07:43:32.907Z,2.80
2018-12-26T07:46:13.581Z,2.80
2018-12-26T07:48:54.582Z,2.80
2018-12-26T07:51:35.042Z,2.80
2018-12-26T07:54:15.565Z,2.80
2018-12-26T07:56:56.091Z,2.80
2018-12-26T07:59:37.647Z,2.80
2018-12-26T08:02:19.069Z,2.80
2018-12-26T08:04:59.480Z,2.80
2018-12-26T08:07:40.003Z,2.80
2018-12-26T08:10:20.688Z,2.90
2018-12-26T08:13:01.376Z,2.90
2018-12-26T08:15:42.158Z,2.90
2018-12-26T08:18:22.566Z,3.00
2018-12-26T08:21:03.430Z,3.00
2018-12-26T08:23:44.230Z,3.00
2018-12-26T08:26:24.765Z,3.00
2018-12-26T08:29:05.639Z,3.00
2018-12-26T08:31:45.975Z,3.00
2018-12-26T08:34:26.447Z,3.00
2018-12-26T08:37:07.150Z,3.00
2018-12-26T08:39:47.707Z,3.00
2018-12-26T08:42:28.441Z,3.00
2018-12-26T08:45:09.586Z,3.10
2018-12-26T08:47:50.046Z,3.10
2018-12-26T08:50:30.506Z,3.10
2018-12-26T08:53:11.188Z,3.20
2018-12-26T08:55:51.546Z,3.20
2018-12-26T08:58:35.259Z,3.20
2018-12-26T09:01:14.386Z,3.20
2018-12-26T09:03:55.186Z,3.20
2018-12-26T09:06:35.617Z,3.20
2018-12-26T09:09:16.269Z,3.20
2018-12-26T09:11:56.563Z,3.20
2018-12-26T09:14:37.085Z,3.30
2018-12-26T09:17:17.855Z,3.30
2018-12-26T09:19:58.725Z,3.30
2018-12-26T09:22:39.334Z,3.40
2018-12-26T09:25:20.114Z,3.40
2018-12-26T09:28:00.934Z,3.40
2018-12-26T09:30:41.650Z,3.40
2018-12-26T09:33:21.907Z,3.40
2018-12-26T09:36:02.463Z,3.40
2018-12-26T09:38:43.087Z,3.50
2018-12-26T09:41:23.867Z,3.50
2018-12-26T09:44:04.582Z,3.50
2018-12-26T09:46:45.291Z,3.50
2018-12-26T09:49:25.795Z,3.50
2018-12-26T09:52:06.582Z,3.50
2018-12-26T09:54:49.182Z,3.50
2018-12-26T09:57:29.586Z,3.50
2018-12-26T10:00:10.548Z,3.50
2018-12-26T10:02:51.322Z,3.60
2018-12-26T10:05:32.411Z,3.60
2018-12-26T10:08:12.914Z,3.60
2018-12-26T10:10:53.479Z,3.60
2018-12-26T10:13:34.354Z,3.60
2018-12-26T10:16:14.751Z,3.60
2018-12-26T10:18:55.068Z,3.60
2018-12-26T10:21:35.821Z,3.60
2018-12-26T10:24:16.355Z,3.70
2018-12-26T10:26:57.205Z,3.70
2018-12-26T10:29:37.711Z,3.70
2018-12-26T10:32:18.487Z,3.70
2018-12-26T10:34:59.183Z,3.70
2018-12-26T10:37:41.060Z,3.60
2018-12-26T10:40:22.034Z,3.60
2018-12-26T10:43:02.365Z,3.60
2018-12-26T10:45:43.179Z,3.60
2018-12-26T10:48:24.026Z,3.60
2018-12-26T10:51:04.479Z,3.50
2018-12-26T10:53:45.249Z,3.50
2018-12-26T10:56:26.251Z,3.50
2018-12-26T10:59:10.376Z,3.50
2018-12-26T11:01:49.274Z,3.50
2018-12-26T11:04:29.927Z,3.50
2018-12-26T11:07:10.610Z,3.50
2018-12-26T11:09:51.167Z,3.50
2018-12-26T11:12:31.526Z,3.40
2018-12-26T11:15:11.967Z,3.50
2018-12-26T11:17:53.014Z,3.50
2018-12-26T11:20:33.717Z,3.50
2018-12-26T11:23:14.430Z,3.50
2018-12-26T11:25:55.462Z,3.50
2018-12-26T11:28:36.311Z,3.50
2018-12-26T11:31:17.498Z,3.50
2018-12-26T11:33:58.185Z,3.50
2018-12-26T11:36:39.094Z,3.40
2018-12-26T11:39:20.027Z,3.40
2018-12-26T11:42:00.877Z,3.40
2018-12-26T11:44:41.238Z,3.40
2018-12-26T11:47:21.581Z,3.40
2018-12-26T11:50:02.219Z,3.50
2018-12-26T11:52:43.342Z,3.50
2018-12-26T11:55:24.201Z,3.50
2018-12-26T11:58:05.242Z,3.50
2018-12-26T12:00:45.998Z,3.50
2018-12-26T12:03:27.043Z,3.50
2018-12-26T12:06:07.905Z,3.60
2018-12-26T12:08:48.282Z,3.60
2018-12-26T12:11:28.918Z,3.60
2018-12-26T12:14:09.290Z,3.60
2018-12-26T12:16:49.980Z,3.60
2018-12-26T12:19:30.758Z,3.70
2018-12-26T12:22:11.511Z,3.70
2018-12-26T12:24:52.218Z,3.70
2018-12-26T12:27:32.777Z,3.70
2018-12-26T12:30:13.504Z,3.70
2018-12-26T12:32:53.984Z,3.70
2018-12-26T12:35:34.818Z,3.70
2018-12-26T12:38:15.850Z,3.70
2018-12-26T12:40:56.207Z,3.80
2018-12-26T12:43:36.953Z,3.80
2018-12-26T12:46:17.725Z,3.80
2018-12-26T12:48:58.663Z,3.80
2018-12-26T12:51:39.493Z,3.80
2018-12-26T12:54:20.030Z,3.80
2018-12-26T12:57:00.959Z,3.90
2018-12-26T12:59:44.997Z,3.80
2018-12-26T13:02:24.858Z,3.90
2018-12-26T13:05:05.442Z,3.90
2018-12-26T13:07:45.947Z,3.90
2018-12-26T13:10:26.489Z,3.90
2018-12-26T13:13:07.221Z,3.90
2018-12-26T13:15:48.047Z,3.90
2018-12-26T13:18:28.902Z,4.00
2018-12-26T13:21:09.698Z,4.00
2018-12-26T13:23:50.404Z,4.00
2018-12-26T13:26:30.822Z,4.00
2018-12-26T13:29:11.239Z,4.00
2018-12-26T13:31:51.708Z,4.00
2018-12-26T13:34:32.457Z,4.00
2018-12-26T13:37:13.079Z,4.00
2018-12-26T13:39:53.848Z,4.00
2018-12-26T13:42:34.566Z,4.10
2018-12-26T13:45:15.343Z,4.10
2018-12-26T13:47:55.994Z,4.10
2018-12-26T13:50:36.717Z,4.10
2018-12-26T13:53:17.408Z,4.10
2018-12-26T13:55:58.140Z,4.10
2018-12-26T13:58:38.927Z,4.10
2018-12-26T14:01:19.522Z,4.10
2018-12-26T14:04:00.359Z,4.20
2018-12-26T14:06:40.674Z,4.10
2018-12-26T14:09:21.058Z,4.10
2018-12-26T14:12:01.394Z,4.10
2018-12-26T14:14:41.865Z,4.10
2018-12-26T14:17:22.290Z,4.20
2018-12-26T14:20:02.929Z,4.20
2018-12-26T14:22:43.574Z,4.20
2018-12-26T14:25:24.316Z,4.20
2018-12-26T14:28:05.591Z,4.20
2018-12-26T14:30:46.858Z,4.20
2018-12-26T14:33:27.490Z,4.20
2018-12-26T14:36:08.339Z,4.30
2018-12-26T14:38:48.878Z,4.20
2018-12-26T14:41:29.694Z,4.20
2018-12-26T14:44:10.378Z,4.20
2018-12-26T14:46:51.066Z,4.20
2018-12-26T14:49:32.029Z,4.30
2018-12-26T14:52:12.558Z,4.30
2018-12-26T14:54:53.492Z,4.30
2018-12-26T14:57:34.606Z,4.30
2018-12-26T15:00:19.875Z,4.30
2018-12-26T15:02:57.758Z,4.30
2018-12-26T15:05:38.662Z,4.40
2018-12-26T15:08:19.167Z,4.40
2018-12-26T15:10:59.920Z,4.40
2018-12-26T15:13:40.628Z,4.40
2018-12-26T15:16:21.419Z,4.30
2018-12-26T15:19:01.938Z,4.40
2018-12-26T15:21:43.257Z,4.30
2018-12-26T15:24:23.827Z,4.40
2018-12-26T15:27:04.988Z,4.40
2018-12-26T15:29:45.859Z,4.40
2018-12-26T15:32:26.354Z,4.40
2018-12-26T15:35:06.692Z,4.30
2018-12-26T15:37:47.466Z,4.40
2018-12-26T15:40:28.283Z,4.40
2018-12-26T15:43:08.763Z,4.40
2018-12-26T15:45:49.882Z,4.40
2018-12-26T15:48:30.539Z,4.50
2018-12-26T15:51:11.268Z,4.50
2018-12-26T15:53:51.714Z,4.50
2018-12-26T15:56:32.456Z,4.50
2018-12-26T15:59:12.806Z,4.50
2018-12-26T16:01:53.267Z,4.60
2018-12-26T16:04:33.792Z,4.50
2018-12-26T16:07:14.553Z,4.60
2018-12-26T16:09:55.413Z,4.50
2018-12-26T16:12:36.158Z,4.60
2018-12-26T16:15:16.801Z,4.50
2018-12-26T16:17:57.292Z,4.50
2018-12-26T16:20:37.718Z,4.50
2018-12-26T16:23:18.464Z,4.50
2018-12-26T16:25:59.640Z,4.50
2018-12-26T16:28:40.378Z,4.50
2018-12-26T16:31:20.963Z,4.50
2018-12-26T16:34:01.351Z,4.60
2018-12-26T16:36:42.536Z,4.50
2018-12-26T16:39:23.454Z,4.50
2018-12-26T16:42:04.312Z,4.50
2018-12-26T16:44:45.267Z,4.50
2018-12-26T16:47:25.874Z,4.60
2018-12-26T16:50:06.734Z,4.60
2018-12-26T16:52:47.426Z,4.50
2018-12-26T16:55:28.118Z,4.50
2018-12-26T16:58:08.543Z,4.60
2018-12-26T17:00:54.965Z,4.50
2018-12-26T17:03:32.051Z,4.60
2018-12-26T17:06:12.701Z,4.60
2018-12-26T17:08:53.507Z,4.60
2018-12-26T17:11:33.898Z,4.60
2018-12-26T17:14:14.634Z,4.60
2018-12-26T17:16:55.213Z,4.60
2018-12-26T17:19:35.990Z,4.70
2018-12-26T17:22:16.493Z,4.70
2018-12-26T17:24:57.319Z,4.70
2018-12-26T17:27:38.163Z,4.70
2018-12-26T17:30:19.497Z,4.70
2018-12-26T17:33:00.736Z,4.70
2018-12-26T17:35:41.455Z,4.70
2018-12-26T17:38:22.138Z,4.70
2018-12-26T17:41:03.281Z,4.70
2018-12-26T17:43:44.099Z,4.70
2018-12-26T17:46:24.959Z,4.70
2018-12-26T17:49:05.483Z,4.70
2018-12-26T17:51:46.278Z,4.70
2018-12-26T17:54:27.130Z,4.80
2018-12-26T17:57:07.958Z,4.80
2018-12-26T17:59:48.639Z,4.80
2018-12-26T18:02:29.171Z,4.80
2018-12-26T18:05:09.734Z,4.90
2018-12-26T18:07:50.370Z,4.90
2018-12-26T18:10:31.226Z,4.80
2018-12-26T18:13:12.065Z,4.80
2018-12-26T18:15:53.050Z,4.80
2018-12-26T18:18:34.377Z,4.80
2018-12-26T18:21:15.432Z,4.80
2018-12-26T18:23:56.099Z,4.80
2018-12-26T18:26:36.485Z,4.80
2018-12-26T18:29:17.361Z,4.80
2018-12-26T18:31:57.857Z,4.80
2018-12-26T18:34:38.640Z,4.80
2018-12-26T18:37:18.988Z,4.80
2018-12-26T18:39:59.588Z,4.80
2018-12-26T18:42:40.862Z,4.80
2018-12-26T18:45:21.543Z,4.90
2018-12-26T18:48:02.506Z,4.90
2018-12-26T18:50:43.409Z,4.90
2018-12-26T18:53:23.837Z,4.90
2018-12-26T18:56:04.307Z,5.00
2018-12-26T18:58:45.330Z,5.00
2018-12-26T19:01:30.610Z,5.00
2018-12-26T19:04:08.338Z,5.00
2018-12-26T19:06:49.039Z,5.00
2018-12-26T19:09:29.587Z,5.00
2018-12-26T19:12:09.927Z,5.10
2018-12-26T19:14:50.611Z,5.10
2018-12-26T19:17:31.389Z,5.10
2018-12-26T19:20:12.347Z,5.10
2018-12-26T19:22:53.214Z,5.10
2018-12-26T19:25:33.838Z,5.10
2018-12-26T19:28:14.386Z,5.10
2018-12-26T19:30:54.851Z,5.10
2018-12-26T19:33:35.602Z,5.10
2018-12-26T19:36:16.804Z,5.00
2018-12-26T19:38:58.119Z,5.00
2018-12-26T19:41:39.052Z,4.90
2018-12-26T19:44:19.816Z,4.90
2018-12-26T19:47:01.064Z,4.90
2018-12-26T19:49:41.931Z,5.00
2018-12-26T19:52:22.363Z,5.00
2018-12-26T19:55:03.212Z,5.00
2018-12-26T19:57:43.466Z,5.00
2018-12-26T20:00:24.249Z,5.00
2018-12-26T20:03:05.194Z,5.00
2018-12-26T20:05:45.620Z,5.10
2018-12-26T20:08:26.084Z,5.10
2018-12-26T20:11:06.962Z,5.10
2018-12-26T20:13:47.489Z,5.10
2018-12-26T20:16:28.498Z,5.10
2018-12-26T20:19:09.343Z,5.00
2018-12-26T20:21:49.750Z,5.10
2018-12-26T20:24:30.404Z,5.10
2018-12-26T20:27:11.093Z,5.10
2018-12-26T20:29:51.791Z,5.10
2018-12-26T20:32:32.343Z,5.10
2018-12-26T20:35:12.828Z,5.10
2018-12-26T20:37:53.546Z,5.10
2018-12-26T20:40:34.059Z,5.10
2018-12-26T20:43:14.952Z,5.10
2018-12-26T20:45:55.296Z,5.10
2018-12-26T20:48:36.487Z,5.10
2018-12-26T20:51:16.775Z,5.00
2018-12-26T20:53:57.287Z,5.00
2018-12-26T20:56:37.855Z,4.90
2018-12-26T20:59:18.566Z,5.00
2018-12-26T21:02:05.607Z,5.00
2018-12-26T21:04:42.127Z,5.00
2018-12-26T21:07:23.768Z,4.90
2018-12-26T21:10:04.128Z,5.00
2018-12-26T21:12:44.935Z,4.90
2018-12-26T21:15:25.819Z,4.90
2018-12-26T21:18:06.526Z,4.90
2018-12-26T21:20:47.028Z,4.90
2018-12-26T21:23:27.724Z,4.80
2018-12-26T21:26:08.585Z,4.90
2018-12-26T21:28:49.329Z,4.90
2018-12-26T21:31:31.803Z,4.90
2018-12-26T21:34:12.779Z,4.80
2018-12-26T21:36:53.481Z,4.80
2018-12-26T21:39:34.218Z,4.90
2018-12-26T21:42:15.137Z,4.90
2018-12-26T21:44:55.825Z,4.90
2018-12-26T21:47:36.487Z,4.90
2018-12-26T21:50:17.127Z,4.90
2018-12-26T21:52:58.082Z,4.90
2018-12-26T21:55:38.695Z,4.90
2018-12-26T21:58:19.031Z,4.90
2018-12-26T22:00:59.682Z,4.90
2018-12-26T22:03:40.487Z,4.90
2018-12-26T22:06:21.078Z,4.90
2018-12-26T22:09:01.798Z,5.00
2018-12-26T22:11:42.534Z,5.00
2018-12-26T22:14:23.408Z,5.00
2018-12-26T22:17:04.294Z,4.90
2018-12-26T22:19:45.075Z,4.90
2018-12-26T22:22:25.424Z,4.90
2018-12-26T22:25:06.294Z,4.90
2018-12-26T22:27:46.959Z,4.90
2018-12-26T22:30:27.388Z,4.90
2018-12-26T22:33:08.255Z,4.90
2018-12-26T22:35:48.997Z,4.90
2018-12-26T22:38:29.594Z,4.80
2018-12-26T22:41:10.306Z,4.80
2018-12-26T22:43:50.994Z,4.80
2018-12-26T22:46:31.624Z,4.80
2018-12-26T22:49:12.315Z,4.80
2018-12-26T22:51:53.134Z,4.80
2018-12-26T22:54:33.995Z,4.80
2018-12-26T22:57:15.069Z,4.80
2018-12-26T22:59:55.994Z,4.80
2018-12-26T23:02:38.908Z,4.80
2018-12-26T23:05:19.642Z,4.80
2018-12-26T23:08:00.363Z,4.70
2018-12-26T23:10:40.705Z,4.70
2018-12-26T23:13:21.383Z,4.70
2018-12-26T23:16:01.990Z,4.70
2018-12-26T23:18:42.633Z,4.70
2018-12-26T23:21:23.284Z,4.80
2018-12-26T23:24:03.907Z,4.70
2018-12-26T23:26:44.353Z,4.70
2018-12-26T23:29:25.330Z,4.70
2018-12-26T23:32:06.208Z,4.70
2018-12-26T23:37:13.284Z,4.70
2018-12-26T23:39:54.090Z,4.70
2018-12-26T23:42:34.494Z,4.60
2018-12-26T23:45:14.859Z,4.60
2018-12-26T23:47:55.661Z,4.70
2018-12-26T23:50:36.791Z,4.60
2018-12-26T23:53:17.202Z,4.70
2018-12-26T23:55:58.086Z,4.60
2018-12-26T23:58:38.447Z,4.60
