createdAt,value
2023-01-08T00:01:42.247Z,44.00
2023-01-08T00:04:11.230Z,44.20
2023-01-08T00:06:41.129Z,44.20
2023-01-08T00:09:10.955Z,44.10
2023-01-08T00:11:40.089Z,44.00
2023-01-08T00:14:08.759Z,44.30
2023-01-08T00:16:37.253Z,44.60
2023-01-08T00:19:05.914Z,44.60
2023-01-08T00:21:34.735Z,44.40
2023-01-08T00:24:05.182Z,44.20
2023-01-08T00:26:33.779Z,44.00
2023-01-08T00:29:02.227Z,43.80
2023-01-08T00:31:30.754Z,43.40
2023-01-08T00:33:59.205Z,43.50
2023-01-08T00:36:27.777Z,43.30
2023-01-08T00:38:56.210Z,43.20
2023-01-08T00:41:26.151Z,43.00
2023-01-08T00:43:54.589Z,42.80
2023-01-08T00:46:23.128Z,42.90
2023-01-08T00:48:51.699Z,42.80
2023-01-08T00:51:20.185Z,42.80
2023-01-08T00:53:48.643Z,42.70
2023-01-08T00:56:17.190Z,42.80
2023-01-08T00:58:47.033Z,42.50
2023-01-08T01:01:17.685Z,42.60
2023-01-08T01:03:46.234Z,42.70
2023-01-08T01:06:15.992Z,42.80
2023-01-08T01:08:45.164Z,42.90
2023-01-08T01:11:21.014Z,43.00
2023-01-08T01:13:51.555Z,43.10
2023-01-08T01:16:20.465Z,43.10
2023-01-08T01:18:49.142Z,43.30
2023-01-08T01:21:24.863Z,43.40
2023-01-08T01:23:56.346Z,43.10
2023-01-08T01:26:26.356Z,43.30
2023-01-08T01:28:58.787Z,43.50
2023-01-08T01:31:30.893Z,43.70
2023-01-08T01:33:59.893Z,43.60
2023-01-08T01:36:28.876Z,43.60
2023-01-08T01:38:59.127Z,43.70
2023-01-08T01:41:31.121Z,43.80
2023-01-08T01:44:35.853Z,44.00
2023-01-08T01:47:12.796Z,43.70
2023-01-08T01:49:44.670Z,43.60
2023-01-08T01:52:13.602Z,43.70
2023-01-08T01:54:42.169Z,43.80
2023-01-08T01:57:12.309Z,43.80
2023-01-08T01:59:43.969Z,43.60
2023-01-08T02:02:13.170Z,43.60
2023-01-08T02:04:42.440Z,43.60
2023-01-08T02:07:17.780Z,43.70
2023-01-08T02:09:55.530Z,43.60
2023-01-08T02:12:33.170Z,43.60
2023-01-08T02:15:12.573Z,43.50
2023-01-08T02:17:49.876Z,43.50
2023-01-08T02:20:25.942Z,43.40
2023-01-08T02:23:20.961Z,43.40
2023-01-08T02:26:16.268Z,43.40
2023-01-08T02:28:51.011Z,43.30
2023-01-08T02:31:22.858Z,43.00
2023-01-08T02:33:51.356Z,42.90
2023-01-08T02:36:35.533Z,43.00
2023-01-08T02:39:51.416Z,43.00
2023-01-08T02:42:33.496Z,43.10
2023-01-08T02:45:17.743Z,43.00
2023-01-08T02:47:51.250Z,43.20
2023-01-08T02:50:27.257Z,43.50
2023-01-08T02:53:05.191Z,44.10
2023-01-08T02:55:38.269Z,44.60
2023-01-08T02:58:08.805Z,45.00
2023-01-08T03:00:38.547Z,45.00
2023-01-08T03:03:13.605Z,45.00
2023-01-08T03:05:46.447Z,44.90
2023-01-08T03:08:15.571Z,44.60
2023-01-08T03:10:50.000Z,44.20
2023-01-08T03:13:27.954Z,44.10
2023-01-08T03:16:01.808Z,44.10
2023-01-08T03:18:36.971Z,44.40
2023-01-08T03:21:08.076Z,44.70
2023-01-08T03:23:39.932Z,44.90
2023-01-08T03:26:09.554Z,44.70
2023-01-08T03:28:47.468Z,44.50
2023-01-08T03:31:18.617Z,44.40
2023-01-08T03:36:46.591Z,45.60
2023-01-08T03:39:19.923Z,46.40
2023-01-08T03:41:50.679Z,47.30
2023-01-08T03:44:20.616Z,48.00
2023-01-08T03:46:54.117Z,48.20
2023-01-08T03:49:25.874Z,48.30
2023-01-08T03:51:54.327Z,48.10
2023-01-08T03:54:26.613Z,47.60
2023-01-08T03:56:55.110Z,47.20
2023-01-08T03:59:25.838Z,47.00
2023-01-08T04:01:54.420Z,46.60
2023-01-08T04:04:23.018Z,46.40
2023-01-08T04:06:53.439Z,46.30
2023-01-08T04:09:22.096Z,45.90
2023-01-08T04:11:50.545Z,45.20
2023-01-08T04:14:19.240Z,45.20
2023-01-08T04:16:49.334Z,45.00
2023-01-08T04:19:17.898Z,45.40
2023-01-08T04:21:46.478Z,45.70
2023-01-08T04:24:15.193Z,45.60
2023-01-08T04:26:43.726Z,45.60
2023-01-08T04:29:13.399Z,45.40
2023-01-08T04:31:42.228Z,45.20
2023-01-08T04:34:12.934Z,45.10
2023-01-08T04:36:41.677Z,44.80
2023-01-08T04:39:12.175Z,44.60
2023-01-08T04:41:40.634Z,44.40
2023-01-08T04:44:09.967Z,44.30
2023-01-08T04:46:38.928Z,44.20
2023-01-08T04:49:07.421Z,44.20
2023-01-08T04:51:37.313Z,44.20
2023-01-08T04:54:05.876Z,43.90
2023-01-08T04:56:34.447Z,43.70
2023-01-08T04:59:03.258Z,43.90
2023-01-08T05:01:31.902Z,43.90
2023-01-08T05:04:02.749Z,44.10
2023-01-08T05:06:33.539Z,43.90
2023-01-08T05:09:03.476Z,44.00
2023-01-08T05:11:32.065Z,43.70
2023-01-08T05:14:00.549Z,43.60
2023-01-08T05:16:29.037Z,43.80
2023-01-08T05:18:57.479Z,43.90
2023-01-08T05:21:26.139Z,43.90
2023-01-08T05:23:54.653Z,44.60
2023-01-08T05:26:24.563Z,44.00
2023-01-08T05:28:53.029Z,44.00
2023-01-08T05:31:21.616Z,44.10
2023-01-08T05:33:50.075Z,43.90
2023-01-08T05:36:18.539Z,43.80
2023-01-08T05:38:47.548Z,44.00
2023-01-08T05:41:15.976Z,44.10
2023-01-08T05:43:45.853Z,43.90
2023-01-08T05:46:14.384Z,43.90
2023-01-08T05:48:42.942Z,43.80
2023-01-08T05:51:11.420Z,43.70
2023-01-08T05:53:40.095Z,43.60
2023-01-08T05:56:11.622Z,43.50
2023-01-08T05:58:40.394Z,43.40
2023-01-08T06:01:13.589Z,43.10
2023-01-08T06:03:42.089Z,43.10
2023-01-08T06:06:12.747Z,43.20
2023-01-08T06:08:41.508Z,43.20
2023-01-08T06:11:12.378Z,43.40
2023-01-08T06:13:44.450Z,43.60
2023-01-08T06:16:14.923Z,43.60
2023-01-08T06:18:43.359Z,43.60
2023-01-08T06:21:13.343Z,43.60
2023-01-08T06:23:42.359Z,43.70
2023-01-08T06:26:11.054Z,43.80
2023-01-08T06:28:39.524Z,43.60
2023-01-08T06:31:07.996Z,43.80
2023-01-08T06:33:37.814Z,44.50
2023-01-08T06:36:07.281Z,44.80
2023-01-08T06:38:36.546Z,44.90
2023-01-08T06:41:06.457Z,44.80
2023-01-08T06:43:36.495Z,44.60
2023-01-08T06:46:06.068Z,44.30
2023-01-08T06:48:34.611Z,44.10
2023-01-08T06:51:06.216Z,43.70
2023-01-08T06:53:34.991Z,43.60
2023-01-08T06:56:07.500Z,43.80
2023-01-08T06:58:36.162Z,43.90
2023-01-08T07:01:04.754Z,43.90
2023-01-08T07:03:33.509Z,43.80
2023-01-08T07:06:06.130Z,44.00
2023-01-08T07:08:34.639Z,44.10
2023-01-08T07:11:04.281Z,44.00
2023-01-08T07:13:32.750Z,43.50
2023-01-08T07:16:07.649Z,44.00
2023-01-08T07:18:36.638Z,44.10
2023-01-08T07:21:08.919Z,44.20
2023-01-08T07:23:38.436Z,43.90
2023-01-08T07:26:08.633Z,43.70
2023-01-08T07:28:37.094Z,43.60
2023-01-08T07:31:07.472Z,43.80
2023-01-08T07:33:36.446Z,43.50
2023-01-08T07:36:08.081Z,43.30
2023-01-08T07:38:36.794Z,43.30
2023-01-08T07:41:06.465Z,43.20
2023-01-08T07:43:35.364Z,43.20
2023-01-08T07:46:05.213Z,43.20
2023-01-08T07:48:33.748Z,43.20
2023-01-08T07:51:09.959Z,42.90
2023-01-08T07:53:38.819Z,42.80
2023-01-08T07:56:10.118Z,43.10
2023-01-08T07:58:38.930Z,43.40
2023-01-08T08:01:12.344Z,44.20
2023-01-08T08:03:41.734Z,43.40
2023-01-08T08:06:11.717Z,43.10
2023-01-08T08:08:42.090Z,42.90
2023-01-08T08:11:11.567Z,43.20
2023-01-08T08:13:42.691Z,43.30
2023-01-08T08:16:11.372Z,44.00
2023-01-08T08:18:39.862Z,44.10
2023-01-08T08:21:08.329Z,43.40
2023-01-08T08:23:38.225Z,43.70
2023-01-08T08:26:07.869Z,43.80
2023-01-08T08:28:36.345Z,45.10
2023-01-08T08:31:04.855Z,45.90
2023-01-08T08:33:33.591Z,46.10
2023-01-08T08:36:02.282Z,47.00
2023-01-08T08:38:30.731Z,46.30
2023-01-08T08:41:00.612Z,46.60
2023-01-08T08:43:29.207Z,45.80
2023-01-08T08:45:58.184Z,45.60
2023-01-08T08:48:27.023Z,45.70
2023-01-08T08:50:55.455Z,46.40
2023-01-08T08:53:24.776Z,45.80
2023-01-08T08:55:54.253Z,45.10
2023-01-08T08:58:24.106Z,44.90
2023-01-08T09:00:52.473Z,45.40
2023-01-08T09:03:20.957Z,45.70
2023-01-08T09:05:49.421Z,45.90
2023-01-08T09:08:17.879Z,46.00
2023-01-08T09:10:46.315Z,45.80
2023-01-08T09:13:14.883Z,45.60
2023-01-08T09:15:44.953Z,46.50
2023-01-08T09:18:15.767Z,46.20
2023-01-08T09:20:44.463Z,46.30
2023-01-08T09:23:12.959Z,46.40
2023-01-08T09:25:41.451Z,46.50
2023-01-08T09:28:13.852Z,46.70
2023-01-08T09:30:42.337Z,47.00
2023-01-08T09:33:12.237Z,47.20
2023-01-08T09:35:40.668Z,47.40
2023-01-08T09:38:09.904Z,47.40
2023-01-08T09:40:45.343Z,47.10
2023-01-08T09:43:21.000Z,47.10
2023-01-08T09:45:56.814Z,47.60
2023-01-08T09:48:32.135Z,48.10
2023-01-08T09:51:00.800Z,48.60
2023-01-08T09:53:29.806Z,48.60
2023-01-08T09:56:10.063Z,48.70
2023-01-08T09:58:42.670Z,48.60
2023-01-08T10:01:17.055Z,48.70
2023-01-08T10:03:50.001Z,49.10
2023-01-08T10:06:19.668Z,49.40
2023-01-08T10:08:48.239Z,48.80
2023-01-08T10:11:17.618Z,49.00
2023-01-08T10:13:53.378Z,49.20
2023-01-08T10:16:31.720Z,49.20
2023-01-08T10:19:04.555Z,49.40
2023-01-08T10:21:38.878Z,50.90
2023-01-08T10:24:08.672Z,53.10
2023-01-08T10:26:39.511Z,54.60
2023-01-08T10:29:15.784Z,55.60
2023-01-08T10:31:51.527Z,56.80
2023-01-08T10:34:32.893Z,57.40
2023-01-08T10:37:01.804Z,57.70
2023-01-08T10:39:33.302Z,57.90
2023-01-08T10:42:08.227Z,58.20
2023-01-08T10:44:37.872Z,59.10
2023-01-08T10:47:07.837Z,59.10
2023-01-08T10:49:42.565Z,59.00
2023-01-08T10:52:31.919Z,59.20
2023-01-08T10:55:13.637Z,58.80
2023-01-08T10:57:58.667Z,59.20
2023-01-08T11:00:30.265Z,59.60
2023-01-08T11:03:02.624Z,58.90
2023-01-08T11:05:35.312Z,58.40
2023-01-08T11:08:07.964Z,57.80
2023-01-08T11:10:38.733Z,57.70
2023-01-08T11:13:09.261Z,58.20
2023-01-08T11:15:41.418Z,59.10
2023-01-08T11:18:21.453Z,59.30
2023-01-08T11:20:53.711Z,59.40
2023-01-08T11:23:24.851Z,59.40
2023-01-08T11:26:04.853Z,59.10
2023-01-08T11:28:52.480Z,58.60
2023-01-08T11:31:36.060Z,57.70
2023-01-08T11:34:16.843Z,57.60
2023-01-08T11:36:56.415Z,56.60
2023-01-08T11:39:25.170Z,57.00
2023-01-08T11:42:27.019Z,56.30
2023-01-08T11:45:16.641Z,55.60
2023-01-08T11:48:25.841Z,55.20
2023-01-08T11:51:18.025Z,54.60
2023-01-08T11:53:59.605Z,53.20
2023-01-08T11:56:53.333Z,53.10
2023-01-08T11:59:36.400Z,52.60
2023-01-08T12:02:21.156Z,52.40
2023-01-08T12:05:21.527Z,51.60
2023-01-08T12:08:01.170Z,50.90
2023-01-08T12:10:46.193Z,50.30
2023-01-08T12:13:40.510Z,50.40
2023-01-08T12:16:26.922Z,49.80
2023-01-08T12:19:27.421Z,49.10
2023-01-08T12:22:18.899Z,48.90
2023-01-08T12:25:23.631Z,48.70
2023-01-08T12:28:14.830Z,48.20
2023-01-08T12:31:01.408Z,48.70
2023-01-08T12:33:41.315Z,48.30
2023-01-08T12:36:17.310Z,49.10
2023-01-08T12:38:52.525Z,48.60
2023-01-08T12:41:21.604Z,47.30
2023-01-08T12:43:58.417Z,46.80
2023-01-08T12:46:31.914Z,46.70
2023-01-08T12:49:02.226Z,46.00
2023-01-08T12:51:37.163Z,46.00
2023-01-08T12:54:20.956Z,45.80
2023-01-08T12:56:58.363Z,44.60
2023-01-08T12:59:40.998Z,45.30
2023-01-08T13:02:34.120Z,45.80
2023-01-08T13:05:14.986Z,45.60
2023-01-08T13:07:47.906Z,45.50
2023-01-08T13:10:35.432Z,44.90
2023-01-08T13:13:05.911Z,44.60
2023-01-08T13:15:37.615Z,44.10
2023-01-08T13:18:18.263Z,43.70
2023-01-08T13:20:58.549Z,42.90
2023-01-08T13:23:30.175Z,42.10
2023-01-08T13:26:01.407Z,43.20
2023-01-08T13:28:42.296Z,42.20
2023-01-08T13:31:28.654Z,42.20
2023-01-08T13:33:57.449Z,42.30
2023-01-08T13:36:28.464Z,41.30
2023-01-08T13:39:23.626Z,40.50
2023-01-08T13:42:04.966Z,40.70
2023-01-08T13:44:40.173Z,40.60
2023-01-08T13:47:26.766Z,40.50
2023-01-08T13:49:57.571Z,40.90
2023-01-08T13:52:36.320Z,40.20
2023-01-08T13:55:18.010Z,40.80
2023-01-08T13:57:56.723Z,40.70
2023-01-08T14:00:32.842Z,40.60
2023-01-08T14:03:03.123Z,41.00
2023-01-08T14:05:34.951Z,41.10
2023-01-08T14:08:04.127Z,41.20
2023-01-08T14:10:33.601Z,41.40
2023-01-08T14:13:10.393Z,41.00
2023-01-08T14:15:40.880Z,41.30
2023-01-08T14:18:15.035Z,41.70
2023-01-08T14:20:49.735Z,42.60
2023-01-08T14:23:28.723Z,43.30
2023-01-08T14:26:00.008Z,44.00
2023-01-08T14:28:28.819Z,44.80
2023-01-08T14:30:59.408Z,45.60
2023-01-08T14:33:36.426Z,45.90
2023-01-08T14:36:08.698Z,46.60
2023-01-08T14:38:37.469Z,46.90
2023-01-08T14:41:10.525Z,47.30
2023-01-08T14:43:45.417Z,47.60
2023-01-08T14:46:25.658Z,47.70
2023-01-08T14:49:02.201Z,48.30
2023-01-08T14:51:39.894Z,48.70
2023-01-08T14:54:10.493Z,49.40
2023-01-08T14:56:39.374Z,50.10
2023-01-08T14:59:17.388Z,50.00
2023-01-08T15:01:54.055Z,50.40
2023-01-08T15:04:25.548Z,50.50
2023-01-08T15:07:07.431Z,50.20
2023-01-08T15:09:38.206Z,50.00
2023-01-08T15:12:10.276Z,49.80
2023-01-08T15:14:41.198Z,49.80
2023-01-08T15:17:13.986Z,50.20
2023-01-08T15:19:51.485Z,50.20
2023-01-08T15:22:23.661Z,50.10
2023-01-08T15:25:00.737Z,49.90
2023-01-08T15:27:31.540Z,49.70
2023-01-08T15:30:01.699Z,49.50
2023-01-08T15:32:34.797Z,49.50
2023-01-08T15:35:16.838Z,49.70
2023-01-08T15:37:45.669Z,49.80
2023-01-08T15:40:15.049Z,49.80
2023-01-08T15:43:02.932Z,49.80
2023-01-08T15:45:32.898Z,49.60
2023-01-08T15:48:01.958Z,49.40
2023-01-08T15:50:36.863Z,49.40
2023-01-08T15:53:09.116Z,49.40
2023-01-08T15:55:37.830Z,49.40
2023-01-08T15:58:06.597Z,49.60
2023-01-08T16:00:35.276Z,49.70
2023-01-08T16:03:07.326Z,49.50
2023-01-08T16:05:38.305Z,49.50
2023-01-08T16:08:07.694Z,49.40
2023-01-08T16:10:38.514Z,49.30
2023-01-08T16:13:10.295Z,49.20
2023-01-08T16:15:41.327Z,49.00
2023-01-08T16:18:10.101Z,49.00
2023-01-08T16:20:40.529Z,48.90
2023-01-08T16:23:09.122Z,49.00
2023-01-08T16:25:40.764Z,48.80
2023-01-08T16:28:09.459Z,49.00
2023-01-08T16:30:42.737Z,49.20
2023-01-08T16:33:11.600Z,48.80
2023-01-08T16:35:41.833Z,49.30
2023-01-08T16:38:14.668Z,49.40
2023-01-08T16:40:43.493Z,49.50
2023-01-08T16:43:13.556Z,49.60
2023-01-08T16:45:48.453Z,49.50
2023-01-08T16:48:18.044Z,49.30
2023-01-08T16:50:49.345Z,49.30
2023-01-08T16:53:19.166Z,49.30
2023-01-08T16:55:47.791Z,49.10
2023-01-08T16:58:16.488Z,49.20
2023-01-08T17:00:45.462Z,49.40
2023-01-08T17:03:14.510Z,49.60
2023-01-08T17:05:43.248Z,49.60
2023-01-08T17:08:16.469Z,49.70
2023-01-08T17:10:45.943Z,49.70
2023-01-08T17:13:15.045Z,49.60
2023-01-08T17:15:43.517Z,49.60
2023-01-08T17:18:12.413Z,49.50
2023-01-08T17:20:41.097Z,49.60
2023-01-08T17:23:09.863Z,49.60
2023-01-08T17:25:43.125Z,49.50
2023-01-08T17:28:11.874Z,49.50
2023-01-08T17:30:40.402Z,49.30
2023-01-08T17:33:08.952Z,49.00
2023-01-08T17:35:37.729Z,48.50
2023-01-08T17:38:06.381Z,48.20
2023-01-08T17:40:35.309Z,47.90
2023-01-08T17:43:05.288Z,48.10
2023-01-08T17:45:33.862Z,48.20
2023-01-08T17:48:02.495Z,48.30
2023-01-08T17:50:31.256Z,47.70
2023-01-08T17:53:00.163Z,48.10
2023-01-08T17:55:28.872Z,48.20
2023-01-08T17:57:57.385Z,48.10
2023-01-08T18:00:27.581Z,48.10
2023-01-08T18:02:56.605Z,48.10
2023-01-08T18:05:25.293Z,48.00
2023-01-08T18:07:53.888Z,48.10
2023-01-08T18:10:25.129Z,48.00
2023-01-08T18:12:53.947Z,48.00
2023-01-08T18:15:22.571Z,48.10
2023-01-08T18:17:52.891Z,48.10
2023-01-08T18:20:21.565Z,48.20
2023-01-08T18:22:50.527Z,48.40
2023-01-08T18:25:19.265Z,48.70
2023-01-08T18:27:47.814Z,48.70
2023-01-08T18:30:16.686Z,48.80
2023-01-08T18:32:45.203Z,48.80
2023-01-08T18:35:15.232Z,48.40
2023-01-08T18:37:43.803Z,48.40
2023-01-08T18:40:13.917Z,48.30
2023-01-08T18:42:42.596Z,48.60
2023-01-08T18:45:14.772Z,48.60
2023-01-08T18:47:43.820Z,48.50
2023-01-08T18:50:14.473Z,48.70
2023-01-08T18:52:43.102Z,48.60
2023-01-08T18:55:12.567Z,48.30
2023-01-08T18:57:41.316Z,48.10
2023-01-08T19:00:12.135Z,47.90
2023-01-08T19:02:40.737Z,47.90
2023-01-08T19:05:10.881Z,48.10
2023-01-08T19:07:42.343Z,49.70
2023-01-08T19:10:13.526Z,50.60
2023-01-08T19:12:42.686Z,51.00
2023-01-08T19:15:12.836Z,51.40
2023-01-08T19:17:43.231Z,51.50
2023-01-08T19:20:13.147Z,51.70
2023-01-08T19:22:43.255Z,52.10
2023-01-08T19:25:15.029Z,52.80
2023-01-08T19:27:43.701Z,53.20
2023-01-08T19:30:13.510Z,53.90
2023-01-08T19:32:42.205Z,53.80
2023-01-08T19:35:11.403Z,53.80
2023-01-08T19:37:40.038Z,53.40
2023-01-08T19:40:12.891Z,53.40
2023-01-08T19:42:59.011Z,53.40
2023-01-08T19:45:27.983Z,53.40
2023-01-08T19:47:57.298Z,53.20
2023-01-08T19:50:28.847Z,53.20
2023-01-08T19:52:57.859Z,53.30
2023-01-08T19:55:29.709Z,53.30
2023-01-08T19:58:00.196Z,53.30
2023-01-08T20:00:29.119Z,52.90
2023-01-08T20:02:57.724Z,53.00
2023-01-08T20:05:26.321Z,52.80
2023-01-08T20:07:54.939Z,53.40
2023-01-08T20:10:23.926Z,53.70
2023-01-08T20:12:54.160Z,54.40
2023-01-08T20:15:23.320Z,53.60
2023-01-08T20:17:51.995Z,53.60
2023-01-08T20:20:20.961Z,53.30
2023-01-08T20:22:49.763Z,53.90
2023-01-08T20:25:21.589Z,53.10
2023-01-08T20:27:50.204Z,53.10
2023-01-08T20:30:23.568Z,53.80
2023-01-08T20:32:52.832Z,52.80
2023-01-08T20:35:23.229Z,52.40
2023-01-08T20:37:56.903Z,52.40
2023-01-08T20:40:25.585Z,52.60
2023-01-08T20:42:54.283Z,52.40
2023-01-08T20:45:24.432Z,52.40
2023-01-08T20:47:53.622Z,52.30
2023-01-08T20:50:22.611Z,52.20
2023-01-08T20:52:53.215Z,52.30
2023-01-08T20:55:22.079Z,52.10
2023-01-08T20:57:53.267Z,52.00
2023-01-08T21:00:26.021Z,52.20
2023-01-08T21:02:57.367Z,51.70
2023-01-08T21:05:50.607Z,51.90
2023-01-08T21:08:19.488Z,51.70
2023-01-08T21:11:00.701Z,51.60
2023-01-08T21:13:29.605Z,51.50
2023-01-08T21:16:14.485Z,51.20
2023-01-08T21:19:16.798Z,51.20
2023-01-08T21:22:26.980Z,51.20
2023-01-08T21:41:15.734Z,50.80
2023-01-08T21:44:20.849Z,51.00
2023-01-08T21:47:42.293Z,50.90
2023-01-08T21:58:58.168Z,51.10
2023-01-08T22:01:37.430Z,51.20
2023-01-08T22:04:30.671Z,51.80
2023-01-08T22:19:37.514Z,53.10
2023-01-08T22:22:26.368Z,53.10
2023-01-08T22:25:34.668Z,53.40
2023-01-08T22:32:09.006Z,53.00
2023-01-08T22:34:43.598Z,53.00
2023-01-08T22:37:12.748Z,53.00
2023-01-08T22:39:44.753Z,53.10
2023-01-08T22:42:13.536Z,53.20
2023-01-08T22:44:56.756Z,53.30
2023-01-08T22:47:30.646Z,53.40
2023-01-08T22:50:23.533Z,53.30
2023-01-08T22:52:58.027Z,53.30
2023-01-08T22:55:37.017Z,53.50
2023-01-08T22:58:09.839Z,53.60
2023-01-08T23:00:42.376Z,53.90
2023-01-08T23:06:09.350Z,54.00
