createdAt,value
2022-10-11T00:00:01.383Z,53.22
2022-10-11T00:00:12.387Z,53.22
2022-10-11T00:00:23.393Z,53.22
2022-10-11T00:00:34.407Z,53.20
2022-10-11T00:00:45.415Z,53.22
2022-10-11T00:00:57.393Z,53.22
2022-10-11T00:01:08.464Z,53.22
2022-10-11T00:01:20.455Z,53.22
2022-10-11T00:01:32.450Z,53.22
2022-10-11T00:01:43.484Z,53.22
2022-10-11T00:01:55.403Z,53.22
2022-10-11T00:02:06.418Z,53.22
2022-10-11T00:02:17.339Z,53.22
2022-10-11T00:02:28.358Z,53.22
2022-10-11T00:02:39.423Z,53.32
2022-10-11T00:02:50.358Z,53.32
2022-10-11T00:03:02.367Z,53.32
2022-10-11T00:03:13.386Z,53.32
2022-10-11T00:03:25.391Z,53.22
2022-10-11T00:03:36.409Z,53.22
2022-10-11T00:03:47.420Z,53.22
2022-10-11T00:03:58.346Z,53.22
2022-10-11T00:04:09.348Z,53.32
2022-10-11T00:04:20.369Z,53.22
2022-10-11T00:04:31.382Z,53.22
2022-10-11T00:04:42.395Z,53.22
2022-10-11T00:04:53.399Z,53.32
2022-10-11T00:05:04.420Z,53.22
2022-10-11T00:05:15.416Z,53.22
2022-10-11T00:05:26.426Z,53.22
2022-10-11T00:05:38.353Z,53.32
2022-10-11T00:05:49.364Z,53.32
2022-10-11T00:06:00.374Z,53.22
2022-10-11T00:06:11.375Z,53.22
2022-10-11T00:06:22.390Z,53.22
2022-10-11T00:06:33.406Z,53.22
2022-10-11T00:06:44.412Z,53.32
2022-10-11T00:06:55.428Z,53.32
2022-10-11T00:07:07.430Z,53.32
2022-10-11T00:07:18.336Z,53.32
2022-10-11T00:07:29.340Z,53.32
2022-10-11T00:07:41.344Z,53.22
2022-10-11T00:07:52.375Z,53.32
2022-10-11T00:08:03.372Z,53.32
2022-10-11T00:08:15.379Z,53.32
2022-10-11T00:08:26.405Z,53.22
2022-10-11T00:08:37.409Z,53.22
2022-10-11T00:08:48.414Z,53.32
2022-10-11T00:08:59.426Z,53.32
2022-10-11T00:09:11.351Z,53.32
2022-10-11T00:09:22.371Z,53.32
2022-10-11T00:09:33.372Z,53.32
2022-10-11T00:09:44.383Z,53.32
2022-10-11T00:09:55.391Z,53.32
2022-10-11T00:10:06.404Z,53.32
2022-10-11T00:10:17.421Z,53.32
2022-10-11T00:10:28.422Z,53.32
2022-10-11T00:10:40.422Z,53.32
2022-10-11T00:10:52.427Z,53.32
2022-10-11T00:11:04.344Z,53.32
2022-10-11T00:11:15.350Z,53.32
2022-10-11T00:11:26.360Z,53.32
2022-10-11T00:11:37.369Z,53.32
2022-10-11T00:11:48.376Z,53.32
2022-10-11T00:11:59.388Z,53.32
2022-10-11T00:12:10.391Z,53.32
2022-10-11T00:12:21.392Z,53.32
2022-10-11T00:12:32.403Z,53.32
2022-10-11T00:12:43.410Z,53.32
2022-10-11T00:12:54.420Z,53.32
2022-10-11T00:13:05.442Z,53.32
2022-10-11T00:13:16.336Z,53.32
2022-10-11T00:13:27.360Z,53.32
2022-10-11T00:13:38.374Z,53.32
2022-10-11T00:13:49.374Z,53.32
2022-10-11T00:14:00.379Z,53.32
2022-10-11T00:14:11.432Z,53.32
2022-10-11T00:14:22.435Z,53.32
2022-10-11T00:14:33.343Z,53.32
2022-10-11T00:14:44.352Z,53.32
2022-10-11T00:14:55.361Z,53.32
2022-10-11T00:15:06.390Z,53.32
2022-10-11T00:15:17.397Z,53.32
2022-10-11T00:15:28.408Z,53.32
2022-10-11T00:15:39.428Z,53.32
2022-10-11T00:15:51.345Z,53.32
2022-10-11T00:16:02.680Z,53.32
2022-10-11T00:16:13.434Z,53.32
2022-10-11T00:16:25.352Z,53.32
2022-10-11T00:16:36.367Z,53.32
2022-10-11T00:16:47.386Z,53.32
2022-10-11T00:16:58.393Z,53.32
2022-10-11T00:17:09.410Z,53.32
2022-10-11T00:17:20.418Z,53.32
2022-10-11T00:17:31.426Z,53.32
2022-10-11T00:17:43.433Z,53.32
2022-10-11T00:17:55.353Z,53.32
2022-10-11T00:18:06.371Z,53.32
2022-10-11T00:18:17.387Z,53.32
2022-10-11T00:18:28.395Z,53.32
2022-10-11T00:18:39.406Z,53.32
2022-10-11T00:18:51.405Z,53.32
2022-10-11T00:19:02.411Z,53.32
2022-10-11T00:19:13.415Z,53.32
2022-10-11T00:19:24.433Z,53.32
2022-10-11T00:19:36.346Z,53.32
2022-10-11T00:19:47.367Z,53.32
2022-10-11T00:19:58.367Z,53.32
2022-10-11T00:20:09.378Z,53.32
2022-10-11T00:20:20.395Z,53.32
2022-10-11T00:20:31.413Z,53.32
2022-10-11T00:20:43.420Z,53.32
2022-10-11T00:20:54.335Z,53.32
2022-10-11T00:21:05.349Z,53.32
2022-10-11T00:21:16.365Z,53.32
2022-10-11T00:21:27.379Z,53.32
2022-10-11T00:21:38.385Z,53.32
2022-10-11T00:21:50.391Z,53.32
2022-10-11T00:22:01.409Z,53.32
2022-10-11T00:22:12.421Z,53.32
2022-10-11T00:22:23.426Z,53.32
2022-10-11T00:22:34.435Z,53.32
2022-10-11T00:22:46.360Z,53.32
2022-10-11T00:22:57.381Z,53.32
2022-10-11T00:23:08.395Z,53.32
2022-10-11T00:23:19.402Z,53.32
2022-10-11T00:23:30.423Z,53.32
2022-10-11T00:23:41.336Z,53.32
2022-10-11T00:23:52.339Z,53.32
2022-10-11T00:24:03.355Z,53.32
2022-10-11T00:24:14.371Z,53.32
2022-10-11T00:24:25.393Z,53.32
2022-10-11T00:24:36.406Z,53.32
2022-10-11T00:24:47.418Z,53.32
2022-10-11T00:24:58.431Z,53.32
2022-10-11T00:25:10.355Z,53.32
2022-10-11T00:25:21.376Z,53.32
2022-10-11T00:25:33.382Z,53.32
2022-10-11T00:25:44.398Z,53.32
2022-10-11T00:25:55.408Z,53.32
2022-10-11T00:26:06.744Z,53.32
2022-10-11T00:26:18.403Z,53.32
2022-10-11T00:26:29.428Z,53.32
2022-10-11T00:26:44.454Z,53.32
2022-10-11T00:26:53.422Z,53.32
2022-10-11T00:27:03.429Z,53.32
2022-10-11T00:27:15.346Z,53.32
2022-10-11T00:27:26.364Z,53.32
2022-10-11T00:27:37.386Z,53.42
2022-10-11T00:27:48.405Z,53.42
2022-10-11T00:27:59.413Z,53.42
2022-10-11T00:28:11.506Z,53.32
2022-10-11T00:28:23.447Z,53.32
2022-10-11T00:28:34.495Z,53.32
2022-10-11T00:28:46.478Z,53.32
2022-10-11T00:28:57.402Z,53.42
2022-10-11T00:29:08.374Z,53.32
2022-10-11T00:29:19.398Z,53.32
2022-10-11T00:29:31.396Z,53.32
2022-10-11T00:29:42.401Z,53.32
2022-10-11T00:29:53.411Z,53.32
2022-10-11T00:30:04.420Z,53.32
2022-10-11T00:30:15.430Z,53.32
2022-10-11T00:30:27.344Z,53.42
2022-10-11T00:30:38.369Z,53.32
2022-10-11T00:30:49.383Z,53.32
2022-10-11T00:31:01.683Z,53.32
2022-10-11T00:31:13.360Z,53.42
2022-10-11T00:31:24.390Z,53.32
2022-10-11T00:31:35.977Z,53.32
2022-10-11T00:31:46.385Z,53.42
2022-10-11T00:31:58.390Z,53.42
2022-10-11T00:32:09.411Z,53.32
2022-10-11T00:32:20.425Z,53.42
2022-10-11T00:32:32.433Z,53.32
2022-10-11T00:32:44.354Z,53.32
2022-10-11T00:32:55.370Z,53.32
2022-10-11T00:33:06.396Z,53.42
2022-10-11T00:33:17.387Z,53.32
2022-10-11T00:33:28.394Z,53.42
2022-10-11T00:33:39.405Z,53.42
2022-10-11T00:33:50.427Z,53.42
2022-10-11T00:34:02.337Z,53.42
2022-10-11T00:34:13.341Z,53.42
2022-10-11T00:34:24.354Z,53.42
2022-10-11T00:34:35.375Z,53.42
2022-10-11T00:34:46.377Z,53.42
2022-10-11T00:34:57.386Z,53.42
2022-10-11T00:35:08.403Z,53.42
2022-10-11T00:35:19.403Z,53.42
2022-10-11T00:35:30.423Z,53.42
2022-10-11T00:35:41.428Z,53.32
2022-10-11T00:35:53.449Z,53.42
2022-10-11T00:36:05.695Z,53.42
2022-10-11T00:36:16.392Z,53.42
2022-10-11T00:36:27.400Z,53.42
2022-10-11T00:36:38.405Z,53.42
2022-10-11T00:36:50.411Z,53.32
2022-10-11T00:37:01.435Z,53.42
2022-10-11T00:37:13.424Z,53.42
2022-10-11T00:37:25.425Z,53.42
2022-10-11T00:37:36.432Z,53.32
2022-10-11T00:37:47.430Z,53.42
2022-10-11T00:37:59.333Z,53.42
2022-10-11T00:38:10.426Z,53.42
2022-10-11T00:38:21.427Z,53.42
2022-10-11T00:38:33.352Z,53.42
2022-10-11T00:38:44.400Z,53.42
2022-10-11T00:38:55.389Z,53.42
2022-10-11T00:39:06.400Z,53.42
2022-10-11T00:39:17.399Z,53.42
2022-10-11T00:39:28.425Z,53.42
2022-10-11T00:39:39.426Z,53.42
2022-10-11T00:39:51.431Z,53.42
2022-10-11T00:40:03.351Z,53.42
2022-10-11T00:40:15.352Z,53.42
2022-10-11T00:40:26.371Z,53.42
2022-10-11T00:40:38.376Z,53.42
2022-10-11T00:40:49.388Z,53.42
2022-10-11T00:41:01.399Z,53.42
2022-10-11T00:41:12.415Z,53.42
2022-10-11T00:41:23.418Z,53.42
2022-10-11T00:41:34.421Z,53.42
2022-10-11T00:41:45.420Z,53.42
2022-10-11T00:41:57.426Z,53.42
2022-10-11T00:42:08.361Z,53.42
2022-10-11T00:42:19.339Z,53.42
2022-10-11T00:42:31.356Z,53.42
2022-10-11T00:42:42.385Z,53.42
2022-10-11T00:42:54.378Z,53.42
2022-10-11T00:43:05.386Z,53.42
2022-10-11T00:43:16.396Z,53.42
2022-10-11T00:43:27.407Z,53.42
2022-10-11T00:43:39.417Z,53.42
2022-10-11T00:43:50.421Z,53.42
2022-10-11T00:44:01.428Z,53.42
2022-10-11T00:44:13.344Z,53.42
2022-10-11T00:44:25.368Z,53.42
2022-10-11T00:44:36.385Z,53.42
2022-10-11T00:44:47.387Z,53.42
2022-10-11T00:44:58.398Z,53.42
2022-10-11T00:45:10.410Z,53.42
2022-10-11T00:45:22.409Z,53.42
2022-10-11T00:45:33.435Z,53.42
2022-10-11T00:45:44.430Z,53.42
2022-10-11T00:45:56.426Z,53.42
2022-10-11T00:46:08.834Z,53.42
2022-10-11T00:46:19.424Z,53.42
2022-10-11T00:46:30.406Z,53.42
2022-10-11T00:46:41.419Z,53.42
2022-10-11T00:46:55.709Z,53.42
2022-10-11T00:47:04.416Z,53.42
2022-10-11T00:47:15.413Z,53.42
2022-10-11T00:47:26.446Z,53.42
2022-10-11T00:47:38.432Z,53.42
2022-10-11T00:47:50.467Z,53.52
2022-10-11T00:48:02.353Z,53.52
2022-10-11T00:48:13.394Z,53.52
2022-10-11T00:48:25.391Z,53.52
2022-10-11T00:48:37.379Z,53.52
2022-10-11T00:48:48.387Z,53.52
2022-10-11T00:48:59.399Z,53.52
2022-10-11T00:49:11.423Z,53.52
2022-10-11T00:49:23.398Z,53.52
2022-10-11T00:49:34.415Z,53.62
2022-10-11T00:49:45.422Z,53.62
2022-10-11T00:49:56.426Z,53.52
2022-10-11T00:50:07.334Z,53.52
2022-10-11T00:50:18.383Z,53.52
2022-10-11T00:50:30.362Z,53.62
2022-10-11T00:50:41.378Z,53.62
2022-10-11T00:50:53.381Z,53.62
2022-10-11T00:51:04.699Z,53.62
2022-10-11T00:51:16.398Z,53.62
2022-10-11T00:51:27.401Z,53.62
2022-10-11T00:51:38.402Z,53.62
2022-10-11T00:51:50.403Z,53.62
2022-10-11T00:52:02.410Z,53.62
2022-10-11T00:52:13.413Z,53.62
2022-10-11T00:52:25.418Z,53.62
2022-10-11T00:52:36.428Z,53.62
2022-10-11T00:52:48.343Z,53.62
2022-10-11T00:52:59.348Z,53.62
2022-10-11T00:53:10.357Z,53.62
2022-10-11T00:53:21.366Z,53.62
2022-10-11T00:53:32.373Z,53.72
2022-10-11T00:53:43.391Z,53.62
2022-10-11T00:53:55.391Z,53.62
2022-10-11T00:54:07.432Z,53.62
2022-10-11T00:54:18.404Z,53.62
2022-10-11T00:54:29.413Z,53.72
2022-10-11T00:54:41.432Z,53.72
2022-10-11T00:54:53.353Z,53.72
2022-10-11T00:55:04.379Z,53.72
2022-10-11T00:55:15.383Z,53.72
2022-10-11T00:55:26.397Z,53.72
2022-10-11T00:55:37.405Z,53.72
2022-10-11T00:55:48.413Z,53.72
2022-10-11T00:56:00.417Z,53.72
2022-10-11T00:56:11.428Z,53.72
2022-10-11T00:56:22.333Z,53.72
2022-10-11T00:56:33.340Z,53.72
2022-10-11T00:56:44.348Z,53.72
2022-10-11T00:56:56.355Z,53.72
2022-10-11T00:57:07.363Z,53.72
2022-10-11T00:57:18.373Z,53.72
2022-10-11T00:57:29.393Z,53.72
2022-10-11T00:57:41.392Z,53.72
2022-10-11T00:57:52.398Z,53.72
2022-10-11T00:58:03.418Z,53.72
2022-10-11T00:58:14.436Z,53.72
2022-10-11T00:58:25.336Z,53.72
2022-10-11T00:58:36.360Z,53.72
2022-10-11T00:58:48.356Z,53.72
2022-10-11T00:58:59.370Z,53.72
2022-10-11T00:59:10.383Z,53.72
2022-10-11T00:59:21.385Z,53.82
2022-10-11T00:59:33.413Z,53.82
2022-10-11T00:59:45.407Z,53.82
2022-10-11T00:59:56.406Z,53.82
2022-10-11T01:00:07.439Z,53.82
2022-10-11T01:00:19.340Z,53.82
2022-10-11T01:00:30.363Z,53.82
2022-10-11T01:00:41.363Z,53.72
2022-10-11T01:00:52.429Z,53.72
2022-10-11T01:01:03.449Z,53.72
2022-10-11T01:01:14.444Z,53.82
2022-10-11T01:01:25.484Z,53.82
2022-10-11T01:01:37.559Z,53.82
2022-10-11T01:01:48.501Z,53.72
2022-10-11T01:02:00.352Z,53.82
2022-10-11T01:02:11.381Z,53.82
2022-10-11T01:02:22.382Z,53.82
2022-10-11T01:02:33.396Z,53.82
2022-10-11T01:02:44.416Z,53.82
2022-10-11T01:02:55.414Z,53.82
2022-10-11T01:03:07.419Z,53.82
2022-10-11T01:03:18.425Z,53.82
2022-10-11T01:03:29.430Z,53.82
2022-10-11T01:03:40.338Z,53.82
2022-10-11T01:03:51.335Z,53.82
2022-10-11T01:04:02.346Z,53.82
2022-10-11T01:04:13.353Z,53.82
2022-10-11T01:04:24.349Z,53.82
2022-10-11T01:04:35.374Z,53.82
2022-10-11T01:04:46.398Z,53.82
2022-10-11T01:05:17.896Z,53.82
2022-10-11T01:05:28.588Z,53.82
2022-10-11T01:05:30.433Z,53.82
2022-10-11T01:05:34.343Z,53.82
2022-10-11T01:05:44.350Z,53.82
2022-10-11T01:05:55.361Z,53.82
2022-10-11T01:06:07.802Z,53.82
2022-10-11T01:06:18.387Z,53.82
2022-10-11T01:06:30.405Z,53.82
2022-10-11T01:06:41.415Z,53.82
2022-10-11T01:06:53.421Z,53.82
2022-10-11T01:07:04.418Z,53.82
2022-10-11T01:07:16.422Z,53.82
2022-10-11T01:07:27.480Z,53.82
2022-10-11T01:07:39.370Z,53.82
2022-10-11T01:07:50.380Z,53.82
2022-10-11T01:08:01.382Z,53.82
2022-10-11T01:08:12.398Z,53.82
2022-10-11T01:08:23.402Z,53.82
2022-10-11T01:08:34.413Z,53.82
2022-10-11T01:08:45.420Z,53.82
2022-10-11T01:08:56.432Z,53.82
2022-10-11T01:09:08.353Z,53.82
2022-10-11T01:09:19.363Z,53.82
2022-10-11T01:09:30.373Z,53.82
2022-10-11T01:09:41.414Z,53.82
2022-10-11T01:09:52.403Z,53.82
2022-10-11T01:10:04.414Z,53.82
2022-10-11T01:10:15.418Z,53.82
2022-10-11T01:10:26.420Z,53.82
2022-10-11T01:10:37.336Z,53.82
2022-10-11T01:10:48.346Z,53.82
2022-10-11T01:10:59.358Z,53.82
2022-10-11T01:11:10.374Z,53.82
2022-10-11T01:11:22.386Z,53.82
2022-10-11T01:11:33.384Z,53.82
2022-10-11T01:11:44.400Z,53.82
2022-10-11T01:11:55.412Z,53.82
2022-10-11T01:12:06.430Z,53.82
2022-10-11T01:12:17.449Z,53.82
2022-10-11T01:12:28.429Z,53.82
2022-10-11T01:12:40.352Z,53.82
2022-10-11T01:12:51.360Z,53.82
2022-10-11T01:13:02.371Z,53.82
2022-10-11T01:13:13.389Z,53.82
2022-10-11T01:13:24.410Z,53.82
2022-10-11T01:13:35.334Z,53.82
2022-10-11T01:13:46.332Z,53.82
2022-10-11T01:13:57.370Z,53.82
2022-10-11T01:14:08.352Z,53.82
2022-10-11T01:14:20.354Z,53.82
2022-10-11T01:14:31.361Z,53.82
2022-10-11T01:14:42.408Z,53.82
2022-10-11T01:14:53.386Z,53.82
2022-10-11T01:15:05.390Z,53.82
2022-10-11T01:15:16.402Z,53.82
2022-10-11T01:15:27.403Z,53.82
2022-10-11T01:15:38.421Z,53.82
2022-10-11T01:15:50.436Z,53.82
2022-10-11T01:16:02.884Z,53.92
2022-10-11T01:16:13.426Z,53.82
2022-10-11T01:16:24.430Z,53.82
2022-10-11T01:16:36.364Z,53.82
2022-10-11T01:16:47.377Z,53.82
2022-10-11T01:16:58.387Z,53.82
2022-10-11T01:17:09.410Z,53.82
2022-10-11T01:17:20.407Z,53.82
2022-10-11T01:17:31.419Z,53.82
2022-10-11T01:17:42.338Z,53.92
2022-10-11T01:17:53.366Z,53.92
2022-10-11T01:18:04.384Z,53.92
2022-10-11T01:18:15.404Z,53.92
2022-10-11T01:18:27.401Z,53.92
2022-10-11T01:18:38.428Z,53.82
2022-10-11T01:18:50.348Z,53.82
2022-10-11T01:19:01.367Z,53.82
2022-10-11T01:19:12.364Z,53.92
2022-10-11T01:19:23.384Z,53.92
2022-10-11T01:19:35.390Z,53.92
2022-10-11T01:19:46.429Z,53.82
2022-10-11T01:19:57.421Z,53.82
2022-10-11T01:20:09.354Z,53.82
2022-10-11T01:20:20.374Z,53.82
2022-10-11T01:20:31.369Z,53.82
2022-10-11T01:20:43.372Z,53.82
2022-10-11T01:20:54.405Z,53.92
2022-10-11T01:21:05.423Z,53.92
2022-10-11T01:21:16.438Z,53.92
2022-10-11T01:21:28.370Z,53.92
2022-10-11T01:21:39.389Z,53.92
2022-10-11T01:21:50.396Z,53.92
2022-10-11T01:22:01.405Z,53.92
2022-10-11T01:22:12.438Z,53.92
2022-10-11T01:22:23.423Z,53.92
2022-10-11T01:22:35.354Z,53.92
2022-10-11T01:22:46.366Z,53.92
2022-10-11T01:22:57.394Z,53.92
2022-10-11T01:23:08.402Z,53.92
2022-10-11T01:23:20.422Z,53.92
2022-10-11T01:23:31.425Z,53.92
2022-10-11T01:23:43.371Z,53.92
2022-10-11T01:23:54.385Z,53.92
2022-10-11T01:24:08.575Z,53.92
2022-10-11T01:24:17.308Z,53.92
2022-10-11T01:24:28.411Z,53.82
2022-10-11T01:24:40.532Z,53.92
2022-10-11T01:24:52.357Z,53.92
2022-10-11T01:25:03.404Z,53.92
2022-10-11T01:25:14.389Z,53.92
2022-10-11T01:25:26.385Z,54.02
2022-10-11T01:25:37.399Z,54.02
2022-10-11T01:25:48.410Z,53.92
2022-10-11T01:25:59.421Z,53.92
2022-10-11T01:26:11.346Z,53.92
2022-10-11T01:26:22.352Z,54.02
2022-10-11T01:26:33.350Z,53.92
2022-10-11T01:26:44.361Z,54.02
2022-10-11T01:26:55.364Z,54.02
2022-10-11T01:27:07.368Z,54.02
2022-10-11T01:27:19.369Z,53.92
2022-10-11T01:27:30.380Z,53.92
2022-10-11T01:27:41.388Z,53.92
2022-10-11T01:27:52.401Z,53.92
2022-10-11T01:28:03.412Z,53.92
2022-10-11T01:28:14.467Z,53.92
2022-10-11T01:28:25.454Z,53.92
2022-10-11T01:28:36.431Z,53.92
2022-10-11T01:28:47.468Z,53.92
2022-10-11T01:28:59.395Z,53.92
2022-10-11T01:29:10.411Z,53.92
2022-10-11T01:29:21.412Z,53.92
2022-10-11T01:29:33.414Z,53.92
2022-10-11T01:29:45.446Z,53.92
2022-10-11T01:29:56.331Z,53.92
2022-10-11T01:30:07.338Z,53.92
2022-10-11T01:30:18.388Z,53.92
2022-10-11T01:30:29.358Z,53.92
2022-10-11T01:30:40.380Z,53.92
2022-10-11T01:30:51.377Z,53.92
2022-10-11T01:31:02.388Z,53.92
2022-10-11T01:31:13.395Z,53.82
2022-10-11T01:31:25.394Z,53.92
2022-10-11T01:31:37.402Z,53.92
2022-10-11T01:31:48.416Z,53.92
2022-10-11T01:31:59.422Z,53.82
2022-10-11T01:32:10.331Z,53.82
2022-10-11T01:32:21.336Z,53.82
2022-10-11T01:32:32.353Z,53.92
2022-10-11T01:32:43.363Z,53.82
2022-10-11T01:32:54.368Z,53.82
2022-10-11T01:33:06.371Z,53.82
2022-10-11T01:33:17.379Z,53.82
2022-10-11T01:33:28.382Z,53.82
2022-10-11T01:33:39.399Z,53.82
2022-10-11T01:33:50.408Z,53.82
2022-10-11T01:34:01.413Z,53.92
2022-10-11T01:34:12.425Z,53.82
2022-10-11T01:34:23.429Z,53.92
2022-10-11T01:34:35.336Z,53.82
2022-10-11T01:34:46.375Z,53.82
2022-10-11T01:34:57.377Z,53.82
2022-10-11T01:35:08.394Z,53.82
2022-10-11T01:35:20.395Z,53.82
2022-10-11T01:35:32.401Z,53.82
2022-10-11T01:35:43.406Z,53.82
2022-10-11T01:35:54.419Z,53.82
2022-10-11T01:36:05.767Z,53.82
2022-10-11T01:36:17.380Z,53.82
2022-10-11T01:36:28.389Z,53.82
2022-10-11T01:36:39.397Z,53.82
2022-10-11T01:36:50.404Z,53.82
2022-10-11T01:37:01.405Z,53.82
2022-10-11T01:37:13.406Z,53.82
2022-10-11T01:37:25.404Z,53.82
2022-10-11T01:37:37.410Z,53.82
2022-10-11T01:37:49.412Z,53.82
2022-10-11T01:38:01.415Z,53.82
2022-10-11T01:38:13.422Z,53.82
2022-10-11T01:38:24.424Z,53.82
2022-10-11T01:38:36.340Z,53.82
2022-10-11T01:38:47.349Z,53.82
2022-10-11T01:38:58.360Z,53.82
2022-10-11T01:39:10.363Z,53.82
2022-10-11T01:39:21.377Z,53.82
2022-10-11T01:39:32.388Z,53.82
2022-10-11T01:39:44.389Z,53.82
2022-10-11T01:39:56.404Z,53.82
2022-10-11T01:40:07.425Z,53.82
2022-10-11T01:40:19.435Z,53.82
2022-10-11T01:40:31.351Z,53.82
2022-10-11T01:40:43.356Z,53.82
2022-10-11T01:40:54.373Z,53.82
2022-10-11T01:41:05.378Z,53.82
2022-10-11T01:41:16.395Z,53.82
2022-10-11T01:41:27.403Z,53.82
2022-10-11T01:41:38.415Z,53.82
2022-10-11T01:41:49.421Z,53.82
2022-10-11T01:42:00.430Z,53.82
2022-10-11T01:42:12.349Z,53.82
2022-10-11T01:42:23.348Z,53.82
2022-10-11T01:42:35.349Z,53.82
2022-10-11T01:42:46.364Z,53.82
2022-10-11T01:42:57.378Z,53.82
2022-10-11T01:43:08.382Z,53.82
2022-10-11T01:43:19.385Z,53.82
2022-10-11T01:43:30.399Z,53.82
2022-10-11T01:43:42.406Z,53.82
2022-10-11T01:43:53.408Z,53.82
2022-10-11T01:44:05.413Z,53.82
2022-10-11T01:44:16.427Z,53.82
2022-10-11T01:44:27.334Z,53.82
2022-10-11T01:44:38.427Z,53.82
2022-10-11T01:44:49.355Z,53.82
2022-10-11T01:45:00.356Z,53.82
2022-10-11T01:45:11.361Z,53.82
2022-10-11T01:45:22.367Z,53.82
2022-10-11T01:45:34.370Z,53.82
2022-10-11T01:45:45.387Z,53.82
2022-10-11T01:45:57.393Z,53.82
2022-10-11T01:46:08.614Z,53.82
2022-10-11T01:46:19.426Z,53.82
2022-10-11T01:46:30.334Z,53.82
2022-10-11T01:46:41.342Z,53.82
2022-10-11T01:46:52.350Z,53.82
2022-10-11T01:47:03.358Z,53.72
2022-10-11T01:47:14.373Z,53.72
2022-10-11T01:47:25.389Z,53.82
2022-10-11T01:47:36.390Z,53.82
2022-10-11T01:47:47.404Z,53.82
2022-10-11T01:47:58.410Z,53.82
2022-10-11T01:48:10.415Z,53.72
2022-10-11T01:48:21.418Z,53.72
2022-10-11T01:48:32.423Z,53.72
2022-10-11T01:48:43.428Z,53.72
2022-10-11T01:48:55.339Z,53.72
2022-10-11T01:49:06.340Z,53.72
2022-10-11T01:49:17.356Z,53.82
2022-10-11T01:49:28.360Z,53.72
2022-10-11T01:49:39.366Z,53.72
2022-10-11T01:49:50.374Z,53.82
2022-10-11T01:50:01.404Z,53.72
2022-10-11T01:50:12.407Z,53.72
2022-10-11T01:50:23.421Z,53.82
2022-10-11T01:50:34.429Z,53.82
2022-10-11T01:50:46.339Z,53.82
2022-10-11T01:50:57.352Z,53.72
2022-10-11T01:51:08.364Z,53.72
2022-10-11T01:51:19.377Z,53.72
2022-10-11T01:51:31.374Z,53.72
2022-10-11T01:51:46.469Z,53.72
2022-10-11T01:51:55.355Z,53.72
2022-10-11T01:52:06.357Z,53.72
2022-10-11T01:52:17.359Z,53.72
2022-10-11T01:52:29.366Z,53.72
2022-10-11T01:52:40.383Z,53.72
2022-10-11T01:52:52.385Z,53.72
2022-10-11T01:53:03.395Z,53.72
2022-10-11T01:53:14.399Z,53.72
2022-10-11T01:53:25.403Z,53.72
2022-10-11T01:53:37.412Z,53.72
2022-10-11T01:53:48.421Z,53.72
2022-10-11T01:53:59.426Z,53.72
2022-10-11T01:54:11.344Z,53.72
2022-10-11T01:54:22.360Z,53.72
2022-10-11T01:54:56.534Z,53.72
2022-10-11T01:55:08.166Z,53.72
2022-10-11T01:55:09.244Z,53.72
2022-10-11T01:55:12.014Z,53.72
2022-10-11T01:55:20.342Z,53.72
2022-10-11T01:55:31.346Z,53.72
2022-10-11T01:55:43.352Z,53.72
2022-10-11T01:55:54.360Z,53.72
2022-10-11T01:56:05.946Z,53.72
2022-10-11T01:56:16.412Z,53.72
2022-10-11T01:56:28.417Z,53.72
2022-10-11T01:56:39.422Z,53.72
2022-10-11T01:56:50.427Z,53.72
2022-10-11T01:57:01.441Z,53.72
2022-10-11T01:57:13.349Z,53.72
2022-10-11T01:57:24.356Z,53.72
2022-10-11T01:57:35.364Z,53.72
2022-10-11T01:57:46.376Z,53.72
2022-10-11T01:57:57.379Z,53.72
2022-10-11T01:58:09.381Z,53.72
2022-10-11T01:58:20.394Z,53.72
2022-10-11T01:58:32.397Z,53.72
2022-10-11T01:58:43.397Z,53.72
2022-10-11T01:58:54.402Z,53.72
2022-10-11T01:59:05.409Z,53.72
2022-10-11T01:59:16.419Z,53.72
2022-10-11T01:59:27.429Z,53.72
2022-10-11T01:59:38.335Z,53.72
2022-10-11T01:59:49.350Z,53.72
2022-10-11T02:00:00.392Z,53.72
2022-10-11T02:00:11.368Z,53.72
2022-10-11T02:00:23.384Z,53.62
2022-10-11T02:00:34.388Z,53.62
2022-10-11T02:00:46.390Z,53.62
2022-10-11T02:00:57.408Z,53.62
2022-10-11T02:01:09.467Z,53.62
2022-10-11T02:01:20.521Z,53.62
2022-10-11T02:01:32.455Z,53.62
2022-10-11T02:01:44.528Z,53.62
2022-10-11T02:01:55.552Z,53.72
2022-10-11T02:02:07.342Z,53.62
2022-10-11T02:02:18.355Z,53.72
2022-10-11T02:02:29.378Z,53.72
2022-10-11T02:02:41.381Z,53.72
2022-10-11T02:02:53.395Z,53.62
2022-10-11T02:03:04.400Z,53.62
2022-10-11T02:03:15.417Z,53.62
2022-10-11T02:03:27.422Z,53.62
2022-10-11T02:03:38.429Z,53.62
2022-10-11T02:03:49.340Z,53.62
2022-10-11T02:04:00.344Z,53.62
2022-10-11T02:04:11.353Z,53.62
2022-10-11T02:04:22.369Z,53.62
2022-10-11T02:04:33.375Z,53.62
2022-10-11T02:04:44.392Z,53.62
2022-10-11T02:04:56.393Z,53.62
2022-10-11T02:05:07.409Z,53.62
2022-10-11T02:05:18.417Z,53.62
2022-10-11T02:05:29.329Z,53.62
2022-10-11T02:05:40.337Z,53.62
2022-10-11T02:05:51.332Z,53.62
2022-10-11T02:06:02.732Z,53.62
2022-10-11T02:06:13.356Z,53.62
2022-10-11T02:06:24.364Z,53.62
2022-10-11T02:06:35.369Z,53.62
2022-10-11T02:06:46.370Z,53.62
2022-10-11T02:06:57.383Z,53.62
2022-10-11T02:07:08.389Z,53.62
2022-10-11T02:07:19.403Z,53.62
2022-10-11T02:07:31.406Z,53.62
2022-10-11T02:07:43.410Z,53.62
2022-10-11T02:07:55.411Z,53.62
2022-10-11T02:08:06.411Z,53.62
2022-10-11T02:08:18.416Z,53.62
2022-10-11T02:08:30.420Z,53.62
2022-10-11T02:08:41.422Z,53.62
2022-10-11T02:08:53.425Z,53.62
2022-10-11T02:09:07.871Z,53.62
2022-10-11T02:09:16.401Z,53.62
2022-10-11T02:09:28.401Z,53.62
2022-10-11T02:09:39.399Z,53.62
2022-10-11T02:09:50.415Z,53.62
2022-10-11T02:10:01.447Z,53.62
2022-10-11T02:10:13.347Z,53.62
2022-10-11T02:10:24.354Z,53.62
2022-10-11T02:10:35.364Z,53.62
2022-10-11T02:10:46.371Z,53.62
2022-10-11T02:10:57.381Z,53.62
2022-10-11T02:11:08.398Z,53.62
2022-10-11T02:11:19.404Z,53.62
2022-10-11T02:11:30.408Z,53.62
2022-10-11T02:11:42.421Z,53.62
2022-10-11T02:11:54.344Z,53.62
2022-10-11T02:12:05.348Z,53.62
2022-10-11T02:12:16.365Z,53.62
2022-10-11T02:12:27.372Z,53.62
2022-10-11T02:12:38.390Z,53.62
2022-10-11T02:12:49.396Z,53.62
2022-10-11T02:13:00.403Z,53.62
2022-10-11T02:13:11.411Z,53.62
2022-10-11T02:13:22.419Z,53.62
2022-10-11T02:13:33.426Z,53.62
2022-10-11T02:13:45.339Z,53.62
2022-10-11T02:13:56.347Z,53.62
2022-10-11T02:14:07.398Z,53.62
2022-10-11T02:14:18.399Z,53.62
2022-10-11T02:14:29.416Z,53.52
2022-10-11T02:14:40.426Z,53.62
2022-10-11T02:14:51.334Z,53.62
2022-10-11T02:15:02.376Z,53.62
2022-10-11T02:15:13.398Z,53.62
2022-10-11T02:15:24.388Z,53.62
2022-10-11T02:15:35.387Z,53.62
2022-10-11T02:15:46.407Z,53.62
2022-10-11T02:15:57.419Z,53.62
2022-10-11T02:16:08.902Z,53.62
2022-10-11T02:16:20.416Z,53.62
2022-10-11T02:16:31.423Z,53.62
2022-10-11T02:16:43.339Z,53.62
2022-10-11T02:16:54.355Z,53.62
2022-10-11T02:17:05.356Z,53.62
2022-10-11T02:17:17.355Z,53.62
2022-10-11T02:17:28.375Z,53.52
2022-10-11T02:17:39.383Z,53.62
2022-10-11T02:17:50.389Z,53.62
2022-10-11T02:18:02.396Z,53.62
2022-10-11T02:18:14.401Z,53.62
2022-10-11T02:18:26.401Z,53.62
2022-10-11T02:18:37.400Z,53.62
2022-10-11T02:18:48.405Z,53.52
2022-10-11T02:19:00.405Z,53.52
2022-10-11T02:19:12.407Z,53.52
2022-10-11T02:19:23.416Z,53.52
2022-10-11T02:19:34.425Z,53.52
2022-10-11T02:19:46.344Z,53.52
2022-10-11T02:19:57.345Z,53.52
2022-10-11T02:20:08.361Z,53.52
2022-10-11T02:20:19.369Z,53.52
2022-10-11T02:20:30.368Z,53.52
2022-10-11T02:20:41.373Z,53.52
2022-10-11T02:20:52.394Z,53.52
2022-10-11T02:21:03.393Z,53.52
2022-10-11T02:21:14.411Z,53.52
2022-10-11T02:21:25.425Z,53.52
2022-10-11T02:21:37.433Z,53.52
2022-10-11T02:21:49.346Z,53.55
2022-10-11T02:22:00.352Z,53.52
2022-10-11T02:22:12.351Z,53.55
2022-10-11T02:22:23.352Z,53.52
2022-10-11T02:22:35.356Z,53.52
2022-10-11T02:22:46.364Z,53.52
2022-10-11T02:22:58.367Z,53.52
2022-10-11T02:23:09.369Z,53.52
2022-10-11T02:23:20.373Z,53.52
2022-10-11T02:23:31.375Z,53.52
2022-10-11T02:23:42.382Z,53.52
2022-10-11T02:23:53.396Z,53.52
2022-10-11T02:24:04.400Z,53.55
2022-10-11T02:24:15.411Z,53.55
2022-10-11T02:24:27.412Z,53.52
2022-10-11T02:24:38.424Z,53.55
2022-10-11T02:24:49.439Z,53.55
2022-10-11T02:25:01.345Z,53.52