createdAt,value
2023-03-06T00:01:01.066Z,26.00
2023-03-06T00:06:02.906Z,28.00
2023-03-06T00:11:04.805Z,23.25
2023-03-06T00:16:07.143Z,26.25
2023-03-06T00:21:09.227Z,26.50
2023-03-06T00:26:10.972Z,28.50
2023-03-06T00:31:14.912Z,27.50
2023-03-06T00:36:16.693Z,27.00
2023-03-06T00:41:19.072Z,26.75
2023-03-06T00:46:20.894Z,26.50
2023-03-06T00:51:22.933Z,26.00
2023-03-06T00:56:25.215Z,28.25
2023-03-06T01:01:27.037Z,26.75
2023-03-06T01:06:29.288Z,28.25
2023-03-06T01:11:31.164Z,26.00
2023-03-06T01:16:33.110Z,26.75
2023-03-06T01:21:34.801Z,21.00
2023-03-06T01:26:36.632Z,25.00
2023-03-06T01:31:38.549Z,25.00
2023-03-06T01:36:40.423Z,25.00
2023-03-06T01:41:42.243Z,26.25
2023-03-06T01:46:45.168Z,24.25
2023-03-06T01:51:54.484Z,25.75
2023-03-06T01:57:01.990Z,23.00
2023-03-06T02:02:08.591Z,25.00
2023-03-06T02:07:11.023Z,25.25
2023-03-06T02:12:16.993Z,20.75
2023-03-06T02:17:21.082Z,25.75
2023-03-06T02:22:29.891Z,28.00
2023-03-06T02:27:32.446Z,21.75
2023-03-06T02:32:34.394Z,26.00
2023-03-06T02:37:36.479Z,27.25
2023-03-06T02:42:46.181Z,23.25
2023-03-06T02:47:49.468Z,22.75
2023-03-06T02:52:51.182Z,24.00
2023-03-06T02:57:52.992Z,26.75
2023-03-06T03:02:56.081Z,25.00
2023-03-06T03:07:58.087Z,23.50
2023-03-06T03:12:59.871Z,27.00
2023-03-06T03:18:01.900Z,18.75
2023-03-06T03:23:03.700Z,23.75
2023-03-06T03:28:05.439Z,25.00
2023-03-06T03:33:07.390Z,25.00
2023-03-06T03:38:09.881Z,22.75
2023-03-06T03:43:12.354Z,22.00
2023-03-06T03:48:14.985Z,22.75
2023-03-06T03:53:16.996Z,24.25
2023-03-06T03:58:19.175Z,23.75
2023-03-06T04:03:21.583Z,24.00
2023-03-06T04:08:24.670Z,24.75
2023-03-06T04:13:27.041Z,20.75
2023-03-06T04:18:28.973Z,27.00
2023-03-06T04:23:34.884Z,23.75
2023-03-06T04:28:38.979Z,27.75
2023-03-06T04:33:41.112Z,22.00
2023-03-06T04:38:43.958Z,23.25
2023-03-06T04:43:46.279Z,26.75
2023-03-06T04:48:48.109Z,23.50
2023-03-06T04:53:50.201Z,24.25
2023-03-06T04:58:52.066Z,20.25
2023-03-06T05:03:53.878Z,23.50
2023-03-06T05:08:55.678Z,24.25
2023-03-06T05:13:57.477Z,24.25
2023-03-06T05:18:59.369Z,20.00
2023-03-06T05:24:01.300Z,22.25
2023-03-06T05:29:03.133Z,24.50
2023-03-06T05:34:05.017Z,22.50
2023-03-06T05:39:06.985Z,24.00
2023-03-06T05:44:08.903Z,26.00
2023-03-06T05:49:10.851Z,33.75
2023-03-06T05:54:12.752Z,24.50
2023-03-06T05:59:15.661Z,25.75
2023-03-06T06:04:17.502Z,28.50
2023-03-06T06:09:19.349Z,36.00
2023-03-06T06:14:21.996Z,27.25
2023-03-06T06:19:23.961Z,28.50
2023-03-06T06:24:26.734Z,25.50
2023-03-06T06:29:28.953Z,22.00
2023-03-06T06:34:31.953Z,22.00
2023-03-06T06:39:33.818Z,21.25
2023-03-06T06:44:36.910Z,23.50
2023-03-06T06:49:39.574Z,14.25
2023-03-06T06:54:41.323Z,20.00
2023-03-06T06:59:43.284Z,22.75
2023-03-06T07:05:02.032Z,21.25
2023-03-06T07:10:07.411Z,23.00
2023-03-06T07:15:12.022Z,24.75
2023-03-06T07:20:13.797Z,22.50
2023-03-06T07:25:15.697Z,21.75
2023-03-06T07:30:17.487Z,20.50
2023-03-06T07:35:29.446Z,19.00
2023-03-06T07:40:31.188Z,22.25
2023-03-06T07:45:33.483Z,21.00
2023-03-06T07:50:35.310Z,26.00
2023-03-06T07:55:40.427Z,22.75
2023-03-06T08:00:42.361Z,15.75
2023-03-06T08:05:44.860Z,21.75
2023-03-06T08:10:49.850Z,23.00
2023-03-06T08:15:51.678Z,22.00
2023-03-06T08:21:02.698Z,24.25
2023-03-06T08:26:11.167Z,23.00
2023-03-06T08:31:28.872Z,25.50
2023-03-06T08:36:30.999Z,26.25
2023-03-06T08:41:33.584Z,26.75
2023-03-06T08:46:36.215Z,27.50
2023-03-06T08:51:38.007Z,25.50
2023-03-06T08:56:39.869Z,21.00
2023-03-06T09:01:41.788Z,29.00
2023-03-06T09:06:44.161Z,26.50
2023-03-06T09:11:46.035Z,26.00
2023-03-06T09:16:47.948Z,21.75
2023-03-06T09:21:49.819Z,24.50
2023-03-06T09:26:51.834Z,28.75
2023-03-06T09:31:53.915Z,28.75
2023-03-06T09:36:57.597Z,28.75
2023-03-06T09:41:59.631Z,26.75
2023-03-06T09:47:22.704Z,22.50
2023-03-06T09:52:38.650Z,26.25
2023-03-06T09:57:52.237Z,19.50
2023-03-06T10:03:10.589Z,27.00
2023-03-06T10:08:23.918Z,24.00
2023-03-06T10:13:48.209Z,26.00
2023-03-06T10:18:51.050Z,20.75
2023-03-06T10:23:55.115Z,25.00
2023-03-06T10:28:59.679Z,22.75
2023-03-06T10:34:16.037Z,28.50
2023-03-06T10:39:21.023Z,21.00
2023-03-06T10:44:24.471Z,27.50
2023-03-06T10:49:37.840Z,26.00
2023-03-06T10:54:42.353Z,24.75
2023-03-06T10:59:58.181Z,20.00
2023-03-06T11:05:01.645Z,30.25
2023-03-06T11:10:19.866Z,28.00
2023-03-06T11:15:22.673Z,28.75
2023-03-06T11:20:52.043Z,29.25
2023-03-06T11:26:21.143Z,26.75
2023-03-06T11:31:28.836Z,26.25
2023-03-06T11:36:39.188Z,27.25
2023-03-06T11:41:54.171Z,29.00
2023-03-06T11:47:07.790Z,26.00
2023-03-06T11:52:40.319Z,23.00
2023-03-06T11:57:52.758Z,24.50
2023-03-06T12:03:16.633Z,14.25
2023-03-06T12:08:46.478Z,19.75
2023-03-06T12:13:56.779Z,24.50
2023-03-06T12:19:22.329Z,23.75
2023-03-06T12:24:55.313Z,24.00
2023-03-06T12:30:26.405Z,17.50
2023-03-06T12:35:42.531Z,19.25
2023-03-06T12:41:05.565Z,20.25
2023-03-06T12:46:22.532Z,20.00
2023-03-06T12:51:24.552Z,16.25
2023-03-06T12:56:28.377Z,7.25
2023-03-06T13:01:30.033Z,12.25
2023-03-06T13:06:44.946Z,17.00
2023-03-06T13:11:57.509Z,11.00
2023-03-06T13:17:24.066Z,15.75
2023-03-06T13:22:29.292Z,15.25
2023-03-06T13:27:53.375Z,14.00
2023-03-06T13:32:56.346Z,13.75
2023-03-06T13:37:59.572Z,12.75
2023-03-06T13:43:14.948Z,15.50
2023-03-06T13:48:44.855Z,9.25
2023-03-06T13:54:08.925Z,9.00
2023-03-06T13:59:35.751Z,10.75
2023-03-06T14:04:53.295Z,10.00
2023-03-06T14:10:18.491Z,9.00
2023-03-06T14:15:23.871Z,14.00
2023-03-06T14:20:35.324Z,3.00
2023-03-06T14:25:37.158Z,8.00
2023-03-06T14:30:49.346Z,3.75
2023-03-06T14:35:52.654Z,9.25
2023-03-06T14:40:55.633Z,10.00
2023-03-06T14:46:02.981Z,7.75
2023-03-06T14:51:05.836Z,7.25
2023-03-06T14:56:07.959Z,9.25
2023-03-06T15:01:13.114Z,8.25
2023-03-06T15:06:19.905Z,7.00
2023-03-06T15:11:21.674Z,9.50
2023-03-06T15:16:30.055Z,8.00
2023-03-06T15:21:38.026Z,9.75
2023-03-06T15:26:40.616Z,10.25
2023-03-06T15:31:44.603Z,10.00
2023-03-06T15:36:57.648Z,9.50
2023-03-06T15:42:15.548Z,12.00
2023-03-06T15:47:17.436Z,10.00
2023-03-06T15:52:23.523Z,10.50
2023-03-06T15:57:29.179Z,10.00
2023-03-06T16:02:31.129Z,4.50
2023-03-06T16:07:32.806Z,10.25
2023-03-06T16:12:34.529Z,9.75
2023-03-06T16:17:36.191Z,9.00
2023-03-06T16:22:37.908Z,9.00
2023-03-06T16:27:46.053Z,8.75
2023-03-06T16:32:47.931Z,2.50
2023-03-06T16:37:50.018Z,13.75
2023-03-06T16:42:54.013Z,8.50
2023-03-06T16:47:58.767Z,9.75
2023-03-06T16:53:01.255Z,9.00
2023-03-06T16:58:02.991Z,10.00
2023-03-06T17:03:04.785Z,9.75
2023-03-06T17:08:06.616Z,8.75
2023-03-06T17:13:08.721Z,0.00
2023-03-06T17:18:10.482Z,9.50
2023-03-06T17:23:12.294Z,11.75
2023-03-06T17:28:14.348Z,12.00
2023-03-06T17:33:16.054Z,9.75
2023-03-06T17:38:17.779Z,10.00
2023-03-06T17:43:20.214Z,15.75
2023-03-06T17:48:21.960Z,22.50
2023-03-06T17:53:23.973Z,12.75
2023-03-06T17:58:27.089Z,13.75
2023-03-06T18:03:28.954Z,16.75
2023-03-06T18:08:32.175Z,19.25
2023-03-06T18:13:36.589Z,17.00
2023-03-06T18:18:38.805Z,11.00
2023-03-06T18:23:41.245Z,13.00
2023-03-06T18:28:46.139Z,19.25
2023-03-06T18:33:49.104Z,19.50
2023-03-06T18:38:51.508Z,33.00
2023-03-06T18:43:58.414Z,20.25
2023-03-06T18:49:00.312Z,43.00
2023-03-06T18:54:03.975Z,16.00
2023-03-06T18:59:06.852Z,11.00
2023-03-06T19:04:08.826Z,13.25
2023-03-06T19:09:11.390Z,13.25
2023-03-06T19:14:16.298Z,16.50
2023-03-06T19:19:18.014Z,15.75
2023-03-06T19:24:19.773Z,11.50
2023-03-06T19:29:21.554Z,14.00
2023-03-06T19:34:23.452Z,14.25
2023-03-06T19:39:25.703Z,13.50
2023-03-06T19:44:27.606Z,13.75
2023-03-06T19:49:29.322Z,15.25
2023-03-06T19:54:32.625Z,11.25
2023-03-06T19:59:34.495Z,15.50
2023-03-06T20:04:36.660Z,17.25
2023-03-06T20:09:38.622Z,13.25
2023-03-06T20:14:41.008Z,18.00
2023-03-06T20:19:42.840Z,13.75
2023-03-06T20:24:45.175Z,14.75
2023-03-06T20:29:46.923Z,14.25
2023-03-06T20:34:48.796Z,14.00
2023-03-06T20:39:51.521Z,13.00
2023-03-06T20:44:53.303Z,15.75
2023-03-06T20:49:55.119Z,37.25
2023-03-06T20:54:57.107Z,28.00
2023-03-06T20:59:58.822Z,28.50
2023-03-06T21:05:00.841Z,37.50
2023-03-06T21:10:02.780Z,29.50
2023-03-06T21:15:05.176Z,35.25
2023-03-06T21:20:07.388Z,26.00
2023-03-06T21:25:09.137Z,19.00
2023-03-06T21:30:11.459Z,19.00
2023-03-06T21:35:13.945Z,18.00
2023-03-06T21:40:15.745Z,17.25
2023-03-06T21:45:17.603Z,19.00
2023-03-06T21:50:19.373Z,23.00
2023-03-06T21:55:21.106Z,26.00
2023-03-06T22:00:25.932Z,16.75
2023-03-06T22:05:27.770Z,18.75
2023-03-06T22:10:29.555Z,19.25
2023-03-06T22:15:31.422Z,19.00
2023-03-06T22:20:33.238Z,9.25
2023-03-06T22:25:35.239Z,17.00
2023-03-06T22:30:37.129Z,16.75
2023-03-06T22:35:38.930Z,16.00
2023-03-06T22:40:40.720Z,16.25
2023-03-06T22:45:42.583Z,15.00
2023-03-06T22:50:44.484Z,15.00
2023-03-06T22:55:46.278Z,13.75
2023-03-06T23:00:48.168Z,15.50
2023-03-06T23:05:50.059Z,19.00
2023-03-06T23:10:51.873Z,15.00
2023-03-06T23:16:12.516Z,15.50
2023-03-06T23:21:34.555Z,16.75
2023-03-06T23:26:55.020Z,15.75
2023-03-06T23:31:56.816Z,16.00
2023-03-06T23:36:58.680Z,16.00
2023-03-06T23:42:01.437Z,13.00
2023-03-06T23:47:03.182Z,14.00
2023-03-06T23:52:05.035Z,13.50
2023-03-06T23:57:06.878Z,13.75
