createdAt,value
2023-10-19T00:01:59.529Z,11.80
2023-10-19T00:04:26.464Z,10.10
2023-10-19T00:06:53.588Z,12.75
2023-10-19T00:09:20.399Z,11.48
2023-10-19T00:11:48.551Z,10.52
2023-10-19T00:14:15.332Z,11.75
2023-10-19T00:16:42.594Z,12.75
2023-10-19T00:19:09.389Z,13.23
2023-10-19T00:21:36.106Z,13.07
2023-10-19T00:24:02.974Z,14.20
2023-10-19T00:26:29.793Z,15.02
2023-10-19T00:28:58.336Z,13.35
2023-10-19T00:31:25.664Z,15.13
2023-10-19T00:33:52.575Z,12.77
2023-10-19T00:36:19.358Z,14.95
2023-10-19T00:38:46.270Z,13.93
2023-10-19T00:41:13.384Z,13.93
2023-10-19T00:43:41.657Z,14.65
2023-10-19T00:46:09.851Z,14.57
2023-10-19T00:48:38.008Z,13.60
2023-10-19T00:51:05.291Z,13.63
2023-10-19T00:53:32.059Z,13.35
2023-10-19T00:55:59.086Z,13.70
2023-10-19T00:58:26.049Z,14.88
2023-10-19T01:00:52.897Z,15.75
2023-10-19T01:03:21.146Z,14.25
2023-10-19T01:05:47.953Z,14.80
2023-10-19T01:08:15.280Z,15.15
2023-10-19T01:10:42.122Z,14.30
2023-10-19T01:13:08.964Z,14.98
2023-10-19T01:15:36.011Z,15.27
2023-10-19T01:18:02.860Z,14.60
2023-10-19T01:20:33.305Z,14.15
2023-10-19T01:23:03.064Z,13.00
2023-10-19T01:25:29.828Z,13.95
2023-10-19T01:27:56.606Z,14.52
2023-10-19T01:30:23.341Z,14.60
2023-10-19T01:32:50.192Z,14.13
2023-10-19T01:35:17.212Z,13.75
2023-10-19T01:37:44.023Z,16.15
2023-10-19T01:40:12.988Z,14.10
2023-10-19T01:45:07.763Z,12.38
2023-10-19T01:47:34.588Z,12.02
2023-10-19T01:50:01.525Z,12.50
2023-10-19T01:52:28.295Z,13.48
2023-10-19T01:54:55.118Z,14.52
2023-10-19T01:57:23.273Z,12.52
2023-10-19T01:59:50.125Z,13.95
2023-10-19T02:02:17.029Z,12.32
2023-10-19T02:04:43.889Z,11.43
2023-10-19T02:07:10.678Z,12.88
2023-10-19T02:09:37.430Z,11.90
2023-10-19T02:12:04.416Z,13.32
2023-10-19T02:14:33.065Z,13.77
2023-10-19T02:19:29.514Z,10.67
2023-10-19T02:21:57.717Z,9.50
2023-10-19T02:24:24.566Z,11.18
2023-10-19T02:26:52.946Z,12.43
2023-10-19T02:29:20.038Z,12.85
2023-10-19T02:31:48.242Z,11.50
2023-10-19T02:34:15.553Z,11.82
2023-10-19T02:36:43.675Z,10.35
2023-10-19T02:39:11.930Z,9.70
2023-10-19T02:41:40.189Z,10.43
2023-10-19T02:44:09.984Z,9.90
2023-10-19T02:46:37.371Z,10.90
2023-10-19T02:49:06.660Z,11.20
2023-10-19T02:51:33.385Z,9.00
2023-10-19T02:54:00.098Z,9.18
2023-10-19T02:56:26.911Z,9.60
2023-10-19T02:58:53.708Z,9.05
2023-10-19T03:01:21.958Z,8.88
2023-10-19T03:03:51.265Z,8.48
2023-10-19T03:06:21.892Z,8.80
2023-10-19T03:08:49.634Z,7.43
2023-10-19T03:11:16.439Z,8.90
2023-10-19T03:13:43.249Z,5.68
2023-10-19T03:16:10.111Z,7.90
2023-10-19T03:18:37.244Z,8.48
2023-10-19T03:21:04.342Z,4.68
2023-10-19T03:23:32.407Z,7.35
2023-10-19T03:25:59.252Z,5.57
2023-10-19T03:28:26.024Z,5.38
2023-10-19T03:30:52.864Z,5.53
2023-10-19T03:33:19.956Z,4.78
2023-10-19T03:35:46.767Z,5.78
2023-10-19T03:38:13.497Z,6.82
2023-10-19T03:40:41.898Z,3.72
2023-10-19T03:43:08.740Z,4.72
2023-10-19T03:45:35.565Z,4.43
2023-10-19T03:48:02.376Z,5.20
2023-10-19T03:50:29.168Z,5.07
2023-10-19T03:52:56.014Z,5.30
2023-10-19T03:55:22.858Z,5.22
2023-10-19T03:57:51.009Z,4.60
2023-10-19T04:00:18.408Z,6.30
2023-10-19T04:02:48.340Z,5.07
2023-10-19T04:05:16.806Z,4.18
2023-10-19T04:07:46.179Z,6.10
2023-10-19T04:10:13.369Z,4.35
2023-10-19T04:12:42.304Z,6.55
2023-10-19T04:17:37.873Z,3.33
2023-10-19T04:20:06.015Z,6.07
2023-10-19T04:22:32.824Z,4.40
2023-10-19T04:25:00.270Z,6.25
2023-10-19T04:27:27.086Z,2.75
2023-10-19T04:29:53.825Z,7.07
2023-10-19T04:32:21.934Z,4.68
2023-10-19T04:34:48.785Z,4.55
2023-10-19T04:37:15.575Z,7.43
2023-10-19T04:39:42.385Z,5.18
2023-10-19T04:42:09.225Z,4.25
2023-10-19T04:44:35.951Z,6.20
2023-10-19T04:47:02.831Z,5.43
2023-10-19T04:49:31.169Z,6.13
2023-10-19T04:51:57.936Z,4.93
2023-10-19T04:54:24.759Z,4.13
2023-10-19T04:56:51.485Z,4.53
2023-10-19T04:59:18.313Z,4.78
2023-10-19T05:01:45.225Z,4.60
2023-10-19T05:04:12.160Z,5.38
2023-10-19T05:06:40.272Z,6.55
2023-10-19T05:09:07.091Z,8.60
2023-10-19T05:11:33.817Z,4.93
2023-10-19T05:14:00.597Z,4.72
2023-10-19T05:16:27.580Z,6.53
2023-10-19T05:18:54.408Z,4.45
2023-10-19T05:21:21.206Z,6.00
2023-10-19T05:23:49.715Z,5.43
2023-10-19T05:26:16.654Z,5.05
2023-10-19T05:28:43.502Z,6.78
2023-10-19T05:31:10.338Z,5.65
2023-10-19T05:33:37.242Z,7.07
2023-10-19T05:36:04.713Z,5.70
2023-10-19T05:38:31.525Z,5.70
2023-10-19T05:40:59.718Z,7.40
2023-10-19T05:43:26.593Z,7.70
2023-10-19T05:45:53.409Z,5.25
2023-10-19T05:48:21.397Z,6.68
2023-10-19T05:50:48.221Z,8.33
2023-10-19T05:53:14.976Z,6.28
2023-10-19T05:55:41.792Z,5.43
2023-10-19T05:58:09.929Z,4.65
2023-10-19T06:00:36.766Z,7.15
2023-10-19T06:03:04.165Z,5.20
2023-10-19T06:05:31.008Z,7.03
2023-10-19T06:07:59.493Z,6.15
2023-10-19T06:10:28.206Z,5.57
2023-10-19T06:12:55.264Z,9.00
2023-10-19T06:15:23.784Z,5.40
2023-10-19T06:17:51.511Z,5.18
2023-10-19T06:20:18.448Z,4.85
2023-10-19T06:22:45.241Z,4.35
2023-10-19T06:25:12.163Z,5.60
2023-10-19T06:27:39.037Z,6.50
2023-10-19T06:30:06.911Z,7.05
2023-10-19T06:32:35.247Z,5.95
2023-10-19T06:35:02.351Z,5.53
2023-10-19T06:37:29.386Z,6.38
2023-10-19T06:39:56.588Z,6.20
2023-10-19T06:42:23.325Z,4.57
2023-10-19T06:44:50.167Z,4.75
2023-10-19T06:47:16.972Z,5.15
2023-10-19T06:49:45.198Z,3.60
2023-10-19T06:52:11.974Z,5.40
2023-10-19T06:54:38.762Z,5.57
2023-10-19T06:57:05.498Z,6.50
2023-10-19T06:59:32.251Z,5.13
2023-10-19T07:01:59.119Z,4.63
2023-10-19T07:04:25.993Z,5.78
2023-10-19T07:06:54.112Z,6.28
2023-10-19T07:09:20.914Z,5.53
2023-10-19T07:11:47.688Z,5.90
2023-10-19T07:14:14.494Z,4.72
2023-10-19T07:16:41.479Z,7.90
2023-10-19T07:19:08.381Z,7.63
2023-10-19T07:21:35.440Z,6.03
2023-10-19T07:24:03.698Z,4.45
2023-10-19T07:26:30.507Z,7.95
2023-10-19T07:28:57.378Z,6.10
2023-10-19T07:31:24.313Z,6.53
2023-10-19T07:33:51.086Z,4.80
2023-10-19T07:36:17.852Z,10.15
2023-10-19T07:38:44.649Z,4.50
2023-10-19T07:41:12.788Z,6.45
2023-10-19T07:43:39.693Z,5.68
2023-10-19T07:46:06.505Z,5.25
2023-10-19T07:48:33.298Z,6.10
2023-10-19T07:51:00.151Z,8.85
2023-10-19T07:53:26.947Z,4.28
2023-10-19T07:55:53.819Z,5.88
2023-10-19T07:58:21.965Z,4.95
2023-10-19T08:00:48.763Z,6.60
2023-10-19T08:03:15.740Z,4.22
2023-10-19T08:05:42.743Z,7.88
2023-10-19T08:08:09.524Z,5.22
2023-10-19T08:10:36.512Z,3.42
2023-10-19T08:13:03.505Z,4.47
2023-10-19T08:15:32.125Z,6.97
2023-10-19T08:17:59.277Z,7.03
2023-10-19T08:20:26.907Z,6.45
2023-10-19T08:22:55.541Z,6.32
2023-10-19T08:25:22.790Z,7.30
2023-10-19T08:27:50.318Z,8.93
2023-10-19T08:30:19.800Z,9.45
2023-10-19T08:32:50.142Z,6.40
2023-10-19T08:35:18.466Z,8.07
2023-10-19T08:37:45.324Z,8.48
2023-10-19T08:40:13.157Z,7.15
2023-10-19T08:42:40.029Z,5.30
2023-10-19T08:45:07.763Z,5.30
2023-10-19T08:47:34.990Z,11.65
2023-10-19T08:50:03.844Z,6.00
2023-10-19T08:52:30.934Z,7.63
2023-10-19T08:54:57.825Z,8.90
2023-10-19T08:57:24.831Z,6.43
2023-10-19T08:59:51.629Z,5.93
2023-10-19T09:02:18.446Z,5.05
2023-10-19T09:04:48.359Z,8.38
2023-10-19T09:07:17.784Z,8.00
2023-10-19T09:09:45.900Z,5.75
2023-10-19T09:12:12.709Z,6.63
2023-10-19T09:14:39.566Z,6.95
2023-10-19T09:17:09.434Z,8.07
2023-10-19T09:19:38.163Z,6.38
2023-10-19T09:22:05.370Z,10.30
2023-10-19T09:24:33.905Z,9.07
2023-10-19T09:27:00.834Z,7.38
2023-10-19T09:29:27.596Z,8.77
2023-10-19T09:31:56.163Z,8.30
2023-10-19T09:34:24.288Z,6.55
2023-10-19T09:36:53.473Z,7.03
2023-10-19T09:39:20.352Z,8.15
2023-10-19T09:41:48.832Z,7.10
2023-10-19T09:44:20.574Z,9.38
2023-10-19T09:46:48.664Z,6.93
2023-10-19T09:49:15.601Z,6.75
2023-10-19T09:51:52.351Z,8.50
2023-10-19T09:54:42.788Z,8.80
2023-10-19T09:57:15.517Z,7.13
2023-10-19T09:59:45.101Z,5.97
2023-10-19T10:02:13.249Z,8.93
2023-10-19T10:04:40.869Z,7.75
2023-10-19T10:07:08.774Z,3.92
2023-10-19T10:09:37.410Z,10.33
2023-10-19T10:12:18.740Z,7.85
2023-10-19T10:14:58.715Z,6.20
2023-10-19T10:17:26.500Z,11.73
2023-10-19T10:19:55.571Z,7.45
2023-10-19T10:22:22.912Z,7.10
2023-10-19T10:24:55.452Z,9.13
2023-10-19T10:27:24.252Z,7.28
2023-10-19T10:29:58.074Z,6.80
2023-10-19T10:32:44.655Z,4.97
2023-10-19T10:35:11.521Z,7.03
2023-10-19T10:37:38.806Z,5.45
2023-10-19T10:40:07.053Z,7.65
2023-10-19T10:42:35.212Z,7.35
2023-10-19T10:45:02.125Z,10.88
2023-10-19T10:47:29.020Z,6.35
2023-10-19T10:49:57.225Z,9.50
2023-10-19T10:52:29.949Z,6.45
2023-10-19T10:54:57.588Z,6.82
2023-10-19T10:57:24.540Z,4.20
2023-10-19T11:00:05.425Z,7.28
2023-10-19T11:02:32.249Z,10.05
2023-10-19T11:04:59.257Z,9.35
2023-10-19T11:07:26.096Z,8.23
2023-10-19T11:09:54.020Z,10.60
2023-10-19T11:12:22.446Z,8.02
2023-10-19T11:14:55.778Z,10.63
2023-10-19T11:17:24.087Z,9.85
2023-10-19T11:19:51.137Z,8.95
2023-10-19T11:22:17.947Z,7.78
2023-10-19T11:24:44.747Z,8.13
2023-10-19T11:27:11.497Z,6.55
2023-10-19T11:29:38.655Z,8.50
2023-10-19T11:32:05.600Z,9.25
2023-10-19T11:34:33.864Z,6.07
2023-10-19T11:37:01.566Z,9.63
2023-10-19T11:39:28.878Z,8.37
2023-10-19T11:41:55.663Z,11.38
2023-10-19T11:44:23.691Z,9.13
2023-10-19T11:46:50.609Z,10.77
2023-10-19T11:49:17.491Z,9.65
2023-10-19T11:51:45.725Z,7.53
2023-10-19T11:54:12.531Z,7.22
2023-10-19T11:56:39.640Z,9.43
2023-10-19T11:59:06.487Z,6.45
2023-10-19T12:01:33.340Z,9.48
2023-10-19T12:04:00.183Z,7.35
2023-10-19T12:06:27.033Z,6.97
2023-10-19T12:08:55.203Z,8.05
2023-10-19T12:11:21.961Z,13.52
2023-10-19T12:13:50.225Z,8.77
2023-10-19T12:16:18.075Z,8.50
2023-10-19T12:18:45.334Z,8.40
2023-10-19T12:21:12.185Z,10.52
2023-10-19T12:23:40.230Z,10.25
2023-10-19T12:26:08.404Z,9.82
2023-10-19T12:28:35.248Z,9.70
2023-10-19T12:31:02.165Z,9.15
2023-10-19T12:33:29.310Z,10.35
2023-10-19T12:35:57.108Z,10.40
2023-10-19T12:38:24.375Z,9.98
2023-10-19T12:40:51.852Z,7.03
2023-10-19T12:43:20.113Z,10.07
2023-10-19T12:45:46.885Z,8.43
2023-10-19T12:48:13.761Z,9.55
2023-10-19T12:50:40.615Z,8.55
2023-10-19T12:53:07.716Z,9.70
2023-10-19T12:55:34.971Z,11.50
2023-10-19T12:58:01.930Z,8.55
2023-10-19T13:00:31.712Z,9.55
2023-10-19T13:03:00.614Z,9.30
2023-10-19T13:05:28.312Z,11.40
2023-10-19T13:07:55.497Z,7.80
2023-10-19T13:10:22.281Z,9.93
2023-10-19T13:12:49.114Z,10.48
2023-10-19T13:15:16.456Z,8.88
2023-10-19T13:17:44.743Z,9.88
2023-10-19T13:20:11.856Z,7.00
2023-10-19T13:22:38.653Z,8.90
2023-10-19T13:25:06.169Z,6.97
2023-10-19T13:27:32.957Z,10.68
2023-10-19T13:29:59.862Z,8.65
2023-10-19T13:32:29.876Z,11.90
2023-10-19T13:34:58.471Z,9.10
2023-10-19T13:37:25.379Z,10.55
2023-10-19T13:39:52.279Z,7.75
2023-10-19T13:42:19.071Z,9.52
2023-10-19T13:44:45.879Z,8.43
2023-10-19T13:47:12.651Z,11.20
2023-10-19T13:49:39.597Z,9.55
2023-10-19T13:52:07.770Z,6.43
2023-10-19T13:54:37.382Z,9.70
2023-10-19T13:57:04.448Z,8.82
2023-10-19T13:59:31.289Z,10.23
2023-10-19T14:01:58.097Z,8.88
2023-10-19T14:04:24.942Z,8.75
2023-10-19T14:06:51.792Z,8.93
2023-10-19T14:09:19.885Z,9.18
2023-10-19T14:11:46.777Z,12.68
2023-10-19T14:14:13.552Z,10.65
2023-10-19T14:16:40.512Z,8.18
2023-10-19T14:19:07.317Z,7.93
2023-10-19T14:21:34.108Z,10.38
2023-10-19T14:24:00.860Z,8.25
2023-10-19T14:26:28.982Z,9.80
2023-10-19T14:28:55.777Z,9.50
2023-10-19T14:31:22.639Z,9.98
2023-10-19T14:38:15.309Z,9.82
2023-10-19T14:40:42.605Z,8.32
2023-10-19T14:43:09.431Z,10.30
2023-10-19T14:45:36.265Z,8.82
2023-10-19T14:48:03.758Z,8.55
2023-10-19T14:50:31.387Z,8.10
2023-10-19T14:52:58.416Z,7.85
2023-10-19T14:55:27.088Z,5.28
2023-10-19T14:57:54.924Z,5.72
2023-10-19T15:00:22.880Z,6.88
2023-10-19T15:02:51.198Z,10.87
2023-10-19T15:05:18.752Z,13.23
2023-10-19T15:07:47.052Z,10.77
2023-10-19T15:10:14.277Z,9.90
2023-10-19T15:12:42.818Z,8.85
2023-10-19T15:15:10.619Z,9.02
2023-10-19T15:17:38.846Z,10.52
2023-10-19T15:20:07.449Z,7.75
2023-10-19T15:22:34.429Z,7.75
2023-10-19T15:25:02.075Z,9.18
2023-10-19T15:27:29.068Z,9.65
2023-10-19T15:29:57.946Z,9.07
2023-10-19T15:34:52.023Z,8.65
2023-10-19T15:37:19.377Z,9.30
2023-10-19T15:39:46.434Z,10.60
2023-10-19T15:42:13.227Z,11.98
2023-10-19T15:44:40.019Z,7.70
2023-10-19T15:47:08.403Z,10.18
2023-10-19T15:49:35.201Z,5.97
2023-10-19T15:52:01.928Z,8.65
2023-10-19T15:54:28.746Z,10.93
2023-10-19T15:56:55.513Z,8.70
2023-10-19T15:59:22.246Z,8.68
2023-10-19T16:01:49.206Z,8.82
2023-10-19T16:04:17.381Z,8.25
2023-10-19T16:06:44.147Z,9.95
2023-10-19T16:09:10.977Z,8.82
2023-10-19T16:11:38.010Z,11.68
2023-10-19T16:14:05.033Z,9.35
2023-10-19T16:16:31.902Z,15.82
2023-10-19T16:18:58.715Z,10.50
2023-10-19T16:21:26.940Z,10.45
2023-10-19T16:23:53.753Z,11.65
2023-10-19T16:26:20.704Z,8.30
2023-10-19T16:28:47.559Z,7.80
2023-10-19T16:31:15.472Z,8.82
2023-10-19T16:33:42.258Z,8.25
2023-10-19T16:36:09.104Z,8.40
2023-10-19T16:38:38.329Z,11.27
2023-10-19T16:41:05.103Z,16.33
2023-10-19T16:43:31.876Z,12.30
2023-10-19T16:46:00.018Z,12.45
2023-10-19T16:48:27.005Z,11.23
2023-10-19T16:50:53.741Z,9.65
2023-10-19T16:53:20.661Z,11.75
2023-10-19T16:55:48.811Z,10.65
2023-10-19T16:58:15.573Z,10.45
2023-10-19T17:00:42.350Z,12.32
2023-10-19T17:03:09.263Z,9.65
2023-10-19T17:05:36.029Z,11.95
2023-10-19T17:08:02.928Z,12.20
2023-10-19T17:10:29.676Z,9.32
2023-10-19T17:12:57.785Z,10.23
2023-10-19T17:15:24.734Z,11.60
2023-10-19T17:17:51.592Z,10.35
2023-10-19T17:20:18.516Z,11.18
2023-10-19T17:22:45.606Z,9.75
2023-10-19T17:25:12.366Z,12.05
2023-10-19T17:27:39.183Z,11.48
2023-10-19T17:30:08.377Z,9.02
2023-10-19T17:32:35.237Z,7.97
2023-10-19T17:35:02.224Z,6.90
2023-10-19T17:37:29.255Z,7.63
2023-10-19T17:39:56.398Z,13.05
2023-10-19T17:42:23.292Z,7.97
2023-10-19T17:44:50.057Z,11.85
2023-10-19T17:47:18.235Z,6.13
2023-10-19T17:49:45.186Z,10.07
2023-10-19T17:52:11.989Z,5.60
2023-10-19T17:54:38.745Z,9.35
2023-10-19T17:57:05.548Z,9.48
2023-10-19T17:59:33.197Z,10.38
2023-10-19T18:02:00.389Z,11.05
2023-10-19T18:04:28.873Z,7.95
2023-10-19T18:06:55.682Z,9.73
2023-10-19T18:09:22.455Z,8.10
2023-10-19T18:11:49.226Z,11.00
2023-10-19T18:14:16.073Z,9.35
2023-10-19T18:16:42.851Z,9.98
2023-10-19T18:19:09.800Z,9.80
2023-10-19T18:21:37.926Z,8.10
2023-10-19T18:24:05.067Z,10.07
2023-10-19T18:26:31.881Z,10.23
2023-10-19T18:28:58.732Z,14.52
2023-10-19T18:31:25.692Z,20.63
2023-10-19T18:33:52.554Z,24.35
2023-10-19T18:36:20.826Z,19.10
2023-10-19T18:38:48.936Z,12.52
2023-10-19T18:41:16.920Z,12.00
2023-10-19T18:43:43.869Z,11.40
2023-10-19T18:46:10.760Z,9.93
2023-10-19T18:48:37.530Z,11.68
2023-10-19T18:51:06.096Z,9.65
2023-10-19T18:53:33.530Z,12.85
2023-10-19T18:56:02.048Z,10.65
2023-10-19T18:58:28.844Z,9.93
2023-10-19T19:00:57.050Z,10.20
2023-10-19T19:03:24.591Z,13.85
2023-10-19T19:05:55.397Z,13.57
2023-10-19T19:08:22.767Z,11.98
2023-10-19T19:10:49.610Z,16.05
2023-10-19T19:13:17.794Z,14.63
2023-10-19T19:15:44.571Z,12.38
2023-10-19T19:18:11.658Z,16.67
2023-10-19T19:20:39.342Z,14.85
2023-10-19T19:23:06.195Z,11.80
2023-10-19T19:25:32.964Z,14.35
2023-10-19T19:27:59.716Z,14.55
2023-10-19T19:30:28.210Z,15.35
2023-10-19T19:32:55.102Z,13.43
2023-10-19T19:35:22.417Z,18.75
2023-10-19T19:37:49.198Z,14.95
2023-10-19T19:40:16.059Z,15.00
2023-10-19T19:42:44.252Z,14.48
2023-10-19T19:45:12.123Z,17.17
2023-10-19T19:47:41.000Z,16.50
2023-10-19T19:52:35.416Z,13.20
2023-10-19T19:55:02.213Z,15.50
2023-10-19T19:57:29.050Z,20.50
2023-10-19T19:59:55.981Z,39.38
2023-10-19T20:02:22.853Z,118.70
2023-10-19T20:04:52.924Z,53.97
2023-10-19T20:07:19.775Z,27.00
2023-10-19T20:09:46.536Z,22.50
2023-10-19T20:12:13.375Z,16.70
2023-10-19T20:14:40.191Z,17.15
2023-10-19T20:17:06.996Z,19.70
2023-10-19T20:19:33.765Z,18.15
2023-10-19T20:22:01.887Z,23.00
2023-10-19T20:24:28.692Z,17.40
2023-10-19T20:26:55.513Z,16.48
2023-10-19T20:29:22.300Z,16.38
2023-10-19T20:31:49.186Z,14.95
2023-10-19T20:34:16.029Z,17.25
2023-10-19T20:36:42.900Z,18.50
2023-10-19T20:39:10.979Z,22.10
2023-10-19T20:41:37.768Z,17.05
2023-10-19T20:44:04.946Z,17.45
2023-10-19T20:46:31.833Z,18.55
2023-10-19T20:48:58.619Z,17.35
2023-10-19T20:51:25.374Z,18.45
2023-10-19T20:53:52.164Z,19.88
2023-10-19T20:56:20.277Z,16.40
2023-10-19T20:58:47.094Z,14.98
2023-10-19T21:01:13.909Z,17.33
2023-10-19T21:03:40.835Z,17.95
2023-10-19T21:06:11.537Z,17.05
2023-10-19T21:08:38.305Z,21.00
2023-10-19T21:11:05.283Z,16.73
2023-10-19T21:13:33.538Z,20.10
2023-10-19T21:16:00.384Z,18.02
2023-10-19T21:18:27.205Z,19.33
2023-10-19T21:20:56.668Z,16.70
2023-10-19T21:23:23.950Z,18.30
2023-10-19T21:25:50.806Z,24.42
2023-10-19T21:28:17.706Z,25.50
2023-10-19T21:30:45.790Z,18.55
2023-10-19T21:33:12.694Z,16.85
2023-10-19T21:35:39.518Z,17.70
2023-10-19T21:38:06.374Z,16.13
2023-10-19T21:40:33.152Z,18.92
2023-10-19T21:42:59.889Z,17.55
2023-10-19T21:45:26.895Z,18.92
2023-10-19T21:47:56.094Z,16.30
2023-10-19T21:50:23.069Z,23.10
2023-10-19T21:52:49.996Z,18.27
2023-10-19T21:55:17.213Z,16.48
2023-10-19T21:57:44.009Z,15.85
2023-10-19T22:00:12.034Z,17.80
2023-10-19T22:02:41.490Z,19.00
2023-10-19T22:05:24.905Z,17.73
2023-10-19T22:07:52.974Z,18.73
2023-10-19T22:10:20.782Z,15.70
2023-10-19T22:12:47.948Z,17.00
2023-10-19T22:15:15.105Z,20.95
2023-10-19T22:17:41.897Z,18.50
2023-10-19T22:20:09.609Z,20.77
2023-10-19T22:22:37.741Z,18.08
2023-10-19T22:25:05.361Z,17.40
2023-10-19T22:27:32.100Z,16.38
2023-10-19T22:29:58.981Z,20.25
2023-10-19T22:32:25.760Z,18.15
2023-10-19T22:34:52.655Z,19.35
2023-10-19T22:37:19.546Z,21.42
2023-10-19T22:39:47.703Z,17.90
2023-10-19T22:42:14.448Z,17.92
2023-10-19T22:44:41.339Z,16.45
2023-10-19T22:47:08.511Z,17.85
2023-10-19T22:49:35.483Z,18.20
2023-10-19T22:52:02.262Z,21.42
2023-10-19T22:54:29.087Z,20.92
2023-10-19T22:56:57.307Z,22.83
2023-10-19T22:59:26.751Z,23.63
2023-10-19T23:01:53.670Z,20.60
2023-10-19T23:04:20.927Z,21.13
2023-10-19T23:06:47.702Z,19.98
2023-10-19T23:09:14.496Z,18.88
2023-10-19T23:11:41.329Z,21.83
2023-10-19T23:14:09.507Z,23.10
2023-10-19T23:16:36.321Z,18.85
2023-10-19T23:19:03.088Z,21.92
2023-10-19T23:21:29.849Z,23.90
2023-10-19T23:23:56.629Z,19.38
2023-10-19T23:26:23.694Z,22.50
2023-10-19T23:28:52.065Z,20.77
2023-10-19T23:31:20.490Z,20.95
2023-10-19T23:33:47.310Z,21.77
2023-10-19T23:36:14.065Z,19.75
2023-10-19T23:38:40.829Z,22.27
2023-10-19T23:41:07.736Z,19.00
2023-10-19T23:43:34.596Z,18.73
2023-10-19T23:46:05.326Z,18.00
2023-10-19T23:48:33.890Z,21.25
2023-10-19T23:51:00.676Z,17.85
2023-10-19T23:53:27.447Z,19.35
2023-10-19T23:55:54.249Z,20.88
2023-10-19T23:58:21.053Z,20.33
