createdAt,value
2024-04-30T00:00:59.675Z,1.90
2024-04-30T00:03:26.536Z,1.90
2024-04-30T00:05:53.254Z,2.00
2024-04-30T00:08:19.783Z,1.95
2024-04-30T00:10:46.352Z,2.00
2024-04-30T00:13:13.076Z,1.90
2024-04-30T00:15:39.597Z,1.67
2024-04-30T00:18:06.136Z,1.80
2024-04-30T00:20:32.641Z,1.95
2024-04-30T00:22:59.106Z,1.90
2024-04-30T00:25:25.683Z,1.75
2024-04-30T00:27:52.177Z,1.80
2024-04-30T00:30:18.651Z,1.95
2024-04-30T00:32:45.102Z,1.90
2024-04-30T00:35:11.628Z,2.30
2024-04-30T00:37:38.771Z,1.83
2024-04-30T00:40:05.633Z,2.00
2024-04-30T00:42:32.224Z,2.00
2024-04-30T00:44:58.700Z,1.73
2024-04-30T00:47:25.262Z,1.90
2024-04-30T00:49:51.823Z,2.00
2024-04-30T00:52:18.813Z,1.70
2024-04-30T00:54:45.742Z,1.70
2024-04-30T00:57:12.246Z,1.58
2024-04-30T00:59:38.784Z,1.90
2024-04-30T01:02:05.378Z,2.00
2024-04-30T01:04:31.995Z,1.90
2024-04-30T01:06:58.552Z,1.83
2024-04-30T01:09:25.035Z,1.90
2024-04-30T01:11:52.462Z,1.83
2024-04-30T01:14:18.934Z,2.03
2024-04-30T01:16:45.401Z,1.90
2024-04-30T01:19:11.895Z,2.05
2024-04-30T01:21:38.393Z,1.92
2024-04-30T01:24:04.892Z,2.20
2024-04-30T01:26:31.435Z,1.92
2024-04-30T01:28:59.391Z,2.00
2024-04-30T01:31:26.003Z,2.10
2024-04-30T01:33:52.496Z,2.30
2024-04-30T01:36:18.985Z,2.38
2024-04-30T01:38:45.440Z,2.13
2024-04-30T01:41:11.968Z,2.20
2024-04-30T01:43:38.496Z,2.08
2024-04-30T01:46:05.815Z,2.00
2024-04-30T01:48:32.450Z,2.10
2024-04-30T01:50:59.010Z,2.05
2024-04-30T01:53:25.494Z,2.22
2024-04-30T01:55:52.067Z,2.28
2024-04-30T01:58:18.615Z,2.30
2024-04-30T02:00:45.181Z,2.38
2024-04-30T02:03:11.750Z,2.15
2024-04-30T02:05:38.295Z,2.30
2024-04-30T02:08:04.973Z,2.60
2024-04-30T02:10:31.574Z,2.63
2024-04-30T02:12:58.066Z,2.83
2024-04-30T02:15:24.567Z,2.65
2024-04-30T02:17:51.095Z,2.70
2024-04-30T02:20:17.708Z,2.70
2024-04-30T02:22:44.195Z,2.85
2024-04-30T02:25:10.702Z,2.90
2024-04-30T02:27:37.226Z,2.90
2024-04-30T02:30:03.952Z,2.60
2024-04-30T02:32:49.314Z,3.00
2024-04-30T02:35:15.843Z,2.70
2024-04-30T02:37:42.404Z,3.13
2024-04-30T02:40:09.102Z,2.70
2024-04-30T02:42:35.638Z,3.17
2024-04-30T02:45:02.096Z,3.13
2024-04-30T02:47:28.715Z,2.90
2024-04-30T02:49:55.257Z,3.00
2024-04-30T02:52:21.803Z,3.00
2024-04-30T02:54:48.280Z,3.22
2024-04-30T02:57:14.748Z,3.30
2024-04-30T02:59:41.302Z,3.22
2024-04-30T03:02:07.826Z,3.30
2024-04-30T03:04:34.337Z,3.13
2024-04-30T03:07:00.901Z,3.20
2024-04-30T03:09:27.452Z,2.90
2024-04-30T03:11:55.387Z,3.20
2024-04-30T03:14:21.911Z,3.50
2024-04-30T03:16:48.386Z,3.00
2024-04-30T03:19:14.897Z,3.00
2024-04-30T03:21:41.448Z,3.30
2024-04-30T03:24:08.018Z,3.58
2024-04-30T03:26:39.879Z,3.33
2024-04-30T03:29:06.321Z,3.70
2024-04-30T03:31:32.971Z,3.65
2024-04-30T03:33:59.627Z,3.33
2024-04-30T03:36:26.188Z,3.47
2024-04-30T03:38:52.650Z,3.88
2024-04-30T03:41:19.860Z,3.70
2024-04-30T03:43:46.327Z,3.50
2024-04-30T03:46:16.315Z,3.80
2024-04-30T03:48:43.249Z,4.10
2024-04-30T03:51:09.929Z,3.72
2024-04-30T03:53:36.429Z,3.78
2024-04-30T03:56:03.420Z,4.10
2024-04-30T03:58:29.995Z,4.10
2024-04-30T04:00:56.627Z,3.90
2024-04-30T04:03:23.118Z,3.70
2024-04-30T04:05:49.620Z,3.75
2024-04-30T04:08:16.082Z,4.05
2024-04-30T04:10:42.898Z,3.97
2024-04-30T04:13:28.330Z,3.60
2024-04-30T04:15:54.887Z,3.97
2024-04-30T04:18:21.612Z,3.47
2024-04-30T04:20:48.152Z,3.55
2024-04-30T04:23:14.637Z,3.70
2024-04-30T04:25:41.130Z,3.50
2024-04-30T04:28:07.651Z,3.50
2024-04-30T04:30:34.167Z,3.70
2024-04-30T04:33:00.869Z,3.53
2024-04-30T04:35:27.378Z,3.65
2024-04-30T04:37:53.851Z,3.13
2024-04-30T04:40:20.372Z,3.00
2024-04-30T04:42:46.878Z,3.30
2024-04-30T04:45:13.433Z,3.22
2024-04-30T04:47:39.984Z,3.40
2024-04-30T04:50:06.821Z,3.15
2024-04-30T04:52:33.421Z,2.92
2024-04-30T04:55:01.955Z,2.90
2024-04-30T04:57:30.636Z,2.80
2024-04-30T04:59:57.971Z,2.85
2024-04-30T05:02:24.698Z,2.88
2024-04-30T05:04:51.222Z,3.20
2024-04-30T05:07:17.789Z,3.13
2024-04-30T05:09:47.244Z,3.20
2024-04-30T05:12:13.735Z,3.35
2024-04-30T05:14:40.190Z,3.20
2024-04-30T05:17:06.721Z,3.30
2024-04-30T05:19:33.326Z,3.00
2024-04-30T05:21:59.971Z,2.95
2024-04-30T05:24:26.455Z,3.20
2024-04-30T05:26:52.959Z,3.03
2024-04-30T05:29:19.481Z,2.70
2024-04-30T05:31:46.045Z,2.67
2024-04-30T05:34:12.586Z,2.97
2024-04-30T05:36:39.078Z,2.70
2024-04-30T05:39:05.552Z,2.70
2024-04-30T05:41:32.046Z,2.63
2024-04-30T05:43:58.485Z,2.33
2024-04-30T05:46:25.041Z,2.67
2024-04-30T05:48:51.587Z,2.40
2024-04-30T05:51:18.080Z,2.50
2024-04-30T05:53:44.568Z,2.60
2024-04-30T05:56:11.030Z,2.47
2024-04-30T05:58:37.594Z,2.40
2024-04-30T06:01:04.268Z,2.53
2024-04-30T06:03:30.813Z,2.50
2024-04-30T06:05:57.305Z,2.40
2024-04-30T06:08:23.772Z,2.20
2024-04-30T06:10:50.321Z,2.20
2024-04-30T06:13:16.906Z,2.30
2024-04-30T06:15:43.468Z,2.50
2024-04-30T06:18:10.015Z,2.20
2024-04-30T06:20:37.091Z,2.30
2024-04-30T06:23:03.634Z,2.35
2024-04-30T06:25:30.158Z,2.40
2024-04-30T06:27:56.705Z,2.40
2024-04-30T06:30:23.231Z,2.10
2024-04-30T06:32:49.810Z,2.17
2024-04-30T06:35:16.416Z,2.50
2024-04-30T06:37:44.529Z,2.30
2024-04-30T06:40:11.298Z,2.20
2024-04-30T06:42:37.962Z,2.35
2024-04-30T06:45:04.596Z,2.33
2024-04-30T06:47:31.146Z,2.38
2024-04-30T06:49:57.739Z,2.15
2024-04-30T06:52:24.303Z,2.38
2024-04-30T06:54:50.816Z,2.22
2024-04-30T06:57:17.305Z,2.38
2024-04-30T06:59:43.757Z,2.30
2024-04-30T07:02:10.242Z,2.28
2024-04-30T07:04:36.766Z,2.10
2024-04-30T07:07:03.343Z,2.38
2024-04-30T07:09:29.860Z,2.10
2024-04-30T07:11:56.341Z,2.30
2024-04-30T07:14:22.824Z,2.30
2024-04-30T07:16:56.665Z,2.20
2024-04-30T07:19:29.385Z,2.17
2024-04-30T07:21:55.894Z,2.92
2024-04-30T07:24:22.351Z,2.55
2024-04-30T07:26:48.875Z,2.40
2024-04-30T07:29:15.372Z,2.42
2024-04-30T07:31:41.955Z,2.17
2024-04-30T07:34:08.632Z,2.28
2024-04-30T07:36:35.421Z,2.53
2024-04-30T07:39:02.016Z,2.25
2024-04-30T07:41:28.507Z,2.30
2024-04-30T07:43:54.970Z,2.40
2024-04-30T07:46:21.581Z,2.10
2024-04-30T07:48:48.194Z,2.30
2024-04-30T07:51:14.727Z,2.50
2024-04-30T07:53:41.193Z,2.50
2024-04-30T07:56:07.693Z,2.40
2024-04-30T07:58:34.210Z,2.50
2024-04-30T08:01:03.161Z,2.58
2024-04-30T08:03:29.779Z,2.70
2024-04-30T08:05:58.423Z,2.50
2024-04-30T08:08:25.047Z,2.72
2024-04-30T08:10:51.574Z,2.60
2024-04-30T08:13:18.056Z,2.40
2024-04-30T08:15:44.551Z,2.65
2024-04-30T08:18:11.356Z,2.67
2024-04-30T08:20:37.914Z,2.67
2024-04-30T08:23:04.449Z,2.83
2024-04-30T08:25:30.982Z,2.67
2024-04-30T08:27:57.455Z,2.60
2024-04-30T08:30:23.943Z,2.60
2024-04-30T08:32:50.713Z,2.60
2024-04-30T08:35:17.257Z,2.55
2024-04-30T08:37:51.620Z,2.70
2024-04-30T08:40:21.656Z,2.60
2024-04-30T08:42:52.732Z,2.78
2024-04-30T08:45:22.282Z,2.70
2024-04-30T08:47:49.939Z,2.60
2024-04-30T08:50:17.801Z,2.80
2024-04-30T08:52:44.431Z,2.63
2024-04-30T08:55:12.256Z,2.90
2024-04-30T08:57:38.874Z,2.80
2024-04-30T09:00:05.772Z,2.88
2024-04-30T09:02:38.365Z,2.78
2024-04-30T09:05:04.977Z,2.80
2024-04-30T09:07:31.717Z,2.55
2024-04-30T09:09:58.881Z,2.95
2024-04-30T09:12:25.639Z,3.13
2024-04-30T09:14:52.150Z,3.28
2024-04-30T09:17:25.242Z,3.10
2024-04-30T09:19:51.843Z,3.00
2024-04-30T09:22:18.397Z,3.50
2024-04-30T09:24:47.967Z,3.40
2024-04-30T09:27:14.902Z,3.72
2024-04-30T09:29:44.022Z,3.40
2024-04-30T09:32:14.969Z,3.58
2024-04-30T09:37:21.177Z,2.97
2024-04-30T09:39:51.110Z,3.20
2024-04-30T09:42:17.615Z,3.40
2024-04-30T09:44:44.091Z,3.33
2024-04-30T09:47:10.874Z,3.40
2024-04-30T09:49:37.517Z,3.85
2024-04-30T09:52:04.186Z,3.80
2024-04-30T09:54:31.217Z,3.42
2024-04-30T09:56:59.587Z,3.60
2024-04-30T09:59:26.050Z,3.30
2024-04-30T10:01:54.054Z,3.97
2024-04-30T10:04:21.372Z,3.63
2024-04-30T10:06:51.652Z,4.13
2024-04-30T10:09:18.794Z,3.88
2024-04-30T10:11:46.007Z,3.60
2024-04-30T10:14:12.620Z,3.70
2024-04-30T10:16:39.185Z,4.25
2024-04-30T10:19:06.521Z,4.03
2024-04-30T10:21:34.787Z,4.20
2024-04-30T10:24:14.569Z,3.80
2024-04-30T10:26:48.166Z,3.72
2024-04-30T10:29:15.206Z,3.90
2024-04-30T10:31:41.882Z,4.35
2024-04-30T10:34:09.053Z,4.40
2024-04-30T10:36:35.546Z,4.10
2024-04-30T10:39:02.148Z,4.00
2024-04-30T10:41:28.620Z,4.18
2024-04-30T10:44:04.556Z,3.90
2024-04-30T10:46:31.140Z,4.10
2024-04-30T10:48:58.071Z,4.20
2024-04-30T10:51:25.494Z,4.32
2024-04-30T10:53:53.877Z,4.15
2024-04-30T10:56:20.618Z,4.00
2024-04-30T10:58:57.301Z,4.68
2024-04-30T11:01:24.844Z,4.00
2024-04-30T11:04:07.894Z,4.28
2024-04-30T11:06:39.348Z,4.70
2024-04-30T11:09:09.494Z,4.30
2024-04-30T11:12:05.124Z,3.90
2024-04-30T11:14:41.257Z,4.20
2024-04-30T11:17:09.621Z,3.97
2024-04-30T11:19:36.145Z,4.07
2024-04-30T11:22:02.619Z,4.40
2024-04-30T11:24:29.085Z,4.18
2024-04-30T11:26:55.532Z,4.28
2024-04-30T11:29:34.286Z,4.53
2024-04-30T11:32:04.876Z,4.85
2024-04-30T11:34:31.514Z,4.72
2024-04-30T11:36:58.047Z,5.00
2024-04-30T11:39:24.502Z,4.60
2024-04-30T11:42:00.989Z,4.32
2024-04-30T11:44:34.333Z,4.65
2024-04-30T11:47:05.649Z,4.30
2024-04-30T11:49:32.516Z,4.60
2024-04-30T11:52:01.988Z,4.80
2024-04-30T11:54:28.787Z,3.90
2024-04-30T11:56:55.435Z,5.00
2024-04-30T11:59:22.203Z,4.53
2024-04-30T12:01:48.971Z,4.63
2024-04-30T12:04:15.681Z,4.43
2024-04-30T12:06:42.221Z,4.40
2024-04-30T12:09:08.731Z,4.38
2024-04-30T12:11:38.659Z,4.20
2024-04-30T12:14:05.170Z,4.20
2024-04-30T12:16:31.699Z,4.40
2024-04-30T12:19:00.134Z,4.38
2024-04-30T12:21:26.962Z,4.82
2024-04-30T12:23:53.528Z,4.72
2024-04-30T12:26:20.002Z,4.68
2024-04-30T12:28:46.543Z,4.28
2024-04-30T12:31:13.063Z,4.35
2024-04-30T12:33:39.607Z,5.22
2024-04-30T12:36:06.324Z,4.18
2024-04-30T12:38:33.079Z,4.28
2024-04-30T12:40:59.542Z,4.30
2024-04-30T12:43:26.123Z,4.30
2024-04-30T12:45:54.573Z,4.25
2024-04-30T12:48:21.167Z,4.00
2024-04-30T12:50:47.736Z,4.22
2024-04-30T12:53:14.241Z,4.00
2024-04-30T12:55:40.815Z,4.25
2024-04-30T12:58:08.449Z,4.80
2024-04-30T13:00:35.009Z,5.13
2024-04-30T13:03:01.604Z,4.57
2024-04-30T13:05:28.264Z,4.82
2024-04-30T13:07:54.803Z,4.57
2024-04-30T13:10:21.356Z,4.35
2024-04-30T13:12:47.913Z,4.47
2024-04-30T13:15:14.505Z,5.07
2024-04-30T13:17:40.972Z,5.05
2024-04-30T13:20:07.616Z,4.88
2024-04-30T13:22:34.168Z,4.72
2024-04-30T13:25:00.686Z,4.97
2024-04-30T13:27:27.206Z,4.68
2024-04-30T13:29:53.649Z,4.75
2024-04-30T13:32:20.260Z,4.85
2024-04-30T13:34:46.808Z,5.20
2024-04-30T13:37:13.393Z,4.78
2024-04-30T13:39:39.898Z,5.35
2024-04-30T13:42:06.402Z,5.20
2024-04-30T13:44:32.864Z,5.25
2024-04-30T13:46:59.492Z,4.90
2024-04-30T13:49:25.989Z,5.00
2024-04-30T13:51:52.541Z,5.30
2024-04-30T13:54:18.985Z,4.90
2024-04-30T13:56:45.483Z,4.70
2024-04-30T13:59:13.002Z,4.90
2024-04-30T14:01:39.533Z,4.97
2024-04-30T14:04:06.187Z,5.03
2024-04-30T14:06:32.790Z,5.50
2024-04-30T14:08:59.231Z,5.30
2024-04-30T14:11:25.830Z,5.00
2024-04-30T14:13:52.748Z,4.82
2024-04-30T14:16:19.331Z,5.15
2024-04-30T14:18:45.967Z,5.20
2024-04-30T14:21:12.533Z,4.60
2024-04-30T14:23:39.008Z,5.00
2024-04-30T14:26:08.197Z,4.95
2024-04-30T14:28:35.662Z,4.80
2024-04-30T14:31:02.210Z,4.50
2024-04-30T14:33:28.765Z,4.60
2024-04-30T14:36:14.191Z,4.97
2024-04-30T14:38:40.677Z,5.00
2024-04-30T14:41:08.006Z,4.43
2024-04-30T14:43:35.126Z,4.15
2024-04-30T14:46:01.682Z,4.68
2024-04-30T14:48:28.267Z,4.38
2024-04-30T14:50:56.002Z,4.43
2024-04-30T14:53:22.644Z,4.05
2024-04-30T14:55:49.191Z,4.32
2024-04-30T14:58:15.758Z,4.25
2024-04-30T15:00:42.294Z,4.53
2024-04-30T15:03:09.106Z,4.35
2024-04-30T15:05:35.631Z,4.70
2024-04-30T15:08:02.168Z,4.60
2024-04-30T15:10:30.893Z,4.97
2024-04-30T15:12:57.444Z,4.30
2024-04-30T15:15:23.894Z,4.93
2024-04-30T15:17:50.464Z,4.68
2024-04-30T15:20:17.314Z,4.47
2024-04-30T15:22:43.843Z,4.38
2024-04-30T15:25:10.327Z,4.65
2024-04-30T15:27:36.830Z,4.85
2024-04-30T15:30:03.488Z,4.75
2024-04-30T15:32:30.039Z,4.70
2024-04-30T15:34:56.541Z,4.50
2024-04-30T15:37:23.352Z,5.22
2024-04-30T15:39:51.629Z,4.85
2024-04-30T15:42:18.184Z,5.10
2024-04-30T15:44:44.684Z,4.63
2024-04-30T15:47:11.205Z,5.03
2024-04-30T15:49:38.896Z,5.10
2024-04-30T15:52:05.692Z,5.03
2024-04-30T15:54:32.201Z,5.20
2024-04-30T15:57:03.177Z,5.10
2024-04-30T15:59:32.320Z,5.50
2024-04-30T16:01:58.833Z,5.30
2024-04-30T16:04:25.480Z,5.47
2024-04-30T16:06:52.014Z,5.55
2024-04-30T16:09:18.501Z,5.53
2024-04-30T16:11:45.051Z,5.47
2024-04-30T16:14:11.708Z,5.97
2024-04-30T16:16:41.541Z,5.95
2024-04-30T16:19:11.631Z,5.45
2024-04-30T16:21:38.269Z,5.30
2024-04-30T16:24:06.923Z,6.25
2024-04-30T16:26:33.370Z,5.50
2024-04-30T16:28:59.859Z,5.78
2024-04-30T16:31:26.494Z,5.80
2024-04-30T16:33:53.102Z,5.90
2024-04-30T16:36:22.862Z,5.65
2024-04-30T16:38:50.580Z,6.43
2024-04-30T16:41:17.248Z,5.50
2024-04-30T16:43:43.773Z,5.13
2024-04-30T16:46:10.292Z,5.47
2024-04-30T16:48:37.177Z,6.25
2024-04-30T16:51:07.171Z,5.80
2024-04-30T16:53:33.665Z,6.30
2024-04-30T16:56:03.453Z,6.22
2024-04-30T16:58:30.319Z,5.57
2024-04-30T17:00:56.849Z,5.72
2024-04-30T17:03:23.590Z,5.30
2024-04-30T17:05:50.113Z,5.50
2024-04-30T17:08:16.666Z,5.47
2024-04-30T17:10:43.163Z,5.45
2024-04-30T17:13:09.719Z,5.90
2024-04-30T17:15:36.191Z,6.00
2024-04-30T17:18:02.815Z,6.45
2024-04-30T17:20:29.321Z,6.15
2024-04-30T17:22:55.768Z,6.00
2024-04-30T17:25:22.263Z,6.40
2024-04-30T17:27:48.742Z,6.22
2024-04-30T17:30:15.244Z,6.50
2024-04-30T17:32:41.813Z,6.32
2024-04-30T17:35:08.302Z,6.72
2024-04-30T17:37:34.921Z,7.03
2024-04-30T17:40:01.665Z,7.18
2024-04-30T17:42:28.225Z,6.63
2024-04-30T17:44:54.717Z,6.72
2024-04-30T17:47:21.605Z,6.82
2024-04-30T17:49:48.488Z,7.00
2024-04-30T17:52:14.985Z,7.72
2024-04-30T17:54:41.492Z,8.23
2024-04-30T17:57:09.079Z,8.15
2024-04-30T17:59:35.580Z,8.20
2024-04-30T18:02:02.033Z,8.00
2024-04-30T18:04:28.632Z,8.00
2024-04-30T18:06:55.233Z,8.68
2024-04-30T18:09:21.855Z,8.98
2024-04-30T18:11:48.399Z,9.02
2024-04-30T18:14:14.979Z,9.07
2024-04-30T18:16:41.547Z,9.15
2024-04-30T18:19:08.754Z,9.02
2024-04-30T18:21:36.991Z,8.75
2024-04-30T18:24:05.334Z,9.80
2024-04-30T18:26:31.849Z,9.40
2024-04-30T18:28:59.806Z,9.65
2024-04-30T18:31:28.312Z,9.55
2024-04-30T18:33:55.086Z,9.73
2024-04-30T18:36:23.831Z,10.00
2024-04-30T18:38:50.380Z,10.27
2024-04-30T18:41:25.167Z,9.02
2024-04-30T18:43:56.678Z,9.75
2024-04-30T18:46:23.208Z,9.93
2024-04-30T18:48:49.990Z,10.50
2024-04-30T18:51:17.949Z,11.70
2024-04-30T18:53:44.572Z,12.32
2024-04-30T18:56:13.785Z,11.65
2024-04-30T18:58:40.275Z,12.65
2024-04-30T19:01:07.019Z,12.50
2024-04-30T19:03:34.095Z,11.70
2024-04-30T19:06:00.723Z,11.70
2024-04-30T19:08:27.247Z,11.98
2024-04-30T19:10:53.754Z,11.82
2024-04-30T19:13:20.242Z,12.05
2024-04-30T19:15:47.257Z,12.15
2024-04-30T19:18:13.959Z,11.57
2024-04-30T19:20:40.568Z,13.35
2024-04-30T19:23:07.085Z,12.18
2024-04-30T19:25:33.782Z,12.85
2024-04-30T19:28:01.114Z,13.25
2024-04-30T19:30:27.718Z,13.05
2024-04-30T19:32:54.319Z,12.93
2024-04-30T19:35:20.842Z,12.90
2024-04-30T19:37:47.312Z,13.43
2024-04-30T19:40:13.811Z,13.38
2024-04-30T19:42:40.380Z,13.27
2024-04-30T19:45:07.073Z,12.73
2024-04-30T19:47:33.588Z,13.50
2024-04-30T19:50:00.255Z,13.80
2024-04-30T19:52:26.798Z,14.27
2024-04-30T19:54:53.328Z,15.10
2024-04-30T19:57:19.877Z,14.13
2024-04-30T19:59:47.055Z,14.50
2024-04-30T20:02:13.531Z,15.80
2024-04-30T20:04:40.052Z,15.32
2024-04-30T20:07:06.602Z,15.13
2024-04-30T20:09:33.217Z,14.95
2024-04-30T20:11:59.767Z,15.52
2024-04-30T20:14:26.264Z,15.50
2024-04-30T20:16:52.857Z,14.70
2024-04-30T20:19:19.460Z,13.73
2024-04-30T20:21:49.051Z,15.07
2024-04-30T20:24:15.544Z,14.40
2024-04-30T20:26:42.012Z,14.65
2024-04-30T20:29:08.960Z,15.02
2024-04-30T20:31:35.445Z,15.25
2024-04-30T20:34:01.994Z,14.77
2024-04-30T20:36:29.069Z,15.43
2024-04-30T20:38:55.595Z,15.93
2024-04-30T20:41:22.435Z,15.52
2024-04-30T20:43:48.956Z,16.02
2024-04-30T20:46:18.269Z,16.13
2024-04-30T20:48:45.013Z,14.30
2024-04-30T20:51:11.627Z,15.75
2024-04-30T20:53:41.411Z,15.95
2024-04-30T20:56:08.078Z,16.27
2024-04-30T20:58:34.556Z,15.68
2024-04-30T21:01:01.243Z,16.00
2024-04-30T21:03:27.847Z,16.73
2024-04-30T21:05:54.345Z,15.18
2024-04-30T21:08:24.192Z,14.88
2024-04-30T21:10:51.151Z,15.38
2024-04-30T21:13:17.779Z,15.50
2024-04-30T21:15:44.288Z,15.18
2024-04-30T21:18:12.148Z,15.02
2024-04-30T21:20:39.462Z,14.73
2024-04-30T21:23:05.990Z,16.35
2024-04-30T21:25:33.122Z,16.25
2024-04-30T21:27:59.700Z,16.13
2024-04-30T21:30:26.245Z,15.95
2024-04-30T21:32:52.867Z,16.05
2024-04-30T21:35:19.702Z,16.33
2024-04-30T21:37:46.157Z,16.45
2024-04-30T21:40:12.631Z,16.52
2024-04-30T21:42:39.208Z,15.93
2024-04-30T21:45:05.791Z,15.75
2024-04-30T21:47:32.476Z,16.38
2024-04-30T21:49:58.963Z,17.13
2024-04-30T21:52:25.455Z,15.93
2024-04-30T21:54:51.989Z,16.08
2024-04-30T21:57:18.524Z,16.52
2024-04-30T21:59:44.975Z,17.20
2024-04-30T22:02:11.448Z,16.92
2024-04-30T22:04:39.762Z,16.77
2024-04-30T22:07:06.417Z,16.17
2024-04-30T22:09:32.966Z,17.13
2024-04-30T22:11:59.468Z,17.05
2024-04-30T22:14:25.964Z,16.00
2024-04-30T22:16:52.452Z,16.42
2024-04-30T22:19:19.031Z,15.75
2024-04-30T22:21:47.392Z,17.80
2024-04-30T22:24:13.987Z,16.10
2024-04-30T22:26:40.539Z,17.00
2024-04-30T22:29:07.040Z,17.33
2024-04-30T22:31:33.813Z,16.75
2024-04-30T22:34:00.578Z,17.48
2024-04-30T22:36:27.216Z,17.92
2024-04-30T22:38:53.703Z,17.83
2024-04-30T22:41:20.152Z,18.60
2024-04-30T22:43:46.613Z,18.05
2024-04-30T22:46:16.223Z,18.67
2024-04-30T22:48:42.925Z,18.88
2024-04-30T22:51:09.575Z,18.65
2024-04-30T22:53:44.434Z,18.33
2024-04-30T22:56:16.872Z,18.52
2024-04-30T22:58:43.337Z,18.00
2024-04-30T23:01:09.995Z,16.23
2024-04-30T23:03:36.586Z,18.15
2024-04-30T23:06:03.262Z,18.42
2024-04-30T23:08:29.768Z,19.27
2024-04-30T23:10:56.261Z,19.30
2024-04-30T23:13:22.773Z,19.42
2024-04-30T23:15:49.307Z,19.42
2024-04-30T23:18:15.870Z,19.13
2024-04-30T23:20:42.446Z,20.67
2024-04-30T23:23:08.899Z,19.38
2024-04-30T23:25:36.031Z,19.05
2024-04-30T23:28:02.637Z,18.45
2024-04-30T23:30:29.197Z,19.10
2024-04-30T23:32:55.750Z,18.65
2024-04-30T23:35:22.234Z,18.85
2024-04-30T23:37:48.702Z,18.63
2024-04-30T23:40:15.218Z,19.33
2024-04-30T23:42:41.770Z,19.50
2024-04-30T23:45:08.336Z,18.98
2024-04-30T23:47:34.819Z,18.80
2024-04-30T23:50:01.399Z,20.27
2024-04-30T23:52:27.901Z,19.92
2024-04-30T23:54:54.540Z,20.25
2024-04-30T23:57:21.154Z,21.42
2024-04-30T23:59:47.658Z,20.75
