createdAt,value
2023-01-19T00:00:34.263Z,2.0
2023-01-19T00:01:34.086Z,2.1
2023-01-19T00:02:34.811Z,2.1
2023-01-19T00:03:34.539Z,3.0
2023-01-19T00:04:34.359Z,2.5
2023-01-19T00:05:34.690Z,2.1
2023-01-19T00:06:34.124Z,2.6
2023-01-19T00:07:34.708Z,1.9
2023-01-19T00:08:34.666Z,3.4
2023-01-19T00:09:34.405Z,1.8
2023-01-19T00:10:34.188Z,1.6
2023-01-19T00:11:34.053Z,1.7
2023-01-19T00:12:34.726Z,2.0
2023-01-19T00:13:35.450Z,3.5
2023-01-19T00:14:34.311Z,2.0
2023-01-19T00:15:34.573Z,4.5
2023-01-19T00:16:34.596Z,1.9
2023-01-19T00:17:34.229Z,1.4
2023-01-19T00:18:33.991Z,1.9
2023-01-19T00:19:34.740Z,3.7
2023-01-19T00:20:34.578Z,2.6
2023-01-19T00:21:34.455Z,2.6
2023-01-19T00:22:34.306Z,3.0
2023-01-19T00:23:34.047Z,3.0
2023-01-19T00:24:34.670Z,1.6
2023-01-19T00:25:34.781Z,2.4
2023-01-19T00:26:33.868Z,2.3
2023-01-19T00:27:34.582Z,2.9
2023-01-19T00:28:34.383Z,3.1
2023-01-19T00:29:34.205Z,3.5
2023-01-19T00:30:34.024Z,2.0
2023-01-19T00:31:35.016Z,2.6
2023-01-19T00:32:34.643Z,2.3
2023-01-19T00:33:34.479Z,2.0
2023-01-19T00:34:34.218Z,1.9
2023-01-19T00:35:34.775Z,2.3
2023-01-19T00:36:34.787Z,1.8
2023-01-19T00:37:34.541Z,1.8
2023-01-19T00:38:34.455Z,1.6
2023-01-19T00:39:34.274Z,2.9
2023-01-19T00:40:33.976Z,2.4
2023-01-19T00:41:34.748Z,2.9
2023-01-19T00:42:34.579Z,3.6
2023-01-19T00:43:34.418Z,2.8
2023-01-19T00:44:34.223Z,2.0
2023-01-19T00:45:34.175Z,2.4
2023-01-19T00:46:34.721Z,2.2
2023-01-19T00:47:34.511Z,2.4
2023-01-19T00:48:34.380Z,2.7
2023-01-19T00:49:34.246Z,3.0
2023-01-19T00:50:34.014Z,2.1
2023-01-19T00:51:34.715Z,1.7
2023-01-19T00:52:34.563Z,1.8
2023-01-19T00:53:34.423Z,2.3
2023-01-19T00:54:34.263Z,2.4
2023-01-19T00:55:34.154Z,2.2
2023-01-19T00:56:35.069Z,2.5
2023-01-19T00:57:34.566Z,2.6
2023-01-19T00:58:34.327Z,2.3
2023-01-19T00:59:34.167Z,2.8
2023-01-19T01:00:34.038Z,3.1
2023-01-19T01:01:50.243Z,1.8
2023-01-19T01:02:34.831Z,2.3
2023-01-19T01:03:34.397Z,1.8
2023-01-19T01:04:34.227Z,2.2
2023-01-19T01:05:34.124Z,2.6
2023-01-19T01:06:33.833Z,2.7
2023-01-19T01:07:34.653Z,2.4
2023-01-19T01:08:34.395Z,2.8
2023-01-19T01:09:34.179Z,1.8
2023-01-19T01:10:34.116Z,1.9
2023-01-19T01:11:34.906Z,2.1
2023-01-19T01:12:34.948Z,2.1
2023-01-19T01:13:34.578Z,2.2
2023-01-19T01:14:34.308Z,1.7
2023-01-19T01:15:34.071Z,3.5
2023-01-19T01:16:34.849Z,1.7
2023-01-19T01:17:34.622Z,2.9
2023-01-19T01:18:34.443Z,4.1
2023-01-19T01:19:34.289Z,2.8
2023-01-19T01:20:34.024Z,2.8
2023-01-19T01:21:34.821Z,2.5
2023-01-19T01:22:34.596Z,2.1
2023-01-19T01:23:34.455Z,3.3
2023-01-19T01:24:34.386Z,2.6
2023-01-19T01:25:34.073Z,2.7
2023-01-19T01:26:33.883Z,2.7
2023-01-19T01:27:34.591Z,2.9
2023-01-19T01:28:34.387Z,2.4
2023-01-19T01:29:34.205Z,1.9
2023-01-19T01:30:34.865Z,2.8
2023-01-19T01:31:33.927Z,2.4
2023-01-19T01:32:34.854Z,3.1
2023-01-19T01:33:39.780Z,2.2
2023-01-19T01:34:34.310Z,2.3
2023-01-19T01:35:34.144Z,3.2
2023-01-19T01:36:33.997Z,2.9
2023-01-19T01:37:35.152Z,2.4
2023-01-19T01:38:34.463Z,2.9
2023-01-19T01:39:34.591Z,3.0
2023-01-19T01:40:34.116Z,2.8
2023-01-19T01:41:33.971Z,3.3
2023-01-19T01:42:34.754Z,3.0
2023-01-19T01:43:44.760Z,3.6
2023-01-19T01:44:44.078Z,2.8
2023-01-19T01:45:35.457Z,3.2
2023-01-19T01:46:33.979Z,2.3
2023-01-19T01:47:40.466Z,3.4
2023-01-19T01:48:35.466Z,3.9
2023-01-19T01:49:34.419Z,3.0
2023-01-19T01:50:36.400Z,3.4
2023-01-19T01:51:38.088Z,3.9
2023-01-19T01:52:37.702Z,3.1
2023-01-19T01:53:35.337Z,3.2
2023-01-19T01:54:34.406Z,3.0
2023-01-19T01:55:36.691Z,3.4
2023-01-19T01:56:35.612Z,2.9
2023-01-19T01:57:35.952Z,3.2
2023-01-19T01:58:34.890Z,3.4
2023-01-19T01:59:36.425Z,3.2
2023-01-19T02:00:34.204Z,3.8
2023-01-19T02:01:34.988Z,3.9
2023-01-19T02:02:35.126Z,3.7
2023-01-19T02:03:34.777Z,3.0
2023-01-19T02:04:34.394Z,3.2
2023-01-19T02:05:34.567Z,2.6
2023-01-19T02:06:34.330Z,3.8
2023-01-19T02:07:42.466Z,3.8
2023-01-19T02:08:37.328Z,2.9
2023-01-19T02:09:35.894Z,2.5
2023-01-19T02:10:34.449Z,2.9
2023-01-19T02:11:34.978Z,2.8
2023-01-19T02:12:34.729Z,3.8
2023-01-19T02:13:36.010Z,3.9
2023-01-19T02:14:35.022Z,2.5
2023-01-19T02:15:34.227Z,2.9
2023-01-19T02:16:35.425Z,3.1
2023-01-19T02:17:34.820Z,3.6
2023-01-19T02:18:34.802Z,3.3
2023-01-19T02:19:39.300Z,1.8
2023-01-19T02:20:34.845Z,3.0
2023-01-19T02:21:41.485Z,3.8
2023-01-19T02:22:38.721Z,3.2
2023-01-19T02:23:42.477Z,3.2
2023-01-19T02:24:35.024Z,4.0
2023-01-19T02:25:34.341Z,3.5
2023-01-19T02:26:37.960Z,3.8
2023-01-19T02:27:34.053Z,3.6
2023-01-19T02:28:35.760Z,3.7
2023-01-19T02:29:34.598Z,3.5
2023-01-19T02:30:36.290Z,3.6
2023-01-19T02:31:35.289Z,4.4
2023-01-19T02:32:33.962Z,2.2
2023-01-19T02:33:34.644Z,4.6
2023-01-19T02:34:34.690Z,3.8
2023-01-19T02:35:35.632Z,3.5
2023-01-19T02:36:40.067Z,4.9
2023-01-19T02:37:35.783Z,2.4
2023-01-19T02:38:35.072Z,4.1
2023-01-19T02:39:53.412Z,2.6
2023-01-19T02:40:35.454Z,3.3
2023-01-19T02:41:38.692Z,3.7
2023-01-19T02:42:36.047Z,3.7
2023-01-19T02:43:35.369Z,3.3
2023-01-19T02:44:36.009Z,3.5
2023-01-19T02:45:35.001Z,3.2
2023-01-19T02:46:34.319Z,3.6
2023-01-19T02:47:38.941Z,3.4
2023-01-19T02:48:34.669Z,2.8
2023-01-19T02:49:34.503Z,3.7
2023-01-19T02:50:38.479Z,3.6
2023-01-19T02:51:34.474Z,4.6
2023-01-19T02:52:33.966Z,4.1
2023-01-19T02:53:45.421Z,2.7
2023-01-19T02:54:47.905Z,3.7
2023-01-19T02:55:34.337Z,2.9
2023-01-19T02:56:41.915Z,4.7
2023-01-19T02:57:47.457Z,4.5
2023-01-19T02:58:39.539Z,5.3
2023-01-19T02:59:52.361Z,4.3
2023-01-19T03:00:39.175Z,3.3
2023-01-19T03:01:39.139Z,3.9
2023-01-19T03:02:38.866Z,3.8
2023-01-19T03:03:54.448Z,3.2
2023-01-19T03:04:41.920Z,4.3
2023-01-19T03:05:52.366Z,3.0
2023-01-19T03:06:50.958Z,4.9
2023-01-19T03:07:38.918Z,4.1
2023-01-19T03:08:48.478Z,5.5
2023-01-19T03:09:41.511Z,4.4
2023-01-19T03:10:44.364Z,4.1
2023-01-19T03:11:36.565Z,4.4
2023-01-19T03:12:41.440Z,4.0
2023-01-19T03:13:42.449Z,4.2
2023-01-19T03:14:37.125Z,3.3
2023-01-19T03:15:45.037Z,4.8
2023-01-19T03:16:47.152Z,4.1
2023-01-19T03:17:35.652Z,3.5
2023-01-19T03:18:35.414Z,4.3
2023-01-19T03:19:40.032Z,3.7
2023-01-19T03:20:35.271Z,3.4
2023-01-19T03:21:35.744Z,3.2
2023-01-19T03:22:34.100Z,4.2
2023-01-19T03:23:35.433Z,3.8
2023-01-19T03:24:37.136Z,5.4
2023-01-19T03:25:36.284Z,3.3
2023-01-19T03:26:39.987Z,4.4
2023-01-19T03:27:39.068Z,4.5
2023-01-19T03:28:34.673Z,4.0
2023-01-19T03:29:36.852Z,4.1
2023-01-19T03:30:38.251Z,4.0
2023-01-19T03:31:35.636Z,3.9
2023-01-19T03:32:39.947Z,4.5
2023-01-19T03:33:36.359Z,3.4
2023-01-19T03:34:35.977Z,4.2
2023-01-19T03:35:37.903Z,4.2
2023-01-19T03:36:42.627Z,4.4
2023-01-19T03:37:36.446Z,4.7
2023-01-19T03:38:36.477Z,4.6
2023-01-19T03:39:34.954Z,5.5
2023-01-19T03:40:35.376Z,3.8
2023-01-19T03:41:35.183Z,3.9
2023-01-19T03:42:34.538Z,4.4
2023-01-19T03:43:35.085Z,4.7
2023-01-19T03:44:36.495Z,4.6
2023-01-19T03:45:37.323Z,3.4
2023-01-19T03:46:34.551Z,4.5
2023-01-19T03:47:34.369Z,3.9
2023-01-19T03:48:34.799Z,3.8
2023-01-19T03:49:34.101Z,4.8
2023-01-19T03:50:34.755Z,3.1
2023-01-19T03:51:35.474Z,4.9
2023-01-19T03:52:34.238Z,3.4
2023-01-19T03:53:34.196Z,4.0
2023-01-19T03:54:33.970Z,5.5
2023-01-19T03:55:35.841Z,4.4
2023-01-19T03:56:34.480Z,6.1
2023-01-19T03:57:34.642Z,4.6
2023-01-19T03:58:34.139Z,5.0
2023-01-19T03:59:33.956Z,5.3
2023-01-19T04:00:35.027Z,3.9
2023-01-19T04:01:34.531Z,3.5
2023-01-19T04:02:34.347Z,4.3
2023-01-19T04:03:34.114Z,2.8
2023-01-19T04:04:33.929Z,5.2
2023-01-19T04:05:34.725Z,4.2
2023-01-19T04:06:34.582Z,4.1
2023-01-19T04:07:34.408Z,4.0
2023-01-19T04:08:34.569Z,3.5
2023-01-19T04:09:34.047Z,4.7
2023-01-19T04:10:34.834Z,4.0
2023-01-19T04:11:34.569Z,4.1
2023-01-19T04:12:34.386Z,4.0
2023-01-19T04:13:34.456Z,4.1
2023-01-19T04:14:34.001Z,4.9
2023-01-19T04:15:34.779Z,4.3
2023-01-19T04:16:34.603Z,4.6
2023-01-19T04:17:34.497Z,4.4
2023-01-19T04:18:34.842Z,4.3
2023-01-19T04:19:34.068Z,3.7
2023-01-19T04:20:33.863Z,4.8
2023-01-19T04:21:34.608Z,4.4
2023-01-19T04:22:34.546Z,4.4
2023-01-19T04:23:34.231Z,4.2
2023-01-19T04:24:34.090Z,5.0
2023-01-19T04:25:34.785Z,4.0
2023-01-19T04:26:34.609Z,5.8
2023-01-19T04:27:35.039Z,4.4
2023-01-19T04:28:34.667Z,3.7
2023-01-19T04:29:34.112Z,4.9
2023-01-19T04:30:33.930Z,5.2
2023-01-19T04:31:34.897Z,4.4
2023-01-19T04:32:34.479Z,5.1
2023-01-19T04:33:34.345Z,4.6
2023-01-19T04:34:34.131Z,4.7
2023-01-19T04:35:33.948Z,4.6
2023-01-19T04:36:34.685Z,5.9
2023-01-19T04:37:34.508Z,4.5
2023-01-19T04:38:34.824Z,4.0
2023-01-19T04:39:34.257Z,4.2
2023-01-19T04:40:33.984Z,4.8
2023-01-19T04:41:34.645Z,4.4
2023-01-19T04:42:34.467Z,3.9
2023-01-19T04:43:34.363Z,5.1
2023-01-19T04:44:34.109Z,4.7
2023-01-19T04:45:33.963Z,5.1
2023-01-19T04:46:34.732Z,4.6
2023-01-19T04:47:34.591Z,4.5
2023-01-19T04:48:34.331Z,4.2
2023-01-19T04:49:34.218Z,4.1
2023-01-19T04:50:34.006Z,4.3
2023-01-19T04:51:34.958Z,4.1
2023-01-19T04:52:35.133Z,5.7
2023-01-19T04:53:33.971Z,5.1
2023-01-19T04:54:34.732Z,4.8
2023-01-19T04:55:35.903Z,4.8
2023-01-19T04:56:34.310Z,4.6
2023-01-19T04:57:34.134Z,5.1
2023-01-19T04:58:33.936Z,5.2
2023-01-19T04:59:34.711Z,4.9
2023-01-19T05:00:34.784Z,4.0
2023-01-19T05:01:34.540Z,3.7
2023-01-19T05:02:34.215Z,4.1
2023-01-19T05:03:33.976Z,3.8
2023-01-19T05:04:34.245Z,5.3
2023-01-19T05:05:34.163Z,4.4
2023-01-19T05:06:33.952Z,3.8
2023-01-19T05:07:34.606Z,4.7
2023-01-19T05:08:34.431Z,3.9
2023-01-19T05:09:34.303Z,4.7
2023-01-19T05:10:34.063Z,4.8
2023-01-19T05:11:34.429Z,4.4
2023-01-19T05:12:34.668Z,4.3
2023-01-19T05:13:34.499Z,5.3
2023-01-19T05:14:34.337Z,4.8
2023-01-19T05:15:34.148Z,4.4
2023-01-19T05:16:33.983Z,4.3
2023-01-19T05:17:34.952Z,5.5
2023-01-19T05:18:34.433Z,5.7
2023-01-19T05:19:34.301Z,3.7
2023-01-19T05:20:34.119Z,4.4
2023-01-19T05:21:33.929Z,5.9
2023-01-19T05:22:34.701Z,4.8
2023-01-19T05:23:34.550Z,4.9
2023-01-19T05:24:34.312Z,4.9
2023-01-19T05:25:34.287Z,5.9
2023-01-19T05:26:34.020Z,4.1
2023-01-19T05:27:34.753Z,5.6
2023-01-19T05:28:34.087Z,4.0
2023-01-19T05:29:33.913Z,4.9
2023-01-19T05:30:34.788Z,5.8
2023-01-19T05:31:34.574Z,4.5
2023-01-19T05:32:34.266Z,4.4
2023-01-19T05:33:34.104Z,3.7
2023-01-19T05:34:33.954Z,4.9
2023-01-19T05:35:36.589Z,4.5
2023-01-19T05:36:34.483Z,4.6
2023-01-19T05:37:34.468Z,4.8
2023-01-19T05:38:35.602Z,4.9
2023-01-19T05:39:33.972Z,5.0
2023-01-19T05:40:34.690Z,4.8
2023-01-19T05:41:34.766Z,4.0
2023-01-19T05:42:35.041Z,4.9
2023-01-19T05:43:34.133Z,6.0
2023-01-19T05:44:34.002Z,6.4
2023-01-19T05:45:34.980Z,5.0
2023-01-19T05:46:34.063Z,5.5
2023-01-19T05:47:33.872Z,4.7
2023-01-19T05:48:34.617Z,4.6
2023-01-19T05:49:34.035Z,5.6
2023-01-19T05:50:34.754Z,5.8
2023-01-19T05:51:34.993Z,5.2
2023-01-19T05:52:34.387Z,6.0
2023-01-19T05:53:34.658Z,6.5
2023-01-19T05:55:34.370Z,6.9
2023-01-19T05:56:34.223Z,5.1
2023-01-19T05:57:33.955Z,5.1
2023-01-19T05:58:35.021Z,4.9
2023-01-19T05:59:34.498Z,5.0
2023-01-19T06:00:34.321Z,4.6
2023-01-19T06:01:34.222Z,3.5
2023-01-19T06:02:34.055Z,4.4
2023-01-19T06:03:35.411Z,6.8
2023-01-19T06:04:34.530Z,5.5
2023-01-19T06:05:34.340Z,4.0
2023-01-19T06:06:34.248Z,5.4
2023-01-19T06:07:34.236Z,4.9
2023-01-19T06:08:33.871Z,4.7
2023-01-19T06:09:34.581Z,4.9
2023-01-19T06:10:34.431Z,5.4
2023-01-19T06:11:34.229Z,5.4
2023-01-19T06:12:34.158Z,4.7
2023-01-19T06:13:34.141Z,4.9
2023-01-19T06:14:34.657Z,5.7
2023-01-19T06:15:34.492Z,4.4
2023-01-19T06:16:34.337Z,5.8
2023-01-19T06:17:34.131Z,4.6
2023-01-19T06:18:34.014Z,6.1
2023-01-19T06:19:34.656Z,5.6
2023-01-19T06:20:34.784Z,5.6
2023-01-19T06:21:34.321Z,5.4
2023-01-19T06:22:34.141Z,4.2
2023-01-19T06:23:34.719Z,4.6
2023-01-19T06:24:34.670Z,4.2
2023-01-19T06:25:34.488Z,4.1
2023-01-19T06:26:34.335Z,4.8
2023-01-19T06:27:34.154Z,4.5
2023-01-19T06:28:34.094Z,5.3
2023-01-19T06:29:34.687Z,5.4
2023-01-19T06:30:34.665Z,6.0
2023-01-19T06:31:33.981Z,5.7
2023-01-19T06:32:34.611Z,4.9
2023-01-19T06:33:34.539Z,6.4
2023-01-19T06:34:34.311Z,4.3
2023-01-19T06:35:34.101Z,3.9
2023-01-19T06:36:33.960Z,4.6
2023-01-19T06:37:35.179Z,4.9
2023-01-19T06:38:34.644Z,5.4
2023-01-19T06:39:34.353Z,4.4
2023-01-19T06:40:34.165Z,4.1
2023-01-19T06:41:34.006Z,6.1
2023-01-19T06:42:34.609Z,4.2
2023-01-19T06:43:34.491Z,4.2
2023-01-19T06:44:34.267Z,4.8
2023-01-19T06:45:34.245Z,5.8
2023-01-19T06:46:33.993Z,5.3
2023-01-19T06:47:34.740Z,4.2
2023-01-19T06:48:34.630Z,5.2
2023-01-19T06:49:34.350Z,4.6
2023-01-19T06:50:34.200Z,4.4
2023-01-19T06:51:34.043Z,4.9
2023-01-19T06:52:34.728Z,3.8
2023-01-19T06:53:34.167Z,5.1
2023-01-19T06:54:34.010Z,4.2
2023-01-19T06:55:34.682Z,4.6
2023-01-19T06:56:34.495Z,4.5
2023-01-19T06:57:34.322Z,4.7
2023-01-19T06:58:34.093Z,5.0
2023-01-19T06:59:33.973Z,3.9
2023-01-19T07:00:34.805Z,4.2
2023-01-19T07:01:35.001Z,3.7
2023-01-19T07:02:34.976Z,5.3
2023-01-19T07:03:35.143Z,4.8
2023-01-19T07:04:34.004Z,6.5
2023-01-19T07:05:35.257Z,4.8
2023-01-19T07:06:34.506Z,5.4
2023-01-19T07:07:34.931Z,5.5
2023-01-19T07:08:34.788Z,5.0
2023-01-19T07:09:34.007Z,4.8
2023-01-19T07:11:26.445Z,5.7
2023-01-19T07:11:34.959Z,6.0
2023-01-19T07:12:34.636Z,5.9
2023-01-19T07:13:35.058Z,5.2
2023-01-19T07:14:34.108Z,4.2
2023-01-19T07:15:34.433Z,4.5
2023-01-19T07:16:34.656Z,4.2
2023-01-19T07:17:34.377Z,5.2
2023-01-19T07:18:35.061Z,4.6
2023-01-19T07:19:34.101Z,4.0
2023-01-19T07:20:34.007Z,6.0
2023-01-19T07:21:34.720Z,4.8
2023-01-19T07:22:34.454Z,4.9
2023-01-19T07:23:34.551Z,5.7
2023-01-19T07:24:34.138Z,4.1
2023-01-19T07:25:33.942Z,10.7
2023-01-19T07:26:34.786Z,5.5
2023-01-19T07:27:34.504Z,4.2
2023-01-19T07:28:34.327Z,5.6
2023-01-19T07:29:34.116Z,4.8
2023-01-19T07:30:34.102Z,4.6
2023-01-19T07:31:34.887Z,6.2
2023-01-19T07:32:34.618Z,4.8
2023-01-19T07:33:34.380Z,5.5
2023-01-19T07:34:34.264Z,6.2
2023-01-19T07:35:34.067Z,6.1
2023-01-19T07:36:34.755Z,7.0
2023-01-19T07:37:34.812Z,5.8
2023-01-19T07:38:34.414Z,5.4
2023-01-19T07:39:34.193Z,5.7
2023-01-19T07:40:34.045Z,5.6
2023-01-19T07:41:34.308Z,6.1
2023-01-19T07:42:34.194Z,6.1
2023-01-19T07:43:34.153Z,5.4
2023-01-19T07:44:34.734Z,4.9
2023-01-19T07:45:34.840Z,5.0
2023-01-19T07:46:34.355Z,7.0
2023-01-19T07:47:34.256Z,6.3
2023-01-19T07:48:34.188Z,5.4
2023-01-19T07:49:34.697Z,5.6
2023-01-19T07:50:34.511Z,6.2
2023-01-19T07:51:34.565Z,5.5
2023-01-19T07:52:34.216Z,5.2
2023-01-19T07:53:34.062Z,7.7
2023-01-19T07:54:34.737Z,5.7
2023-01-19T07:55:34.570Z,4.9
2023-01-19T07:56:34.399Z,5.4
2023-01-19T07:57:34.559Z,5.3
2023-01-19T07:58:34.024Z,6.8
2023-01-19T07:59:33.836Z,6.0
2023-01-19T08:00:35.473Z,4.2
2023-01-19T08:01:34.479Z,4.9
2023-01-19T08:02:34.194Z,4.4
2023-01-19T08:03:34.071Z,5.1
2023-01-19T08:04:33.914Z,4.1
2023-01-19T08:05:34.710Z,5.3
2023-01-19T08:06:36.043Z,5.9
2023-01-19T08:07:34.283Z,5.2
2023-01-19T08:08:34.193Z,5.2
2023-01-19T08:09:33.934Z,3.9
2023-01-19T08:10:34.634Z,4.2
2023-01-19T08:11:34.415Z,6.0
2023-01-19T08:12:34.219Z,5.6
2023-01-19T08:13:34.125Z,5.4
2023-01-19T08:14:33.931Z,4.4
2023-01-19T08:15:34.649Z,4.5
2023-01-19T08:16:34.850Z,5.0
2023-01-19T08:17:34.524Z,5.0
2023-01-19T08:18:34.141Z,4.3
2023-01-19T08:19:33.985Z,4.2
2023-01-19T08:20:34.939Z,4.4
2023-01-19T08:21:34.600Z,5.1
2023-01-19T08:22:34.419Z,4.2
2023-01-19T08:23:34.109Z,4.7
2023-01-19T08:24:33.907Z,4.4
2023-01-19T08:25:36.383Z,5.9
2023-01-19T08:26:34.709Z,5.0
2023-01-19T08:27:34.343Z,5.0
2023-01-19T08:28:34.203Z,4.3
2023-01-19T08:29:34.016Z,6.0
2023-01-19T08:30:35.031Z,4.6
2023-01-19T08:31:34.698Z,3.9
2023-01-19T08:32:34.320Z,5.2
2023-01-19T08:33:34.126Z,4.6
2023-01-19T08:34:33.968Z,5.3
2023-01-19T08:35:35.871Z,5.9
2023-01-19T08:36:34.557Z,4.7
2023-01-19T08:37:34.409Z,4.5
2023-01-19T08:38:34.168Z,5.5
2023-01-19T08:39:33.959Z,4.8
2023-01-19T08:40:35.888Z,4.9
2023-01-19T08:41:34.507Z,5.2
2023-01-19T08:42:34.249Z,4.8
2023-01-19T08:43:35.423Z,5.3
2023-01-19T08:44:34.359Z,4.3
2023-01-19T08:45:34.607Z,4.6
2023-01-19T08:46:34.341Z,4.0
2023-01-19T08:47:34.865Z,3.9
2023-01-19T08:48:34.839Z,4.0
2023-01-19T08:49:34.370Z,4.0
2023-01-19T08:50:34.252Z,4.5
2023-01-19T08:51:34.134Z,4.7
2023-01-19T08:52:33.913Z,4.0
2023-01-19T08:53:34.582Z,5.1
2023-01-19T08:54:34.460Z,4.1
2023-01-19T08:55:34.992Z,4.7
2023-01-19T08:56:34.465Z,4.2
2023-01-19T08:57:33.929Z,4.5
2023-01-19T08:58:34.646Z,5.2
2023-01-19T08:59:34.443Z,4.9
2023-01-19T09:00:35.246Z,4.9
2023-01-19T09:01:34.267Z,4.6
2023-01-19T09:02:34.119Z,4.1
2023-01-19T09:03:35.211Z,5.2
2023-01-19T09:04:34.446Z,4.5
2023-01-19T09:05:35.721Z,4.8
2023-01-19T09:06:34.178Z,3.1
2023-01-19T09:07:35.611Z,3.5
2023-01-19T09:08:34.748Z,3.6
2023-01-19T09:09:34.565Z,3.9
2023-01-19T09:10:34.826Z,6.2
2023-01-19T09:11:34.190Z,3.9
2023-01-19T09:12:34.044Z,4.6
2023-01-19T09:13:34.812Z,4.1
2023-01-19T09:14:34.554Z,4.8
2023-01-19T09:15:34.722Z,4.8
2023-01-19T09:16:34.227Z,3.7
2023-01-19T09:17:34.013Z,3.7
2023-01-19T09:18:34.928Z,5.8
2023-01-19T09:19:35.171Z,3.7
2023-01-19T09:20:34.386Z,4.2
2023-01-19T09:21:34.207Z,4.6
2023-01-19T09:22:34.028Z,4.5
2023-01-19T09:23:33.875Z,3.8
2023-01-19T09:24:34.568Z,5.4
2023-01-19T09:25:34.415Z,2.9
2023-01-19T09:26:34.219Z,4.2
2023-01-19T09:27:34.099Z,5.2
2023-01-19T09:28:36.145Z,3.7
2023-01-19T09:29:34.710Z,3.6
2023-01-19T09:30:37.953Z,2.9
2023-01-19T09:31:34.408Z,3.9
2023-01-19T09:32:34.117Z,3.8
2023-01-19T09:34:34.614Z,3.9
2023-01-19T09:35:34.459Z,3.0
2023-01-19T09:36:34.273Z,4.0
2023-01-19T09:37:34.117Z,4.1
2023-01-19T09:38:33.907Z,3.9
2023-01-19T09:39:34.725Z,3.9
2023-01-19T09:40:36.137Z,4.3
2023-01-19T09:41:35.381Z,4.7
2023-01-19T09:42:44.157Z,5.1
2023-01-19T09:43:36.202Z,3.4
2023-01-19T09:44:34.644Z,3.2
2023-01-19T09:45:35.721Z,4.0
2023-01-19T09:46:36.640Z,3.7
2023-01-19T09:47:34.673Z,3.5
2023-01-19T09:48:38.812Z,3.4
2023-01-19T09:49:38.348Z,3.8
2023-01-19T09:50:36.437Z,3.6
2023-01-19T09:51:37.448Z,3.7
2023-01-19T09:52:36.110Z,3.3
2023-01-19T09:53:56.592Z,3.2
2023-01-19T09:54:38.233Z,3.3
2023-01-19T09:55:34.485Z,4.0
2023-01-19T09:56:35.000Z,4.3
2023-01-19T09:57:34.627Z,3.1
2023-01-19T09:58:34.390Z,3.2
2023-01-19T09:59:34.510Z,3.8
2023-01-19T10:00:34.110Z,3.6
2023-01-19T10:01:48.495Z,2.7
2023-01-19T10:02:46.006Z,3.8
2023-01-19T10:03:36.512Z,4.0
2023-01-19T10:04:41.343Z,4.3
2023-01-19T10:05:38.829Z,4.2
2023-01-19T10:06:35.198Z,4.1
2023-01-19T10:07:41.943Z,4.6
2023-01-19T10:08:41.971Z,3.6
2023-01-19T10:09:39.094Z,3.1
2023-01-19T10:10:34.975Z,2.6
2023-01-19T10:11:54.547Z,3.5
2023-01-19T10:12:53.987Z,4.7
2023-01-19T10:13:42.004Z,3.6
2023-01-19T10:14:48.023Z,3.5
2023-01-19T10:15:56.549Z,4.6
2023-01-19T10:16:42.482Z,3.0
2023-01-19T10:17:50.963Z,3.4
2023-01-19T10:18:42.392Z,3.8
2023-01-19T10:19:39.260Z,4.5
2023-01-19T10:20:47.436Z,4.5
2023-01-19T10:21:39.592Z,3.6
2023-01-19T10:22:34.761Z,4.6
2023-01-19T10:23:45.869Z,3.6
2023-01-19T10:24:39.272Z,3.4
2023-01-19T10:25:34.051Z,3.5
2023-01-19T10:26:42.469Z,3.4
2023-01-19T10:27:34.611Z,3.0
2023-01-19T10:28:35.421Z,3.3
2023-01-19T10:29:35.035Z,3.3
2023-01-19T10:30:34.196Z,4.1
2023-01-19T10:31:36.768Z,5.2
2023-01-19T10:32:36.096Z,3.9
2023-01-19T10:33:35.162Z,3.0
2023-01-19T10:34:34.587Z,3.5
2023-01-19T10:35:34.048Z,3.1
2023-01-19T10:36:35.927Z,4.0
2023-01-19T10:37:37.916Z,2.9
2023-01-19T10:38:34.559Z,4.2
2023-01-19T10:39:38.513Z,3.6
2023-01-19T10:40:38.879Z,2.9
2023-01-19T10:41:39.628Z,3.7
2023-01-19T10:42:35.315Z,2.9
2023-01-19T10:43:39.253Z,3.1
2023-01-19T10:44:35.286Z,3.6
2023-01-19T10:45:35.974Z,3.4
2023-01-19T10:46:41.231Z,4.4
2023-01-19T10:47:35.330Z,3.7
2023-01-19T10:48:38.749Z,3.3
2023-01-19T10:49:35.760Z,3.4
2023-01-19T10:50:35.473Z,3.1
2023-01-19T10:51:39.626Z,3.5
2023-01-19T10:52:35.676Z,3.0
2023-01-19T10:53:34.611Z,3.0
2023-01-19T10:54:35.951Z,2.1
2023-01-19T10:55:38.893Z,3.0
2023-01-19T10:56:36.078Z,3.6
2023-01-19T10:57:35.384Z,3.1
2023-01-19T10:58:34.523Z,3.6
2023-01-19T10:59:47.245Z,3.1
2023-01-19T11:00:37.680Z,3.3
2023-01-19T11:01:34.941Z,3.5
2023-01-19T11:02:34.711Z,3.1
2023-01-19T11:03:34.489Z,3.1
2023-01-19T11:04:34.327Z,3.9
2023-01-19T11:05:34.033Z,3.0
2023-01-19T11:06:33.902Z,3.0
2023-01-19T11:07:34.519Z,4.3
2023-01-19T11:08:34.369Z,3.0
2023-01-19T11:09:34.238Z,3.8
2023-01-19T11:10:37.012Z,3.2
2023-01-19T11:11:39.617Z,3.1
2023-01-19T11:12:39.054Z,3.6
2023-01-19T11:13:35.177Z,3.2
2023-01-19T11:14:34.237Z,2.9
2023-01-19T11:15:52.468Z,3.3
2023-01-19T11:16:34.291Z,2.9
2023-01-19T11:17:34.707Z,3.3
2023-01-19T11:18:38.314Z,4.0
2023-01-19T11:19:34.266Z,3.4
2023-01-19T11:20:39.060Z,2.5
2023-01-19T11:21:34.865Z,2.4
2023-01-19T11:22:34.764Z,1.7
2023-01-19T11:23:41.550Z,2.5
2023-01-19T11:24:35.980Z,4.1
2023-01-19T11:25:34.939Z,2.8
2023-01-19T11:26:44.562Z,3.5
2023-01-19T11:27:35.363Z,2.6
2023-01-19T11:28:39.298Z,2.6
2023-01-19T11:29:34.994Z,3.3
2023-01-19T11:30:34.107Z,3.0
2023-01-19T11:31:34.509Z,2.3
2023-01-19T11:32:34.808Z,3.1
2023-01-19T11:33:35.827Z,2.7
2023-01-19T11:34:35.544Z,2.6
2023-01-19T11:35:38.106Z,2.5
2023-01-19T11:36:34.907Z,2.7
2023-01-19T11:37:34.714Z,3.9
2023-01-19T11:38:39.347Z,2.1
2023-01-19T11:39:39.176Z,3.5
2023-01-19T11:40:34.443Z,2.3
2023-01-19T11:41:36.132Z,3.4
2023-01-19T11:42:34.989Z,2.2
2023-01-19T11:43:48.319Z,2.0
2023-01-19T11:44:42.023Z,2.7
2023-01-19T11:45:34.256Z,3.1
2023-01-19T11:46:37.425Z,3.4
2023-01-19T11:47:40.932Z,2.9
2023-01-19T11:49:44.981Z,3.5
2023-01-19T11:50:38.062Z,2.4
2023-01-19T11:51:38.180Z,4.0
2023-01-19T11:52:45.499Z,2.6
2023-01-19T11:53:34.715Z,2.9
2023-01-19T11:54:35.432Z,3.0
2023-01-19T11:55:40.522Z,1.6
2023-01-19T11:56:33.958Z,2.6
2023-01-19T11:57:34.755Z,2.6
2023-01-19T11:58:38.318Z,3.3
2023-01-19T11:59:34.260Z,2.2
2023-01-19T12:00:36.122Z,2.2
2023-01-19T12:01:34.693Z,2.7
2023-01-19T12:02:42.087Z,3.5
2023-01-19T12:03:37.991Z,2.3
2023-01-19T12:04:37.089Z,2.5
2023-01-19T12:05:35.276Z,2.5
2023-01-19T12:06:36.027Z,3.9
2023-01-19T12:07:35.288Z,3.9
2023-01-19T12:08:35.647Z,2.3
2023-01-19T12:09:44.192Z,2.8
2023-01-19T12:10:37.147Z,3.7
2023-01-19T12:11:39.986Z,2.7
2023-01-19T12:12:35.289Z,3.2
2023-01-19T12:13:34.621Z,3.1
2023-01-19T12:14:40.195Z,2.3
2023-01-19T12:15:43.549Z,3.1
2023-01-19T12:16:34.763Z,2.8
2023-01-19T12:17:35.907Z,1.9
2023-01-19T12:18:40.130Z,1.9
2023-01-19T12:19:39.565Z,2.8
2023-01-19T12:20:36.797Z,1.9
2023-01-19T12:21:34.587Z,2.2
2023-01-19T12:22:39.110Z,2.2
2023-01-19T12:23:45.419Z,2.5
2023-01-19T12:24:39.122Z,3.2
2023-01-19T12:25:39.473Z,2.8
2023-01-19T12:26:35.899Z,2.2
2023-01-19T12:27:38.957Z,2.4
2023-01-19T12:28:36.725Z,2.7
2023-01-19T12:29:35.555Z,1.4
2023-01-19T12:30:35.424Z,2.3
2023-01-19T12:31:34.526Z,2.2
2023-01-19T12:32:35.122Z,3.0
2023-01-19T12:33:37.515Z,2.3
2023-01-19T12:34:47.551Z,2.1
2023-01-19T12:35:52.421Z,2.3
2023-01-19T12:36:35.183Z,2.4
2023-01-19T12:37:35.916Z,1.9
2023-01-19T12:38:47.614Z,2.5
2023-01-19T12:39:39.639Z,2.4
2023-01-19T12:40:34.503Z,3.5
2023-01-19T12:41:37.709Z,2.6
2023-01-19T12:42:34.267Z,2.7
2023-01-19T12:43:34.166Z,2.9
2023-01-19T12:44:35.010Z,2.8
2023-01-19T12:45:35.620Z,2.7
2023-01-19T12:46:34.646Z,1.9
2023-01-19T12:47:35.423Z,1.9
2023-01-19T12:48:34.128Z,3.1
2023-01-19T12:49:42.526Z,2.4
2023-01-19T12:50:36.210Z,1.7
2023-01-19T12:51:34.430Z,1.9
2023-01-19T12:52:38.230Z,2.4
2023-01-19T12:53:34.017Z,2.4
2023-01-19T12:54:35.043Z,1.8
2023-01-19T12:55:36.806Z,1.8
2023-01-19T12:56:35.967Z,2.4
2023-01-19T12:57:36.921Z,2.2
2023-01-19T12:58:34.185Z,2.3
2023-01-19T12:59:35.682Z,2.1
2023-01-19T13:00:38.559Z,2.3
2023-01-19T13:01:34.512Z,2.3
2023-01-19T13:02:44.478Z,1.9
2023-01-19T13:03:38.892Z,1.2
2023-01-19T13:04:34.744Z,1.9
2023-01-19T13:05:42.477Z,3.0
2023-01-19T13:06:51.016Z,1.6
2023-01-19T13:07:52.429Z,2.7
2023-01-19T13:08:51.943Z,2.3
2023-01-19T13:09:35.679Z,3.5
2023-01-19T13:10:52.505Z,2.0
2023-01-19T13:11:39.256Z,2.1
2023-01-19T13:12:34.263Z,2.6
2023-01-19T13:13:41.001Z,1.8
2023-01-19T13:14:35.696Z,2.9
2023-01-19T13:15:34.894Z,2.1
2023-01-19T13:16:39.253Z,1.7
2023-01-19T13:17:39.068Z,2.1
2023-01-19T13:18:38.518Z,2.0
2023-01-19T13:19:39.590Z,1.7
2023-01-19T13:20:45.069Z,2.0
2023-01-19T13:21:44.368Z,1.5
2023-01-19T13:22:49.884Z,1.5
2023-01-19T13:23:38.888Z,2.1
2023-01-19T13:24:39.686Z,2.7
2023-01-19T13:25:35.247Z,1.7
2023-01-19T13:26:35.411Z,1.7
2023-01-19T13:27:34.279Z,2.3
2023-01-19T13:28:38.156Z,2.4
2023-01-19T13:29:36.242Z,1.9
2023-01-19T13:30:34.999Z,3.1
2023-01-19T13:31:35.358Z,2.6
2023-01-19T13:32:34.195Z,1.1
2023-01-19T13:33:41.079Z,1.8
2023-01-19T13:34:43.068Z,2.5
2023-01-19T13:35:34.939Z,2.2
2023-01-19T13:36:38.357Z,1.8
2023-01-19T13:37:41.995Z,1.7
2023-01-19T13:38:34.107Z,1.6
2023-01-19T13:39:36.339Z,2.4
2023-01-19T13:40:37.474Z,1.8
2023-01-19T13:41:35.494Z,1.5
2023-01-19T13:42:39.121Z,1.7
2023-01-19T13:43:36.377Z,1.5
2023-01-19T13:44:37.544Z,2.4
2023-01-19T13:45:37.662Z,2.9
2023-01-19T13:46:35.554Z,1.2
2023-01-19T13:47:41.021Z,1.9
2023-01-19T13:48:34.073Z,2.7
2023-01-19T13:49:35.906Z,2.7