createdAt,value
2018-05-24T00:00:57.137Z,0.00
2018-05-24T00:01:57.133Z,0.00
2018-05-24T00:02:57.123Z,0.00
2018-05-24T00:03:57.113Z,0.00
2018-05-24T00:04:57.101Z,0.00
2018-05-24T00:05:57.090Z,0.00
2018-05-24T00:06:57.076Z,0.00
2018-05-24T00:07:57.142Z,0.00
2018-05-24T00:08:57.065Z,0.00
2018-05-24T00:09:57.053Z,0.00
2018-05-24T00:10:57.043Z,0.00
2018-05-24T00:11:57.037Z,0.00
2018-05-24T00:12:57.026Z,0.00
2018-05-24T00:13:57.018Z,0.00
2018-05-24T00:14:57.004Z,0.00
2018-05-24T00:15:56.992Z,0.00
2018-05-24T00:16:56.984Z,0.00
2018-05-24T00:17:56.978Z,0.00
2018-05-24T00:18:56.968Z,0.00
2018-05-24T00:19:56.960Z,0.00
2018-05-24T00:20:56.949Z,0.00
2018-05-24T00:21:56.941Z,0.00
2018-05-24T00:22:56.930Z,0.00
2018-05-24T00:23:56.925Z,0.00
2018-05-24T00:24:56.963Z,0.00
2018-05-24T00:25:56.899Z,0.00
2018-05-24T00:26:56.893Z,0.00
2018-05-24T00:27:56.882Z,0.00
2018-05-24T00:28:56.873Z,0.00
2018-05-24T00:29:56.861Z,0.00
2018-05-24T00:30:56.853Z,0.00
2018-05-24T00:31:56.845Z,0.00
2018-05-24T00:32:56.833Z,0.00
2018-05-24T00:33:56.821Z,0.00
2018-05-24T00:34:56.815Z,0.00
2018-05-24T00:35:56.805Z,0.00
2018-05-24T00:36:56.794Z,0.00
2018-05-24T00:37:56.786Z,0.00
2018-05-24T00:38:56.778Z,0.00
2018-05-24T00:39:56.766Z,0.00
2018-05-24T00:40:56.759Z,0.00
2018-05-24T00:41:56.747Z,0.00
2018-05-24T00:42:56.739Z,0.00
2018-05-24T00:43:56.731Z,0.00
2018-05-24T00:44:56.720Z,0.00
2018-05-24T00:45:56.708Z,0.00
2018-05-24T00:46:56.700Z,0.00
2018-05-24T00:47:56.692Z,0.00
2018-05-24T00:48:56.682Z,0.00
2018-05-24T00:49:56.682Z,0.00
2018-05-24T00:50:56.666Z,0.00
2018-05-24T00:51:56.656Z,0.00
2018-05-24T00:52:56.641Z,0.00
2018-05-24T00:53:56.629Z,0.00
2018-05-24T00:54:56.622Z,0.00
2018-05-24T00:55:56.615Z,0.00
2018-05-24T00:56:56.605Z,0.00
2018-05-24T00:57:56.591Z,0.00
2018-05-24T00:58:56.583Z,0.00
2018-05-24T00:59:56.580Z,0.00
2018-05-24T01:00:56.572Z,0.00
2018-05-24T01:01:56.556Z,0.00
2018-05-24T01:02:56.546Z,0.00
2018-05-24T01:03:56.532Z,0.00
2018-05-24T01:04:56.526Z,0.00
2018-05-24T01:05:56.516Z,0.00
2018-05-24T01:06:56.508Z,0.00
2018-05-24T01:07:56.498Z,0.00
2018-05-24T01:08:56.485Z,0.00
2018-05-24T01:09:56.475Z,0.00
2018-05-24T01:10:56.468Z,0.00
2018-05-24T01:11:56.457Z,0.00
2018-05-24T01:12:56.447Z,0.00
2018-05-24T01:13:56.435Z,0.00
2018-05-24T01:14:56.430Z,0.00
2018-05-24T01:15:56.430Z,0.00
2018-05-24T01:16:56.408Z,0.00
2018-05-24T01:17:56.400Z,0.00
2018-05-24T01:18:56.388Z,0.00
2018-05-24T01:19:56.382Z,0.00
2018-05-24T01:20:56.370Z,0.00
2018-05-24T01:21:56.362Z,0.00
2018-05-24T01:22:56.348Z,0.00
2018-05-24T01:23:56.346Z,0.00
2018-05-24T01:24:56.327Z,0.00
2018-05-24T01:25:56.321Z,0.00
2018-05-24T01:26:56.311Z,0.00
2018-05-24T01:27:56.303Z,0.00
2018-05-24T01:28:56.293Z,0.00
2018-05-24T01:29:56.277Z,0.00
2018-05-24T01:30:56.276Z,0.00
2018-05-24T01:31:56.265Z,0.00
2018-05-24T01:32:56.259Z,0.00
2018-05-24T01:33:56.242Z,0.00
2018-05-24T01:34:56.236Z,0.00
2018-05-24T01:35:56.225Z,0.00
2018-05-24T01:36:56.217Z,0.00
2018-05-24T01:37:56.208Z,0.00
2018-05-24T01:38:56.195Z,0.00
2018-05-24T01:39:56.186Z,0.00
2018-05-24T01:40:56.178Z,0.00
2018-05-24T01:41:56.164Z,0.00
2018-05-24T01:42:56.174Z,0.00
2018-05-24T01:43:56.141Z,0.00
2018-05-24T01:44:56.134Z,0.00
2018-05-24T01:45:56.124Z,0.00
2018-05-24T01:46:56.119Z,0.00
2018-05-24T01:47:56.104Z,0.00
2018-05-24T01:48:56.093Z,0.00
2018-05-24T01:49:56.085Z,0.00
2018-05-24T01:50:56.071Z,0.00
2018-05-24T01:51:56.065Z,0.00
2018-05-24T01:52:56.059Z,0.00
2018-05-24T01:53:56.044Z,0.00
2018-05-24T01:54:56.031Z,0.00
2018-05-24T01:55:56.027Z,0.00
2018-05-24T01:56:56.016Z,0.00
2018-05-24T01:57:55.999Z,0.00
2018-05-24T01:58:55.994Z,0.00
2018-05-24T01:59:55.986Z,0.00
2018-05-24T02:00:55.977Z,0.00
2018-05-24T02:01:55.963Z,0.00
2018-05-24T02:02:55.957Z,0.00
2018-05-24T02:03:55.947Z,0.00
2018-05-24T02:04:55.936Z,0.00
2018-05-24T02:05:55.924Z,0.00
2018-05-24T02:06:55.910Z,0.00
2018-05-24T02:07:55.903Z,0.00
2018-05-24T02:08:55.889Z,0.00
2018-05-24T02:09:55.888Z,0.00
2018-05-24T02:10:55.875Z,0.00
2018-05-24T02:11:55.866Z,0.00
2018-05-24T02:12:55.854Z,0.00
2018-05-24T02:13:55.844Z,0.00
2018-05-24T02:14:55.834Z,0.00
2018-05-24T02:15:55.822Z,0.00
2018-05-24T02:16:55.814Z,0.00
2018-05-24T02:17:55.798Z,0.00
2018-05-24T02:18:55.792Z,0.00
2018-05-24T02:19:55.784Z,0.00
2018-05-24T02:20:55.773Z,0.00
2018-05-24T02:21:55.763Z,0.00
2018-05-24T02:22:55.751Z,0.00
2018-05-24T02:23:55.743Z,0.00
2018-05-24T02:24:55.733Z,0.00
2018-05-24T02:25:55.719Z,0.00
2018-05-24T02:26:55.713Z,0.00
2018-05-24T02:27:55.704Z,0.00
2018-05-24T02:28:55.705Z,0.00
2018-05-24T02:29:55.681Z,0.00
2018-05-24T02:30:55.672Z,0.00
2018-05-24T02:31:55.660Z,0.00
2018-05-24T02:32:55.655Z,0.00
2018-05-24T02:33:55.642Z,0.00
2018-05-24T02:34:55.632Z,0.00
2018-05-24T02:35:55.718Z,0.00
2018-05-24T02:36:55.611Z,0.00
2018-05-24T02:37:55.598Z,0.00
2018-05-24T02:38:55.595Z,0.00
2018-05-24T02:39:55.582Z,0.00
2018-05-24T02:40:55.572Z,0.00
2018-05-24T02:41:55.562Z,0.00
2018-05-24T02:42:55.552Z,0.00
2018-05-24T02:43:55.542Z,0.00
2018-05-24T02:44:55.532Z,0.00
2018-05-24T02:45:55.523Z,0.00
2018-05-24T02:46:55.511Z,0.00
2018-05-24T02:47:55.503Z,0.00
2018-05-24T02:48:55.490Z,0.00
2018-05-24T02:49:55.474Z,0.00
2018-05-24T02:50:55.475Z,0.00
2018-05-24T02:51:55.461Z,0.00
2018-05-24T02:52:55.451Z,0.00
2018-05-24T02:53:55.441Z,0.00
2018-05-24T02:54:55.442Z,0.00
2018-05-24T02:55:55.426Z,0.00
2018-05-24T02:56:55.414Z,0.00
2018-05-24T02:57:55.407Z,0.00
2018-05-24T02:58:55.386Z,0.00
2018-05-24T02:59:55.379Z,0.00
2018-05-24T03:00:55.368Z,0.00
2018-05-24T03:01:55.353Z,0.00
2018-05-24T03:02:55.354Z,0.00
2018-05-24T03:03:55.336Z,0.00
2018-05-24T03:04:55.348Z,0.00
2018-05-24T03:05:55.317Z,0.00
2018-05-24T03:06:55.308Z,0.00
2018-05-24T03:07:55.357Z,0.00
2018-05-24T03:08:55.290Z,0.00
2018-05-24T03:09:55.283Z,0.00
2018-05-24T03:10:55.268Z,0.00
2018-05-24T03:11:55.259Z,0.00
2018-05-24T03:12:55.248Z,0.00
2018-05-24T03:13:55.237Z,0.00
2018-05-24T03:14:55.225Z,0.00
2018-05-24T03:15:55.209Z,0.00
2018-05-24T03:16:55.204Z,0.00
2018-05-24T03:17:55.197Z,0.00
2018-05-24T03:18:55.183Z,0.00
2018-05-24T03:19:55.177Z,0.00
2018-05-24T03:20:55.164Z,0.00
2018-05-24T03:21:55.154Z,4.00
2018-05-24T03:22:55.144Z,4.00
2018-05-24T03:23:55.137Z,0.00
2018-05-24T03:24:55.121Z,0.00
2018-05-24T03:25:55.110Z,4.00
2018-05-24T03:26:55.101Z,4.00
2018-05-24T03:27:55.093Z,0.00
2018-05-24T03:28:55.083Z,0.00
2018-05-24T03:29:55.070Z,4.00
2018-05-24T03:30:55.059Z,4.00
2018-05-24T03:31:55.049Z,4.00
2018-05-24T03:32:55.038Z,4.00
2018-05-24T03:33:55.034Z,4.00
2018-05-24T03:34:55.020Z,8.00
2018-05-24T03:35:55.010Z,4.00
2018-05-24T03:36:55.003Z,4.00
2018-05-24T03:37:54.989Z,8.00
2018-05-24T03:38:54.981Z,8.00
2018-05-24T03:39:54.970Z,4.00
2018-05-24T03:40:54.960Z,8.00
2018-05-24T03:41:54.943Z,8.00
2018-05-24T03:42:54.935Z,12.00
2018-05-24T03:43:54.935Z,8.00
2018-05-24T03:44:54.913Z,8.00
2018-05-24T03:45:54.907Z,8.00
2018-05-24T03:46:54.891Z,12.00
2018-05-24T03:47:54.882Z,12.00
2018-05-24T03:48:54.869Z,8.00
2018-05-24T03:49:54.859Z,12.00
2018-05-24T03:50:54.855Z,12.00
2018-05-24T03:51:54.843Z,8.00
2018-05-24T03:52:54.832Z,12.00
2018-05-24T03:53:54.823Z,16.00
2018-05-24T03:54:54.806Z,12.00
2018-05-24T03:55:54.794Z,12.00
2018-05-24T03:56:54.789Z,12.00
2018-05-24T03:57:54.777Z,12.00
2018-05-24T03:58:54.769Z,16.00
2018-05-24T03:59:54.753Z,16.00
2018-05-24T04:00:54.747Z,16.00
2018-05-24T04:01:54.735Z,12.00
2018-05-24T04:02:54.725Z,16.00
2018-05-24T04:03:54.719Z,16.00
2018-05-24T04:04:54.707Z,16.00
2018-05-24T04:05:54.690Z,16.00
2018-05-24T04:06:54.673Z,20.00
2018-05-24T04:07:54.666Z,16.00
2018-05-24T04:08:54.658Z,20.00
2018-05-24T04:09:54.649Z,20.00
2018-05-24T04:10:54.636Z,20.00
2018-05-24T04:11:54.668Z,20.00
2018-05-24T04:12:54.622Z,20.00
2018-05-24T04:13:54.612Z,24.00
2018-05-24T04:14:54.600Z,28.00
2018-05-24T04:15:54.587Z,32.00
2018-05-24T04:16:54.579Z,32.00
2018-05-24T04:17:54.573Z,36.00
2018-05-24T04:18:54.553Z,40.00
2018-05-24T04:19:54.545Z,40.00
2018-05-24T04:20:54.532Z,40.00
2018-05-24T04:21:54.520Z,40.00
2018-05-24T04:22:54.518Z,44.00
2018-05-24T04:23:54.505Z,48.00
2018-05-24T04:24:54.498Z,48.00
2018-05-24T04:25:54.481Z,48.00
2018-05-24T04:26:54.515Z,48.00
2018-05-24T04:27:54.467Z,48.00
2018-05-24T04:28:54.450Z,52.00
2018-05-24T04:29:54.440Z,52.00
2018-05-24T04:30:54.431Z,48.00
2018-05-24T04:31:54.420Z,52.00
2018-05-24T04:32:54.419Z,52.00
2018-05-24T04:33:54.426Z,52.00
2018-05-24T04:34:54.388Z,52.00
2018-05-24T04:35:54.383Z,56.00
2018-05-24T04:36:54.391Z,56.00
2018-05-24T04:37:54.351Z,60.00
2018-05-24T04:38:54.339Z,60.00
2018-05-24T04:39:54.336Z,60.00
2018-05-24T04:40:54.324Z,64.00
2018-05-24T04:41:54.313Z,64.00
2018-05-24T04:42:54.306Z,68.00
2018-05-24T04:43:54.285Z,72.00
2018-05-24T04:44:54.278Z,68.00
2018-05-24T04:45:54.272Z,72.00
2018-05-24T04:46:54.258Z,76.00
2018-05-24T04:47:54.248Z,80.00
2018-05-24T04:48:54.240Z,80.00
2018-05-24T04:49:54.230Z,84.00
2018-05-24T04:50:54.226Z,88.00
2018-05-24T04:51:54.206Z,88.00
2018-05-24T04:52:54.199Z,88.00
2018-05-24T04:53:54.191Z,96.00
2018-05-24T04:54:54.175Z,96.00
2018-05-24T04:55:54.167Z,100.00
2018-05-24T04:56:54.154Z,100.00
2018-05-24T04:57:54.144Z,104.00
2018-05-24T04:58:54.135Z,108.00
2018-05-24T04:59:54.122Z,112.00
2018-05-24T05:00:54.115Z,112.00
2018-05-24T05:01:54.103Z,112.00
2018-05-24T05:02:54.091Z,116.00
2018-05-24T05:03:54.083Z,116.00
2018-05-24T05:04:54.073Z,120.00
2018-05-24T05:05:54.065Z,124.00
2018-05-24T05:06:54.051Z,124.00
2018-05-24T05:07:54.041Z,128.00
2018-05-24T05:08:54.037Z,132.00
2018-05-24T05:09:54.023Z,136.00
2018-05-24T05:10:54.010Z,140.00
2018-05-24T05:11:53.998Z,144.00
2018-05-24T05:12:53.991Z,148.00
2018-05-24T05:13:53.978Z,152.00
2018-05-24T05:14:53.968Z,152.00
2018-05-24T05:15:53.964Z,156.00
2018-05-24T05:16:53.952Z,156.00
2018-05-24T05:17:53.938Z,160.00
2018-05-24T05:18:53.928Z,164.00
2018-05-24T05:19:53.916Z,168.00
2018-05-24T05:20:53.907Z,172.00
2018-05-24T05:21:53.900Z,172.00
2018-05-24T05:22:53.887Z,176.00
2018-05-24T05:23:53.877Z,180.00
2018-05-24T05:24:53.866Z,184.00
2018-05-24T05:25:53.859Z,184.00
2018-05-24T05:26:53.847Z,188.00
2018-05-24T05:27:53.836Z,188.00
2018-05-24T05:28:53.828Z,188.00
2018-05-24T05:29:53.815Z,188.00
2018-05-24T05:30:53.809Z,188.00
2018-05-24T05:31:53.795Z,184.00
2018-05-24T05:32:53.787Z,184.00
2018-05-24T05:33:53.774Z,180.00
2018-05-24T05:34:53.763Z,176.00
2018-05-24T05:35:53.760Z,176.00
2018-05-24T05:36:53.745Z,176.00
2018-05-24T05:37:53.732Z,176.00
2018-05-24T05:38:53.737Z,176.00
2018-05-24T05:39:53.713Z,180.00
2018-05-24T05:40:53.704Z,180.00
2018-05-24T05:41:53.694Z,184.00
2018-05-24T05:42:53.684Z,188.00
2018-05-24T05:43:53.671Z,188.00
2018-05-24T05:44:53.739Z,184.00
2018-05-24T05:45:53.654Z,184.00
2018-05-24T05:46:53.641Z,184.00
2018-05-24T05:47:53.634Z,180.00
2018-05-24T05:48:53.622Z,184.00
2018-05-24T05:49:53.605Z,180.00
2018-05-24T05:50:53.603Z,184.00
2018-05-24T05:51:53.622Z,184.00
2018-05-24T05:52:53.577Z,188.00
2018-05-24T05:53:53.571Z,192.00
2018-05-24T05:54:53.561Z,196.00
2018-05-24T05:55:53.550Z,196.00
2018-05-24T05:56:53.546Z,200.00
2018-05-24T05:57:53.528Z,204.00
2018-05-24T05:58:53.522Z,208.00
2018-05-24T05:59:53.518Z,204.00
2018-05-24T06:00:53.499Z,204.00
2018-05-24T06:01:53.530Z,208.00
2018-05-24T06:02:53.479Z,208.00
2018-05-24T06:03:53.469Z,212.00
2018-05-24T06:04:53.461Z,212.00
2018-05-24T06:05:53.450Z,208.00
2018-05-24T06:06:53.438Z,208.00
2018-05-24T06:07:53.431Z,212.00
2018-05-24T06:08:53.424Z,216.00
2018-05-24T06:09:53.412Z,224.00
2018-05-24T06:10:53.396Z,224.00
2018-05-24T06:11:53.388Z,228.00
2018-05-24T06:12:53.381Z,244.00
2018-05-24T06:13:53.465Z,256.00
2018-05-24T06:14:53.366Z,244.00
2018-05-24T06:15:53.349Z,244.00
2018-05-24T06:16:53.341Z,244.00
2018-05-24T06:17:53.332Z,248.00
2018-05-24T06:18:53.319Z,256.00
2018-05-24T06:19:53.308Z,268.00
2018-05-24T06:20:53.298Z,280.00
2018-05-24T06:21:53.290Z,292.00
2018-05-24T06:22:53.278Z,436.00
2018-05-24T06:23:53.268Z,296.00
2018-05-24T06:24:53.261Z,300.00
2018-05-24T06:25:53.252Z,308.00
2018-05-24T06:26:53.243Z,316.00
2018-05-24T06:27:53.228Z,328.00
2018-05-24T06:28:53.221Z,364.00
2018-05-24T06:29:53.216Z,440.00
2018-05-24T06:30:53.199Z,420.00
2018-05-24T06:31:53.191Z,432.00
2018-05-24T06:32:53.181Z,368.00
2018-05-24T06:33:53.175Z,364.00
2018-05-24T06:34:53.161Z,384.00
2018-05-24T06:35:53.154Z,640.00
2018-05-24T06:36:53.142Z,780.00
2018-05-24T06:37:53.126Z,416.00
2018-05-24T06:38:53.120Z,372.00
2018-05-24T06:39:53.114Z,364.00
2018-05-24T06:40:53.108Z,404.00
2018-05-24T06:41:53.092Z,364.00
2018-05-24T06:42:53.090Z,352.00
2018-05-24T06:43:53.072Z,348.00
2018-05-24T06:44:53.065Z,344.00
2018-05-24T06:45:53.053Z,344.00
2018-05-24T06:46:53.043Z,340.00
2018-05-24T06:47:53.031Z,344.00
2018-05-24T06:48:53.024Z,348.00
2018-05-24T06:49:53.009Z,352.00
2018-05-24T06:50:53.008Z,364.00
2018-05-24T06:51:52.995Z,376.00
2018-05-24T06:52:52.984Z,396.00
2018-05-24T06:53:52.980Z,412.00
2018-05-24T06:54:52.968Z,424.00
2018-05-24T06:55:52.955Z,444.00
2018-05-24T06:56:52.950Z,508.00
2018-05-24T06:57:52.936Z,484.00
2018-05-24T06:58:52.934Z,732.00
2018-05-24T06:59:52.980Z,496.00
2018-05-24T07:00:52.905Z,460.00
2018-05-24T07:01:52.897Z,452.00
2018-05-24T07:02:52.885Z,452.00
2018-05-24T07:03:52.879Z,452.00
2018-05-24T07:04:52.866Z,472.00
2018-05-24T07:05:52.875Z,652.00
2018-05-24T07:06:52.850Z,668.00
2018-05-24T07:07:52.837Z,528.00
2018-05-24T07:08:52.831Z,584.00
2018-05-24T07:09:52.819Z,528.00
2018-05-24T07:10:52.810Z,524.00
2018-05-24T07:11:52.807Z,536.00
2018-05-24T07:12:52.795Z,536.00
2018-05-24T07:13:52.785Z,540.00
2018-05-24T07:14:52.773Z,504.00
2018-05-24T07:15:52.757Z,508.00
2018-05-24T07:16:52.758Z,528.00
2018-05-24T07:17:52.746Z,564.00
2018-05-24T07:18:52.736Z,548.00
2018-05-24T07:19:52.726Z,628.00
2018-05-24T07:20:52.722Z,1072.00
2018-05-24T07:21:52.706Z,560.00
2018-05-24T07:22:52.697Z,560.00
2018-05-24T07:23:52.692Z,572.00
2018-05-24T07:24:52.681Z,580.00
2018-05-24T07:25:52.667Z,588.00
2018-05-24T07:26:52.660Z,608.00
2018-05-24T07:27:52.651Z,636.00
2018-05-24T07:28:52.641Z,760.00
2018-05-24T07:29:52.635Z,1184.00
2018-05-24T07:30:52.624Z,728.00
2018-05-24T07:31:52.622Z,940.00
2018-05-24T07:32:52.614Z,932.00
2018-05-24T07:33:52.596Z,1224.00
2018-05-24T07:34:52.589Z,720.00
2018-05-24T07:35:52.580Z,652.00
2018-05-24T07:36:52.570Z,664.00
2018-05-24T07:37:52.577Z,652.00
2018-05-24T07:38:52.554Z,628.00
2018-05-24T07:39:52.545Z,624.00
2018-05-24T07:40:52.539Z,632.00
2018-05-24T07:41:52.525Z,632.00
2018-05-24T07:42:52.520Z,632.00
2018-05-24T07:43:52.505Z,652.00
2018-05-24T07:44:52.499Z,712.00
2018-05-24T07:45:52.490Z,680.00
2018-05-24T07:46:52.484Z,796.00
2018-05-24T07:47:52.470Z,1328.00
2018-05-24T07:48:52.461Z,1336.00
2018-05-24T07:49:52.452Z,684.00
2018-05-24T07:50:52.442Z,724.00
2018-05-24T07:51:52.433Z,1368.00
2018-05-24T07:52:52.421Z,1144.00
2018-05-24T07:53:52.411Z,1320.00
2018-05-24T07:54:52.475Z,692.00
2018-05-24T07:55:52.396Z,716.00
2018-05-24T07:56:52.387Z,884.00
2018-05-24T07:57:52.378Z,860.00
2018-05-24T07:58:52.379Z,800.00
2018-05-24T07:59:52.364Z,1216.00
2018-05-24T08:00:52.353Z,672.00
2018-05-24T08:01:52.344Z,580.00
2018-05-24T08:02:52.336Z,568.00
2018-05-24T08:03:52.329Z,600.00
2018-05-24T08:04:52.321Z,700.00
2018-05-24T08:05:52.308Z,924.00
2018-05-24T08:06:52.302Z,924.00
2018-05-24T08:07:52.285Z,1344.00
2018-05-24T08:08:52.284Z,1276.00
2018-05-24T08:09:52.275Z,656.00
2018-05-24T08:10:52.265Z,640.00
2018-05-24T08:11:52.256Z,800.00
2018-05-24T08:12:52.246Z,832.00
2018-05-24T08:13:52.241Z,788.00
2018-05-24T08:14:52.233Z,1440.00
2018-05-24T08:15:52.343Z,1380.00
2018-05-24T08:16:52.214Z,1448.00
2018-05-24T08:17:52.203Z,1476.00
2018-05-24T08:18:52.205Z,740.00
2018-05-24T08:19:52.187Z,988.00
2018-05-24T08:20:52.186Z,1016.00
2018-05-24T08:21:52.169Z,1252.00
2018-05-24T08:22:52.164Z,1244.00
2018-05-24T08:23:52.154Z,1500.00
2018-05-24T08:24:52.146Z,1516.00
2018-05-24T08:25:52.135Z,1520.00
2018-05-24T08:26:52.130Z,1532.00
2018-05-24T08:27:52.123Z,1548.00
2018-05-24T08:28:52.111Z,1560.00
2018-05-24T08:29:52.101Z,1580.00
2018-05-24T08:30:52.094Z,1580.00
2018-05-24T08:31:52.079Z,1596.00
2018-05-24T08:32:52.079Z,1604.00
2018-05-24T08:33:52.069Z,1620.00
2018-05-24T08:34:52.071Z,1628.00
2018-05-24T08:35:52.051Z,1648.00
2018-05-24T08:36:52.048Z,1460.00
2018-05-24T08:37:52.040Z,800.00
2018-05-24T08:38:52.032Z,760.00
2018-05-24T08:39:52.020Z,760.00
2018-05-24T08:40:52.039Z,1048.00
2018-05-24T08:41:52.095Z,1636.00
2018-05-24T08:42:51.996Z,1280.00
2018-05-24T08:43:51.992Z,996.00
2018-05-24T08:44:51.982Z,824.00
2018-05-24T08:45:51.972Z,800.00
2018-05-24T08:46:51.964Z,828.00
2018-05-24T08:47:51.961Z,812.00
2018-05-24T08:48:51.953Z,812.00
2018-05-24T08:49:51.940Z,876.00
2018-05-24T08:50:51.935Z,912.00
2018-05-24T08:51:51.926Z,1068.00
2018-05-24T08:52:51.919Z,820.00
2018-05-24T08:53:51.914Z,836.00
2018-05-24T08:54:51.901Z,868.00
2018-05-24T08:55:51.893Z,984.00
2018-05-24T08:56:51.886Z,1560.00
2018-05-24T08:57:51.877Z,1160.00
2018-05-24T08:58:51.870Z,920.00
2018-05-24T08:59:51.861Z,876.00
2018-05-24T09:00:51.860Z,884.00
2018-05-24T09:01:51.845Z,908.00
2018-05-24T09:02:51.838Z,940.00
2018-05-24T09:03:51.848Z,980.00
2018-05-24T09:04:51.820Z,1072.00
2018-05-24T09:05:51.821Z,1028.00
2018-05-24T09:06:51.807Z,940.00
2018-05-24T09:07:51.796Z,1444.00
2018-05-24T09:08:51.850Z,1516.00
2018-05-24T09:09:51.779Z,916.00
2018-05-24T09:10:51.772Z,884.00
2018-05-24T09:11:51.760Z,1368.00
2018-05-24T09:12:51.755Z,1032.00
2018-05-24T09:13:51.746Z,844.00
2018-05-24T09:14:51.738Z,808.00
2018-05-24T09:15:51.730Z,784.00
2018-05-24T09:16:51.721Z,788.00
2018-05-24T09:17:51.710Z,776.00
2018-05-24T09:18:51.710Z,760.00
2018-05-24T09:19:51.702Z,760.00
2018-05-24T09:20:51.685Z,744.00
2018-05-24T09:21:51.712Z,728.00
2018-05-24T09:22:51.668Z,732.00
2018-05-24T09:23:51.663Z,716.00
2018-05-24T09:24:51.655Z,696.00
2018-05-24T09:25:51.640Z,684.00
2018-05-24T09:26:51.647Z,676.00
2018-05-24T09:27:51.643Z,672.00
2018-05-24T09:28:51.621Z,676.00
2018-05-24T09:29:51.612Z,684.00
2018-05-24T09:30:51.607Z,688.00
2018-05-24T09:31:51.600Z,692.00
2018-05-24T09:32:51.592Z,704.00
2018-05-24T09:33:51.592Z,704.00
2018-05-24T09:34:51.569Z,712.00
2018-05-24T09:35:51.561Z,712.00
2018-05-24T09:36:51.557Z,712.00
2018-05-24T09:37:51.545Z,708.00
2018-05-24T09:38:51.534Z,700.00
2018-05-24T09:39:51.533Z,700.00
2018-05-24T09:40:51.522Z,704.00
2018-05-24T09:41:51.515Z,712.00
2018-05-24T09:42:51.510Z,720.00
2018-05-24T09:43:51.501Z,728.00
2018-05-24T09:44:51.491Z,728.00
2018-05-24T09:45:51.480Z,740.00
2018-05-24T09:46:51.472Z,748.00
2018-05-24T09:47:51.467Z,768.00
2018-05-24T09:48:51.457Z,824.00
2018-05-24T09:49:51.449Z,768.00
2018-05-24T09:50:51.440Z,764.00
2018-05-24T09:51:51.430Z,768.00
2018-05-24T09:52:51.426Z,772.00
2018-05-24T09:53:51.414Z,760.00
2018-05-24T09:54:51.409Z,764.00
2018-05-24T09:55:51.402Z,772.00
2018-05-24T09:56:51.396Z,776.00
2018-05-24T09:57:51.382Z,788.00
2018-05-24T09:58:51.377Z,804.00
2018-05-24T09:59:51.368Z,816.00
2018-05-24T10:00:51.361Z,828.00
2018-05-24T10:01:51.349Z,832.00
2018-05-24T10:02:51.342Z,844.00
2018-05-24T10:03:51.335Z,852.00
2018-05-24T10:04:51.327Z,856.00
2018-05-24T10:05:51.317Z,856.00
2018-05-24T10:06:51.313Z,860.00
2018-05-24T10:07:51.303Z,872.00
2018-05-24T10:08:51.290Z,884.00
2018-05-24T10:09:51.287Z,896.00
2018-05-24T10:10:51.274Z,912.00
2018-05-24T10:11:51.264Z,916.00
2018-05-24T10:12:51.259Z,932.00
2018-05-24T10:13:51.243Z,1160.00
2018-05-24T10:14:51.239Z,1000.00
2018-05-24T10:15:51.233Z,1820.00
2018-05-24T10:16:51.224Z,908.00
2018-05-24T10:17:51.213Z,872.00
2018-05-24T10:18:51.211Z,848.00
2018-05-24T10:19:51.201Z,828.00
2018-05-24T10:20:51.194Z,812.00
2018-05-24T10:21:51.184Z,800.00
2018-05-24T10:22:51.180Z,800.00
2018-05-24T10:23:51.168Z,800.00
2018-05-24T10:24:51.162Z,796.00
2018-05-24T10:25:51.150Z,792.00
2018-05-24T10:26:51.144Z,792.00
2018-05-24T10:27:51.136Z,796.00
2018-05-24T10:28:51.127Z,804.00
2018-05-24T10:29:51.119Z,836.00
2018-05-24T10:30:51.109Z,1120.00
2018-05-24T10:31:51.105Z,1280.00
2018-05-24T10:32:51.093Z,1136.00
2018-05-24T10:33:51.093Z,1988.00
2018-05-24T10:34:51.075Z,1392.00
2018-05-24T10:35:51.069Z,1160.00
2018-05-24T10:36:51.062Z,1012.00
2018-05-24T10:37:51.051Z,1096.00
2018-05-24T10:38:51.044Z,1120.00
2018-05-24T10:39:51.036Z,1100.00
2018-05-24T10:40:51.028Z,1524.00
2018-05-24T10:41:51.017Z,1672.00
2018-05-24T10:42:51.092Z,1924.00
2018-05-24T10:43:51.003Z,1096.00
2018-05-24T10:44:50.998Z,1236.00
2018-05-24T10:45:50.986Z,1068.00
2018-05-24T10:46:50.981Z,1796.00
2018-05-24T10:47:50.973Z,1688.00
2018-05-24T10:48:50.968Z,1656.00
2018-05-24T10:49:50.960Z,1608.00
2018-05-24T10:50:51.009Z,1116.00
2018-05-24T10:51:50.938Z,1332.00
2018-05-24T10:52:50.933Z,1148.00
2018-05-24T10:53:50.927Z,1140.00
2018-05-24T10:54:50.917Z,1124.00
2018-05-24T10:55:50.912Z,1216.00
2018-05-24T10:56:50.904Z,1192.00
2018-05-24T10:57:50.892Z,900.00
2018-05-24T10:58:50.884Z,864.00
2018-05-24T10:59:50.877Z,684.00
2018-05-24T11:00:50.872Z,664.00
2018-05-24T11:01:50.862Z,660.00
2018-05-24T11:02:50.856Z,676.00
2018-05-24T11:03:50.850Z,712.00
2018-05-24T11:04:50.841Z,780.00
2018-05-24T11:05:50.842Z,940.00
2018-05-24T11:06:50.831Z,968.00
2018-05-24T11:07:50.818Z,1220.00
2018-05-24T11:08:50.812Z,1168.00
2018-05-24T11:09:50.802Z,1176.00
2018-05-24T11:10:50.888Z,1744.00
2018-05-24T11:11:50.782Z,1824.00
2018-05-24T11:12:50.778Z,1420.00
2018-05-24T11:13:50.767Z,1376.00
2018-05-24T11:14:50.757Z,1508.00
2018-05-24T11:15:50.753Z,896.00
2018-05-24T11:16:50.753Z,892.00
2018-05-24T11:17:50.737Z,804.00
2018-05-24T11:18:50.732Z,804.00
2018-05-24T11:19:50.726Z,780.00
2018-05-24T11:20:50.715Z,1876.00
2018-05-24T11:21:50.708Z,1904.00
2018-05-24T11:22:50.700Z,1824.00
2018-05-24T11:23:50.691Z,1868.00
2018-05-24T11:24:50.685Z,1844.00
2018-05-24T11:25:50.680Z,1880.00
2018-05-24T11:26:50.671Z,1856.00
2018-05-24T11:27:50.675Z,1440.00
2018-05-24T11:28:50.657Z,876.00
2018-05-24T11:29:50.653Z,1904.00
2018-05-24T11:30:50.640Z,1848.00
2018-05-24T11:31:50.703Z,1812.00
2018-05-24T11:32:50.628Z,1804.00
2018-05-24T11:33:50.617Z,1824.00
2018-05-24T11:34:50.609Z,1836.00
2018-05-24T11:35:50.605Z,1856.00
2018-05-24T11:36:50.597Z,1872.00
2018-05-24T11:37:50.590Z,1872.00
2018-05-24T11:38:50.583Z,1876.00
2018-05-24T11:39:50.581Z,1880.00
2018-05-24T11:40:50.573Z,1868.00
2018-05-24T11:41:50.562Z,1876.00
2018-05-24T11:42:50.555Z,1904.00
2018-05-24T11:43:50.550Z,1932.00
2018-05-24T11:44:50.544Z,1940.00
2018-05-24T11:45:50.533Z,1952.00
2018-05-24T11:46:50.527Z,1964.00
2018-05-24T11:47:50.520Z,1988.00
2018-05-24T11:48:50.514Z,2024.00
2018-05-24T11:49:50.507Z,592.00
2018-05-24T11:50:50.500Z,764.00
2018-05-24T11:51:50.494Z,1192.00
2018-05-24T11:52:50.486Z,2136.00
2018-05-24T11:53:50.479Z,2100.00
2018-05-24T11:54:50.476Z,2124.00
2018-05-24T11:55:50.464Z,2140.00
2018-05-24T11:56:50.459Z,2156.00
2018-05-24T11:57:50.454Z,2192.00
2018-05-24T11:58:50.444Z,2240.00
2018-05-24T11:59:50.442Z,2260.00
2018-05-24T12:00:50.434Z,2264.00
2018-05-24T12:01:50.499Z,2248.00
2018-05-24T12:02:50.420Z,2240.00
2018-05-24T12:03:50.411Z,2240.00
2018-05-24T12:04:50.420Z,2248.00
2018-05-24T12:05:50.404Z,740.00
2018-05-24T12:06:50.396Z,1232.00
2018-05-24T12:07:50.388Z,1800.00
2018-05-24T12:08:50.388Z,2516.00
2018-05-24T12:09:50.385Z,1536.00
2018-05-24T12:10:50.372Z,1332.00
2018-05-24T12:11:50.364Z,2408.00
2018-05-24T12:12:50.359Z,2004.00
2018-05-24T12:13:50.351Z,2472.00
2018-05-24T12:14:50.349Z,1644.00
2018-05-24T12:15:50.338Z,2432.00
2018-05-24T12:16:50.333Z,2448.00
2018-05-24T12:17:50.326Z,2292.00
2018-05-24T12:18:50.317Z,1964.00
2018-05-24T12:19:50.311Z,2544.00
2018-05-24T12:20:50.310Z,2544.00
2018-05-24T12:21:50.303Z,2532.00
2018-05-24T12:22:50.294Z,2540.00
2018-05-24T12:23:50.321Z,2560.00
2018-05-24T12:24:50.286Z,2600.00
2018-05-24T12:25:50.279Z,2512.00
2018-05-24T12:26:50.269Z,2632.00
2018-05-24T12:27:50.265Z,2628.00
2018-05-24T12:28:50.256Z,2616.00
2018-05-24T12:29:50.252Z,2128.00
2018-05-24T12:30:50.246Z,2580.00
2018-05-24T12:31:50.239Z,2632.00
2018-05-24T12:32:50.232Z,1720.00
2018-05-24T12:33:50.230Z,700.00
2018-05-24T12:34:50.221Z,2560.00
2018-05-24T12:35:50.216Z,2524.00
2018-05-24T12:36:50.209Z,2532.00
2018-05-24T12:37:50.205Z,2544.00
2018-05-24T12:38:50.199Z,2556.00
2018-05-24T12:39:50.189Z,2560.00