createdAt,value
2017-09-26T00:00:06.061Z,91.25
2017-09-26T00:00:32.179Z,91.82
2017-09-26T00:00:58.297Z,91.63
2017-09-26T00:01:24.459Z,92.01
2017-09-26T00:01:50.584Z,92.01
2017-09-26T00:02:16.703Z,91.92
2017-09-26T00:02:42.827Z,92.11
2017-09-26T00:03:08.941Z,92.54
2017-09-26T00:03:35.062Z,92.35
2017-09-26T00:04:01.185Z,93.21
2017-09-26T00:04:27.306Z,92.92
2017-09-26T00:04:53.435Z,93.5
2017-09-26T00:05:19.566Z,93.21
2017-09-26T00:05:45.709Z,93.59
2017-09-26T00:06:11.837Z,93.4
2017-09-26T00:06:37.972Z,93.5
2017-09-26T00:07:04.095Z,93.69
2017-09-26T00:07:30.215Z,93.98
2017-09-26T00:07:56.345Z,93.59
2017-09-26T00:08:22.466Z,93.98
2017-09-26T00:08:48.584Z,93.79
2017-09-26T00:09:14.713Z,93.98
2017-09-26T00:09:40.828Z,93.98
2017-09-26T00:10:06.954Z,93.59
2017-09-26T00:10:33.077Z,94.17
2017-09-26T00:10:59.198Z,94.17
2017-09-26T00:11:25.323Z,94.26
2017-09-26T00:11:51.442Z,94.74
2017-09-26T00:12:17.560Z,94.55
2017-09-26T00:12:43.687Z,94.65
2017-09-26T00:13:09.811Z,95.22
2017-09-26T00:13:35.927Z,94.93
2017-09-26T00:14:02.049Z,94.93
2017-09-26T00:14:28.175Z,94.93
2017-09-26T00:14:54.321Z,94.93
2017-09-26T00:15:20.442Z,95.12
2017-09-26T00:15:46.576Z,94.84
2017-09-26T00:16:12.690Z,94.84
2017-09-26T00:16:38.816Z,95.22
2017-09-26T00:17:04.935Z,94.84
2017-09-26T00:17:31.056Z,95.22
2017-09-26T00:17:57.180Z,94.45
2017-09-26T00:18:23.302Z,94.65
2017-09-26T00:18:49.451Z,94.45
2017-09-26T00:19:15.577Z,94.74
2017-09-26T00:19:41.693Z,94.65
2017-09-26T00:20:07.842Z,94.36
2017-09-26T00:20:33.967Z,94.26
2017-09-26T00:21:00.110Z,93.79
2017-09-26T00:21:26.238Z,93.88
2017-09-26T00:21:52.370Z,94.17
2017-09-26T00:22:18.501Z,94.07
2017-09-26T00:22:44.624Z,93.79
2017-09-26T00:23:10.756Z,93.4
2017-09-26T00:23:36.884Z,94.07
2017-09-26T00:24:03.006Z,93.98
2017-09-26T00:24:29.128Z,94.07
2017-09-26T00:24:55.260Z,93.5
2017-09-26T00:25:21.388Z,93.88
2017-09-26T00:25:47.510Z,93.98
2017-09-26T00:26:13.643Z,93.79
2017-09-26T00:26:39.766Z,93.69
2017-09-26T00:27:05.931Z,93.79
2017-09-26T00:27:32.066Z,94.36
2017-09-26T00:27:58.191Z,94.45
2017-09-26T00:28:24.326Z,94.26
2017-09-26T00:28:50.456Z,94.55
2017-09-26T00:29:16.581Z,94.93
2017-09-26T00:29:42.706Z,94.93
2017-09-26T00:30:08.838Z,95.12
2017-09-26T00:30:35.193Z,95.03
2017-09-26T00:31:01.309Z,95.12
2017-09-26T00:31:27.436Z,95.36
2017-09-26T00:31:53.566Z,95.07
2017-09-26T00:32:19.689Z,95.75
2017-09-26T00:32:45.814Z,95.7
2017-09-26T00:33:11.948Z,95.65
2017-09-26T00:33:38.067Z,95.56
2017-09-26T00:34:04.195Z,96.03
2017-09-26T00:34:30.320Z,95.46
2017-09-26T00:34:56.446Z,95.65
2017-09-26T00:35:22.584Z,95.7
2017-09-26T00:35:48.714Z,95.36
2017-09-26T00:36:14.838Z,95.56
2017-09-26T00:36:40.978Z,95.61
2017-09-26T00:37:07.120Z,95.89
2017-09-26T00:37:33.272Z,95.75
2017-09-26T00:37:59.408Z,95.31
2017-09-26T00:38:25.532Z,95.89
2017-09-26T00:38:51.663Z,95.98
2017-09-26T00:39:17.791Z,96.84
2017-09-26T00:39:43.912Z,96.27
2017-09-26T00:40:10.046Z,96.22
2017-09-26T00:40:36.166Z,95.98
2017-09-26T00:41:02.300Z,96.42
2017-09-26T00:41:28.421Z,96.03
2017-09-26T00:41:54.564Z,96.42
2017-09-26T00:42:20.688Z,95.84
2017-09-26T00:42:46.810Z,96.22
2017-09-26T00:43:12.938Z,95.98
2017-09-26T00:43:39.055Z,96.13
2017-09-26T00:44:05.186Z,96.32
2017-09-26T00:44:31.301Z,96.13
2017-09-26T00:44:57.428Z,96.08
2017-09-26T00:45:23.547Z,96.51
2017-09-26T00:45:49.670Z,96.61
2017-09-26T00:46:15.799Z,96.61
2017-09-26T00:46:41.922Z,96.7
2017-09-26T00:47:08.043Z,97.08
2017-09-26T00:47:34.171Z,96.99
2017-09-26T00:48:00.296Z,96.99
2017-09-26T00:48:26.419Z,96.89
2017-09-26T00:48:52.542Z,97.13
2017-09-26T00:49:18.663Z,96.99
2017-09-26T00:49:44.795Z,96.89
2017-09-26T00:50:10.914Z,96.47
2017-09-26T00:50:37.033Z,96.47
2017-09-26T00:51:03.166Z,96.66
2017-09-26T00:51:29.283Z,96.27
2017-09-26T00:51:55.411Z,95.98
2017-09-26T00:52:21.535Z,96.18
2017-09-26T00:52:47.677Z,96.47
2017-09-26T00:53:13.799Z,96.08
2017-09-26T00:53:39.919Z,95.41
2017-09-26T00:54:06.040Z,95.7
2017-09-26T00:54:32.165Z,95.89
2017-09-26T00:54:58.286Z,95.79
2017-09-26T00:55:24.406Z,95.51
2017-09-26T00:55:50.530Z,95.51
2017-09-26T00:56:16.658Z,95.7
2017-09-26T00:56:42.780Z,95.51
2017-09-26T00:57:08.906Z,94.84
2017-09-26T00:57:35.023Z,94.74
2017-09-26T00:58:01.146Z,94.65
2017-09-26T00:58:27.275Z,94.55
2017-09-26T00:58:53.393Z,94.26
2017-09-26T00:59:19.550Z,94.17
2017-09-26T00:59:45.670Z,94.26
2017-09-26T01:00:11.798Z,94.17
2017-09-26T01:00:37.917Z,93.88
2017-09-26T01:01:04.039Z,94.17
2017-09-26T01:01:30.166Z,93.88
2017-09-26T01:01:56.291Z,93.83
2017-09-26T01:02:22.411Z,93.54
2017-09-26T01:02:48.538Z,94.02
2017-09-26T01:03:14.663Z,93.83
2017-09-26T01:03:40.780Z,93.74
2017-09-26T01:04:06.907Z,93.74
2017-09-26T01:04:33.048Z,93.35
2017-09-26T01:04:59.175Z,93.35
2017-09-26T01:05:25.301Z,93.54
2017-09-26T01:05:51.418Z,93.64
2017-09-26T01:06:17.539Z,93.45
2017-09-26T01:06:43.673Z,93.35
2017-09-26T01:07:09.786Z,93.35
2017-09-26T01:07:35.939Z,93.64
2017-09-26T01:08:02.065Z,93.54
2017-09-26T01:08:28.183Z,94.21
2017-09-26T01:08:54.306Z,93.45
2017-09-26T01:09:20.432Z,93.35
2017-09-26T01:09:46.552Z,93.54
2017-09-26T01:10:12.674Z,93.69
2017-09-26T01:10:38.802Z,94.17
2017-09-26T01:11:04.923Z,94.07
2017-09-26T01:11:31.076Z,94.17
2017-09-26T01:11:57.193Z,94.45
2017-09-26T01:12:23.319Z,94.93
2017-09-26T01:12:49.437Z,94.93
2017-09-26T01:13:15.555Z,95.12
2017-09-26T01:13:41.685Z,94.93
2017-09-26T01:14:07.812Z,95.41
2017-09-26T01:14:33.931Z,95.12
2017-09-26T01:15:00.060Z,95.51
2017-09-26T01:15:26.179Z,95.89
2017-09-26T01:15:52.303Z,95.51
2017-09-26T01:16:18.433Z,95.89
2017-09-26T01:16:44.547Z,96.27
2017-09-26T01:17:10.695Z,96.22
2017-09-26T01:17:36.815Z,95.98
2017-09-26T01:18:02.936Z,95.98
2017-09-26T01:18:29.060Z,96.27
2017-09-26T01:18:55.190Z,96.47
2017-09-26T01:19:21.312Z,95.89
2017-09-26T01:19:47.427Z,95.98
2017-09-26T01:20:13.549Z,95.51
2017-09-26T01:20:39.685Z,95.7
2017-09-26T01:21:05.801Z,95.79
2017-09-26T01:21:31.931Z,95.7
2017-09-26T01:21:58.046Z,95.7
2017-09-26T01:22:24.177Z,95.51
2017-09-26T01:22:50.296Z,96.13
2017-09-26T01:23:16.466Z,96.18
2017-09-26T01:23:42.584Z,96.13
2017-09-26T01:24:08.709Z,96.18
2017-09-26T01:24:34.839Z,96.27
2017-09-26T01:25:00.956Z,95.98
2017-09-26T01:25:27.078Z,95.98
2017-09-26T01:25:53.206Z,96.27
2017-09-26T01:26:19.329Z,96.32
2017-09-26T01:26:45.452Z,96.27
2017-09-26T01:27:11.578Z,96.27
2017-09-26T01:27:37.696Z,96.27
2017-09-26T01:28:03.816Z,96.47
2017-09-26T01:28:29.944Z,95.89
2017-09-26T01:28:56.064Z,96.47
2017-09-26T01:29:22.192Z,95.51
2017-09-26T01:29:48.318Z,95.79
2017-09-26T01:30:14.439Z,95.61
2017-09-26T01:30:40.579Z,95.41
2017-09-26T01:31:06.708Z,95.7
2017-09-26T01:31:32.833Z,95.7
2017-09-26T01:31:58.951Z,95.41
2017-09-26T01:32:25.081Z,95.41
2017-09-26T01:32:51.219Z,95.46
2017-09-26T01:33:17.346Z,95.75
2017-09-26T01:33:43.466Z,96.42
2017-09-26T01:34:09.587Z,96.32
2017-09-26T01:34:35.716Z,96.22
2017-09-26T01:35:01.841Z,96.27
2017-09-26T01:35:27.971Z,96.56
2017-09-26T01:35:54.086Z,95.84
2017-09-26T01:36:20.215Z,96.47
2017-09-26T01:36:46.341Z,96.18
2017-09-26T01:37:12.457Z,96.37
2017-09-26T01:37:38.587Z,95.79
2017-09-26T01:38:04.709Z,96.08
2017-09-26T01:38:30.828Z,95.79
2017-09-26T01:38:56.970Z,96.47
2017-09-26T01:39:23.088Z,96.18
2017-09-26T01:39:49.214Z,96.03
2017-09-26T01:40:15.335Z,96.08
2017-09-26T01:40:41.458Z,95.7
2017-09-26T01:41:07.585Z,95.7
2017-09-26T01:41:33.709Z,95.79
2017-09-26T01:41:59.833Z,95.7
2017-09-26T01:42:25.951Z,95.79
2017-09-26T01:42:52.069Z,95.65
2017-09-26T01:43:18.194Z,95.51
2017-09-26T01:43:44.320Z,95.31
2017-09-26T01:44:10.467Z,95.65
2017-09-26T01:44:36.596Z,95.79
2017-09-26T01:45:02.738Z,96.47
2017-09-26T01:45:28.865Z,96.47
2017-09-26T01:45:54.984Z,96.18
2017-09-26T01:46:21.112Z,95.7
2017-09-26T01:46:47.230Z,95.7
2017-09-26T01:47:13.359Z,94.93
2017-09-26T01:47:39.481Z,95.12
2017-09-26T01:48:05.601Z,95.12
2017-09-26T01:48:31.727Z,94.84
2017-09-26T01:48:57.852Z,94.65
2017-09-26T01:49:23.969Z,94.84
2017-09-26T01:49:50.091Z,94.93
2017-09-26T01:50:16.219Z,94.84
2017-09-26T01:50:42.349Z,94.74
2017-09-26T01:51:08.486Z,94.55
2017-09-26T01:51:34.608Z,94.55
2017-09-26T01:52:00.732Z,94.93
2017-09-26T01:52:26.854Z,94.65
2017-09-26T01:52:52.981Z,95.12
2017-09-26T01:53:19.099Z,94.55
2017-09-26T01:53:45.228Z,94.55
2017-09-26T01:54:11.347Z,94.74
2017-09-26T01:54:37.470Z,94.55
2017-09-26T01:55:03.620Z,94.45
2017-09-26T01:55:29.740Z,94.65
2017-09-26T01:55:55.867Z,94.17
2017-09-26T01:56:21.984Z,94.17
2017-09-26T01:56:48.110Z,94.65
2017-09-26T01:57:14.240Z,94.45
2017-09-26T01:57:40.363Z,94.74
2017-09-26T01:58:06.482Z,94.65
2017-09-26T01:58:32.604Z,94.65
2017-09-26T01:58:58.728Z,94.65
2017-09-26T01:59:24.854Z,94.84
2017-09-26T01:59:50.999Z,94.93
2017-09-26T02:00:17.126Z,94.84
2017-09-26T02:00:43.244Z,94.7
2017-09-26T02:01:09.370Z,95.07
2017-09-26T02:01:35.494Z,95.65
2017-09-26T02:02:01.612Z,95.56
2017-09-26T02:02:27.744Z,95.46
2017-09-26T02:02:53.863Z,96.32
2017-09-26T02:03:19.994Z,96.22
2017-09-26T02:03:46.116Z,96.22
2017-09-26T02:04:12.231Z,96.51
2017-09-26T02:04:38.351Z,96.32
2017-09-26T02:05:04.483Z,96.32
2017-09-26T02:05:30.622Z,96.22
2017-09-26T02:05:56.742Z,96.03
2017-09-26T02:06:22.885Z,96.22
2017-09-26T02:06:49.010Z,96.32
2017-09-26T02:07:15.140Z,96.42
2017-09-26T02:07:41.259Z,96.51
2017-09-26T02:08:07.395Z,96.32
2017-09-26T02:08:33.507Z,96.32
2017-09-26T02:08:59.624Z,96.61
2017-09-26T02:09:25.753Z,96.61
2017-09-26T02:09:51.871Z,96.32
2017-09-26T02:10:17.997Z,96.13
2017-09-26T02:10:44.122Z,96.22
2017-09-26T02:11:10.238Z,96.27
2017-09-26T02:11:36.366Z,95.94
2017-09-26T02:12:02.487Z,96.42
2017-09-26T02:12:28.608Z,96.08
2017-09-26T02:12:54.757Z,95.51
2017-09-26T02:13:20.884Z,95.46
2017-09-26T02:13:47.002Z,95.79
2017-09-26T02:14:13.123Z,95.79
2017-09-26T02:14:39.253Z,95.7
2017-09-26T02:15:05.371Z,95.22
2017-09-26T02:15:31.496Z,94.84
2017-09-26T02:15:57.620Z,94.45
2017-09-26T02:16:23.769Z,95.12
2017-09-26T02:16:49.902Z,94.84
2017-09-26T02:17:16.037Z,94.79
2017-09-26T02:17:42.159Z,94.65
2017-09-26T02:18:08.286Z,94.65
2017-09-26T02:18:34.402Z,94.84
2017-09-26T02:19:00.538Z,94.55
2017-09-26T02:19:26.656Z,94.55
2017-09-26T02:19:52.800Z,94.55
2017-09-26T02:20:18.922Z,94.84
2017-09-26T02:20:45.044Z,94.84
2017-09-26T02:21:11.170Z,94.84
2017-09-26T02:21:37.297Z,94.55
2017-09-26T02:22:03.419Z,94.07
2017-09-26T02:22:29.549Z,94.07
2017-09-26T02:22:55.674Z,94.26
2017-09-26T02:23:21.789Z,94.26
2017-09-26T02:23:47.914Z,94.07
2017-09-26T02:24:14.031Z,94.17
2017-09-26T02:24:40.165Z,94.07
2017-09-26T02:25:06.301Z,93.5
2017-09-26T02:25:32.421Z,93.59
2017-09-26T02:25:58.542Z,93.59
2017-09-26T02:26:24.668Z,93.79
2017-09-26T02:26:50.794Z,93.79
2017-09-26T02:27:16.941Z,93.79
2017-09-26T02:27:43.073Z,93.88
2017-09-26T02:28:09.189Z,93.5
2017-09-26T02:28:35.319Z,93.4
2017-09-26T02:29:01.437Z,93.88
2017-09-26T02:29:27.555Z,93.4
2017-09-26T02:29:53.677Z,93.3
2017-09-26T02:30:19.804Z,93.5
2017-09-26T02:30:45.955Z,93.69
2017-09-26T02:31:12.072Z,93.3
2017-09-26T02:31:38.194Z,93.4
2017-09-26T02:32:04.341Z,93.4
2017-09-26T02:32:30.461Z,93.3
2017-09-26T02:32:56.583Z,93.3
2017-09-26T02:33:22.731Z,93.21
2017-09-26T02:33:48.855Z,93.59
2017-09-26T02:34:14.972Z,93.21
2017-09-26T02:34:41.103Z,92.83
2017-09-26T02:35:07.229Z,92.92
2017-09-26T02:35:33.348Z,93.07
2017-09-26T02:35:59.470Z,92.78
2017-09-26T02:36:25.596Z,92.54
2017-09-26T02:36:51.718Z,92.78
2017-09-26T02:37:17.846Z,92.3
2017-09-26T02:37:43.973Z,92.21
2017-09-26T02:38:10.095Z,92.3
2017-09-26T02:38:36.223Z,92.4
2017-09-26T02:39:02.339Z,92.11
2017-09-26T02:39:28.463Z,92.21
2017-09-26T02:39:54.588Z,91.82
2017-09-26T02:40:20.727Z,91.82
2017-09-26T02:40:46.853Z,91.72
2017-09-26T02:41:12.985Z,91.92
2017-09-26T02:41:39.128Z,91.92
2017-09-26T02:42:05.254Z,92.58
2017-09-26T02:42:31.367Z,92.35
2017-09-26T02:42:57.514Z,92.25
2017-09-26T02:43:23.661Z,92.35
2017-09-26T02:43:49.781Z,92.44
2017-09-26T02:44:15.917Z,92.63
2017-09-26T02:44:42.028Z,93.02
2017-09-26T02:45:08.194Z,93.12
2017-09-26T02:45:34.278Z,92.63
2017-09-26T02:46:00.417Z,93.02
2017-09-26T02:46:26.545Z,92.35
2017-09-26T02:46:52.672Z,92.73
2017-09-26T02:47:18.814Z,93.12
2017-09-26T02:47:44.936Z,92.92
2017-09-26T02:48:11.074Z,93.12
2017-09-26T02:48:37.200Z,92.92
2017-09-26T02:49:03.318Z,92.83
2017-09-26T02:49:29.469Z,92.83
2017-09-26T02:49:55.610Z,93.12
2017-09-26T02:50:21.735Z,93.12
2017-09-26T02:50:47.861Z,93.3
2017-09-26T02:51:13.980Z,93.12
2017-09-26T02:51:40.107Z,92.54
2017-09-26T02:52:06.227Z,93.02
2017-09-26T02:52:32.355Z,93.12
2017-09-26T02:52:58.473Z,93.12
2017-09-26T02:53:24.597Z,93.3
2017-09-26T02:53:50.725Z,93.88
2017-09-26T02:54:16.841Z,93.79
2017-09-26T02:54:42.968Z,93.69
2017-09-26T02:55:09.089Z,93.79
2017-09-26T02:55:35.217Z,93.5
2017-09-26T02:56:01.334Z,93.59
2017-09-26T02:56:27.461Z,93.69
2017-09-26T02:56:53.585Z,93.59
2017-09-26T02:57:19.706Z,93.59
2017-09-26T02:57:45.835Z,93.69
2017-09-26T02:58:11.956Z,93.5
2017-09-26T02:58:38.075Z,93.59
2017-09-26T02:59:04.203Z,93.21
2017-09-26T02:59:30.320Z,93.3
2017-09-26T02:59:56.450Z,93.69
2017-09-26T03:00:22.572Z,93.79
2017-09-26T03:00:48.695Z,93.69
2017-09-26T03:01:14.817Z,94.17
2017-09-26T03:01:40.945Z,93.88
2017-09-26T03:02:07.070Z,94.07
2017-09-26T03:02:33.188Z,94.07
2017-09-26T03:02:59.316Z,94.17
2017-09-26T03:03:25.434Z,94.26
2017-09-26T03:03:51.555Z,94.26
2017-09-26T03:04:17.675Z,93.88
2017-09-26T03:04:43.803Z,93.69
2017-09-26T03:05:09.926Z,93.88
2017-09-26T03:05:36.054Z,93.59
2017-09-26T03:06:02.199Z,93.79
2017-09-26T03:06:28.317Z,93.59
2017-09-26T03:06:54.446Z,94.17
2017-09-26T03:07:20.562Z,93.98
2017-09-26T03:07:46.689Z,93.69
2017-09-26T03:08:12.814Z,93.88
2017-09-26T03:08:38.934Z,94.02
2017-09-26T03:09:05.062Z,94.26
2017-09-26T03:09:31.201Z,94.07
2017-09-26T03:09:57.343Z,94.55
2017-09-26T03:10:23.472Z,94.5
2017-09-26T03:10:49.590Z,94.84
2017-09-26T03:11:15.718Z,94.45
2017-09-26T03:11:41.850Z,94.36
2017-09-26T03:12:07.969Z,94.45
2017-09-26T03:12:34.091Z,93.79
2017-09-26T03:13:00.215Z,94.07
2017-09-26T03:13:26.334Z,94.26
2017-09-26T03:13:52.460Z,93.5
2017-09-26T03:14:18.577Z,93.79
2017-09-26T03:14:44.728Z,93.69
2017-09-26T03:15:10.849Z,93.59
2017-09-26T03:15:36.999Z,92.73
2017-09-26T03:16:03.125Z,92.92
2017-09-26T03:16:29.243Z,93.79
2017-09-26T03:16:55.371Z,94.26
2017-09-26T03:17:21.490Z,93.88
2017-09-26T03:17:47.636Z,94.07
2017-09-26T03:18:13.764Z,94.07
2017-09-26T03:18:39.882Z,94.26
2017-09-26T03:19:06.011Z,94.21
2017-09-26T03:19:32.130Z,94.12
2017-09-26T03:19:58.279Z,93.98
2017-09-26T03:20:24.428Z,93.79
2017-09-26T03:20:50.548Z,94.02
2017-09-26T03:21:16.678Z,94.65
2017-09-26T03:21:42.817Z,94.74
2017-09-26T03:22:08.938Z,94.65
2017-09-26T03:22:35.063Z,94.98
2017-09-26T03:23:01.192Z,94.6
2017-09-26T03:23:27.310Z,94.41
2017-09-26T03:23:53.434Z,94.41
2017-09-26T03:24:19.563Z,94.6
2017-09-26T03:24:45.705Z,95.07
2017-09-26T03:25:11.829Z,94.7
2017-09-26T03:25:38.000Z,94.89
2017-09-26T03:26:04.124Z,95.12
2017-09-26T03:26:30.247Z,94.6
2017-09-26T03:26:56.392Z,94.98
2017-09-26T03:27:22.510Z,95.17
2017-09-26T03:27:48.638Z,94.89
2017-09-26T03:28:14.755Z,94.89
2017-09-26T03:28:40.881Z,94.89
2017-09-26T03:29:07.027Z,94.89
2017-09-26T03:29:33.147Z,94.7
2017-09-26T03:29:59.272Z,94.6
2017-09-26T03:30:25.407Z,94.79
2017-09-26T03:30:51.532Z,94.89
2017-09-26T03:31:17.650Z,94.6
2017-09-26T03:31:43.771Z,94.89
2017-09-26T03:32:09.898Z,94.7
2017-09-26T03:32:36.016Z,95.07
2017-09-26T03:33:02.146Z,94.89
2017-09-26T03:33:28.273Z,95.07
2017-09-26T03:33:54.391Z,94.89
2017-09-26T03:34:20.518Z,95.07
2017-09-26T03:34:46.639Z,94.79
2017-09-26T03:35:12.759Z,94.6
2017-09-26T03:35:38.886Z,94.79
2017-09-26T03:36:05.010Z,94.89
2017-09-26T03:36:31.132Z,95.46
2017-09-26T03:36:57.275Z,95.65
2017-09-26T03:37:23.392Z,95.46
2017-09-26T03:37:49.520Z,95.84
2017-09-26T03:38:15.640Z,95.84
2017-09-26T03:38:41.758Z,95.75
2017-09-26T03:39:07.911Z,96.13
2017-09-26T03:39:34.035Z,95.84
2017-09-26T03:40:00.159Z,95.94
2017-09-26T03:40:26.281Z,95.46
2017-09-26T03:40:52.405Z,96.03
2017-09-26T03:41:18.520Z,95.84
2017-09-26T03:41:44.649Z,95.84
2017-09-26T03:42:10.768Z,96.32
2017-09-26T03:42:36.916Z,95.94
2017-09-26T03:43:03.038Z,96.22
2017-09-26T03:43:29.168Z,96.56
2017-09-26T03:43:55.290Z,96.47
2017-09-26T03:44:21.418Z,96.51
2017-09-26T03:44:47.534Z,96.61
2017-09-26T03:45:13.658Z,96.47
2017-09-26T03:45:39.785Z,96.56
2017-09-26T03:46:05.902Z,96.42
2017-09-26T03:46:32.031Z,96.22
2017-09-26T03:46:58.155Z,96.37
2017-09-26T03:47:24.281Z,96.37
2017-09-26T03:47:50.399Z,96.27
2017-09-26T03:48:16.527Z,96.18
2017-09-26T03:48:42.646Z,96.66
2017-09-26T03:49:08.767Z,96.94
2017-09-26T03:49:34.899Z,96.66
2017-09-26T03:50:01.023Z,96.94
2017-09-26T03:50:27.141Z,97.04
2017-09-26T03:50:53.265Z,96.84
2017-09-26T03:51:19.393Z,96.84
2017-09-26T03:51:45.511Z,96.47
2017-09-26T03:52:11.639Z,96.66
2017-09-26T03:52:37.756Z,96.94
2017-09-26T03:53:03.885Z,96.84
2017-09-26T03:53:30.004Z,97.13
2017-09-26T03:53:56.127Z,96.84
2017-09-26T03:54:22.255Z,96.66
2017-09-26T03:54:48.375Z,96.75
2017-09-26T03:55:14.503Z,96.75
2017-09-26T03:55:40.619Z,96.66
2017-09-26T03:56:06.768Z,96.84
2017-09-26T03:56:32.888Z,97.13
2017-09-26T03:56:59.013Z,97.13
2017-09-26T03:57:25.131Z,97.13
2017-09-26T03:57:51.253Z,96.94
2017-09-26T03:58:17.379Z,97.13
2017-09-26T03:58:43.498Z,96.94
2017-09-26T03:59:09.618Z,96.94
2017-09-26T03:59:35.748Z,97.13
2017-09-26T04:00:01.908Z,97.04
2017-09-26T04:00:28.053Z,96.66
2017-09-26T04:00:54.160Z,96.75
2017-09-26T04:01:20.279Z,96.94
2017-09-26T04:01:46.402Z,96.56
2017-09-26T04:02:12.526Z,96.66
2017-09-26T04:02:38.656Z,96.56
2017-09-26T04:03:04.783Z,97.04
2017-09-26T04:03:30.910Z,96.94
2017-09-26T04:03:57.027Z,97.13
2017-09-26T04:04:23.178Z,97.04
2017-09-26T04:04:49.310Z,96.56
2017-09-26T04:05:15.429Z,96.37
2017-09-26T04:05:41.571Z,96.66
2017-09-26T04:06:07.692Z,96.66
2017-09-26T04:06:33.821Z,97.04
2017-09-26T04:06:59.944Z,96.94
2017-09-26T04:07:26.085Z,96.94
2017-09-26T04:07:52.212Z,96.94
2017-09-26T04:08:18.328Z,96.94
2017-09-26T04:08:44.453Z,96.84
2017-09-26T04:09:10.573Z,97.23
2017-09-26T04:09:36.704Z,97.8
2017-09-26T04:10:02.824Z,96.75
2017-09-26T04:10:28.949Z,97.04
2017-09-26T04:10:55.069Z,97.71
2017-09-26T04:11:21.197Z,97.52
2017-09-26T04:11:47.314Z,97.33
2017-09-26T04:12:13.442Z,97.61
2017-09-26T04:12:39.590Z,97.52
2017-09-26T04:13:05.708Z,97.52
2017-09-26T04:13:31.829Z,97.42
2017-09-26T04:13:57.956Z,97.33
2017-09-26T04:14:24.080Z,97.52
2017-09-26T04:14:50.197Z,97.61
2017-09-26T04:15:16.318Z,96.94
2017-09-26T04:15:42.447Z,97.33
2017-09-26T04:16:08.570Z,96.94
2017-09-26T04:16:34.689Z,96.94
2017-09-26T04:17:00.811Z,97.13
2017-09-26T04:17:26.937Z,96.84
2017-09-26T04:17:53.056Z,96.84
2017-09-26T04:18:19.182Z,96.75
2017-09-26T04:18:45.310Z,97.04
2017-09-26T04:19:11.430Z,96.66
2017-09-26T04:19:37.558Z,96.56
2017-09-26T04:20:03.676Z,97.04
2017-09-26T04:20:29.801Z,96.94
2017-09-26T04:20:55.924Z,97.04
2017-09-26T04:21:22.042Z,96.47
2017-09-26T04:21:48.166Z,96.56
2017-09-26T04:22:14.290Z,96.94
2017-09-26T04:22:40.416Z,96.84
2017-09-26T04:23:06.541Z,96.94
2017-09-26T04:23:32.664Z,96.84
2017-09-26T04:23:58.788Z,96.94
2017-09-26T04:24:24.917Z,96.84
2017-09-26T04:24:51.040Z,96.66
2017-09-26T04:25:17.166Z,97.04
2017-09-26T04:25:43.282Z,96.84
2017-09-26T04:26:09.423Z,96.61
2017-09-26T04:26:35.541Z,95.7
2017-09-26T04:27:01.668Z,95.94
2017-09-26T04:27:27.792Z,96.32
2017-09-26T04:27:53.916Z,95.94
2017-09-26T04:28:20.037Z,96.18
2017-09-26T04:28:46.191Z,95.94
2017-09-26T04:29:12.318Z,95.89
2017-09-26T04:29:38.436Z,95.79
2017-09-26T04:30:04.556Z,96.27
2017-09-26T04:30:30.674Z,96.08
2017-09-26T04:30:56.803Z,96.37
2017-09-26T04:31:22.921Z,96.47
2017-09-26T04:31:49.043Z,96.47
2017-09-26T04:32:15.169Z,96.47
2017-09-26T04:32:41.298Z,96.27
2017-09-26T04:33:07.416Z,96.47
2017-09-26T04:33:33.544Z,96.27
2017-09-26T04:33:59.663Z,95.98
2017-09-26T04:34:25.783Z,95.7
2017-09-26T04:34:51.914Z,95.89
2017-09-26T04:35:18.038Z,96.18
2017-09-26T04:35:44.157Z,96.37
2017-09-26T04:36:10.277Z,96.47
2017-09-26T04:36:36.425Z,96.42
2017-09-26T04:37:02.547Z,96.37
2017-09-26T04:37:28.673Z,96.22
2017-09-26T04:37:54.816Z,96.03
2017-09-26T04:38:20.938Z,96.42
2017-09-26T04:38:47.079Z,95.94
2017-09-26T04:39:13.228Z,95.65
2017-09-26T04:39:39.355Z,95.65
2017-09-26T04:40:05.472Z,95.17
2017-09-26T04:40:31.601Z,94.5
2017-09-26T04:40:57.722Z,94.6
2017-09-26T04:41:23.849Z,94.41
2017-09-26T04:41:49.971Z,94.79
2017-09-26T04:42:16.091Z,94.45
2017-09-26T04:42:42.215Z,94.26
2017-09-26T04:43:08.345Z,94.26
2017-09-26T04:43:34.464Z,93.5
2017-09-26T04:44:00.587Z,93.3
2017-09-26T04:44:26.707Z,93.4
2017-09-26T04:44:52.834Z,93.5
2017-09-26T04:45:18.973Z,93.3
2017-09-26T04:45:45.098Z,93.5
2017-09-26T04:46:11.224Z,93.12
2017-09-26T04:46:37.348Z,93.21
2017-09-26T04:47:03.467Z,92.83
2017-09-26T04:47:29.588Z,93.02
2017-09-26T04:47:55.716Z,92.83
2017-09-26T04:48:21.844Z,92.92
2017-09-26T04:48:47.967Z,92.73
2017-09-26T04:49:14.094Z,92.73
2017-09-26T04:49:40.216Z,92.73
2017-09-26T04:50:06.345Z,93.02
2017-09-26T04:50:32.483Z,92.73
2017-09-26T04:50:58.606Z,92.92
2017-09-26T04:51:24.725Z,92.44
2017-09-26T04:51:50.853Z,92.35
2017-09-26T04:52:16.977Z,92.35
2017-09-26T04:52:43.096Z,91.97
2017-09-26T04:53:09.220Z,92.44
2017-09-26T04:53:35.340Z,91.97
2017-09-26T04:54:01.465Z,92.25
2017-09-26T04:54:27.592Z,92.63
2017-09-26T04:54:53.731Z,91.97
2017-09-26T04:55:19.853Z,91.87
2017-09-26T04:55:45.978Z,92.06
2017-09-26T04:56:12.100Z,91.49
2017-09-26T04:56:38.226Z,91.77
2017-09-26T04:57:04.353Z,91.77
2017-09-26T04:57:30.470Z,91.97
2017-09-26T04:57:56.599Z,91.97
2017-09-26T04:58:22.717Z,91.68
2017-09-26T04:58:48.840Z,91.49
2017-09-26T04:59:14.967Z,91.58
2017-09-26T04:59:41.094Z,91.49
2017-09-26T05:00:07.218Z,91.49
2017-09-26T05:00:33.337Z,91.2
2017-09-26T05:00:59.466Z,91.68
2017-09-26T05:01:25.592Z,91.77
2017-09-26T05:01:51.710Z,91.87
2017-09-26T05:02:17.832Z,92.06
2017-09-26T05:02:43.959Z,92.54
2017-09-26T05:03:10.085Z,92.63
2017-09-26T05:03:36.227Z,92.44
2017-09-26T05:04:02.356Z,91.97
2017-09-26T05:04:28.473Z,92.16
2017-09-26T05:04:54.604Z,91.97
2017-09-26T05:05:20.721Z,92.06
2017-09-26T05:05:46.843Z,91.87
2017-09-26T05:06:12.971Z,91.68
2017-09-26T05:06:39.098Z,91.68
2017-09-26T05:07:05.225Z,91.77
2017-09-26T05:07:31.348Z,91.49
2017-09-26T05:07:57.468Z,91.87
2017-09-26T05:08:23.609Z,91.87
2017-09-26T05:08:49.736Z,91.87
2017-09-26T05:09:15.851Z,91.97
2017-09-26T05:09:41.980Z,91.97
2017-09-26T05:10:08.107Z,91.77
2017-09-26T05:10:34.219Z,91.49
2017-09-26T05:11:00.346Z,91.58
2017-09-26T05:11:26.467Z,91.3
2017-09-26T05:11:52.595Z,91.39
2017-09-26T05:12:18.723Z,91.39
2017-09-26T05:12:44.841Z,91.39
2017-09-26T05:13:10.970Z,91.11
2017-09-26T05:13:37.108Z,91.2
2017-09-26T05:14:03.231Z,91.58
2017-09-26T05:14:29.353Z,90.44
2017-09-26T05:14:55.481Z,90.44
2017-09-26T05:15:21.619Z,91.39
2017-09-26T05:15:47.746Z,91.49
2017-09-26T05:16:13.861Z,91.3
2017-09-26T05:16:39.986Z,91.39
2017-09-26T05:17:06.129Z,91.3
2017-09-26T05:17:32.255Z,91.58
2017-09-26T05:17:58.399Z,91.58
2017-09-26T05:18:24.517Z,90.72
2017-09-26T05:18:50.648Z,90.82
2017-09-26T05:19:16.769Z,91.01
2017-09-26T05:19:42.890Z,90.91
2017-09-26T05:20:09.016Z,90.63
2017-09-26T05:20:35.134Z,91.58
2017-09-26T05:21:01.261Z,90.82
2017-09-26T05:21:27.382Z,91.01
2017-09-26T05:21:53.510Z,90.72
2017-09-26T05:22:19.634Z,90.34
2017-09-26T05:22:45.752Z,90.34
2017-09-26T05:23:11.876Z,90.67
2017-09-26T05:23:38.005Z,90.48
2017-09-26T05:24:04.123Z,90.05
2017-09-26T05:24:30.251Z,89.95
2017-09-26T05:24:56.373Z,89.95
2017-09-26T05:25:22.504Z,90.44
2017-09-26T05:25:48.621Z,89.72
2017-09-26T05:26:14.749Z,89.76
2017-09-26T05:26:40.875Z,89.95
2017-09-26T05:27:06.996Z,90.63
2017-09-26T05:27:33.123Z,90.15
2017-09-26T05:27:59.241Z,90.19
2017-09-26T05:28:25.374Z,90.09
2017-09-26T05:28:51.488Z,90.09
2017-09-26T05:29:17.626Z,89.72
2017-09-26T05:29:43.755Z,89.72
2017-09-26T05:30:09.889Z,89.58
2017-09-26T05:30:36.010Z,89.52
2017-09-26T05:31:02.139Z,90.19
2017-09-26T05:31:28.269Z,89.52
2017-09-26T05:31:54.388Z,89.52
2017-09-26T05:32:20.539Z,89.52
2017-09-26T05:32:46.663Z,89.43
2017-09-26T05:33:12.783Z,89.62
2017-09-26T05:33:38.904Z,89.43
2017-09-26T05:34:05.029Z,89.48
2017-09-26T05:34:31.150Z,89.29
2017-09-26T05:34:57.275Z,89.95
2017-09-26T05:35:23.403Z,90.34
2017-09-26T05:35:49.514Z,89.95
2017-09-26T05:36:15.643Z,90.44
2017-09-26T05:36:41.763Z,90.05
2017-09-26T05:37:07.894Z,90.53