createdAt,value
2022-08-18T00:02:07.653Z,94066.91
2022-08-18T00:04:49.170Z,94061.88
2022-08-18T00:07:24.451Z,94060.31
2022-08-18T00:09:51.698Z,94055.25
2022-08-18T00:12:23.436Z,94042.06
2022-08-18T00:14:50.924Z,94050.59
2022-08-18T00:17:18.504Z,94057.97
2022-08-18T00:19:48.197Z,94049.81
2022-08-18T00:22:18.944Z,94064.97
2022-08-18T00:24:49.227Z,94064.56
2022-08-18T00:27:42.870Z,94053.72
2022-08-18T00:30:13.793Z,94040.13
2022-08-18T00:32:44.026Z,94045.16
2022-08-18T00:35:23.948Z,94040.91
2022-08-18T00:37:50.984Z,94042.84
2022-08-18T00:40:21.114Z,94027.25
2022-08-18T00:42:52.605Z,94035.03
2022-08-18T00:45:24.093Z,94035.00
2022-08-18T00:47:51.239Z,94033.06
2022-08-18T00:50:26.605Z,94031.91
2022-08-18T00:52:59.307Z,94035.78
2022-08-18T00:55:29.715Z,94033.44
2022-08-18T00:58:03.662Z,94036.56
2022-08-18T01:00:30.565Z,94034.59
2022-08-18T01:03:02.055Z,94030.31
2022-08-18T01:05:45.854Z,94037.69
2022-08-18T01:08:15.699Z,94028.78
2022-08-18T01:10:45.325Z,94015.97
2022-08-18T01:13:12.142Z,94019.09
2022-08-18T01:15:38.843Z,94013.66
2022-08-18T01:18:32.651Z,94012.50
2022-08-18T01:21:41.021Z,94016.41
2022-08-18T01:24:13.019Z,94015.63
2022-08-18T01:26:49.990Z,94011.72
2022-08-18T01:29:19.455Z,94001.66
2022-08-18T01:31:56.411Z,93987.28
2022-08-18T01:34:28.324Z,93992.72
2022-08-18T01:36:56.730Z,93975.63
2022-08-18T01:41:25.164Z,93968.28
2022-08-18T01:42:12.019Z,93960.13
2022-08-18T01:44:41.704Z,93952.75
2022-08-18T01:47:10.772Z,93951.19
2022-08-18T01:49:39.131Z,93941.88
2022-08-18T01:52:07.406Z,93933.72
2022-08-18T01:54:34.379Z,93935.66
2022-08-18T01:57:01.939Z,93930.63
2022-08-18T01:59:28.644Z,93932.56
2022-08-18T02:01:55.825Z,93927.13
2022-08-18T02:04:36.516Z,93921.31
2022-08-18T02:07:07.825Z,93919.34
2022-08-18T02:09:37.658Z,93919.34
2022-08-18T02:12:05.975Z,93927.13
2022-08-18T02:14:34.012Z,93929.84
2022-08-18T02:17:02.907Z,93930.63
2022-08-18T02:19:46.898Z,93935.66
2022-08-18T02:22:19.162Z,93926.38
2022-08-18T02:24:46.268Z,93927.91
2022-08-18T02:27:14.568Z,93918.59
2022-08-18T02:29:41.494Z,93920.16
2022-08-18T02:32:08.801Z,93914.72
2022-08-18T02:34:35.886Z,93913.16
2022-08-18T02:37:03.411Z,93905.41
2022-08-18T02:39:30.717Z,93906.19
2022-08-18T02:41:57.511Z,93913.94
2022-08-18T02:44:24.235Z,93917.81
2022-08-18T02:46:54.715Z,93921.69
2022-08-18T02:49:21.459Z,93926.34
2022-08-18T02:51:48.308Z,93932.97
2022-08-18T02:54:15.090Z,93938.78
2022-08-18T02:56:42.590Z,93925.91
2022-08-18T02:59:15.320Z,93927.47
2022-08-18T03:01:46.869Z,93930.19
2022-08-18T03:04:16.030Z,93931.34
2022-08-18T03:06:43.203Z,93920.47
2022-08-18T03:09:11.849Z,93919.31
2022-08-18T03:11:38.777Z,93913.13
2022-08-18T03:14:07.441Z,93908.09
2022-08-18T03:16:40.520Z,93904.97
2022-08-18T03:19:20.259Z,93898.00
2022-08-18T03:21:48.012Z,93896.84
2022-08-18T03:24:19.710Z,93883.66
2022-08-18T03:26:54.524Z,93887.53
2022-08-18T03:29:22.016Z,93890.25
2022-08-18T03:31:49.804Z,93885.19
2022-08-18T03:34:21.941Z,93891.44
2022-08-18T03:36:51.265Z,93873.56
2022-08-18T03:39:19.557Z,93876.63
2022-08-18T03:41:58.001Z,93880.13
2022-08-18T03:44:33.435Z,93886.31
2022-08-18T03:47:03.188Z,93880.50
2022-08-18T03:49:31.113Z,93887.09
2022-08-18T03:52:00.925Z,93892.91
2022-08-18T03:54:28.686Z,93895.97
2022-08-18T03:56:55.969Z,93890.91
2022-08-18T03:59:24.873Z,93889.34
2022-08-18T04:01:54.020Z,93890.13
2022-08-18T04:04:24.824Z,93880.81
2022-08-18T04:06:54.486Z,93892.81
2022-08-18T04:09:24.606Z,93889.31
2022-08-18T04:11:52.292Z,93886.63
2022-08-18T04:14:21.487Z,93885.84
2022-08-18T04:16:49.269Z,93897.47
2022-08-18T04:19:26.792Z,93892.03
2022-08-18T04:21:56.588Z,93881.59
2022-08-18T04:24:24.114Z,93891.28
2022-08-18T04:26:51.811Z,93888.19
2022-08-18T04:29:21.380Z,93880.03
2022-08-18T04:31:50.460Z,93882.75
2022-08-18T04:34:18.434Z,93888.19
2022-08-18T04:36:45.432Z,93887.41
2022-08-18T04:39:13.716Z,93887.81
2022-08-18T04:41:43.571Z,93894.38
2022-08-18T04:44:11.752Z,93897.50
2022-08-18T04:46:41.762Z,93897.50
2022-08-18T04:49:10.608Z,93908.75
2022-08-18T04:52:36.138Z,93904.50
2022-08-18T04:54:29.403Z,93918.06
2022-08-18T04:56:56.082Z,93924.66
2022-08-18T04:59:22.881Z,93919.25
2022-08-18T05:01:49.544Z,93907.63
2022-08-18T05:04:17.709Z,93910.34
2022-08-18T05:06:45.932Z,93911.91
2022-08-18T05:09:16.547Z,93909.19
2022-08-18T05:11:47.103Z,93908.47
2022-08-18T05:14:14.715Z,93915.09
2022-08-18T05:16:48.121Z,93910.81
2022-08-18T05:19:23.113Z,93912.00
2022-08-18T05:21:51.417Z,93903.44
2022-08-18T05:24:20.839Z,93905.00
2022-08-18T05:26:49.098Z,93908.88
2022-08-18T05:29:18.520Z,93918.56
2022-08-18T05:31:47.189Z,93918.09
2022-08-18T05:34:14.058Z,93925.06
2022-08-18T05:36:50.412Z,93926.63
2022-08-18T05:39:54.224Z,93940.97
2022-08-18T05:42:23.107Z,93943.31
2022-08-18T05:44:51.757Z,93950.34
2022-08-18T05:47:30.337Z,93958.88
2022-08-18T05:50:05.701Z,93974.41
2022-08-18T05:52:47.735Z,93978.66
2022-08-18T05:55:34.940Z,93992.63
2022-08-18T05:58:06.288Z,93981.41
2022-08-18T06:00:33.572Z,93966.31
2022-08-18T06:03:11.495Z,93970.94
2022-08-18T06:05:49.157Z,93967.06
2022-08-18T06:08:17.394Z,93956.63
2022-08-18T06:10:48.607Z,93958.19
2022-08-18T06:13:15.684Z,93961.66
2022-08-18T06:16:10.750Z,93972.91
2022-08-18T06:18:43.138Z,93977.19
2022-08-18T06:21:36.884Z,93971.38
2022-08-18T06:24:20.832Z,93962.81
2022-08-18T06:27:03.718Z,93963.22
2022-08-18T06:30:07.604Z,93965.56
2022-08-18T06:32:56.840Z,93983.81
2022-08-18T06:35:37.579Z,93986.50
2022-08-18T06:38:35.370Z,93991.16
2022-08-18T06:41:42.215Z,93993.50
2022-08-18T06:44:33.808Z,93988.44
2022-08-18T06:47:04.342Z,93981.50
2022-08-18T06:50:05.803Z,93983.06
2022-08-18T06:52:39.756Z,93971.38
2022-08-18T06:55:16.943Z,93955.84
2022-08-18T06:57:57.771Z,93957.41
2022-08-18T07:00:27.733Z,93957.41
2022-08-18T07:03:13.034Z,93962.06
2022-08-18T07:06:02.303Z,93956.63
2022-08-18T07:08:31.872Z,93958.56
2022-08-18T07:11:20.357Z,93974.50
2022-08-18T07:14:03.577Z,93964.78
2022-08-18T07:19:29.273Z,93955.84
2022-08-18T07:22:14.761Z,93948.44
2022-08-18T07:24:46.942Z,93961.25
2022-08-18T07:27:19.659Z,93953.50
2022-08-18T07:30:08.951Z,93954.66
2022-08-18T07:32:49.784Z,93951.53
2022-08-18T07:35:24.240Z,93949.94
2022-08-18T07:37:53.983Z,93953.06
2022-08-18T07:40:42.096Z,93944.50
2022-08-18T07:43:14.757Z,93955.72
2022-08-18T07:45:44.740Z,93973.19
2022-08-18T07:48:38.556Z,93987.56
2022-08-18T07:51:33.903Z,93990.66
2022-08-18T07:54:25.197Z,93996.47
2022-08-18T07:57:26.159Z,93994.94
2022-08-18T08:00:35.472Z,93989.47
2022-08-18T08:03:37.648Z,93989.88
2022-08-18T08:06:08.695Z,93986.78
2022-08-18T08:08:44.131Z,93988.31
2022-08-18T08:11:37.919Z,93970.81
2022-08-18T08:14:13.376Z,93971.19
2022-08-18T08:16:50.241Z,93981.28
2022-08-18T08:20:00.396Z,93989.03
2022-08-18T08:22:44.156Z,93998.41
2022-08-18T08:25:42.898Z,93984.81
2022-08-18T08:28:24.960Z,93996.47
2022-08-18T08:31:33.115Z,93990.66
2022-08-18T08:34:18.542Z,93980.53
2022-08-18T08:36:47.343Z,93974.28
2022-08-18T08:39:16.831Z,93972.72
2022-08-18T08:42:30.438Z,93963.75
2022-08-18T08:45:09.115Z,93957.81
2022-08-18T08:48:09.388Z,93961.63
2022-08-18T08:50:50.281Z,93961.63
2022-08-18T08:53:26.348Z,93958.50
2022-08-18T08:56:03.106Z,93956.94
2022-08-18T08:58:44.439Z,93963.75
2022-08-18T09:01:20.981Z,93966.72
2022-08-18T09:04:01.493Z,93958.03
2022-08-18T09:06:47.802Z,93964.56
2022-08-18T09:09:42.567Z,93950.13
2022-08-18T09:12:32.443Z,93937.75
2022-08-18T09:15:04.009Z,93929.81
2022-08-18T09:17:58.602Z,93936.22
2022-08-18T09:20:37.993Z,93929.25
2022-08-18T09:23:12.420Z,93929.50
2022-08-18T09:25:42.163Z,93933.59
2022-08-18T09:28:17.193Z,93944.84
2022-08-18T09:31:02.747Z,93948.41
2022-08-18T09:33:44.471Z,93958.72
2022-08-18T09:36:35.951Z,93968.16
2022-08-18T09:39:50.284Z,93967.31
2022-08-18T09:42:50.720Z,93959.66
2022-08-18T09:45:33.300Z,93959.78
2022-08-18T09:48:25.515Z,93957.00
2022-08-18T09:50:58.020Z,93965.41
2022-08-18T09:53:46.438Z,93957.59
2022-08-18T09:56:15.736Z,93959.84
2022-08-18T09:59:01.129Z,93969.03
2022-08-18T10:01:38.306Z,93964.84
2022-08-18T10:04:21.678Z,93966.44
2022-08-18T10:06:49.587Z,93969.63
2022-08-18T10:09:44.067Z,93969.22
2022-08-18T10:12:40.576Z,93964.75
2022-08-18T10:15:34.072Z,93959.38
2022-08-18T10:18:29.450Z,93957.06
2022-08-18T10:24:36.865Z,93944.72
2022-08-18T10:27:08.996Z,93942.69
2022-08-18T10:29:49.505Z,93936.47
2022-08-18T10:32:16.440Z,93927.78
2022-08-18T10:34:52.119Z,93914.72
2022-08-18T10:37:32.239Z,93904.94
2022-08-18T10:40:15.507Z,93888.03
2022-08-18T10:42:54.095Z,93880.22
2022-08-18T10:45:29.032Z,93885.19
2022-08-18T10:48:05.009Z,93901.59
2022-08-18T10:50:50.263Z,93900.84
2022-08-18T10:56:50.379Z,93887.53
2022-08-18T10:59:50.510Z,93888.06
2022-08-18T11:02:38.109Z,93892.78
2022-08-18T11:08:02.232Z,93872.22
2022-08-18T11:11:06.661Z,93876.81
2022-08-18T11:14:03.050Z,93872.00
2022-08-18T11:16:37.929Z,93880.00
2022-08-18T11:19:14.721Z,93870.00
2022-08-18T11:21:46.348Z,93857.00
2022-08-18T11:24:27.420Z,93858.22
2022-08-18T11:27:02.240Z,93867.91
2022-08-18T11:29:38.272Z,93855.38
2022-08-18T11:32:12.063Z,93862.00
2022-08-18T11:34:51.979Z,93866.25
2022-08-18T11:37:54.179Z,93870.31
2022-08-18T11:43:21.303Z,93868.25
2022-08-18T11:45:58.258Z,93868.44
2022-08-18T11:48:51.911Z,93875.84
2022-08-18T11:51:32.821Z,93864.53
2022-08-18T11:54:21.967Z,93851.13
2022-08-18T11:56:50.438Z,93862.44
2022-08-18T11:59:52.826Z,93853.59
2022-08-18T12:02:18.256Z,93845.09
2022-08-18T12:04:53.122Z,93851.19
2022-08-18T12:07:57.570Z,93847.69
2022-08-18T12:10:29.373Z,93845.25
2022-08-18T12:13:00.405Z,93839.50
2022-08-18T12:15:46.583Z,93841.00
2022-08-18T12:18:18.693Z,93828.41
2022-08-18T12:20:53.381Z,93827.09
2022-08-18T12:23:20.083Z,93825.13
2022-08-18T12:25:48.138Z,93822.06
2022-08-18T12:28:19.419Z,93811.84
2022-08-18T12:30:48.966Z,93799.13
2022-08-18T12:33:25.431Z,93796.72
2022-08-18T12:35:52.724Z,93797.59
2022-08-18T12:38:19.402Z,93795.22
2022-08-18T12:40:46.159Z,93782.34
2022-08-18T12:43:13.089Z,93789.13
2022-08-18T12:45:41.488Z,93776.03
2022-08-18T12:48:09.247Z,93771.72
2022-08-18T12:50:49.674Z,93780.88
2022-08-18T12:53:17.260Z,93786.28
2022-08-18T12:55:45.605Z,93779.38
2022-08-18T12:58:12.662Z,93786.50
2022-08-18T13:00:41.043Z,93793.47
2022-08-18T13:03:08.464Z,93777.31
2022-08-18T13:05:36.166Z,93771.97
2022-08-18T13:08:06.432Z,93773.94
2022-08-18T13:10:43.202Z,93777.06
2022-08-18T13:13:15.534Z,93777.16
2022-08-18T13:15:44.274Z,93782.25
2022-08-18T13:18:28.633Z,93772.00
2022-08-18T13:20:58.532Z,93776.56
2022-08-18T13:23:27.517Z,93778.22
2022-08-18T13:26:01.709Z,93783.28
2022-08-18T13:28:30.847Z,93783.69
2022-08-18T13:31:05.420Z,93784.78
2022-08-18T13:33:53.555Z,93777.06
2022-08-18T13:36:20.201Z,93770.06
2022-08-18T13:38:54.655Z,93768.97
2022-08-18T13:41:23.234Z,93764.13
2022-08-18T13:43:50.224Z,93762.69
2022-08-18T13:46:19.726Z,93772.72
2022-08-18T13:48:59.956Z,93767.16
2022-08-18T13:51:27.870Z,93774.00
2022-08-18T13:54:17.867Z,93774.78
2022-08-18T13:56:42.964Z,93772.34
2022-08-18T13:59:21.633Z,93767.41
2022-08-18T14:01:52.951Z,93765.53
2022-08-18T14:04:22.868Z,93767.69
2022-08-18T14:06:57.383Z,93761.19
2022-08-18T14:09:37.212Z,93761.53
2022-08-18T14:12:15.322Z,93758.28
2022-08-18T14:14:49.350Z,93759.13
2022-08-18T14:17:19.561Z,93772.13
2022-08-18T14:20:04.900Z,93767.38
2022-08-18T14:22:55.748Z,93757.59
2022-08-18T14:25:41.010Z,93766.63
2022-08-18T14:28:09.255Z,93763.31
2022-08-18T14:30:39.517Z,93765.75
2022-08-18T14:33:11.604Z,93761.13
2022-08-18T14:36:06.745Z,93754.75
2022-08-18T14:38:25.182Z,93753.75
2022-08-18T14:40:52.107Z,93751.97
2022-08-18T14:43:24.985Z,93752.84
2022-08-18T14:45:53.759Z,93750.66
2022-08-18T14:48:27.514Z,93751.31
2022-08-18T14:50:56.252Z,93750.22
2022-08-18T14:53:26.513Z,93740.31
2022-08-18T14:55:53.651Z,93742.72
2022-08-18T14:58:21.854Z,93744.38
2022-08-18T15:00:54.066Z,93744.19
2022-08-18T15:03:31.105Z,93748.03
2022-08-18T15:06:00.533Z,93740.84
2022-08-18T15:08:28.265Z,93746.78
2022-08-18T15:10:55.522Z,93741.75
2022-08-18T15:13:26.512Z,93746.22
2022-08-18T15:15:55.906Z,93749.84
2022-08-18T15:18:29.384Z,93753.78
2022-08-18T15:21:19.520Z,93745.63
2022-08-18T15:24:22.138Z,93754.50
2022-08-18T15:26:57.867Z,93758.47
2022-08-18T15:29:30.552Z,93750.75
2022-08-18T15:32:05.554Z,93757.00
2022-08-18T15:34:46.466Z,93754.44
2022-08-18T15:37:15.958Z,93752.81
2022-08-18T15:39:55.534Z,93757.28
2022-08-18T15:42:23.682Z,93755.38
2022-08-18T15:44:52.711Z,93743.25
2022-08-18T15:47:21.261Z,93747.34
2022-08-18T15:49:48.490Z,93748.31
2022-08-18T15:52:17.639Z,93741.47
2022-08-18T15:54:48.029Z,93735.72
2022-08-18T15:57:38.446Z,93737.00
2022-08-18T16:00:06.228Z,93741.03
2022-08-18T16:02:39.294Z,93736.53
2022-08-18T16:05:10.335Z,93735.84
2022-08-18T16:07:41.280Z,93735.69
2022-08-18T16:10:21.285Z,93731.53
2022-08-18T16:12:49.106Z,93726.06
2022-08-18T16:15:19.812Z,93735.47
2022-08-18T16:17:49.615Z,93729.72
2022-08-18T16:20:18.653Z,93726.31
2022-08-18T16:22:46.913Z,93727.16
2022-08-18T16:25:14.451Z,93730.31
2022-08-18T16:27:41.840Z,93722.13
2022-08-18T16:30:11.301Z,93721.06
2022-08-18T16:32:38.078Z,93716.84
2022-08-18T16:35:06.226Z,93723.53
2022-08-18T16:37:33.099Z,93728.22
2022-08-18T16:39:59.858Z,93717.47
2022-08-18T16:42:32.170Z,93713.19
2022-08-18T16:44:59.775Z,93709.75
2022-08-18T16:47:27.034Z,93709.75
2022-08-18T16:49:58.649Z,93718.44
2022-08-18T16:52:25.605Z,93717.72
2022-08-18T16:54:57.829Z,93720.47
2022-08-18T16:57:54.116Z,93720.09
2022-08-18T17:00:42.558Z,93710.34
2022-08-18T17:03:28.760Z,93712.75
2022-08-18T17:06:05.027Z,93711.97
2022-08-18T17:08:34.177Z,93712.41
2022-08-18T17:11:02.228Z,93713.66
2022-08-18T17:13:29.733Z,93718.00
2022-08-18T17:15:56.659Z,93709.44
2022-08-18T17:18:24.503Z,93713.38
2022-08-18T17:20:51.977Z,93710.66
2022-08-18T17:23:21.046Z,93710.22
2022-08-18T17:25:48.751Z,93708.25
2022-08-18T17:28:24.830Z,93715.34
2022-08-18T17:30:53.322Z,93714.22
2022-08-18T17:33:26.862Z,93709.22
2022-08-18T17:35:56.374Z,93712.47
2022-08-18T17:38:41.007Z,93713.66
2022-08-18T17:41:07.766Z,93712.25
2022-08-18T17:46:19.513Z,93713.94
2022-08-18T17:49:11.082Z,93719.41
2022-08-18T17:51:56.491Z,93723.41
2022-08-18T17:54:29.821Z,93723.47
2022-08-18T17:57:04.392Z,93730.13
2022-08-18T18:00:15.432Z,93732.84
2022-08-18T18:02:48.197Z,93733.34
2022-08-18T18:05:19.315Z,93735.72
2022-08-18T18:07:52.028Z,93733.47
2022-08-18T18:10:28.274Z,93741.25
2022-08-18T18:13:13.177Z,93744.88
2022-08-18T18:16:08.490Z,93735.56
2022-08-18T18:18:41.880Z,93742.56
2022-08-18T18:21:53.467Z,93743.00
2022-08-18T18:24:15.316Z,93743.78
2022-08-18T18:26:48.437Z,93745.38
2022-08-18T18:29:20.299Z,93751.63
2022-08-18T18:32:04.511Z,93752.81
2022-08-18T18:35:00.632Z,93755.53
2022-08-18T18:37:33.137Z,93747.81
2022-08-18T18:40:04.319Z,93752.56
2022-08-18T18:42:33.530Z,93762.03
2022-08-18T18:45:09.361Z,93758.22
2022-08-18T18:48:00.484Z,93765.28
2022-08-18T18:50:55.769Z,93766.53
2022-08-18T18:53:30.062Z,93761.19
2022-08-18T18:56:18.898Z,93760.81
2022-08-18T18:59:03.224Z,93759.69
2022-08-18T19:01:50.871Z,93758.56
2022-08-18T19:04:27.809Z,93766.34
2022-08-18T19:06:58.421Z,93775.34
2022-08-18T19:09:48.518Z,93762.13
2022-08-18T19:12:29.692Z,93766.84
2022-08-18T19:15:04.723Z,93763.41
2022-08-18T19:17:45.995Z,93762.28
2022-08-18T19:20:39.123Z,93760.34
2022-08-18T19:23:44.420Z,93766.19
2022-08-18T19:26:17.412Z,93768.97
2022-08-18T19:29:08.917Z,93763.97
2022-08-18T19:31:49.102Z,93774.16
2022-08-18T19:34:22.738Z,93772.63
2022-08-18T19:37:01.161Z,93771.47
2022-08-18T19:39:48.469Z,93785.53
2022-08-18T19:42:24.712Z,93788.72
2022-08-18T19:45:17.639Z,93782.06
2022-08-18T19:47:55.665Z,93780.56
2022-08-18T19:50:22.258Z,93784.47
2022-08-18T19:53:20.543Z,93775.56
2022-08-18T19:56:05.615Z,93782.22
2022-08-18T19:59:11.486Z,93791.25
2022-08-18T20:01:50.522Z,93812.00
2022-08-18T20:04:35.597Z,93826.84
2022-08-18T20:07:46.767Z,93824.88
2022-08-18T20:10:31.710Z,93831.53
2022-08-18T20:13:10.750Z,93827.63
2022-08-18T20:16:02.435Z,93825.31
2022-08-18T20:18:35.933Z,93829.22
2022-08-18T20:21:11.602Z,93818.31
2022-08-18T20:23:56.776Z,93804.63
2022-08-18T20:26:38.645Z,93804.22
2022-08-18T20:29:13.520Z,93799.94
2022-08-18T20:31:49.921Z,93814.41
2022-08-18T20:34:22.701Z,93810.16
2022-08-18T20:36:51.535Z,93811.78
2022-08-18T20:39:42.759Z,93823.47
2022-08-18T20:42:42.450Z,93820.75
2022-08-18T20:45:33.463Z,93826.19
2022-08-18T20:48:26.456Z,93837.94
2022-08-18T20:51:02.969Z,93845.75
2022-08-18T20:54:01.549Z,93849.69
2022-08-18T20:56:43.887Z,93857.50
2022-08-18T20:59:13.743Z,93859.84
2022-08-18T21:01:40.566Z,93845.09
2022-08-18T21:04:08.057Z,93834.91
2022-08-18T21:06:42.150Z,93836.03
2022-08-18T21:09:10.473Z,93828.28
2022-08-18T21:11:43.816Z,93836.16
2022-08-18T21:14:12.984Z,93842.84
2022-08-18T21:16:45.170Z,93856.53
2022-08-18T21:19:18.435Z,93858.84
2022-08-18T21:21:49.873Z,93854.16
2022-08-18T21:24:38.816Z,93852.25
2022-08-18T21:27:10.654Z,93859.25
2022-08-18T21:29:44.317Z,93857.72
2022-08-18T21:32:31.528Z,93864.75
2022-08-18T21:35:05.733Z,93868.66
2022-08-18T21:37:40.311Z,93872.53
2022-08-18T21:40:07.909Z,93869.41
2022-08-18T21:42:42.856Z,93860.44
2022-08-18T21:45:18.683Z,93857.31
2022-08-18T21:47:57.626Z,93855.00
2022-08-18T21:50:32.918Z,93854.66
2022-08-18T21:53:16.278Z,93853.47
2022-08-18T21:55:46.281Z,93864.00
2022-08-18T21:58:16.750Z,93865.22
2022-08-18T22:01:08.354Z,93855.97
2022-08-18T22:03:36.663Z,93863.38
2022-08-18T22:06:28.342Z,93851.72
2022-08-18T22:09:33.038Z,93849.78
2022-08-18T22:12:54.848Z,93843.16
2022-08-18T22:15:26.702Z,93861.06
2022-08-18T22:17:55.884Z,93862.72
2022-08-18T22:20:44.215Z,93869.78
2022-08-18T22:23:32.879Z,93874.09
2022-08-18T22:26:14.956Z,93879.97
2022-08-18T22:29:05.980Z,93876.88
2022-08-18T22:31:38.924Z,93876.53
2022-08-18T22:34:09.591Z,93868.78
2022-08-18T22:36:42.258Z,93882.06
2022-08-18T22:39:12.371Z,93875.06
2022-08-18T22:41:41.100Z,93876.25
2022-08-18T22:44:08.975Z,93873.16
2022-08-18T22:46:37.069Z,93875.13
2022-08-18T22:49:05.134Z,93876.34
2022-08-18T22:51:33.744Z,93880.25
2022-08-18T22:54:00.774Z,93876.00
2022-08-18T22:56:34.509Z,93875.63
2022-08-18T22:59:16.100Z,93867.84
2022-08-18T23:01:49.179Z,93867.47
2022-08-18T23:04:19.386Z,93855.06
2022-08-18T23:06:52.256Z,93864.00
2022-08-18T23:09:21.834Z,93861.28
2022-08-18T23:11:48.877Z,93857.81
2022-08-18T23:14:16.091Z,93860.56
2022-08-18T23:16:47.274Z,93864.88
2022-08-18T23:19:19.432Z,93866.47
2022-08-18T23:21:48.477Z,93864.91
2022-08-18T23:24:17.351Z,93868.41
2022-08-18T23:26:44.448Z,93864.91
2022-08-18T23:29:12.851Z,93865.31
2022-08-18T23:31:42.137Z,93864.13
2022-08-18T23:34:11.977Z,93853.63
2022-08-18T23:36:43.654Z,93846.66
2022-08-18T23:39:12.685Z,93837.41
2022-08-18T23:41:39.415Z,93838.16
2022-08-18T23:44:06.725Z,93833.53
2022-08-18T23:46:33.870Z,93839.34
2022-08-18T23:49:03.561Z,93837.41
2022-08-18T23:51:33.363Z,93832.75
2022-08-18T23:54:06.888Z,93833.56
2022-08-18T23:56:34.918Z,93830.84
2022-08-18T23:59:02.928Z,93840.53
