createdAt,value
2022-11-26T00:46:13.686Z,21.90
2022-11-26T00:48:43.262Z,21.90
2022-11-26T00:51:16.484Z,22.30
2022-11-26T00:53:46.053Z,21.80
2022-11-26T00:56:18.175Z,21.80
2022-11-26T00:58:47.228Z,21.80
2022-11-26T01:45:51.236Z,21.60
2022-11-26T01:48:29.267Z,21.70
2022-11-26T01:51:05.208Z,21.30
2022-11-26T01:53:51.169Z,21.60
2022-11-26T01:56:31.909Z,21.40
2022-11-26T01:59:08.793Z,21.60
2022-11-26T02:46:02.647Z,21.80
2022-11-26T02:48:35.449Z,21.70
2022-11-26T02:51:09.051Z,21.70
2022-11-26T02:53:38.963Z,21.70
2022-11-26T02:56:12.115Z,21.70
2022-11-26T02:58:40.974Z,21.70
2022-11-26T03:46:13.439Z,21.60
2022-11-26T03:48:41.937Z,21.50
2022-11-26T03:51:10.419Z,21.60
2022-11-26T03:53:38.682Z,21.50
2022-11-26T03:56:08.060Z,21.50
2022-11-26T03:58:36.859Z,21.50
2022-11-26T04:45:48.655Z,21.50
2022-11-26T04:48:17.311Z,21.60
2022-11-26T04:50:45.778Z,21.50
2022-11-26T04:53:14.099Z,21.60
2022-11-26T04:55:42.724Z,21.70
2022-11-26T04:58:11.116Z,21.60
2022-11-26T05:32:49.451Z,21.40
2022-11-26T05:35:18.013Z,21.50
2022-11-26T05:37:46.412Z,21.40
2022-11-26T05:40:15.300Z,21.50
2022-11-26T05:42:43.684Z,21.50
2022-11-26T05:45:12.774Z,21.50
2022-11-26T05:47:44.172Z,21.50
2022-11-26T05:50:14.773Z,21.50
2022-11-26T05:52:43.351Z,21.50
2022-11-26T05:55:11.832Z,21.40
2022-11-26T05:57:40.107Z,21.50
2022-11-26T06:00:11.049Z,21.50
2022-11-26T06:02:43.123Z,21.40
2022-11-26T06:05:13.433Z,21.40
2022-11-26T06:07:44.606Z,21.40
2022-11-26T06:10:14.064Z,21.50
2022-11-26T06:12:42.445Z,21.40
2022-11-26T06:15:11.761Z,21.40
2022-11-26T06:17:40.141Z,21.40
2022-11-26T06:20:10.000Z,21.50
2022-11-26T06:22:42.062Z,21.50
2022-11-26T06:25:13.600Z,21.60
2022-11-26T06:27:42.606Z,21.50
2022-11-26T06:30:12.766Z,21.60
2022-11-26T06:32:41.254Z,21.60
2022-11-26T06:35:10.825Z,21.50
2022-11-26T06:37:40.873Z,21.60
2022-11-26T06:40:12.159Z,21.60
2022-11-26T06:42:40.469Z,21.70
2022-11-26T06:45:10.460Z,21.70
2022-11-26T06:47:38.751Z,21.70
2022-11-26T06:50:10.853Z,21.60
2022-11-26T06:52:40.871Z,21.60
2022-11-26T06:55:10.295Z,21.50
2022-11-26T06:57:39.107Z,21.50
2022-11-26T07:00:09.389Z,21.50
2022-11-26T07:02:39.271Z,21.60
2022-11-26T07:05:08.274Z,21.50
2022-11-26T07:07:40.046Z,21.60
2022-11-26T07:10:09.648Z,21.60
2022-11-26T07:12:38.007Z,21.60
2022-11-26T07:15:07.710Z,21.70
2022-11-26T07:17:36.084Z,21.40
2022-11-26T07:20:05.128Z,21.60
2022-11-26T07:22:35.017Z,21.60
2022-11-26T07:25:10.850Z,21.50
2022-11-26T07:27:40.955Z,21.40
2022-11-26T07:30:11.083Z,21.40
2022-11-26T07:32:39.555Z,21.60
2022-11-26T07:35:08.850Z,21.40
2022-11-26T07:37:37.289Z,21.30
2022-11-26T07:40:09.309Z,21.40
2022-11-26T07:42:37.647Z,21.50
2022-11-26T07:45:07.418Z,21.40
2022-11-26T07:47:35.841Z,21.30
2022-11-26T07:50:04.790Z,21.30
2022-11-26T07:52:33.297Z,21.50
2022-11-26T07:55:01.691Z,21.30
2022-11-26T07:57:31.404Z,21.30
2022-11-26T07:59:59.705Z,21.40
2022-11-26T08:02:28.098Z,21.40
2022-11-26T08:04:56.468Z,21.40
2022-11-26T08:07:29.237Z,21.50
2022-11-26T08:09:58.736Z,21.40
2022-11-26T08:12:27.606Z,21.40
2022-11-26T08:14:57.429Z,21.60
2022-11-26T08:17:25.754Z,21.40
2022-11-26T08:19:54.260Z,21.40
2022-11-26T08:22:22.701Z,21.40
2022-11-26T08:24:51.464Z,21.40
2022-11-26T08:27:19.822Z,21.50
2022-11-26T08:29:48.283Z,21.60
2022-11-26T08:32:18.033Z,21.60
2022-11-26T08:34:46.650Z,21.60
2022-11-26T08:37:14.947Z,21.70
2022-11-26T08:39:43.225Z,21.60
2022-11-26T08:42:11.536Z,21.60
2022-11-26T08:44:40.323Z,21.60
2022-11-26T08:47:08.880Z,21.60
2022-11-26T08:49:38.721Z,21.60
2022-11-26T08:52:07.450Z,21.60
2022-11-26T08:54:37.175Z,21.80
2022-11-26T08:57:07.029Z,21.80
2022-11-26T08:59:35.432Z,21.90
2022-11-26T09:02:03.785Z,22.00
2022-11-26T09:04:32.663Z,22.20
2022-11-26T09:07:02.429Z,22.40
2022-11-26T09:09:30.869Z,22.50
2022-11-26T09:12:01.175Z,22.60
2022-11-26T09:14:35.734Z,22.60
2022-11-26T09:17:04.845Z,22.70
2022-11-26T09:19:33.392Z,22.70
2022-11-26T09:22:03.247Z,22.70
2022-11-26T09:24:31.698Z,22.70
2022-11-26T09:27:05.940Z,22.60
2022-11-26T09:29:36.134Z,22.50
2022-11-26T09:32:23.467Z,22.50
2022-11-26T09:34:53.817Z,22.50
2022-11-26T09:37:23.725Z,22.10
2022-11-26T09:39:54.037Z,22.40
2022-11-26T09:42:35.023Z,22.30
2022-11-26T09:45:13.722Z,22.20
2022-11-26T09:47:45.573Z,22.20
2022-11-26T09:50:26.727Z,22.40
2022-11-26T09:53:02.767Z,22.20
2022-11-26T09:55:33.600Z,22.40
2022-11-26T09:58:12.478Z,22.10
2022-11-26T10:00:44.221Z,22.10
2022-11-26T10:03:17.260Z,22.10
2022-11-26T10:05:55.871Z,22.10
2022-11-26T10:08:58.625Z,22.00
2022-11-26T10:11:37.681Z,21.90
2022-11-26T10:14:23.315Z,22.00
2022-11-26T10:17:08.693Z,22.00
2022-11-26T10:19:51.141Z,21.90
2022-11-26T10:22:25.806Z,21.90
2022-11-26T10:24:59.595Z,21.60
2022-11-26T10:27:33.471Z,21.90
2022-11-26T10:30:10.571Z,21.90
2022-11-26T10:32:42.689Z,21.90
2022-11-26T10:35:16.689Z,21.90
2022-11-26T10:37:45.575Z,21.80
2022-11-26T10:40:25.424Z,21.80
2022-11-26T10:43:04.199Z,21.80
2022-11-26T10:45:39.686Z,21.80
2022-11-26T10:48:26.279Z,21.80
2022-11-26T10:51:03.565Z,21.80
2022-11-26T10:53:36.518Z,21.80
2022-11-26T10:56:08.349Z,21.80
2022-11-26T10:58:43.041Z,21.70
2022-11-26T11:01:14.358Z,21.70
2022-11-26T11:04:08.475Z,21.70
2022-11-26T11:06:41.921Z,21.70
2022-11-26T11:09:27.311Z,21.70
2022-11-26T11:12:26.971Z,21.70
2022-11-26T11:14:55.279Z,21.80
2022-11-26T11:17:32.835Z,22.00
2022-11-26T11:20:22.690Z,21.90
2022-11-26T11:23:01.190Z,21.80
2022-11-26T11:25:32.796Z,21.90
2022-11-26T11:28:16.797Z,21.80
2022-11-26T11:30:46.123Z,21.90
2022-11-26T11:33:23.282Z,21.80
2022-11-26T11:36:08.049Z,21.90
2022-11-26T11:38:50.155Z,22.00
2022-11-26T11:41:39.535Z,22.10
2022-11-26T11:44:27.020Z,22.20
2022-11-26T11:47:34.547Z,22.20
2022-11-26T11:50:22.204Z,22.20
2022-11-26T11:53:02.993Z,22.20
2022-11-26T11:55:51.831Z,22.20
2022-11-26T11:58:58.440Z,22.20
2022-11-26T12:01:44.853Z,22.20
2022-11-26T12:04:46.511Z,22.20
2022-11-26T12:07:35.982Z,22.20
2022-11-26T12:10:15.103Z,22.20
2022-11-26T12:12:47.981Z,22.20
2022-11-26T12:15:26.661Z,22.20
2022-11-26T12:18:05.252Z,22.10
2022-11-26T12:20:41.153Z,22.10
2022-11-26T12:23:28.116Z,22.20
2022-11-26T12:26:06.431Z,22.20
2022-11-26T12:28:44.721Z,22.20
2022-11-26T12:31:20.946Z,22.20
2022-11-26T12:33:56.477Z,22.20
2022-11-26T12:36:35.553Z,22.20
2022-11-26T12:39:08.021Z,22.20
2022-11-26T12:41:44.824Z,22.20
2022-11-26T12:44:21.638Z,22.20
2022-11-26T12:46:59.396Z,22.20
2022-11-26T12:49:39.055Z,22.10
2022-11-26T12:52:24.310Z,22.10
2022-11-26T12:55:03.455Z,22.10
2022-11-26T12:57:37.471Z,22.10
2022-11-26T13:00:13.442Z,22.10
2022-11-26T13:02:44.967Z,22.10
2022-11-26T13:05:21.698Z,22.10
2022-11-26T13:08:20.708Z,22.10
2022-11-26T13:11:19.661Z,22.10
2022-11-26T13:13:58.869Z,22.20
2022-11-26T13:16:37.841Z,22.30
2022-11-26T13:19:13.201Z,22.10
2022-11-26T13:22:02.139Z,22.10
2022-11-26T13:24:57.043Z,22.10
2022-11-26T13:27:57.178Z,22.10
2022-11-26T13:30:36.087Z,22.10
2022-11-26T13:33:50.450Z,22.30
2022-11-26T13:37:02.104Z,22.40
2022-11-26T13:40:07.622Z,22.50
2022-11-26T13:43:18.901Z,22.40
2022-11-26T13:46:20.450Z,22.30
2022-11-26T13:48:58.938Z,22.30
2022-11-26T13:51:35.599Z,22.30
2022-11-26T13:54:12.550Z,22.40
2022-11-26T13:56:42.072Z,22.40
2022-11-26T13:59:21.655Z,22.30
2022-11-26T14:01:52.688Z,22.50
2022-11-26T14:04:54.901Z,22.60
2022-11-26T14:07:23.424Z,22.60
2022-11-26T14:09:56.253Z,22.60
2022-11-26T14:12:45.642Z,22.70
2022-11-26T14:15:54.423Z,23.10
2022-11-26T14:19:00.524Z,22.90
2022-11-26T14:21:31.147Z,22.90
2022-11-26T14:24:01.670Z,22.90
2022-11-26T14:26:37.362Z,23.00
2022-11-26T14:29:19.274Z,23.10
2022-11-26T14:31:53.111Z,23.10
2022-11-26T14:34:30.061Z,23.10
2022-11-26T14:37:00.443Z,23.10
2022-11-26T14:39:31.686Z,23.00
2022-11-26T14:42:06.055Z,23.10
2022-11-26T14:44:35.186Z,23.30
2022-11-26T14:47:12.363Z,23.10
2022-11-26T14:49:43.811Z,23.10
2022-11-26T14:52:21.368Z,23.00
2022-11-26T14:54:53.445Z,22.90
2022-11-26T14:57:28.144Z,23.00
2022-11-26T14:59:59.527Z,22.90
2022-11-26T15:02:30.612Z,22.90
2022-11-26T15:05:04.604Z,22.70
2022-11-26T15:07:33.374Z,22.70
2022-11-26T15:10:05.776Z,22.70
2022-11-26T15:12:37.619Z,22.60
2022-11-26T15:15:07.416Z,22.60
2022-11-26T15:17:36.872Z,22.60
2022-11-26T15:20:09.555Z,22.60
2022-11-26T15:22:42.559Z,22.60
2022-11-26T15:25:19.016Z,22.60
2022-11-26T15:27:58.951Z,22.60
2022-11-26T15:30:30.077Z,22.60
2022-11-26T15:33:01.793Z,22.60
2022-11-26T15:35:32.484Z,22.50
2022-11-26T15:38:01.452Z,22.50
2022-11-26T15:40:43.477Z,22.50
2022-11-26T15:43:24.098Z,22.40
2022-11-26T15:45:55.054Z,22.50
2022-11-26T15:48:50.469Z,22.50
2022-11-26T15:51:29.464Z,22.40
2022-11-26T15:54:01.620Z,22.50
2022-11-26T15:56:34.419Z,22.50
2022-11-26T15:59:16.967Z,22.50
2022-11-26T16:01:47.437Z,22.50
2022-11-26T16:04:43.927Z,22.50
2022-11-26T16:07:15.276Z,22.60
2022-11-26T16:09:44.691Z,22.60
2022-11-26T16:12:29.638Z,22.70
2022-11-26T16:15:20.806Z,22.70
2022-11-26T16:17:50.981Z,22.70
2022-11-26T16:20:23.065Z,22.70
2022-11-26T16:22:54.221Z,22.60
2022-11-26T16:25:25.909Z,22.70
2022-11-26T16:28:15.290Z,22.70
2022-11-26T16:30:46.504Z,22.70
2022-11-26T16:33:15.150Z,22.70
2022-11-26T16:35:45.629Z,22.70
2022-11-26T16:38:21.246Z,22.70
2022-11-26T16:40:49.746Z,22.60
2022-11-26T16:43:18.922Z,22.70
2022-11-26T16:45:49.827Z,22.70
2022-11-26T16:48:26.353Z,22.60
2022-11-26T16:50:56.297Z,22.70
2022-11-26T16:53:25.241Z,22.70
2022-11-26T16:55:54.620Z,22.60
2022-11-26T16:58:28.777Z,22.60
2022-11-26T17:00:59.581Z,22.60
2022-11-26T17:03:32.702Z,22.60
2022-11-26T17:06:04.403Z,22.60
2022-11-26T17:08:33.216Z,22.60
2022-11-26T17:11:02.141Z,22.70
2022-11-26T17:13:31.153Z,22.60
2022-11-26T17:16:01.451Z,22.60
2022-11-26T17:18:30.726Z,22.70
2022-11-26T17:21:00.551Z,22.70
2022-11-26T17:23:29.089Z,22.60
2022-11-26T17:25:57.729Z,22.60
2022-11-26T17:28:26.517Z,22.60
2022-11-26T17:30:55.806Z,22.60
2022-11-26T17:33:25.540Z,22.60
2022-11-26T17:35:53.892Z,22.60
2022-11-26T17:38:23.498Z,22.60
2022-11-26T17:40:52.845Z,22.60
2022-11-26T17:43:21.210Z,22.60
2022-11-26T17:45:50.081Z,22.60
2022-11-26T17:48:18.445Z,22.50
2022-11-26T17:50:48.216Z,22.50
2022-11-26T17:53:16.531Z,22.50
2022-11-26T17:55:44.875Z,22.40
2022-11-26T17:58:13.621Z,22.40
2022-11-26T18:00:41.996Z,22.30
2022-11-26T18:03:10.312Z,22.30
2022-11-26T18:05:42.022Z,22.30
2022-11-26T18:08:13.433Z,22.30
2022-11-26T18:10:42.057Z,22.30
2022-11-26T18:13:10.407Z,22.40
2022-11-26T18:15:38.687Z,22.50
2022-11-26T18:18:09.147Z,22.40
2022-11-26T18:20:37.838Z,22.40
2022-11-26T18:23:07.241Z,22.30
2022-11-26T18:25:36.982Z,22.30
2022-11-26T18:28:05.338Z,21.80
2022-11-26T18:30:40.410Z,22.30
2022-11-26T18:33:08.776Z,22.40
2022-11-26T18:35:37.423Z,22.30
2022-11-26T18:38:09.432Z,22.20
2022-11-26T18:40:40.090Z,22.20
2022-11-26T18:43:08.563Z,22.20
2022-11-26T18:45:36.932Z,22.20
2022-11-26T18:48:06.075Z,22.20
2022-11-26T18:50:34.785Z,22.20
2022-11-26T18:53:03.477Z,22.20
2022-11-26T18:55:32.246Z,22.30
2022-11-26T18:58:06.649Z,22.30
2022-11-26T19:00:36.233Z,22.20
2022-11-26T19:03:05.484Z,22.30
2022-11-26T19:05:33.879Z,22.30
2022-11-26T19:08:02.218Z,22.30
2022-11-26T19:10:30.606Z,22.30
2022-11-26T19:12:58.910Z,22.30
2022-11-26T19:15:28.541Z,22.30
2022-11-26T19:17:56.945Z,22.40
2022-11-26T19:20:25.302Z,22.40
2022-11-26T19:22:53.607Z,22.50
2022-11-26T19:25:21.942Z,22.40
2022-11-26T19:27:50.474Z,22.40
2022-11-26T19:30:19.608Z,22.30
2022-11-26T19:32:49.291Z,22.30
2022-11-26T19:35:17.844Z,22.40
2022-11-26T19:37:46.201Z,22.30
2022-11-26T19:40:14.922Z,22.30
2022-11-26T19:42:43.258Z,22.40
2022-11-26T19:45:12.573Z,22.20
2022-11-26T19:47:40.935Z,22.40
2022-11-26T19:50:11.966Z,22.40
2022-11-26T19:52:43.918Z,22.40
2022-11-26T19:55:14.959Z,22.30
2022-11-26T19:57:43.331Z,22.30
2022-11-26T20:00:13.445Z,22.30
2022-11-26T20:02:41.793Z,22.30
2022-11-26T20:05:11.976Z,22.30
2022-11-26T20:07:40.451Z,22.30
2022-11-26T20:10:10.197Z,22.30
2022-11-26T20:12:38.423Z,22.30
2022-11-26T20:15:08.412Z,22.30
2022-11-26T20:17:36.706Z,22.40
2022-11-26T20:20:06.588Z,22.40
2022-11-26T20:22:37.540Z,22.40
2022-11-26T20:25:07.205Z,22.30
2022-11-26T20:27:35.527Z,22.30
2022-11-26T20:30:04.804Z,22.40
2022-11-26T20:32:33.256Z,22.30
2022-11-26T20:35:01.607Z,22.20
2022-11-26T20:37:30.298Z,22.20
2022-11-26T20:39:59.874Z,22.10
2022-11-26T20:42:28.180Z,22.10
2022-11-26T20:44:57.785Z,22.10
2022-11-26T20:47:26.085Z,22.20
2022-11-26T20:49:55.490Z,22.10
2022-11-26T20:52:24.208Z,22.10
2022-11-26T20:54:54.037Z,22.10
2022-11-26T20:57:23.831Z,22.10
2022-11-26T20:59:52.263Z,22.00
2022-11-26T21:02:20.812Z,22.10
2022-11-26T21:04:49.143Z,22.10
2022-11-26T21:07:17.632Z,22.00
2022-11-26T21:09:46.939Z,22.10
2022-11-26T21:12:15.836Z,22.10
2022-11-26T21:14:47.244Z,22.00
2022-11-26T21:17:15.689Z,22.20
2022-11-26T21:19:44.109Z,22.00
2022-11-26T21:22:12.569Z,22.10
2022-11-26T21:24:40.923Z,22.10
2022-11-26T21:27:09.316Z,22.10
2022-11-26T21:29:37.989Z,22.00
2022-11-26T21:32:08.006Z,22.10
2022-11-26T21:34:36.390Z,22.10
2022-11-26T21:37:07.020Z,22.10
2022-11-26T21:39:35.829Z,22.10
2022-11-26T21:42:04.502Z,22.20
2022-11-26T21:44:32.782Z,22.40
2022-11-26T21:47:02.707Z,22.50
2022-11-26T21:49:32.781Z,22.50
2022-11-26T21:52:02.581Z,22.60
2022-11-26T21:54:31.420Z,22.50
2022-11-26T21:57:00.469Z,22.60
2022-11-26T21:59:28.889Z,22.60
2022-11-26T22:01:57.236Z,22.80
2022-11-26T22:04:25.517Z,22.80
2022-11-26T22:06:55.277Z,22.90
2022-11-26T22:09:24.376Z,22.90
2022-11-26T22:11:52.651Z,23.00
2022-11-26T22:14:21.106Z,22.70
2022-11-26T22:16:52.235Z,23.10
2022-11-26T22:19:22.070Z,22.90
2022-11-26T22:21:50.333Z,23.20
2022-11-26T22:24:21.269Z,23.20
2022-11-26T22:26:49.628Z,23.30
2022-11-26T22:29:20.657Z,23.40
2022-11-26T22:31:50.266Z,23.30
2022-11-26T22:34:21.997Z,23.30
2022-11-26T22:36:50.809Z,23.40
2022-11-26T22:39:20.726Z,23.30
2022-11-26T22:41:50.217Z,23.30
2022-11-26T22:44:19.557Z,23.30
2022-11-26T22:46:47.989Z,23.30
2022-11-26T22:49:18.823Z,23.30
2022-11-26T22:51:48.022Z,23.20
2022-11-26T22:54:19.557Z,23.20
2022-11-26T22:56:48.191Z,23.10
2022-11-26T22:59:16.520Z,23.10
2022-11-26T23:01:44.988Z,23.10
2022-11-26T23:04:13.529Z,23.10
2022-11-26T23:06:41.942Z,23.10
2022-11-26T23:09:13.340Z,23.10
2022-11-26T23:11:44.632Z,23.10
2022-11-26T23:14:13.307Z,23.10
2022-11-26T23:45:16.979Z,23.20
2022-11-26T23:47:46.019Z,23.50
2022-11-26T23:50:15.059Z,23.10
2022-11-26T23:52:44.132Z,23.20
2022-11-26T23:55:34.931Z,23.10
2022-11-26T23:58:03.260Z,23.10
