createdAt,value
2019-04-01T00:00:44.764Z,4.60
2019-04-01T00:03:18.959Z,6.30
2019-04-01T00:05:48.217Z,5.43
2019-04-01T00:08:17.277Z,6.67
2019-04-01T00:10:46.556Z,7.63
2019-04-01T00:13:15.977Z,7.80
2019-04-01T00:15:45.031Z,6.73
2019-04-01T00:18:14.351Z,5.87
2019-04-01T00:20:43.667Z,10.30
2019-04-01T00:23:12.684Z,7.77
2019-04-01T00:25:42.142Z,6.10
2019-04-01T00:28:11.146Z,5.03
2019-04-01T00:30:40.187Z,4.33
2019-04-01T00:33:16.221Z,6.07
2019-04-01T00:35:45.198Z,10.40
2019-04-01T00:38:14.351Z,5.50
2019-04-01T00:40:43.886Z,4.17
2019-04-01T00:43:30.836Z,5.30
2019-04-01T00:46:00.616Z,6.60
2019-04-01T00:48:29.622Z,4.27
2019-04-01T00:50:58.688Z,3.63
2019-04-01T00:53:28.034Z,8.30
2019-04-01T00:55:57.028Z,7.93
2019-04-01T00:58:26.107Z,4.43
2019-04-01T01:00:55.322Z,7.70
2019-04-01T01:03:24.330Z,5.50
2019-04-01T01:05:53.398Z,4.70
2019-04-01T01:08:22.969Z,6.63
2019-04-01T01:10:52.276Z,4.47
2019-04-01T01:13:21.281Z,5.90
2019-04-01T01:15:50.468Z,8.57
2019-04-01T01:18:19.448Z,4.20
2019-04-01T01:20:48.706Z,5.50
2019-04-01T01:23:18.055Z,5.13
2019-04-01T01:25:47.300Z,5.80
2019-04-01T01:28:16.428Z,3.10
2019-04-01T01:30:45.753Z,5.60
2019-04-01T01:33:14.827Z,6.83
2019-04-01T01:35:43.903Z,7.67
2019-04-01T01:38:19.949Z,3.93
2019-04-01T01:40:48.926Z,3.40
2019-04-01T01:43:18.040Z,4.33
2019-04-01T01:45:47.197Z,4.10
2019-04-01T01:48:19.959Z,5.73
2019-04-01T01:50:49.291Z,6.00
2019-04-01T01:53:18.409Z,3.97
2019-04-01T01:55:47.503Z,4.80
2019-04-01T01:58:16.585Z,4.13
2019-04-01T02:00:45.708Z,3.73
2019-04-01T02:03:19.741Z,3.33
2019-04-01T02:05:48.937Z,5.57
2019-04-01T02:08:18.009Z,6.93
2019-04-01T02:10:47.211Z,5.10
2019-04-01T02:13:16.302Z,6.40
2019-04-01T02:15:45.353Z,5.93
2019-04-01T02:18:14.961Z,5.90
2019-04-01T02:20:43.993Z,3.23
2019-04-01T02:23:12.999Z,4.07
2019-04-01T02:25:42.847Z,6.90
2019-04-01T02:28:11.829Z,3.23
2019-04-01T02:30:40.823Z,2.00
2019-04-01T02:33:10.041Z,6.33
2019-04-01T02:35:39.135Z,3.07
2019-04-01T02:38:08.257Z,2.50
2019-04-01T02:40:37.536Z,5.47
2019-04-01T02:43:06.675Z,7.60
2019-04-01T02:45:35.777Z,4.03
2019-04-01T02:48:05.032Z,7.37
2019-04-01T02:50:34.359Z,7.10
2019-04-01T02:53:07.397Z,7.77
2019-04-01T02:55:36.557Z,8.23
2019-04-01T02:58:05.603Z,3.83
2019-04-01T03:00:34.893Z,5.73
2019-04-01T03:03:03.926Z,5.73
2019-04-01T03:05:33.010Z,7.87
2019-04-01T03:08:02.380Z,5.97
2019-04-01T03:10:31.453Z,6.77
2019-04-01T03:13:00.450Z,6.70
2019-04-01T03:15:29.601Z,6.87
2019-04-01T03:17:58.721Z,4.57
2019-04-01T03:20:27.763Z,7.47
2019-04-01T03:22:58.327Z,6.47
2019-04-01T03:25:27.407Z,10.50
2019-04-01T03:27:56.484Z,5.93
2019-04-01T03:30:25.794Z,4.67
2019-04-01T03:32:54.956Z,4.43
2019-04-01T03:35:24.199Z,4.83
2019-04-01T03:37:53.489Z,6.27
2019-04-01T03:40:22.501Z,7.20
2019-04-01T03:42:51.565Z,5.33
2019-04-01T03:45:20.999Z,3.20
2019-04-01T03:47:50.089Z,8.10
2019-04-01T03:50:19.157Z,6.37
2019-04-01T03:52:48.254Z,10.70
2019-04-01T03:55:17.339Z,6.73
2019-04-01T03:57:49.535Z,6.20
2019-04-01T04:00:18.671Z,4.53
2019-04-01T04:02:47.810Z,6.57
2019-04-01T04:05:17.269Z,6.53
2019-04-01T04:07:46.417Z,5.90
2019-04-01T04:10:16.130Z,6.00
2019-04-01T04:12:50.743Z,4.17
2019-04-01T04:15:24.494Z,4.23
2019-04-01T04:17:53.777Z,3.70
2019-04-01T04:20:22.852Z,5.73
2019-04-01T04:22:52.001Z,8.40
2019-04-01T04:25:21.240Z,7.97
2019-04-01T04:27:50.154Z,5.57
2019-04-01T04:30:20.273Z,4.83
2019-04-01T04:32:49.758Z,3.67
2019-04-01T04:35:18.882Z,5.23
2019-04-01T04:37:47.960Z,5.97
2019-04-01T04:40:17.448Z,6.07
2019-04-01T04:42:46.596Z,6.57
2019-04-01T04:45:15.723Z,5.27
2019-04-01T04:47:45.064Z,5.50
2019-04-01T04:50:14.206Z,5.80
2019-04-01T04:52:45.111Z,5.07
2019-04-01T04:55:14.469Z,5.20
2019-04-01T04:57:43.625Z,3.73
2019-04-01T05:00:12.998Z,6.10
2019-04-01T05:02:42.371Z,6.33
2019-04-01T05:05:11.433Z,8.33
2019-04-01T05:07:43.738Z,4.77
2019-04-01T05:10:12.812Z,6.50
2019-04-01T05:12:41.822Z,6.97
2019-04-01T05:15:11.198Z,4.67
2019-04-01T05:17:40.356Z,6.10
2019-04-01T05:20:09.416Z,7.40
2019-04-01T05:22:40.230Z,4.57
2019-04-01T05:25:09.329Z,5.77
2019-04-01T05:27:38.402Z,6.43
2019-04-01T05:30:08.358Z,4.53
2019-04-01T05:32:37.928Z,6.00
2019-04-01T05:35:07.684Z,6.07
2019-04-01T05:37:37.395Z,8.60
2019-04-01T05:40:06.879Z,6.20
2019-04-01T05:42:36.506Z,5.50
2019-04-01T05:45:09.064Z,4.17
2019-04-01T05:47:44.198Z,10.10
2019-04-01T05:50:13.830Z,5.30
2019-04-01T05:52:42.945Z,8.80
2019-04-01T05:55:12.073Z,8.17
2019-04-01T05:57:41.332Z,7.37
2019-04-01T06:00:20.809Z,5.80
2019-04-01T06:02:50.451Z,8.50
2019-04-01T06:05:19.537Z,5.40
2019-04-01T06:07:48.585Z,5.30
2019-04-01T06:10:17.950Z,8.07
2019-04-01T06:12:47.038Z,8.37
2019-04-01T06:15:16.127Z,9.30
2019-04-01T06:17:45.353Z,3.23
2019-04-01T06:20:14.542Z,4.80
2019-04-01T06:22:43.767Z,7.03
2019-04-01T06:25:19.678Z,5.30
2019-04-01T06:27:48.883Z,6.80
2019-04-01T06:30:17.932Z,3.20
2019-04-01T06:32:48.721Z,5.17
2019-04-01T06:35:17.879Z,5.40
2019-04-01T06:37:47.019Z,5.63
2019-04-01T06:40:16.571Z,5.13
2019-04-01T06:42:45.659Z,4.40
2019-04-01T06:45:15.108Z,5.93
2019-04-01T06:47:44.536Z,4.40
2019-04-01T06:50:13.654Z,8.53
2019-04-01T06:52:42.730Z,5.40
2019-04-01T06:55:12.315Z,2.87
2019-04-01T06:57:41.607Z,4.93
2019-04-01T07:00:11.068Z,4.83
2019-04-01T07:02:40.328Z,5.50
2019-04-01T07:05:12.424Z,6.20
2019-04-01T07:07:40.279Z,7.13
2019-04-01T07:10:09.868Z,8.00
2019-04-01T07:12:39.004Z,6.07
2019-04-01T07:15:08.372Z,4.40
2019-04-01T07:17:37.768Z,5.30
2019-04-01T07:20:08.803Z,4.37
2019-04-01T07:22:37.664Z,5.53
2019-04-01T07:25:07.309Z,6.47
2019-04-01T07:27:37.546Z,6.70
2019-04-01T07:30:07.398Z,8.80
2019-04-01T07:32:36.745Z,6.33
2019-04-01T07:35:05.862Z,7.73
2019-04-01T07:37:35.336Z,10.13
2019-04-01T07:40:05.207Z,10.37
2019-04-01T07:42:34.270Z,8.37
2019-04-01T07:45:03.384Z,6.40
2019-04-01T07:47:32.648Z,4.83
2019-04-01T07:50:02.070Z,6.33
2019-04-01T07:52:31.329Z,4.80
2019-04-01T07:55:00.756Z,7.20
2019-04-01T07:57:32.529Z,5.53
2019-04-01T08:00:00.613Z,8.10
2019-04-01T08:02:29.881Z,4.90
2019-04-01T08:04:59.467Z,6.53
2019-04-01T08:07:28.562Z,6.37
2019-04-01T08:09:58.053Z,8.20
2019-04-01T08:12:27.962Z,8.93
2019-04-01T08:14:57.187Z,8.80
2019-04-01T08:17:26.494Z,7.00
2019-04-01T08:19:55.563Z,3.93
2019-04-01T08:22:24.622Z,5.93
2019-04-01T08:24:54.385Z,6.23
2019-04-01T08:27:23.373Z,5.93
2019-04-01T08:29:52.509Z,6.37
2019-04-01T08:32:21.724Z,4.23
2019-04-01T08:34:51.004Z,5.10
2019-04-01T08:37:20.117Z,7.53
2019-04-01T08:39:49.387Z,5.50
2019-04-01T08:42:18.458Z,4.17
2019-04-01T08:44:47.562Z,3.90
2019-04-01T08:47:16.897Z,6.27
2019-04-01T08:49:45.977Z,5.03
2019-04-01T08:52:15.016Z,5.77
2019-04-01T08:54:44.765Z,10.37
2019-04-01T08:57:14.022Z,8.57
2019-04-01T08:59:43.201Z,8.40
2019-04-01T09:02:18.118Z,8.87
2019-04-01T09:04:44.038Z,6.73
2019-04-01T09:07:13.417Z,6.80
2019-04-01T09:09:43.072Z,5.80
2019-04-01T09:12:12.656Z,5.83
2019-04-01T09:14:42.236Z,8.03
2019-04-01T09:17:11.886Z,10.97
2019-04-01T09:19:40.846Z,8.93
2019-04-01T09:22:10.134Z,7.00
2019-04-01T09:24:39.174Z,8.23
2019-04-01T09:27:08.318Z,6.03
2019-04-01T09:29:37.532Z,9.63
2019-04-01T09:32:06.595Z,13.23
2019-04-01T09:34:35.656Z,8.70
2019-04-01T09:37:04.877Z,8.60
2019-04-01T09:39:33.934Z,8.13
2019-04-01T09:42:02.970Z,8.60
2019-04-01T09:44:37.168Z,9.17
2019-04-01T09:47:09.803Z,7.50
2019-04-01T09:49:38.949Z,5.53
2019-04-01T09:52:09.598Z,5.33
2019-04-01T09:54:38.646Z,11.13
2019-04-01T09:57:17.669Z,8.40
2019-04-01T09:59:44.887Z,5.83
2019-04-01T10:02:13.933Z,5.97
2019-04-01T10:04:43.114Z,6.27
2019-04-01T10:07:12.172Z,6.17
2019-04-01T10:09:41.156Z,6.67
2019-04-01T10:12:10.350Z,8.03
2019-04-01T10:14:39.330Z,8.07
2019-04-01T10:17:08.372Z,8.37
2019-04-01T10:19:37.535Z,5.83
2019-04-01T10:22:06.585Z,8.53
2019-04-01T10:24:35.691Z,9.97
2019-04-01T10:27:04.914Z,7.93
2019-04-01T10:29:35.490Z,7.77
2019-04-01T10:32:04.877Z,8.93
2019-04-01T10:34:34.365Z,6.60
2019-04-01T10:37:03.605Z,9.23
2019-04-01T10:39:32.591Z,11.67
2019-04-01T10:42:01.797Z,7.13
2019-04-01T10:44:30.873Z,7.13
2019-04-01T10:46:59.838Z,6.50
2019-04-01T10:49:32.040Z,7.50
2019-04-01T10:52:00.052Z,9.17
2019-04-01T10:54:29.214Z,7.53
2019-04-01T10:56:58.589Z,9.13
2019-04-01T10:59:27.702Z,6.17
2019-04-01T11:01:56.835Z,9.53
2019-04-01T11:04:26.403Z,8.60
2019-04-01T11:06:55.755Z,8.50
2019-04-01T11:09:37.693Z,7.40
2019-04-01T11:11:55.970Z,8.00
2019-04-01T11:14:25.070Z,9.43
2019-04-01T11:16:54.117Z,7.03
2019-04-01T11:19:23.346Z,9.60
2019-04-01T11:21:52.403Z,9.80
2019-04-01T11:24:21.372Z,6.27
2019-04-01T11:26:50.652Z,5.97
2019-04-01T11:29:19.730Z,7.17
2019-04-01T11:31:54.595Z,7.60
2019-04-01T11:34:23.684Z,11.77
2019-04-01T11:36:53.576Z,9.00
2019-04-01T11:39:22.790Z,7.60
2019-04-01T11:41:51.872Z,6.60
2019-04-01T11:44:22.269Z,8.37
2019-04-01T11:46:53.389Z,6.73
2019-04-01T11:49:22.878Z,7.23
2019-04-01T11:51:52.032Z,5.70
2019-04-01T11:54:21.245Z,6.47
2019-04-01T11:56:50.332Z,7.63
2019-04-01T11:59:20.288Z,7.53
2019-04-01T12:01:49.620Z,10.33
2019-04-01T12:04:18.700Z,7.40
2019-04-01T12:06:47.684Z,10.27
2019-04-01T12:09:17.042Z,10.67
2019-04-01T12:11:46.015Z,6.37
2019-04-01T12:14:15.139Z,5.80
2019-04-01T12:16:44.303Z,7.37
2019-04-01T12:19:18.148Z,8.30
2019-04-01T12:21:47.521Z,9.07
2019-04-01T12:24:16.583Z,7.07
2019-04-01T12:26:46.383Z,9.80
2019-04-01T12:29:16.387Z,6.60
2019-04-01T12:31:45.375Z,8.90
2019-04-01T12:34:14.458Z,9.10
2019-04-01T12:36:44.007Z,8.33
2019-04-01T12:39:13.255Z,11.53
2019-04-01T12:41:42.324Z,9.77
2019-04-01T12:44:11.607Z,9.53
2019-04-01T12:46:40.887Z,8.57
2019-04-01T12:49:09.956Z,7.77
2019-04-01T12:51:39.340Z,7.57
2019-04-01T12:54:08.553Z,11.60
2019-04-01T12:56:37.647Z,7.07
2019-04-01T12:59:13.351Z,9.27
2019-04-01T13:01:42.431Z,8.73
2019-04-01T13:04:11.470Z,11.07
2019-04-01T13:06:40.738Z,8.43
2019-04-01T13:09:09.891Z,9.30
2019-04-01T13:11:38.955Z,10.33
2019-04-01T13:14:14.679Z,8.00
2019-04-01T13:16:43.731Z,9.93
2019-04-01T13:19:12.810Z,11.20
2019-04-01T13:21:42.157Z,9.23
2019-04-01T13:24:13.518Z,11.40
2019-04-01T13:26:42.680Z,9.60
2019-04-01T13:29:11.972Z,10.70
2019-04-01T13:31:41.041Z,7.53
2019-04-01T13:34:10.090Z,8.87
2019-04-01T13:36:39.504Z,9.37
2019-04-01T13:39:09.156Z,10.60
2019-04-01T13:41:42.812Z,8.40
2019-04-01T13:44:09.367Z,9.50
2019-04-01T13:46:38.462Z,9.53
2019-04-01T13:49:07.476Z,6.10
2019-04-01T13:51:36.749Z,10.67
2019-04-01T13:54:09.060Z,9.93
2019-04-01T13:56:36.688Z,7.80
2019-04-01T13:59:09.446Z,8.93
2019-04-01T14:01:36.783Z,7.70
2019-04-01T14:04:05.792Z,11.13
2019-04-01T14:06:35.000Z,6.57
2019-04-01T14:09:12.428Z,7.37
2019-04-01T14:11:41.654Z,6.70
2019-04-01T14:14:16.106Z,8.30
2019-04-01T14:16:45.449Z,12.43
2019-04-01T14:19:14.516Z,8.00
2019-04-01T14:21:43.628Z,7.63
2019-04-01T14:24:19.344Z,8.83
2019-04-01T14:26:48.405Z,7.80
2019-04-01T14:29:17.531Z,9.77
2019-04-01T14:31:46.756Z,8.73
2019-04-01T14:34:22.878Z,9.20
2019-04-01T14:36:46.583Z,9.53
2019-04-01T14:39:16.091Z,8.00
2019-04-01T14:41:51.447Z,12.13
2019-04-01T14:44:20.663Z,8.77
2019-04-01T14:46:49.654Z,10.83
2019-04-01T14:49:18.749Z,9.63
2019-04-01T14:51:47.988Z,13.20
2019-04-01T14:54:20.434Z,7.60
2019-04-01T14:56:47.975Z,10.67
2019-04-01T14:59:17.434Z,8.47
2019-04-01T15:01:47.790Z,5.33
2019-04-01T15:04:17.016Z,10.00
2019-04-01T15:06:46.971Z,7.73
2019-04-01T15:09:17.358Z,7.73
2019-04-01T15:11:46.565Z,9.30
2019-04-01T15:14:15.803Z,8.70
2019-04-01T15:16:44.945Z,8.03
2019-04-01T15:19:19.818Z,8.20
2019-04-01T15:21:48.894Z,8.17
2019-04-01T15:24:17.992Z,10.00
2019-04-01T15:26:47.220Z,8.97
2019-04-01T15:29:21.992Z,9.53
2019-04-01T15:31:51.241Z,11.00
2019-04-01T15:34:22.151Z,10.33
2019-04-01T15:36:51.232Z,10.67
2019-04-01T15:39:20.572Z,6.57
2019-04-01T15:41:49.640Z,8.60
2019-04-01T15:44:18.858Z,8.30
2019-04-01T15:46:48.378Z,7.57
2019-04-01T15:49:17.317Z,9.47
2019-04-01T15:51:46.378Z,8.23
2019-04-01T15:54:15.658Z,8.10
2019-04-01T15:56:44.775Z,11.47
2019-04-01T15:59:13.868Z,8.10
2019-04-01T16:01:43.195Z,8.70
2019-04-01T16:04:14.829Z,8.17
2019-04-01T16:06:46.070Z,11.37
2019-04-01T16:09:18.864Z,8.63
2019-04-01T16:11:48.309Z,7.73
2019-04-01T16:14:19.256Z,11.57
2019-04-01T16:16:48.153Z,10.20
2019-04-01T16:19:17.561Z,12.97
2019-04-01T16:21:46.660Z,7.27
2019-04-01T16:24:16.293Z,10.37
2019-04-01T16:26:45.956Z,9.20
2019-04-01T16:29:15.020Z,8.90
2019-04-01T16:31:44.111Z,12.73
2019-04-01T16:34:13.345Z,10.20
2019-04-01T16:36:42.437Z,11.23
2019-04-01T16:39:11.521Z,10.70
2019-04-01T16:41:40.847Z,10.87
2019-04-01T16:44:10.018Z,11.80
2019-04-01T16:46:39.273Z,9.30
2019-04-01T16:49:09.680Z,7.97
2019-04-01T16:51:41.382Z,9.83
2019-04-01T16:54:10.032Z,11.07
2019-04-01T16:56:39.248Z,11.93
2019-04-01T16:59:08.346Z,9.70
2019-04-01T17:01:37.832Z,10.27
2019-04-01T17:04:06.917Z,11.37
2019-04-01T17:06:35.992Z,13.07
2019-04-01T17:09:08.034Z,11.87
2019-04-01T17:11:37.407Z,11.47
2019-04-01T17:14:09.062Z,9.93
2019-04-01T17:16:37.519Z,11.37
2019-04-01T17:19:06.588Z,13.10
2019-04-01T17:21:35.701Z,12.50
2019-04-01T17:24:05.218Z,12.30
2019-04-01T17:27:19.720Z,10.07
2019-04-01T17:29:48.965Z,10.20
2019-04-01T17:32:21.096Z,12.70
2019-04-01T17:34:50.390Z,13.07
2019-04-01T17:37:19.466Z,12.07
2019-04-01T17:39:48.602Z,10.13
2019-04-01T17:42:18.856Z,12.37
2019-04-01T17:44:47.938Z,14.77
2019-04-01T17:47:17.086Z,7.87
2019-04-01T17:49:46.396Z,13.43
2019-04-01T17:52:18.500Z,11.77
2019-04-01T17:54:48.426Z,13.83
2019-04-01T17:57:17.702Z,12.60
2019-04-01T17:59:46.800Z,12.37
2019-04-01T18:02:25.737Z,9.80
2019-04-01T18:04:54.823Z,12.00
2019-04-01T18:07:24.550Z,11.47
2019-04-01T18:09:53.925Z,12.27
2019-04-01T18:12:23.876Z,11.93
2019-04-01T18:14:53.088Z,15.43
2019-04-01T18:17:22.463Z,11.60
2019-04-01T18:19:51.629Z,12.83
2019-04-01T18:22:20.808Z,12.87
2019-04-01T18:24:50.162Z,10.03
2019-04-01T18:27:19.162Z,10.37
2019-04-01T18:29:48.338Z,11.57
2019-04-01T18:32:24.008Z,14.77
2019-04-01T18:34:59.621Z,10.07
2019-04-01T18:37:28.889Z,11.47
2019-04-01T18:39:57.969Z,13.53
2019-04-01T18:42:27.112Z,9.97
2019-04-01T18:44:58.889Z,13.37
2019-04-01T18:47:27.936Z,13.43
2019-04-01T18:49:57.280Z,10.17
2019-04-01T18:52:26.316Z,13.47
2019-04-01T18:54:55.751Z,11.90
2019-04-01T18:57:25.097Z,9.37
2019-04-01T18:59:54.182Z,14.53
2019-04-01T19:02:29.831Z,10.33
2019-04-01T19:04:58.920Z,13.60
2019-04-01T19:07:28.021Z,12.93
2019-04-01T19:10:06.130Z,13.00
2019-04-01T19:12:28.351Z,13.17
2019-04-01T19:14:57.430Z,9.93
2019-04-01T19:17:26.863Z,11.77
2019-04-01T19:19:55.850Z,9.83
2019-04-01T19:22:24.976Z,19.60
2019-04-01T19:24:54.199Z,11.60
2019-04-01T19:27:23.341Z,11.43
2019-04-01T19:29:52.455Z,12.73
2019-04-01T19:32:21.746Z,11.63
2019-04-01T19:34:50.869Z,13.43
2019-04-01T19:37:20.085Z,13.23
2019-04-01T19:39:49.325Z,14.83
2019-04-01T19:42:18.512Z,11.80
2019-04-01T19:44:47.772Z,12.30
2019-04-01T19:47:17.257Z,10.63
2019-04-01T19:49:46.253Z,15.03
2019-04-01T19:52:15.346Z,11.07
2019-04-01T19:54:44.599Z,12.73
2019-04-01T19:57:13.698Z,11.73
2019-04-01T19:59:42.784Z,15.40
2019-04-01T20:02:12.125Z,11.30
2019-04-01T20:04:41.187Z,11.70
2019-04-01T20:07:10.186Z,14.57
2019-04-01T20:09:39.394Z,13.50
2019-04-01T20:12:11.196Z,12.00
2019-04-01T20:14:45.698Z,12.87
2019-04-01T20:17:14.879Z,12.43
2019-04-01T20:19:48.069Z,13.77
2019-04-01T20:22:17.290Z,11.83
2019-04-01T20:24:47.894Z,11.33
2019-04-01T20:27:20.493Z,14.17
2019-04-01T20:29:48.259Z,11.40
2019-04-01T20:32:19.824Z,13.33
2019-04-01T20:34:56.941Z,12.40
2019-04-01T20:37:19.279Z,10.53
2019-04-01T20:39:48.351Z,11.33
2019-04-01T20:42:17.810Z,17.93
2019-04-01T20:44:46.823Z,12.43
2019-04-01T20:47:15.901Z,10.83
2019-04-01T20:49:45.300Z,10.37
2019-04-01T20:52:14.476Z,14.60
2019-04-01T20:54:44.236Z,13.40
2019-04-01T20:57:14.485Z,13.53
2019-04-01T20:59:43.483Z,11.90
2019-04-01T21:02:19.786Z,12.80
2019-04-01T21:04:48.855Z,11.67
2019-04-01T21:07:18.345Z,11.93
2019-04-01T21:09:48.158Z,11.97
2019-04-01T21:12:17.268Z,13.53
2019-04-01T21:14:46.344Z,14.70
2019-04-01T21:17:16.107Z,14.43
2019-04-01T21:19:45.314Z,12.23
2019-04-01T21:22:14.493Z,14.07
2019-04-01T21:24:43.713Z,11.13
2019-04-01T21:27:12.780Z,12.37
2019-04-01T21:29:41.862Z,13.53
2019-04-01T21:32:11.294Z,10.10
2019-04-01T21:34:40.651Z,14.47
2019-04-01T21:37:17.202Z,11.17
2019-04-01T21:39:46.322Z,14.73
2019-04-01T21:42:17.090Z,14.23
2019-04-01T21:44:47.085Z,10.67
2019-04-01T21:47:16.574Z,15.47
2019-04-01T21:49:45.761Z,10.20
2019-04-01T21:52:15.017Z,11.53
2019-04-01T21:54:44.014Z,11.37
2019-04-01T21:57:15.496Z,13.97
2019-04-01T21:59:45.158Z,14.40
2019-04-01T22:02:15.549Z,12.57
2019-04-01T22:04:44.871Z,10.63
2019-04-01T22:07:17.000Z,11.90
2019-04-01T22:09:46.380Z,10.50
2019-04-01T22:12:15.438Z,16.07
2019-04-01T22:14:44.644Z,14.53
2019-04-01T22:17:13.717Z,13.90
2019-04-01T22:19:42.875Z,15.30
2019-04-01T22:22:12.158Z,12.63
2019-04-01T22:24:41.134Z,12.07
2019-04-01T22:27:17.137Z,14.53
2019-04-01T22:29:46.282Z,13.57
2019-04-01T22:32:15.342Z,12.10
2019-04-01T22:34:44.585Z,13.13
2019-04-01T22:37:26.696Z,14.60
2019-04-01T22:39:47.693Z,12.13
2019-04-01T22:42:21.543Z,13.03
2019-04-01T22:44:52.066Z,12.80
2019-04-01T22:47:24.145Z,14.43
2019-04-01T22:49:52.163Z,15.40
2019-04-01T22:52:21.233Z,14.47
2019-04-01T22:54:50.312Z,15.03
2019-04-01T22:57:21.087Z,14.10
2019-04-01T22:59:49.997Z,15.97
2019-04-01T23:02:19.054Z,15.07
2019-04-01T23:04:48.482Z,13.60
2019-04-01T23:07:17.823Z,15.00
2019-04-01T23:09:46.882Z,17.40
2019-04-01T23:12:16.213Z,16.30
2019-04-01T23:14:46.285Z,14.17
2019-04-01T23:17:16.050Z,16.43
2019-04-01T23:19:45.296Z,17.77
2019-04-01T23:22:14.447Z,17.37
2019-04-01T23:24:43.434Z,17.37
2019-04-01T23:27:12.886Z,16.50
2019-04-01T23:29:41.964Z,15.10
2019-04-01T23:32:11.034Z,17.70
2019-04-01T23:34:40.298Z,18.80
2019-04-01T23:37:11.054Z,16.57
2019-04-01T23:39:40.122Z,16.47
2019-04-01T23:42:15.749Z,19.67
2019-04-01T23:44:44.814Z,18.90
2019-04-01T23:47:13.890Z,17.23
2019-04-01T23:49:43.252Z,15.40
2019-04-01T23:52:12.395Z,15.60
2019-04-01T23:54:41.458Z,18.97
2019-04-01T23:57:10.748Z,15.57
2019-04-01T23:59:39.920Z,17.63
