createdAt,value
2018-02-17T00:02:27.165Z,102171.02
2018-02-17T00:04:55.599Z,102175.40
2018-02-17T00:07:23.862Z,102175.77
2018-02-17T00:09:52.203Z,102176.31
2018-02-17T00:12:19.807Z,102177.22
2018-02-17T00:14:47.374Z,102180.62
2018-02-17T00:17:14.955Z,102180.20
2018-02-17T00:19:42.587Z,102174.27
2018-02-17T00:22:10.165Z,102184.12
2018-02-17T00:24:38.534Z,102186.09
2018-02-17T00:27:06.124Z,102179.36
2018-02-17T00:29:34.675Z,102181.51
2018-02-17T00:32:02.278Z,102179.39
2018-02-17T00:34:30.746Z,102175.51
2018-02-17T00:36:58.315Z,102180.27
2018-02-17T00:39:25.929Z,102181.56
2018-02-17T00:41:54.230Z,102184.96
2018-02-17T00:44:21.791Z,102194.00
2018-02-17T00:46:49.354Z,102192.61
2018-02-17T00:49:16.915Z,102193.58
2018-02-17T00:51:44.480Z,102198.27
2018-02-17T00:54:12.053Z,102199.50
2018-02-17T00:56:39.711Z,102199.11
2018-02-17T00:59:07.284Z,102200.81
2018-02-17T01:01:34.908Z,102208.17
2018-02-17T01:04:02.480Z,102204.62
2018-02-17T01:06:31.006Z,102211.55
2018-02-17T01:08:58.567Z,102210.75
2018-02-17T01:11:26.136Z,102209.48
2018-02-17T01:13:54.628Z,102211.62
2018-02-17T01:16:22.977Z,102212.88
2018-02-17T01:18:51.311Z,102213.28
2018-02-17T01:21:19.679Z,102214.58
2018-02-17T01:23:48.023Z,102214.14
2018-02-17T01:26:15.586Z,102217.58
2018-02-17T01:28:43.228Z,102224.39
2018-02-17T01:31:10.795Z,102220.58
2018-02-17T01:33:39.144Z,102217.53
2018-02-17T01:36:06.709Z,102223.06
2018-02-17T01:38:34.311Z,102231.60
2018-02-17T01:41:02.803Z,102233.72
2018-02-17T01:43:30.378Z,102228.56
2018-02-17T01:45:58.868Z,102230.28
2018-02-17T01:48:26.479Z,102225.95
2018-02-17T01:50:54.850Z,102223.84
2018-02-17T01:53:23.214Z,102222.54
2018-02-17T01:55:50.836Z,102223.34
2018-02-17T01:58:18.394Z,102225.06
2018-02-17T02:00:46.857Z,102223.34
2018-02-17T02:03:14.414Z,102224.61
2018-02-17T02:05:42.784Z,102221.14
2018-02-17T02:08:11.118Z,102212.63
2018-02-17T02:10:39.331Z,102209.16
2018-02-17T02:13:06.890Z,102201.48
2018-02-17T02:15:35.286Z,102208.67
2018-02-17T02:18:03.654Z,102209.42
2018-02-17T02:20:31.218Z,102203.36
2018-02-17T02:22:59.708Z,102197.73
2018-02-17T02:25:28.038Z,102200.28
2018-02-17T02:27:55.633Z,102193.35
2018-02-17T02:30:23.195Z,102189.94
2018-02-17T02:32:50.794Z,102184.42
2018-02-17T02:35:19.256Z,102181.73
2018-02-17T02:37:46.863Z,102185.09
2018-02-17T02:40:14.424Z,102182.05
2018-02-17T02:42:42.911Z,102182.88
2018-02-17T02:45:10.478Z,102179.83
2018-02-17T02:47:38.878Z,102182.41
2018-02-17T02:50:06.479Z,102187.86
2018-02-17T02:52:34.127Z,102180.67
2018-02-17T02:55:01.687Z,102174.77
2018-02-17T02:57:29.256Z,102181.63
2018-02-17T02:59:56.855Z,102174.80
2018-02-17T03:02:25.263Z,102179.77
2018-02-17T03:04:53.674Z,102175.90
2018-02-17T03:07:21.240Z,102174.61
2018-02-17T03:09:48.837Z,102171.42
2018-02-17T03:12:17.205Z,102167.09
2018-02-17T03:14:44.765Z,102163.34
2018-02-17T03:17:13.168Z,102168.05
2018-02-17T03:19:40.731Z,102168.57
2018-02-17T03:22:09.251Z,102157.84
2018-02-17T03:24:37.466Z,102164.26
2018-02-17T03:27:05.738Z,102158.67
2018-02-17T03:29:33.286Z,102164.73
2018-02-17T03:32:00.834Z,102158.83
2018-02-17T03:34:28.382Z,102158.32
2018-02-17T03:36:55.934Z,102153.55
2018-02-17T03:39:23.484Z,102157.41
2018-02-17T03:41:51.031Z,102147.75
2018-02-17T03:44:19.542Z,102149.60
2018-02-17T03:46:47.096Z,102153.84
2018-02-17T03:49:14.656Z,102156.12
2018-02-17T03:51:42.218Z,102159.91
2018-02-17T03:54:09.779Z,102147.43
2018-02-17T03:56:37.354Z,102147.03
2018-02-17T03:59:04.927Z,102141.81
2018-02-17T04:01:32.483Z,102137.49
2018-02-17T04:04:00.044Z,102132.20
2018-02-17T04:06:28.370Z,102138.38
2018-02-17T04:08:56.199Z,102129.66
2018-02-17T04:11:24.569Z,102131.86
2018-02-17T04:13:52.117Z,102140.33
2018-02-17T04:16:19.672Z,102132.26
2018-02-17T04:18:47.258Z,102132.54
2018-02-17T04:21:14.807Z,102137.64
2018-02-17T04:23:42.357Z,102131.68
2018-02-17T04:26:09.920Z,102126.98
2018-02-17T04:28:37.520Z,102135.23
2018-02-17T04:31:05.079Z,102134.03
2018-02-17T04:33:32.641Z,102134.00
2018-02-17T04:36:01.101Z,102122.75
2018-02-17T04:38:28.666Z,102124.87
2018-02-17T04:40:57.922Z,102121.48
2018-02-17T04:43:31.015Z,102115.75
2018-02-17T04:46:02.357Z,102108.20
2018-02-17T04:51:40.267Z,102111.58
2018-02-17T04:57:17.388Z,102106.30
2018-02-17T05:00:03.875Z,102104.22
2018-02-17T05:02:37.969Z,102098.55
2018-02-17T05:05:11.255Z,102094.21
2018-02-17T05:07:40.600Z,102098.81
2018-02-17T05:10:08.876Z,102097.13
2018-02-17T05:12:36.437Z,102092.89
2018-02-17T05:15:09.453Z,102084.59
2018-02-17T05:17:41.433Z,102095.07
2018-02-17T05:23:10.937Z,102093.48
2018-02-17T05:28:40.785Z,102088.36
2018-02-17T05:31:11.649Z,102091.57
2018-02-17T05:33:55.896Z,102091.47
2018-02-17T05:39:30.518Z,102094.05
2018-02-17T05:45:05.735Z,102095.34
2018-02-17T05:47:33.284Z,102099.86
2018-02-17T05:50:16.610Z,102094.89
2018-02-17T05:52:44.163Z,102098.60
2018-02-17T05:55:11.781Z,102095.04
2018-02-17T05:57:39.344Z,102104.34
2018-02-17T06:00:06.903Z,102103.84
2018-02-17T06:02:34.457Z,102099.64
2018-02-17T06:05:02.742Z,102100.16
2018-02-17T06:07:30.297Z,102105.14
2018-02-17T06:09:59.918Z,102103.82
2018-02-17T06:12:27.466Z,102105.48
2018-02-17T06:14:55.867Z,102093.39
2018-02-17T06:17:23.429Z,102094.73
2018-02-17T06:19:51.054Z,102097.66
2018-02-17T06:22:19.348Z,102106.55
2018-02-17T06:24:46.912Z,102106.17
2018-02-17T06:27:14.503Z,102107.75
2018-02-17T06:29:42.046Z,102109.77
2018-02-17T06:32:09.655Z,102109.52
2018-02-17T06:34:38.024Z,102112.34
2018-02-17T06:37:06.490Z,102107.89
2018-02-17T06:39:34.042Z,102107.75
2018-02-17T06:42:02.526Z,102092.62
2018-02-17T06:44:30.868Z,102095.63
2018-02-17T06:46:59.228Z,102090.94
2018-02-17T06:49:26.792Z,102090.28
2018-02-17T06:51:54.354Z,102097.55
2018-02-17T06:54:22.769Z,102098.42
2018-02-17T06:56:51.128Z,102104.39
2018-02-17T06:59:18.678Z,102104.16
2018-02-17T07:01:46.244Z,102105.66
2018-02-17T07:04:13.803Z,102106.03
2018-02-17T07:06:41.369Z,102103.94
2018-02-17T07:09:08.917Z,102104.57
2018-02-17T07:11:37.283Z,102101.05
2018-02-17T07:14:05.646Z,102094.64
2018-02-17T07:16:33.206Z,102090.23
2018-02-17T07:19:01.522Z,102092.13
2018-02-17T07:21:29.077Z,102089.09
2018-02-17T07:23:56.666Z,102087.91
2018-02-17T07:26:24.265Z,102077.59
2018-02-17T07:28:52.546Z,102075.98
2018-02-17T07:31:20.113Z,102077.41
2018-02-17T07:33:48.649Z,102073.05
2018-02-17T07:36:16.210Z,102066.16
2018-02-17T07:38:43.808Z,102064.84
2018-02-17T07:41:11.386Z,102057.42
2018-02-17T07:43:39.840Z,102062.47
2018-02-17T07:46:07.390Z,102057.30
2018-02-17T07:48:35.920Z,102054.53
2018-02-17T07:51:04.447Z,102060.31
2018-02-17T07:53:32.695Z,102055.94
2018-02-17T07:56:00.309Z,102061.80
2018-02-17T07:58:27.857Z,102060.94
2018-02-17T08:00:55.411Z,102049.95
2018-02-17T08:03:23.868Z,102057.89
2018-02-17T08:05:51.417Z,102056.20
2018-02-17T08:08:19.936Z,102047.85
2018-02-17T08:10:47.526Z,102056.98
2018-02-17T08:13:15.088Z,102056.24
2018-02-17T08:15:42.678Z,102047.81
2018-02-17T08:18:10.226Z,102057.79
2018-02-17T08:20:37.770Z,102058.61
2018-02-17T08:23:05.378Z,102061.79
2018-02-17T08:25:32.929Z,102061.88
2018-02-17T08:28:00.483Z,102059.98
2018-02-17T08:30:28.036Z,102058.70
2018-02-17T08:32:55.591Z,102061.83
2018-02-17T08:35:23.142Z,102063.98
2018-02-17T08:37:50.696Z,102055.33
2018-02-17T08:40:18.266Z,102055.08
2018-02-17T08:42:45.815Z,102061.97
2018-02-17T08:45:13.370Z,102051.94
2018-02-17T08:47:40.921Z,102050.37
2018-02-17T08:50:08.559Z,102046.66
2018-02-17T08:52:36.146Z,102040.00
2018-02-17T08:55:03.695Z,102039.53
2018-02-17T08:57:31.245Z,102033.36
2018-02-17T08:59:59.244Z,102025.95
2018-02-17T09:02:26.866Z,102018.53
2018-02-17T09:04:54.431Z,102016.09
2018-02-17T09:07:22.774Z,102012.59
2018-02-17T09:09:51.163Z,102005.46
2018-02-17T09:12:19.393Z,101999.44
2018-02-17T09:14:46.990Z,102001.34
2018-02-17T09:17:14.546Z,102005.98
2018-02-17T09:19:42.099Z,101999.86
2018-02-17T09:22:09.646Z,101997.38
2018-02-17T09:24:37.199Z,101996.44
2018-02-17T09:27:05.591Z,101991.45
2018-02-17T09:29:34.026Z,101995.54
2018-02-17T09:32:01.573Z,101991.16
2018-02-17T09:34:29.934Z,101988.47
2018-02-17T09:36:57.483Z,101994.88
2018-02-17T09:39:25.031Z,101988.11
2018-02-17T09:41:52.611Z,101986.97
2018-02-17T09:44:21.105Z,101989.11
2018-02-17T09:46:48.654Z,101985.30
2018-02-17T09:49:16.208Z,101984.88
2018-02-17T09:51:43.762Z,101990.68
2018-02-17T09:54:11.310Z,101981.69
2018-02-17T09:56:38.859Z,101992.23
2018-02-17T09:59:06.447Z,101983.05
2018-02-17T10:01:33.999Z,101980.97
2018-02-17T10:04:01.592Z,101988.66
2018-02-17T10:06:29.155Z,101993.72
2018-02-17T10:08:57.715Z,101991.44
2018-02-17T10:11:26.034Z,101988.11
2018-02-17T10:13:53.624Z,101988.53
2018-02-17T10:16:21.182Z,101994.75
2018-02-17T10:18:48.772Z,101996.44
2018-02-17T10:21:16.323Z,101996.98
2018-02-17T10:23:44.656Z,101998.11
2018-02-17T10:26:12.703Z,102000.61
2018-02-17T10:28:40.270Z,101999.47
2018-02-17T10:31:08.655Z,102008.02
2018-02-17T10:33:36.930Z,102013.25
2018-02-17T10:36:05.304Z,102014.72
2018-02-17T10:38:32.864Z,102014.91
2018-02-17T10:41:00.455Z,102012.60
2018-02-17T10:43:28.003Z,102013.03
2018-02-17T10:45:56.419Z,102012.11
2018-02-17T10:48:24.759Z,102022.18
2018-02-17T10:50:53.106Z,102016.50
2018-02-17T10:53:20.660Z,102011.72
2018-02-17T10:55:49.007Z,102022.47
2018-02-17T10:58:16.573Z,102008.66
2018-02-17T11:00:44.942Z,102016.13
2018-02-17T11:03:13.302Z,102013.25
2018-02-17T11:05:41.647Z,102007.48
2018-02-17T11:08:09.202Z,102010.30
2018-02-17T11:10:36.791Z,102007.28
2018-02-17T11:13:05.237Z,102009.73
2018-02-17T11:15:33.574Z,102005.45
2018-02-17T11:18:01.959Z,102000.63
2018-02-17T11:20:30.412Z,101997.02
2018-02-17T11:22:58.013Z,101995.03
2018-02-17T11:25:26.459Z,101995.30
2018-02-17T11:27:54.055Z,101994.67
2018-02-17T11:30:21.642Z,101989.05
2018-02-17T11:32:50.019Z,101991.80
2018-02-17T11:35:18.508Z,101981.71
2018-02-17T11:37:46.890Z,101981.52
2018-02-17T11:40:15.226Z,101987.22
2018-02-17T11:42:43.573Z,101983.63
2018-02-17T11:45:11.162Z,101974.34
2018-02-17T11:47:38.711Z,101977.08
2018-02-17T11:50:06.308Z,101985.70
2018-02-17T11:52:33.863Z,101981.92
2018-02-17T11:55:01.824Z,101978.61
2018-02-17T11:57:29.521Z,101984.95
2018-02-17T11:59:57.066Z,101973.19
2018-02-17T12:02:24.618Z,101978.16
2018-02-17T12:04:52.170Z,101976.32
2018-02-17T12:07:19.722Z,101963.07
2018-02-17T12:09:48.138Z,101969.42
2018-02-17T12:12:15.690Z,101975.30
2018-02-17T12:14:43.238Z,101967.46
2018-02-17T12:17:10.794Z,101964.04
2018-02-17T12:19:38.340Z,101963.72
2018-02-17T12:22:05.887Z,101961.20
2018-02-17T12:24:33.436Z,101956.48
2018-02-17T12:27:01.500Z,101953.14
2018-02-17T12:29:29.047Z,101951.72
2018-02-17T12:31:56.647Z,101954.88
2018-02-17T12:34:24.197Z,101956.98
2018-02-17T12:36:51.747Z,101955.83
2018-02-17T12:39:20.239Z,101950.95
2018-02-17T12:41:47.803Z,101957.42
2018-02-17T12:44:15.388Z,101957.05
2018-02-17T12:46:42.931Z,101949.20
2018-02-17T12:49:10.520Z,101954.72
2018-02-17T12:51:38.898Z,101957.18
2018-02-17T12:54:06.479Z,101947.07
2018-02-17T12:56:37.459Z,101945.50
2018-02-17T12:59:05.010Z,101942.39
2018-02-17T13:01:32.562Z,101932.23
2018-02-17T13:04:00.887Z,101934.16
2018-02-17T13:06:28.446Z,101937.23
2018-02-17T13:08:55.993Z,101928.31
2018-02-17T13:11:23.583Z,101932.04
2018-02-17T13:13:51.911Z,101928.17
2018-02-17T13:16:19.495Z,101931.30
2018-02-17T13:18:47.964Z,101927.38
2018-02-17T13:21:16.282Z,101924.33
2018-02-17T13:23:44.634Z,101917.31
2018-02-17T13:26:13.006Z,101916.98
2018-02-17T13:28:42.330Z,101918.02
2018-02-17T13:31:10.817Z,101919.24
2018-02-17T13:33:38.364Z,101916.46
2018-02-17T13:36:06.874Z,101914.45
2018-02-17T13:38:35.274Z,101913.09
2018-02-17T13:41:02.817Z,101911.81
2018-02-17T13:43:34.142Z,101912.65
2018-02-17T13:46:01.890Z,101906.30
2018-02-17T13:48:30.245Z,101906.22
2018-02-17T13:50:58.584Z,101913.59
2018-02-17T13:53:26.950Z,101912.39
2018-02-17T13:55:54.494Z,101913.34
2018-02-17T13:58:23.012Z,101912.48
2018-02-17T14:00:51.341Z,101910.74
2018-02-17T14:03:18.930Z,101907.89
2018-02-17T14:05:47.295Z,101912.75
2018-02-17T14:08:14.891Z,101909.30
2018-02-17T14:10:42.451Z,101908.75
2018-02-17T14:13:09.999Z,101911.02
2018-02-17T14:15:38.490Z,101913.79
2018-02-17T14:18:06.383Z,101917.66
2018-02-17T14:20:34.181Z,101914.27
2018-02-17T14:23:01.742Z,101918.59
2018-02-17T14:25:29.334Z,101919.45
2018-02-17T14:27:56.887Z,101919.78
2018-02-17T14:30:25.171Z,101923.05
2018-02-17T14:32:52.781Z,101920.88
2018-02-17T14:35:20.343Z,101917.94
2018-02-17T14:37:47.894Z,101919.67
2018-02-17T14:40:16.338Z,101919.38
2018-02-17T14:42:44.797Z,101916.38
2018-02-17T14:45:13.049Z,101922.52
2018-02-17T14:47:41.414Z,101917.31
2018-02-17T14:50:08.960Z,101923.08
2018-02-17T14:52:37.308Z,101916.26
2018-02-17T14:55:04.858Z,101913.94
2018-02-17T14:57:32.447Z,101915.17
2018-02-17T14:59:59.999Z,101918.36
2018-02-17T15:02:28.478Z,101913.83
2018-02-17T15:04:56.912Z,101918.33
2018-02-17T15:07:25.230Z,101922.24
2018-02-17T15:09:53.583Z,101928.83
2018-02-17T15:12:21.148Z,101925.33
2018-02-17T15:14:48.698Z,101928.31
2018-02-17T15:17:16.927Z,101932.03
2018-02-17T15:19:44.478Z,101928.02
2018-02-17T15:22:12.253Z,101935.02
2018-02-17T15:24:39.837Z,101932.30
2018-02-17T15:27:07.393Z,101932.03
2018-02-17T15:29:34.947Z,101932.06
2018-02-17T15:32:05.468Z,101935.81
2018-02-17T15:34:33.117Z,101934.06
2018-02-17T15:37:00.667Z,101937.59
2018-02-17T15:39:29.062Z,101935.58
2018-02-17T15:41:56.607Z,101941.44
2018-02-17T15:44:24.954Z,101936.89
2018-02-17T15:46:52.499Z,101938.26
2018-02-17T15:49:20.783Z,101939.63
2018-02-17T15:51:48.339Z,101935.45
2018-02-17T15:54:15.886Z,101942.52
2018-02-17T15:56:43.435Z,101934.89
2018-02-17T15:59:10.991Z,101942.02
2018-02-17T16:01:38.546Z,101938.76
2018-02-17T16:04:07.034Z,101941.52
2018-02-17T16:06:34.592Z,101945.53
2018-02-17T16:09:03.041Z,101941.80
2018-02-17T16:11:30.594Z,101943.90
2018-02-17T16:13:58.149Z,101943.82
2018-02-17T16:16:25.710Z,101947.98
2018-02-17T16:18:53.264Z,101950.48
2018-02-17T16:21:21.792Z,101950.28
2018-02-17T16:23:49.335Z,101953.92
2018-02-17T16:26:16.877Z,101954.50
2018-02-17T16:28:44.422Z,101951.73
2018-02-17T16:31:11.966Z,101953.47
2018-02-17T16:33:39.516Z,101957.05
2018-02-17T16:36:07.129Z,101962.31
2018-02-17T16:38:34.728Z,101968.13
2018-02-17T16:41:02.335Z,101965.14
2018-02-17T16:43:29.904Z,101972.14
2018-02-17T16:45:57.496Z,101982.97
2018-02-17T16:48:25.163Z,101979.16
2018-02-17T16:50:52.720Z,101983.22
2018-02-17T16:53:20.383Z,101984.45
2018-02-17T16:55:47.936Z,101989.28
2018-02-17T16:58:16.440Z,101991.32
2018-02-17T17:00:43.994Z,101993.98
2018-02-17T17:03:11.551Z,102000.13
2018-02-17T17:05:39.112Z,102002.36
2018-02-17T17:08:07.560Z,102000.69
2018-02-17T17:10:36.071Z,102007.67
2018-02-17T17:13:04.438Z,101997.38
2018-02-17T17:15:32.880Z,102000.43
2018-02-17T17:18:00.433Z,102004.31
2018-02-17T17:20:28.012Z,101997.86
2018-02-17T17:22:56.348Z,101999.20
2018-02-17T17:25:23.939Z,101999.71
2018-02-17T17:27:51.567Z,101998.53
2018-02-17T17:30:19.963Z,102002.02
2018-02-17T17:32:47.574Z,102011.58
2018-02-17T17:35:15.163Z,102008.56
2018-02-17T17:37:43.618Z,102003.37
2018-02-17T17:40:12.023Z,102011.27
2018-02-17T17:42:40.280Z,102012.52
2018-02-17T17:45:08.105Z,102010.85
2018-02-17T17:47:36.491Z,102014.73
2018-02-17T17:50:05.012Z,102014.30
2018-02-17T17:52:32.608Z,102013.94
2018-02-17T17:55:00.254Z,102020.45
2018-02-17T17:57:28.572Z,102021.86
2018-02-17T17:59:56.823Z,102023.16
2018-02-17T18:02:24.943Z,102019.28
2018-02-17T18:04:52.487Z,102026.66
2018-02-17T18:07:20.035Z,102032.69
2018-02-17T18:09:47.664Z,102030.28
2018-02-17T18:12:15.337Z,102030.81
2018-02-17T18:14:42.887Z,102031.73
2018-02-17T18:17:11.315Z,102032.27
2018-02-17T18:19:39.651Z,102037.35
2018-02-17T18:22:07.255Z,102033.09
2018-02-17T18:24:34.869Z,102032.67
2018-02-17T18:27:03.194Z,102032.60
2018-02-17T18:29:31.576Z,102040.74
2018-02-17T18:31:59.165Z,102035.52
2018-02-17T18:34:26.722Z,102038.21
2018-02-17T18:36:54.317Z,102037.34
2018-02-17T18:39:21.885Z,102042.20
2018-02-17T18:41:49.445Z,102034.00
2018-02-17T18:44:17.046Z,102051.80
2018-02-17T18:46:44.602Z,102044.95
2018-02-17T18:49:12.177Z,102041.50
2018-02-17T18:51:39.763Z,102041.98
2018-02-17T18:54:07.314Z,102047.16
2018-02-17T18:56:34.903Z,102050.61
2018-02-17T18:59:02.490Z,102050.67
2018-02-17T19:01:30.855Z,102046.23
2018-02-17T19:03:58.413Z,102049.42
2018-02-17T19:06:26.010Z,102047.81
2018-02-17T19:08:53.568Z,102044.73
2018-02-17T19:11:21.172Z,102041.89
2018-02-17T19:13:48.724Z,102043.61
2018-02-17T19:16:16.310Z,102039.41
2018-02-17T19:18:43.894Z,102045.54
2018-02-17T19:21:11.455Z,102038.74
2018-02-17T19:23:39.059Z,102046.56
2018-02-17T19:26:06.610Z,102049.48
2018-02-17T19:28:34.164Z,102054.81
2018-02-17T19:31:01.747Z,102053.73
2018-02-17T19:33:29.343Z,102054.88
2018-02-17T19:35:56.894Z,102058.91
2018-02-17T19:38:24.493Z,102052.55
2018-02-17T19:40:52.046Z,102054.76
2018-02-17T19:43:19.650Z,102060.45
2018-02-17T19:45:47.205Z,102065.22
2018-02-17T19:48:26.652Z,102062.28
2018-02-17T19:50:54.458Z,102064.06
2018-02-17T19:53:22.016Z,102068.05
2018-02-17T19:56:00.350Z,102069.73
2018-02-17T19:58:27.970Z,102068.52
2018-02-17T20:00:56.359Z,102072.36
2018-02-17T20:03:43.315Z,102070.73
2018-02-17T20:06:10.862Z,102075.52
2018-02-17T20:08:38.423Z,102075.05
2018-02-17T20:11:05.977Z,102070.34
2018-02-17T20:13:33.536Z,102078.92
2018-02-17T20:16:01.085Z,102081.13
2018-02-17T20:18:28.644Z,102078.63
2018-02-17T20:20:56.296Z,102078.25
2018-02-17T20:23:23.908Z,102079.43
2018-02-17T20:25:52.232Z,102086.95
2018-02-17T20:28:20.594Z,102089.64
2018-02-17T20:30:49.051Z,102095.77
2018-02-17T20:33:16.608Z,102100.08
2018-02-17T20:35:44.163Z,102100.19
2018-02-17T20:38:11.724Z,102099.55
2018-02-17T20:40:39.311Z,102109.04
2018-02-17T20:43:06.867Z,102108.41
2018-02-17T20:45:34.420Z,102117.89
2018-02-17T20:48:01.980Z,102116.45
2018-02-17T20:50:29.580Z,102112.67
2018-02-17T20:52:57.239Z,102117.03
2018-02-17T20:55:24.795Z,102115.59
2018-02-17T20:57:52.343Z,102128.72
2018-02-17T21:00:20.798Z,102124.55
2018-02-17T21:02:48.408Z,102121.24
2018-02-17T21:05:15.927Z,102122.59
2018-02-17T21:07:43.557Z,102118.41
2018-02-17T21:10:11.090Z,102125.79
2018-02-17T21:12:39.494Z,102119.23
2018-02-17T21:15:07.847Z,102128.66
2018-02-17T21:17:35.464Z,102136.56
2018-02-17T21:20:03.019Z,102133.31
2018-02-17T21:22:30.591Z,102139.83
2018-02-17T21:24:58.160Z,102145.37
2018-02-17T21:27:25.807Z,102143.83
2018-02-17T21:29:54.167Z,102142.97
2018-02-17T21:32:21.723Z,102144.69
2018-02-17T21:34:50.126Z,102148.49
2018-02-17T21:37:17.679Z,102153.47
2018-02-17T21:39:45.267Z,102160.45
2018-02-17T21:42:12.921Z,102157.91
2018-02-17T21:44:41.300Z,102163.09
2018-02-17T21:47:09.623Z,102165.48
2018-02-17T21:49:37.217Z,102170.66
2018-02-17T21:52:04.771Z,102173.68
2018-02-17T21:54:32.362Z,102170.66
2018-02-17T21:57:00.740Z,102172.77
2018-02-17T21:59:29.063Z,102170.61
2018-02-17T22:01:56.656Z,102170.52
2018-02-17T22:04:25.027Z,102172.42
2018-02-17T22:06:53.391Z,102177.98
2018-02-17T22:09:20.999Z,102182.20
2018-02-17T22:11:49.215Z,102184.37
2018-02-17T22:14:16.768Z,102186.98
2018-02-17T22:16:45.141Z,102180.52
2018-02-17T22:19:13.403Z,102186.33
2018-02-17T22:21:40.972Z,102191.98
2018-02-17T22:24:09.355Z,102194.27
2018-02-17T22:26:36.908Z,102191.50
2018-02-17T22:29:04.468Z,102191.94
2018-02-17T22:31:32.935Z,102192.02
2018-02-17T22:34:01.400Z,102193.89
2018-02-17T22:36:28.963Z,102192.61
2018-02-17T22:38:56.520Z,102201.33
2018-02-17T22:41:24.931Z,102200.30
2018-02-17T22:43:53.316Z,102204.28
2018-02-17T22:46:20.916Z,102202.16
2018-02-17T22:48:48.473Z,102203.13
2018-02-17T22:51:16.094Z,102213.07
2018-02-17T22:53:43.644Z,102213.89
2018-02-17T22:56:11.232Z,102217.93
2018-02-17T22:58:38.784Z,102215.59
2018-02-17T23:01:06.422Z,102220.13
2018-02-17T23:03:34.266Z,102228.92
2018-02-17T23:06:01.858Z,102228.88
2018-02-17T23:08:29.419Z,102235.30
2018-02-17T23:10:57.928Z,102238.19
2018-02-17T23:13:25.482Z,102241.38
2018-02-17T23:15:53.042Z,102237.20
2018-02-17T23:18:21.467Z,102241.33
2018-02-17T23:20:49.025Z,102247.41
2018-02-17T23:23:16.587Z,102247.89
2018-02-17T23:25:45.093Z,102246.63
2018-02-17T23:28:13.466Z,102247.97
2018-02-17T23:30:41.964Z,102247.41
2018-02-17T23:33:09.530Z,102243.83
2018-02-17T23:35:37.122Z,102246.84
2018-02-17T23:38:04.666Z,102240.47
2018-02-17T23:40:32.222Z,102245.21
2018-02-17T23:42:59.775Z,102239.56
2018-02-17T23:45:27.330Z,102249.48
2018-02-17T23:47:54.910Z,102249.83
2018-02-17T23:50:22.463Z,102251.20
2018-02-17T23:52:50.062Z,102248.65
2018-02-17T23:55:17.619Z,102253.97
2018-02-17T23:57:45.484Z,102255.69
