createdAt,value
2019-03-25T00:01:41.683Z,48.47
2019-03-25T00:04:12.097Z,53.87
2019-03-25T00:06:42.547Z,53.73
2019-03-25T00:09:13.489Z,53.73
2019-03-25T00:11:43.901Z,55.87
2019-03-25T00:14:15.185Z,51.77
2019-03-25T00:16:45.584Z,52.07
2019-03-25T00:19:15.946Z,52.90
2019-03-25T00:21:46.396Z,51.53
2019-03-25T00:24:16.843Z,50.57
2019-03-25T00:26:47.164Z,50.90
2019-03-25T00:29:17.477Z,52.07
2019-03-25T00:31:48.118Z,54.03
2019-03-25T00:34:18.780Z,55.83
2019-03-25T00:36:49.061Z,51.43
2019-03-25T00:39:20.271Z,46.40
2019-03-25T00:41:50.866Z,52.30
2019-03-25T00:44:21.802Z,50.17
2019-03-25T00:46:52.299Z,47.77
2019-03-25T00:49:22.513Z,51.10
2019-03-25T00:51:52.816Z,48.30
2019-03-25T00:54:23.494Z,52.53
2019-03-25T00:56:53.784Z,49.97
2019-03-25T00:59:24.147Z,52.10
2019-03-25T01:01:54.442Z,69.37
2019-03-25T01:04:24.801Z,65.63
2019-03-25T01:06:55.189Z,61.60
2019-03-25T01:09:25.395Z,57.93
2019-03-25T01:11:55.778Z,57.70
2019-03-25T01:14:26.103Z,51.13
2019-03-25T01:16:56.503Z,57.07
2019-03-25T01:19:26.785Z,55.00
2019-03-25T01:21:57.102Z,58.07
2019-03-25T01:24:27.469Z,58.70
2019-03-25T01:26:58.058Z,47.70
2019-03-25T01:29:29.005Z,50.07
2019-03-25T01:31:59.905Z,56.83
2019-03-25T01:34:30.193Z,51.33
2019-03-25T01:37:00.867Z,48.80
2019-03-25T01:39:31.626Z,56.60
2019-03-25T01:42:02.367Z,56.13
2019-03-25T01:44:33.294Z,50.37
2019-03-25T01:47:03.730Z,53.97
2019-03-25T01:49:34.268Z,47.17
2019-03-25T01:52:05.029Z,46.13
2019-03-25T01:54:36.116Z,51.20
2019-03-25T01:57:06.806Z,51.50
2019-03-25T01:59:37.201Z,51.43
2019-03-25T02:02:07.899Z,52.30
2019-03-25T02:04:39.066Z,52.40
2019-03-25T02:07:09.450Z,46.63
2019-03-25T02:09:39.819Z,45.33
2019-03-25T02:12:10.225Z,45.03
2019-03-25T02:14:41.149Z,46.70
2019-03-25T02:17:11.821Z,45.17
2019-03-25T02:19:42.746Z,48.37
2019-03-25T02:22:13.124Z,46.00
2019-03-25T02:24:43.610Z,45.03
2019-03-25T02:27:14.014Z,49.70
2019-03-25T02:29:44.573Z,50.67
2019-03-25T02:32:15.137Z,45.93
2019-03-25T02:34:45.434Z,44.03
2019-03-25T02:37:16.477Z,41.30
2019-03-25T02:39:47.090Z,45.67
2019-03-25T02:42:17.654Z,46.43
2019-03-25T02:44:48.303Z,40.33
2019-03-25T02:47:24.476Z,50.10
2019-03-25T02:49:55.037Z,40.87
2019-03-25T02:52:25.725Z,40.77
2019-03-25T02:54:56.021Z,42.10
2019-03-25T02:57:26.684Z,44.27
2019-03-25T02:59:56.990Z,40.63
2019-03-25T03:02:28.289Z,42.10
2019-03-25T03:04:58.952Z,39.37
2019-03-25T03:07:48.189Z,43.10
2019-03-25T03:10:37.439Z,39.30
2019-03-25T03:13:07.861Z,41.60
2019-03-25T03:15:38.174Z,37.50
2019-03-25T03:18:08.678Z,36.73
2019-03-25T03:20:39.125Z,35.63
2019-03-25T03:23:12.606Z,36.00
2019-03-25T03:25:56.412Z,33.73
2019-03-25T03:28:14.910Z,36.73
2019-03-25T03:30:45.290Z,31.00
2019-03-25T03:33:15.732Z,36.10
2019-03-25T03:36:05.094Z,31.67
2019-03-25T03:38:35.416Z,31.67
2019-03-25T03:41:05.800Z,31.00
2019-03-25T03:43:36.223Z,24.83
2019-03-25T03:46:06.593Z,27.00
2019-03-25T03:48:36.891Z,29.63
2019-03-25T03:51:07.547Z,23.43
2019-03-25T03:53:38.276Z,28.30
2019-03-25T03:56:13.473Z,26.23
2019-03-25T03:58:42.806Z,25.60
2019-03-25T04:01:13.397Z,28.03
2019-03-25T04:03:44.078Z,26.00
2019-03-25T04:06:14.532Z,28.10
2019-03-25T04:08:44.839Z,22.30
2019-03-25T04:11:15.860Z,22.70
2019-03-25T04:13:46.502Z,24.10
2019-03-25T04:16:17.201Z,19.70
2019-03-25T04:18:48.301Z,21.43
2019-03-25T04:21:18.699Z,15.20
2019-03-25T04:23:49.077Z,14.07
2019-03-25T04:26:28.562Z,14.60
2019-03-25T04:28:51.731Z,15.70
2019-03-25T04:31:22.193Z,13.93
2019-03-25T04:33:52.760Z,12.50
2019-03-25T04:36:23.315Z,16.00
2019-03-25T04:38:54.437Z,15.63
2019-03-25T04:41:25.087Z,11.37
2019-03-25T04:43:55.409Z,14.33
2019-03-25T04:46:25.770Z,10.60
2019-03-25T04:48:56.816Z,12.27
2019-03-25T04:51:27.183Z,13.30
2019-03-25T04:53:57.493Z,8.83
2019-03-25T04:56:38.749Z,12.97
2019-03-25T04:58:59.874Z,12.03
2019-03-25T05:01:30.250Z,15.67
2019-03-25T05:04:00.626Z,10.60
2019-03-25T05:06:30.938Z,11.53
2019-03-25T05:09:01.329Z,11.93
2019-03-25T05:11:31.617Z,13.57
2019-03-25T05:14:01.903Z,13.40
2019-03-25T05:16:32.558Z,15.80
2019-03-25T05:19:02.914Z,14.30
2019-03-25T05:21:33.130Z,16.57
2019-03-25T05:24:03.425Z,11.50
2019-03-25T05:26:33.729Z,17.57
2019-03-25T05:29:04.213Z,14.47
2019-03-25T05:31:34.717Z,11.53
2019-03-25T05:34:05.962Z,9.93
2019-03-25T05:36:36.412Z,11.13
2019-03-25T05:39:08.658Z,9.80
2019-03-25T05:41:38.954Z,12.37
2019-03-25T05:44:09.580Z,10.97
2019-03-25T05:46:40.274Z,15.13
2019-03-25T05:49:10.754Z,12.83
2019-03-25T05:51:41.311Z,14.33
2019-03-25T05:54:11.920Z,10.67
2019-03-25T05:56:42.590Z,11.57
2019-03-25T05:59:12.962Z,13.43
2019-03-25T06:01:44.351Z,13.10
2019-03-25T06:04:14.797Z,8.47
2019-03-25T06:06:45.115Z,18.90
2019-03-25T06:09:15.847Z,10.90
2019-03-25T06:11:46.242Z,11.37
2019-03-25T06:14:16.547Z,10.60
2019-03-25T06:16:47.188Z,13.13
2019-03-25T06:19:18.267Z,11.37
2019-03-25T06:21:48.642Z,24.23
2019-03-25T06:24:19.231Z,10.73
2019-03-25T06:26:49.551Z,14.80
2019-03-25T06:29:19.872Z,14.97
2019-03-25T06:31:50.175Z,16.53
2019-03-25T06:34:20.565Z,15.23
2019-03-25T06:36:51.280Z,12.03
2019-03-25T06:39:21.583Z,15.20
2019-03-25T06:41:51.986Z,18.13
2019-03-25T06:44:22.338Z,8.73
2019-03-25T06:46:52.625Z,15.50
2019-03-25T06:49:23.391Z,13.63
2019-03-25T06:51:53.798Z,12.03
2019-03-25T06:54:24.143Z,7.87
2019-03-25T06:56:54.526Z,13.53
2019-03-25T06:59:25.099Z,15.03
2019-03-25T07:01:55.757Z,17.77
2019-03-25T07:04:26.531Z,14.53
2019-03-25T07:06:57.107Z,13.40
2019-03-25T07:09:27.426Z,18.00
2019-03-25T07:11:58.219Z,15.90
2019-03-25T07:14:30.158Z,12.07
2019-03-25T07:17:00.469Z,10.00
2019-03-25T07:19:30.871Z,15.90
2019-03-25T07:22:01.263Z,12.80
2019-03-25T07:24:31.688Z,8.17
2019-03-25T07:27:02.068Z,16.23
2019-03-25T07:29:32.451Z,12.07
2019-03-25T07:32:03.744Z,21.00
2019-03-25T07:34:34.394Z,14.57
2019-03-25T07:37:04.694Z,13.60
2019-03-25T07:39:35.070Z,11.43
2019-03-25T07:42:11.947Z,14.60
2019-03-25T07:44:44.658Z,16.03
2019-03-25T07:47:14.950Z,12.60
2019-03-25T07:49:45.346Z,17.67
2019-03-25T07:52:15.910Z,13.07
2019-03-25T07:54:46.293Z,13.80
2019-03-25T07:57:16.604Z,10.60
2019-03-25T07:59:47.089Z,12.70
2019-03-25T08:02:17.452Z,14.20
2019-03-25T08:04:47.748Z,8.63
2019-03-25T08:07:18.009Z,14.53
2019-03-25T08:09:48.374Z,7.37
2019-03-25T08:12:18.724Z,23.73
2019-03-25T08:14:49.182Z,13.77
2019-03-25T08:17:19.578Z,10.37
2019-03-25T08:19:49.914Z,10.30
2019-03-25T08:22:20.382Z,16.37
2019-03-25T08:24:51.027Z,13.30
2019-03-25T08:27:21.346Z,17.93
2019-03-25T08:29:51.651Z,10.40
2019-03-25T08:32:22.678Z,13.07
2019-03-25T08:34:53.532Z,14.70
2019-03-25T08:37:23.984Z,11.03
2019-03-25T08:39:54.235Z,10.27
2019-03-25T08:42:24.471Z,13.53
2019-03-25T08:44:55.153Z,11.40
2019-03-25T08:47:25.824Z,9.90
2019-03-25T08:49:56.185Z,13.83
2019-03-25T08:52:26.840Z,11.43
2019-03-25T08:54:57.417Z,8.50
2019-03-25T08:57:28.548Z,10.97
2019-03-25T08:59:59.464Z,11.27
2019-03-25T09:02:30.061Z,13.00
2019-03-25T09:05:00.422Z,10.93
2019-03-25T09:07:31.725Z,9.67
2019-03-25T09:10:02.062Z,8.60
2019-03-25T09:12:32.489Z,12.00
2019-03-25T09:15:02.891Z,11.70
2019-03-25T09:17:34.380Z,9.27
2019-03-25T09:20:06.127Z,9.10
2019-03-25T09:22:36.533Z,7.13
2019-03-25T09:25:07.717Z,7.60
2019-03-25T09:27:38.280Z,6.00
2019-03-25T09:30:10.286Z,10.60
2019-03-25T09:32:40.692Z,6.77
2019-03-25T09:35:11.405Z,15.10
2019-03-25T09:37:41.804Z,47.20
2019-03-25T09:40:12.674Z,6.03
2019-03-25T09:42:43.176Z,6.37
2019-03-25T09:45:13.889Z,5.13
2019-03-25T09:47:44.457Z,5.27
2019-03-25T09:50:16.548Z,5.17
2019-03-25T09:52:47.730Z,8.23
2019-03-25T09:55:18.084Z,6.43
2019-03-25T09:57:48.811Z,6.87
2019-03-25T10:00:23.033Z,5.60
2019-03-25T10:02:53.770Z,6.33
2019-03-25T10:05:24.182Z,4.60
2019-03-25T10:07:54.772Z,9.20
2019-03-25T10:10:25.494Z,4.33
2019-03-25T10:12:56.887Z,10.00
2019-03-25T10:15:27.754Z,11.27
2019-03-25T10:17:58.214Z,10.97
2019-03-25T10:20:28.734Z,8.93
2019-03-25T10:22:59.253Z,7.50
2019-03-25T10:25:31.010Z,10.87
2019-03-25T10:28:01.542Z,6.77
2019-03-25T10:30:31.946Z,7.30
2019-03-25T10:33:02.390Z,11.23
2019-03-25T10:35:32.760Z,5.70
2019-03-25T10:38:03.135Z,3.90
2019-03-25T10:40:33.545Z,7.93
2019-03-25T10:43:03.958Z,5.50
2019-03-25T10:45:34.615Z,4.40
2019-03-25T10:48:05.295Z,4.63
2019-03-25T10:50:35.608Z,13.53
2019-03-25T10:53:24.845Z,4.50
2019-03-25T10:55:55.162Z,8.50
2019-03-25T10:58:25.454Z,3.57
2019-03-25T11:00:56.091Z,3.83
2019-03-25T11:03:45.601Z,5.30
2019-03-25T11:06:16.574Z,6.50
2019-03-25T11:08:47.116Z,6.70
2019-03-25T11:11:17.779Z,4.50
2019-03-25T11:13:48.182Z,5.33
2019-03-25T11:16:18.841Z,5.77
2019-03-25T11:18:49.515Z,11.20
2019-03-25T11:21:20.150Z,10.27
2019-03-25T11:23:50.557Z,4.70
2019-03-25T11:26:21.566Z,5.30
2019-03-25T11:28:52.315Z,7.80
2019-03-25T11:31:22.711Z,4.00
2019-03-25T11:33:53.035Z,4.00
2019-03-25T11:36:23.727Z,5.20
2019-03-25T11:38:54.272Z,3.63
2019-03-25T11:41:24.943Z,6.10
2019-03-25T11:43:56.506Z,7.03
2019-03-25T11:46:27.476Z,8.80
2019-03-25T11:48:57.921Z,6.00
2019-03-25T11:51:28.287Z,6.47
2019-03-25T11:53:58.794Z,7.00
2019-03-25T11:56:29.131Z,4.80
2019-03-25T11:58:59.567Z,6.93
2019-03-25T12:01:29.999Z,7.90
2019-03-25T12:04:00.420Z,3.83
2019-03-25T12:06:30.830Z,7.67
2019-03-25T12:09:01.267Z,8.90
2019-03-25T12:11:31.640Z,9.23
2019-03-25T12:14:02.098Z,9.30
2019-03-25T12:16:32.489Z,4.37
2019-03-25T12:19:03.001Z,3.60
2019-03-25T12:21:35.687Z,7.77
2019-03-25T12:24:06.199Z,5.13
2019-03-25T12:26:36.638Z,6.10
2019-03-25T12:29:07.699Z,5.87
2019-03-25T12:31:38.987Z,4.47
2019-03-25T12:34:09.771Z,5.10
2019-03-25T12:36:40.513Z,6.70
2019-03-25T12:39:11.842Z,2.80
2019-03-25T12:41:42.401Z,4.17
2019-03-25T12:44:13.467Z,3.10
2019-03-25T12:46:44.132Z,3.73
2019-03-25T12:49:14.934Z,5.43
2019-03-25T12:51:48.365Z,2.87
2019-03-25T12:54:18.450Z,6.83
2019-03-25T12:56:48.989Z,4.57
2019-03-25T12:59:19.541Z,3.40
2019-03-25T13:01:53.304Z,5.43
2019-03-25T13:04:21.884Z,4.63
2019-03-25T13:06:52.323Z,2.27
2019-03-25T13:09:22.879Z,5.57
2019-03-25T13:11:53.315Z,8.00
2019-03-25T13:14:24.147Z,5.30
2019-03-25T13:16:54.536Z,4.03
2019-03-25T13:19:24.829Z,2.60
2019-03-25T13:21:55.207Z,4.43
2019-03-25T13:24:25.500Z,4.93
2019-03-25T13:26:58.145Z,4.90
2019-03-25T13:29:28.406Z,6.20
2019-03-25T13:31:58.748Z,4.43
2019-03-25T13:34:28.966Z,5.60
2019-03-25T13:36:59.480Z,4.40
2019-03-25T13:39:29.775Z,4.63
2019-03-25T13:42:00.082Z,5.40
2019-03-25T13:44:30.365Z,5.73
2019-03-25T13:47:00.782Z,4.90
2019-03-25T13:49:31.147Z,8.47
2019-03-25T13:52:01.490Z,7.17
2019-03-25T13:54:31.867Z,4.60
2019-03-25T13:57:02.610Z,8.20
2019-03-25T13:59:33.054Z,4.50
2019-03-25T14:02:03.861Z,3.70
2019-03-25T14:04:35.435Z,6.30
2019-03-25T14:07:05.869Z,7.07
2019-03-25T14:09:36.279Z,4.17
2019-03-25T14:12:06.790Z,6.13
2019-03-25T14:14:37.444Z,6.07
2019-03-25T14:17:12.615Z,6.40
2019-03-25T14:19:43.118Z,7.40
2019-03-25T14:22:13.578Z,9.70
2019-03-25T14:24:44.168Z,3.63
2019-03-25T14:27:14.738Z,7.33
2019-03-25T14:29:45.121Z,4.13
2019-03-25T14:32:15.527Z,7.83
2019-03-25T14:34:45.930Z,6.97
2019-03-25T14:37:16.271Z,8.70
2019-03-25T14:39:46.958Z,8.13
2019-03-25T14:42:17.394Z,9.23
2019-03-25T14:44:47.781Z,8.30
2019-03-25T14:47:37.626Z,4.03
2019-03-25T14:50:08.384Z,3.23
2019-03-25T14:52:39.129Z,4.13
2019-03-25T14:55:09.797Z,2.80
2019-03-25T14:57:41.882Z,3.57
2019-03-25T15:00:13.411Z,6.00
2019-03-25T15:02:44.115Z,4.37
2019-03-25T15:05:14.833Z,10.27
2019-03-25T15:07:45.605Z,4.63
2019-03-25T15:10:16.271Z,4.47
2019-03-25T15:12:46.795Z,6.67
2019-03-25T15:15:18.135Z,6.63
2019-03-25T15:17:49.496Z,5.70
2019-03-25T15:20:20.039Z,3.47
2019-03-25T15:22:50.488Z,3.43
2019-03-25T15:25:21.031Z,4.60
2019-03-25T15:27:51.370Z,5.37
2019-03-25T15:30:21.848Z,5.87
2019-03-25T15:32:52.302Z,4.00
2019-03-25T15:35:22.751Z,4.23
2019-03-25T15:37:53.445Z,6.30
2019-03-25T15:40:24.075Z,6.07
2019-03-25T15:42:54.523Z,3.93
2019-03-25T15:45:25.276Z,8.13
2019-03-25T15:47:55.671Z,3.73
2019-03-25T15:50:26.137Z,4.00
2019-03-25T15:52:56.543Z,4.37
2019-03-25T15:55:26.965Z,4.70
2019-03-25T15:57:59.823Z,6.47
2019-03-25T16:00:31.315Z,5.17
2019-03-25T16:03:01.746Z,6.47
2019-03-25T16:05:32.151Z,5.47
2019-03-25T16:08:02.567Z,3.57
2019-03-25T16:10:33.299Z,5.30
2019-03-25T16:13:03.748Z,6.10
2019-03-25T16:15:38.875Z,4.43
2019-03-25T16:18:09.874Z,5.50
2019-03-25T16:20:40.286Z,7.87
2019-03-25T16:23:10.860Z,3.30
2019-03-25T16:25:41.411Z,4.00
2019-03-25T16:28:12.180Z,3.23
2019-03-25T16:30:42.462Z,3.27
2019-03-25T16:33:13.149Z,5.30
2019-03-25T16:35:44.215Z,7.03
2019-03-25T16:38:14.678Z,5.53
2019-03-25T16:40:45.351Z,5.07
2019-03-25T16:43:15.699Z,5.73
2019-03-25T16:45:46.642Z,5.90
2019-03-25T16:48:17.117Z,3.60
2019-03-25T16:50:47.863Z,3.43
2019-03-25T16:53:18.915Z,5.07
2019-03-25T16:55:49.327Z,7.27
2019-03-25T16:58:19.799Z,8.60
2019-03-25T17:00:51.045Z,4.97
2019-03-25T17:03:21.770Z,5.80
2019-03-25T17:05:52.452Z,4.37
2019-03-25T17:08:22.767Z,3.13
2019-03-25T17:10:53.507Z,3.87
2019-03-25T17:13:24.763Z,4.87
2019-03-25T17:15:55.371Z,5.53
2019-03-25T17:18:25.698Z,4.57
2019-03-25T17:20:56.097Z,3.73
2019-03-25T17:23:28.096Z,3.13
2019-03-25T17:25:58.830Z,3.93
2019-03-25T17:28:29.211Z,3.27
2019-03-25T17:30:59.815Z,6.37
2019-03-25T17:33:30.619Z,3.63
2019-03-25T17:36:01.087Z,3.53
2019-03-25T17:38:31.684Z,8.20
2019-03-25T17:41:02.414Z,6.57
2019-03-25T17:43:33.119Z,3.10
2019-03-25T17:46:03.830Z,2.60
2019-03-25T17:48:34.336Z,5.83
2019-03-25T17:51:04.896Z,3.33
2019-03-25T17:53:35.897Z,4.70
2019-03-25T17:56:06.327Z,3.47
2019-03-25T17:58:36.991Z,3.77
2019-03-25T18:01:31.790Z,4.00
2019-03-25T18:03:54.818Z,2.43
2019-03-25T18:06:26.270Z,3.47
2019-03-25T18:08:57.038Z,6.37
2019-03-25T18:11:27.389Z,5.10
2019-03-25T18:13:57.787Z,3.60
2019-03-25T18:16:28.167Z,3.97
2019-03-25T18:18:58.558Z,5.00
2019-03-25T18:21:28.978Z,3.27
2019-03-25T18:23:59.731Z,5.30
2019-03-25T18:26:30.091Z,7.50
2019-03-25T18:29:00.785Z,4.73
2019-03-25T18:31:38.869Z,2.70
2019-03-25T18:34:03.916Z,5.53
2019-03-25T18:36:34.390Z,6.17
2019-03-25T18:39:06.520Z,3.73
2019-03-25T18:41:36.902Z,9.80
2019-03-25T18:44:10.575Z,4.23
2019-03-25T18:46:41.118Z,3.73
2019-03-25T18:49:11.792Z,4.13
2019-03-25T18:51:42.231Z,6.33
2019-03-25T18:54:12.723Z,6.77
2019-03-25T18:56:43.154Z,3.93
2019-03-25T18:59:13.551Z,3.23
2019-03-25T19:01:54.026Z,5.47
2019-03-25T19:04:16.303Z,3.97
2019-03-25T19:06:48.832Z,5.50
2019-03-25T19:09:20.763Z,4.43
2019-03-25T19:11:51.178Z,4.53
2019-03-25T19:14:23.347Z,5.23
2019-03-25T19:16:54.694Z,4.90
2019-03-25T19:19:25.069Z,6.70
2019-03-25T19:21:55.521Z,5.00
2019-03-25T19:24:28.636Z,3.97
2019-03-25T19:26:58.967Z,3.40
2019-03-25T19:29:29.662Z,13.93
2019-03-25T19:32:06.689Z,6.53
2019-03-25T19:34:32.608Z,3.90
2019-03-25T19:37:03.193Z,4.00
2019-03-25T19:39:33.543Z,3.83
2019-03-25T19:42:04.647Z,5.70
2019-03-25T19:44:35.216Z,6.40
2019-03-25T19:47:05.735Z,3.00
2019-03-25T19:49:36.221Z,3.63
2019-03-25T19:52:09.348Z,3.30
2019-03-25T19:54:41.907Z,2.10
2019-03-25T19:57:12.464Z,3.30
2019-03-25T19:59:42.880Z,5.60
2019-03-25T20:02:18.782Z,4.90
2019-03-25T20:04:45.302Z,3.57
2019-03-25T20:07:15.578Z,5.33
2019-03-25T20:09:45.955Z,6.57
2019-03-25T20:12:17.206Z,4.80
2019-03-25T20:14:48.035Z,3.53
2019-03-25T20:17:18.779Z,8.93
2019-03-25T20:19:49.889Z,4.50
2019-03-25T20:22:21.006Z,3.70
2019-03-25T20:24:51.576Z,2.83
2019-03-25T20:27:25.937Z,5.57
2019-03-25T20:29:56.521Z,5.90
2019-03-25T20:32:31.850Z,5.93
2019-03-25T20:34:59.515Z,3.77
2019-03-25T20:37:30.060Z,5.37
2019-03-25T20:40:02.571Z,5.10
2019-03-25T20:42:35.711Z,6.17
2019-03-25T20:45:06.421Z,6.30
2019-03-25T20:47:37.253Z,6.20
2019-03-25T20:50:07.921Z,6.23
2019-03-25T20:52:38.478Z,11.43
2019-03-25T20:55:08.928Z,7.17
2019-03-25T20:57:40.701Z,5.17
2019-03-25T21:00:12.891Z,7.80
2019-03-25T21:02:45.255Z,13.60
2019-03-25T21:05:16.126Z,5.97
2019-03-25T21:08:05.777Z,7.77
2019-03-25T21:10:36.431Z,7.93
2019-03-25T21:13:07.021Z,6.03
2019-03-25T21:15:37.651Z,6.33
2019-03-25T21:18:08.211Z,3.97
2019-03-25T21:20:38.650Z,4.83
2019-03-25T21:23:09.102Z,7.70
2019-03-25T21:25:39.667Z,5.20
2019-03-25T21:28:10.178Z,3.20
2019-03-25T21:30:47.879Z,2.77
2019-03-25T21:33:12.684Z,3.10
2019-03-25T21:35:49.605Z,5.63
2019-03-25T21:38:16.972Z,4.80
2019-03-25T21:40:47.770Z,5.10
2019-03-25T21:43:18.292Z,2.90
2019-03-25T21:45:48.993Z,2.33
2019-03-25T21:48:19.546Z,3.10
2019-03-25T21:50:50.534Z,3.23
2019-03-25T21:53:20.939Z,2.30
2019-03-25T21:55:52.304Z,8.80
2019-03-25T21:58:22.713Z,3.70
2019-03-25T22:00:55.222Z,3.50
2019-03-25T22:03:25.943Z,4.20
2019-03-25T22:05:56.349Z,4.53
2019-03-25T22:08:27.163Z,3.10
2019-03-25T22:10:58.354Z,3.10
2019-03-25T22:13:29.221Z,3.43
2019-03-25T22:16:00.578Z,3.70
2019-03-25T22:18:31.138Z,2.93
2019-03-25T22:21:01.486Z,6.10
2019-03-25T22:23:32.516Z,2.60
2019-03-25T22:26:02.808Z,4.33
2019-03-25T22:28:33.077Z,5.50
2019-03-25T22:31:03.808Z,3.83
2019-03-25T22:33:34.249Z,3.20
2019-03-25T22:36:04.742Z,4.70
2019-03-25T22:38:35.118Z,4.03
2019-03-25T22:41:06.090Z,5.63
2019-03-25T22:43:37.011Z,4.10
2019-03-25T22:46:07.314Z,4.90
2019-03-25T22:48:37.897Z,3.73
2019-03-25T22:51:08.267Z,4.27
2019-03-25T22:53:38.582Z,3.90
2019-03-25T22:56:09.146Z,6.37
2019-03-25T22:58:39.644Z,20.67
2019-03-25T23:01:10.390Z,11.80
2019-03-25T23:03:41.663Z,27.17
2019-03-25T23:06:13.036Z,23.80
2019-03-25T23:08:43.352Z,5.00
2019-03-25T23:11:13.727Z,6.53
2019-03-25T23:13:44.114Z,3.50
2019-03-25T23:16:14.323Z,4.10
2019-03-25T23:18:44.962Z,5.43
2019-03-25T23:21:15.539Z,5.83
2019-03-25T23:23:46.214Z,6.20
2019-03-25T23:26:16.603Z,4.67
2019-03-25T23:28:47.551Z,5.53
2019-03-25T23:31:17.855Z,4.50
2019-03-25T23:33:52.529Z,7.93
2019-03-25T23:36:21.107Z,7.00
2019-03-25T23:38:51.554Z,8.70
2019-03-25T23:41:22.111Z,7.63
2019-03-25T23:43:52.934Z,9.00
2019-03-25T23:46:23.616Z,7.90
2019-03-25T23:48:53.954Z,7.40
2019-03-25T23:51:24.734Z,6.20
2019-03-25T23:54:11.548Z,8.10
2019-03-25T23:56:42.351Z,10.20
2019-03-25T23:59:13.074Z,6.83
