createdAt,value
2023-04-04T00:00:25.663Z,66.41
2023-04-04T00:02:54.688Z,65.82
2023-04-04T00:05:23.269Z,66.12
2023-04-04T00:07:51.758Z,66.86
2023-04-04T00:10:20.243Z,66.89
2023-04-04T00:12:48.725Z,67.09
2023-04-04T00:15:17.171Z,66.81
2023-04-04T00:17:45.912Z,67.75
2023-04-04T00:20:14.392Z,67.94
2023-04-04T00:22:43.400Z,68.36
2023-04-04T00:25:12.249Z,68.22
2023-04-04T00:27:41.046Z,68.72
2023-04-04T00:30:12.497Z,68.78
2023-04-04T00:32:41.191Z,69.48
2023-04-04T01:12:40.532Z,71.87
2023-04-04T01:15:09.724Z,72.08
2023-04-04T01:17:38.679Z,72.77
2023-04-04T01:20:20.620Z,72.77
2023-04-04T01:22:52.010Z,72.52
2023-04-04T01:25:25.460Z,73.15
2023-04-04T01:27:54.682Z,72.56
2023-04-04T01:30:23.799Z,72.45
2023-04-04T01:33:22.390Z,72.55
2023-04-04T01:36:17.800Z,72.93
2023-04-04T01:39:13.949Z,73.08
2023-04-04T01:41:42.621Z,73.48
2023-04-04T01:44:11.563Z,73.46
2023-04-04T01:46:40.108Z,73.57
2023-04-04T01:49:09.640Z,73.21
2023-04-04T01:51:40.454Z,73.83
2023-04-04T01:54:09.371Z,72.82
2023-04-04T01:56:37.797Z,73.20
2023-04-04T01:59:07.270Z,73.99
2023-04-04T02:01:36.072Z,73.36
2023-04-04T02:04:12.668Z,74.41
2023-04-04T02:06:41.520Z,74.72
2023-04-04T02:09:10.041Z,73.96
2023-04-04T02:11:39.115Z,74.97
2023-04-04T02:14:07.869Z,74.98
2023-04-04T02:16:36.384Z,75.16
2023-04-04T02:19:05.008Z,75.31
2023-04-04T02:21:33.394Z,75.03
2023-04-04T02:24:02.103Z,75.16
2023-04-04T02:26:30.656Z,75.27
2023-04-04T02:28:59.172Z,75.30
2023-04-04T02:31:28.036Z,74.32
2023-04-04T02:33:56.572Z,74.67
2023-04-04T02:36:32.829Z,75.17
2023-04-04T02:39:02.426Z,74.89
2023-04-04T02:41:30.916Z,75.04
2023-04-04T02:43:59.341Z,75.29
2023-04-04T02:46:27.840Z,76.04
2023-04-04T02:48:56.299Z,75.91
2023-04-04T02:51:24.768Z,76.17
2023-04-04T02:53:53.244Z,76.50
2023-04-04T02:56:22.230Z,76.32
2023-04-04T02:58:50.665Z,75.94
2023-04-04T03:01:19.297Z,75.98
2023-04-04T03:03:47.919Z,75.71
2023-04-04T03:06:16.443Z,75.04
2023-04-04T03:08:44.907Z,75.72
2023-04-04T03:11:13.475Z,75.31
2023-04-04T03:13:42.109Z,75.46
2023-04-04T03:16:11.781Z,75.84
2023-04-04T03:18:40.301Z,76.27
2023-04-04T03:21:08.741Z,76.84
2023-04-04T03:23:37.209Z,76.82
2023-04-04T03:26:05.734Z,76.58
2023-04-04T03:28:34.158Z,76.50
2023-04-04T03:31:11.406Z,76.88
2023-04-04T03:33:41.860Z,76.96
2023-04-04T03:36:14.308Z,77.71
2023-04-04T03:38:43.415Z,77.61
2023-04-04T03:41:11.984Z,76.67
2023-04-04T03:43:40.431Z,76.55
2023-04-04T03:46:08.953Z,76.11
2023-04-04T03:48:37.442Z,76.36
2023-04-04T03:51:05.996Z,76.97
2023-04-04T03:53:35.765Z,78.12
2023-04-04T03:56:04.469Z,76.97
2023-04-04T03:58:32.959Z,77.69
2023-04-04T04:01:01.463Z,78.10
2023-04-04T04:03:29.957Z,77.85
2023-04-04T04:05:58.489Z,78.24
2023-04-04T04:08:27.854Z,77.54
2023-04-04T04:10:56.575Z,78.02
2023-04-04T04:13:25.433Z,78.09
2023-04-04T04:15:56.294Z,78.05
2023-04-04T04:18:24.764Z,77.96
2023-04-04T04:20:53.153Z,77.17
2023-04-04T04:23:21.703Z,76.58
2023-04-04T04:25:50.120Z,76.66
2023-04-04T04:28:18.820Z,76.17
2023-04-04T04:30:47.399Z,76.29
2023-04-04T04:33:15.971Z,76.77
2023-04-04T04:35:44.511Z,77.42
2023-04-04T04:38:13.155Z,77.39
2023-04-04T04:40:41.866Z,77.90
2023-04-04T04:43:10.861Z,77.27
2023-04-04T04:45:39.432Z,77.90
2023-04-04T04:48:08.239Z,77.31
2023-04-04T04:50:36.735Z,77.08
2023-04-04T04:53:07.381Z,77.65
2023-04-04T04:55:36.548Z,77.57
2023-04-04T04:58:05.645Z,77.89
2023-04-04T05:00:34.221Z,77.68
2023-04-04T05:03:02.711Z,77.26
2023-04-04T05:05:31.265Z,77.52
2023-04-04T05:07:59.714Z,77.41
2023-04-04T05:10:28.154Z,77.22
2023-04-04T05:12:56.588Z,77.32
2023-04-04T05:15:25.876Z,77.30
2023-04-04T05:17:54.777Z,77.21
2023-04-04T05:20:23.350Z,76.35
2023-04-04T05:22:52.378Z,76.71
2023-04-04T05:25:20.915Z,76.59
2023-04-04T05:27:50.286Z,76.72
2023-04-04T05:30:19.093Z,75.44
2023-04-04T05:32:47.616Z,75.84
2023-04-04T05:35:16.360Z,75.92
2023-04-04T05:37:44.821Z,75.78
2023-04-04T05:40:13.436Z,76.01
2023-04-04T05:42:42.701Z,76.04
2023-04-04T05:45:11.736Z,74.98
2023-04-04T05:47:44.551Z,74.39
2023-04-04T05:50:20.202Z,74.40
2023-04-04T05:52:48.922Z,75.03
2023-04-04T05:55:17.437Z,74.39
2023-04-04T05:57:52.871Z,73.75
2023-04-04T06:00:21.474Z,73.51
2023-04-04T06:02:50.086Z,73.29
2023-04-04T06:05:18.810Z,74.14
2023-04-04T06:07:47.301Z,73.44
2023-04-04T06:10:15.771Z,73.64
2023-04-04T06:12:44.193Z,73.31
2023-04-04T06:15:12.786Z,73.04
2023-04-04T06:17:41.697Z,72.86
2023-04-04T06:20:10.760Z,72.88
2023-04-04T06:22:39.192Z,72.66
2023-04-04T06:25:10.429Z,71.82
2023-04-04T06:27:39.016Z,72.56
2023-04-04T06:30:10.319Z,72.64
2023-04-04T06:32:40.112Z,72.76
2023-04-04T06:35:09.779Z,71.68
2023-04-04T06:37:38.644Z,71.30
2023-04-04T06:40:08.345Z,71.04
2023-04-04T06:42:37.201Z,69.97
2023-04-04T06:45:05.834Z,69.17
2023-04-04T06:47:34.843Z,68.52
2023-04-04T06:50:03.441Z,68.88
2023-04-04T06:52:32.617Z,68.45
2023-04-04T06:55:01.124Z,68.75
2023-04-04T06:57:29.564Z,68.36
2023-04-04T06:59:57.970Z,66.03
2023-04-04T07:02:26.507Z,64.48
2023-04-04T07:04:54.981Z,63.70
2023-04-04T07:07:23.515Z,63.54
2023-04-04T07:09:52.117Z,63.37
2023-04-04T07:12:20.582Z,63.43
2023-04-04T07:14:49.007Z,64.88
2023-04-04T07:17:24.695Z,64.70
2023-04-04T07:19:53.903Z,65.15
2023-04-04T07:22:22.388Z,64.36
2023-04-04T07:24:51.036Z,63.67
2023-04-04T07:27:19.473Z,64.65
2023-04-04T07:29:47.901Z,65.11
2023-04-04T07:32:16.283Z,65.25
2023-04-04T07:34:44.683Z,64.99
2023-04-04T07:37:13.678Z,65.55
2023-04-04T07:39:42.220Z,66.41
2023-04-04T07:42:10.728Z,66.25
2023-04-04T07:44:39.147Z,65.48
2023-04-04T07:47:10.237Z,66.39
2023-04-04T07:49:39.025Z,66.45
2023-04-04T07:52:07.548Z,65.57
2023-04-04T07:54:36.272Z,65.91
2023-04-04T07:57:06.057Z,65.77
2023-04-04T07:59:34.956Z,65.58
2023-04-04T08:02:03.463Z,66.23
2023-04-04T08:04:31.989Z,67.04
2023-04-04T08:07:00.491Z,67.04
2023-04-04T08:09:31.452Z,67.22
2023-04-04T08:12:00.108Z,67.15
2023-04-04T08:14:28.793Z,66.64
2023-04-04T08:16:57.654Z,65.52
2023-04-04T08:19:26.132Z,65.00
2023-04-04T08:21:54.671Z,65.59
2023-04-04T08:24:25.127Z,65.39
2023-04-04T08:27:04.436Z,65.36
2023-04-04T08:29:34.669Z,62.93
2023-04-04T08:32:03.254Z,63.69
2023-04-04T08:34:32.104Z,64.80
2023-04-04T08:37:00.524Z,61.69
2023-04-04T08:39:29.327Z,61.38
2023-04-04T08:42:11.120Z,61.29
2023-04-04T08:44:43.150Z,60.57
2023-04-04T08:47:12.071Z,60.73
2023-04-04T08:49:44.290Z,61.74
2023-04-04T08:52:19.617Z,60.69
2023-04-04T08:54:49.565Z,60.04
2023-04-04T08:57:18.148Z,59.14
2023-04-04T08:59:46.706Z,56.75
2023-04-04T09:02:25.702Z,55.29
2023-04-04T09:05:06.422Z,54.75
2023-04-04T09:07:38.780Z,53.28
2023-04-04T09:10:11.708Z,53.45
2023-04-04T09:12:43.531Z,50.33
2023-04-04T09:15:12.814Z,50.66
2023-04-04T09:17:41.692Z,50.88
2023-04-04T09:20:44.581Z,50.04
2023-04-04T09:23:21.439Z,50.44
2023-04-04T09:28:24.210Z,51.26
2023-04-04T09:30:53.977Z,52.44
2023-04-04T09:33:24.040Z,53.04
2023-04-04T09:36:10.357Z,49.79
2023-04-04T09:38:43.212Z,47.70
2023-04-04T09:41:12.326Z,48.25
2023-04-04T09:43:41.462Z,50.33
2023-04-04T09:46:10.070Z,50.26
2023-04-04T09:48:38.593Z,49.86
2023-04-04T09:51:10.502Z,50.01
2023-04-04T09:53:42.098Z,49.06
2023-04-04T09:56:10.934Z,47.55
2023-04-04T09:58:46.308Z,48.63
2023-04-04T10:01:19.472Z,47.98
2023-04-04T10:03:56.896Z,47.93
2023-04-04T10:06:25.747Z,48.18
2023-04-04T10:08:54.383Z,48.47
2023-04-04T10:11:34.238Z,46.84
2023-04-04T10:14:04.164Z,47.26
2023-04-04T10:16:38.191Z,46.69
2023-04-04T10:19:09.361Z,48.05
2023-04-04T10:21:37.938Z,45.54
2023-04-04T10:24:09.857Z,45.55
2023-04-04T10:26:38.609Z,46.40
2023-04-04T10:29:07.305Z,47.08
2023-04-04T10:31:41.052Z,46.45
2023-04-04T10:34:26.754Z,46.61
2023-04-04T10:37:28.356Z,46.39
2023-04-04T10:40:19.632Z,46.73
2023-04-04T10:42:49.148Z,46.60
2023-04-04T10:45:21.597Z,45.97
2023-04-04T10:47:50.943Z,45.71
2023-04-04T10:50:21.438Z,45.87
2023-04-04T10:52:49.908Z,46.04
2023-04-04T10:55:18.750Z,45.05
2023-04-04T10:57:53.226Z,44.74
2023-04-04T11:00:23.661Z,44.72
2023-04-04T11:03:02.175Z,42.75
2023-04-04T11:05:42.145Z,44.54
2023-04-04T11:08:17.194Z,44.57
2023-04-04T11:10:48.404Z,43.60
2023-04-04T11:13:36.823Z,43.72
2023-04-04T11:16:15.751Z,41.72
2023-04-04T11:18:45.383Z,42.06
2023-04-04T11:21:24.742Z,41.43
2023-04-04T11:23:55.801Z,41.64
2023-04-04T11:26:37.676Z,41.09
2023-04-04T11:29:08.096Z,40.87
2023-04-04T11:31:43.454Z,41.87
2023-04-04T11:34:12.720Z,42.54
2023-04-04T11:36:41.525Z,44.07
2023-04-04T11:39:34.330Z,44.32
2023-04-04T11:42:08.439Z,43.11
2023-04-04T11:45:05.945Z,43.74
2023-04-04T11:47:35.162Z,44.34
2023-04-04T11:50:09.888Z,45.28
2023-04-04T11:52:38.921Z,45.40
2023-04-04T11:55:21.859Z,44.72
2023-04-04T11:57:51.466Z,44.84
2023-04-04T12:00:37.812Z,44.00
2023-04-04T12:03:10.839Z,42.07
2023-04-04T12:05:42.227Z,40.87
2023-04-04T12:08:12.976Z,42.10
2023-04-04T12:10:42.121Z,43.68
2023-04-04T12:13:11.716Z,42.61
2023-04-04T12:15:40.459Z,41.81
2023-04-04T12:18:10.756Z,41.79
2023-04-04T12:20:42.240Z,42.20
2023-04-04T12:23:10.955Z,41.44
2023-04-04T12:25:44.203Z,40.88
2023-04-04T12:28:13.076Z,40.78
2023-04-04T12:30:47.710Z,41.63
2023-04-04T12:33:16.397Z,42.49
2023-04-04T12:35:53.809Z,39.52
2023-04-04T12:38:22.362Z,38.83
2023-04-04T12:40:52.866Z,39.48
2023-04-04T12:43:21.770Z,39.01
2023-04-04T12:45:52.778Z,40.68
2023-04-04T12:48:22.922Z,42.18
2023-04-04T12:51:10.051Z,40.01
2023-04-04T12:53:53.683Z,39.83
2023-04-04T12:56:22.136Z,39.43
2023-04-04T12:58:51.581Z,38.70
2023-04-04T13:01:20.224Z,38.02
2023-04-04T13:03:49.112Z,37.69
2023-04-04T13:06:18.629Z,38.10
2023-04-04T13:08:54.821Z,38.90
2023-04-04T13:11:23.781Z,39.21
2023-04-04T13:14:05.821Z,38.29
2023-04-04T13:16:37.142Z,39.01
2023-04-04T13:19:06.164Z,41.30
2023-04-04T13:21:35.884Z,39.82
2023-04-04T13:24:04.747Z,40.57
2023-04-04T13:26:33.223Z,41.30
2023-04-04T13:29:01.759Z,39.88
2023-04-04T13:31:30.188Z,39.34
2023-04-04T13:33:58.710Z,39.96
2023-04-04T13:36:28.444Z,38.91
2023-04-04T13:38:57.108Z,38.55
2023-04-04T13:41:25.980Z,37.35
2023-04-04T13:43:54.558Z,38.12
2023-04-04T13:46:23.016Z,38.05
2023-04-04T13:48:51.531Z,38.49
2023-04-04T13:51:19.541Z,39.21
2023-04-04T13:53:49.001Z,38.74
2023-04-04T13:56:18.669Z,39.90
2023-04-04T13:58:48.086Z,39.31
2023-04-04T14:01:16.708Z,38.95
2023-04-04T14:03:45.342Z,39.74
2023-04-04T14:06:13.786Z,39.00
2023-04-04T14:08:42.236Z,37.28
2023-04-04T14:11:10.782Z,37.73
2023-04-04T14:13:39.534Z,38.65
2023-04-04T14:16:09.453Z,38.46
2023-04-04T14:18:38.106Z,38.65
2023-04-04T14:21:07.344Z,38.47
2023-04-04T14:23:35.870Z,39.71
2023-04-04T14:26:04.493Z,38.18
2023-04-04T14:28:33.708Z,38.21
2023-04-04T14:31:02.185Z,37.75
2023-04-04T14:33:30.857Z,37.89
2023-04-04T14:35:59.460Z,36.40
2023-04-04T14:38:27.981Z,35.66
2023-04-04T14:40:56.470Z,36.50
2023-04-04T14:43:24.949Z,36.54
2023-04-04T14:45:53.471Z,36.33
2023-04-04T14:48:22.059Z,37.07
2023-04-04T14:50:50.509Z,37.47
2023-04-04T14:53:19.139Z,38.33
2023-04-04T14:55:47.592Z,37.30
2023-04-04T14:58:16.487Z,38.03
2023-04-04T15:00:46.100Z,39.46
2023-04-04T15:03:14.218Z,36.79
2023-04-04T15:05:43.461Z,37.68
2023-04-04T15:08:12.150Z,37.44
2023-04-04T15:10:40.854Z,37.38
2023-04-04T15:13:09.125Z,38.47
2023-04-04T15:15:37.563Z,38.84
2023-04-04T15:18:06.109Z,38.04
2023-04-04T15:20:38.512Z,38.35
2023-04-04T15:23:08.756Z,38.34
2023-04-04T15:25:37.342Z,36.77
2023-04-04T15:28:05.778Z,36.96
2023-04-04T15:30:34.094Z,37.86
2023-04-04T15:33:02.588Z,37.75
2023-04-04T15:35:31.111Z,36.32
2023-04-04T15:37:59.796Z,36.52
2023-04-04T15:40:28.374Z,37.51
2023-04-04T15:42:57.146Z,38.13
2023-04-04T15:45:25.853Z,37.90
2023-04-04T15:47:54.515Z,38.63
2023-04-04T15:50:23.004Z,38.57
2023-04-04T15:52:51.387Z,38.47
2023-04-04T15:55:21.607Z,38.50
2023-04-04T15:57:50.781Z,37.35
2023-04-04T16:00:19.220Z,38.10
2023-04-04T16:02:47.962Z,37.66
2023-04-04T16:05:16.630Z,37.81
2023-04-04T16:07:45.689Z,37.85
2023-04-04T16:10:14.183Z,37.64
2023-04-04T16:12:45.519Z,37.83
2023-04-04T16:15:13.991Z,37.71
2023-04-04T16:17:42.524Z,37.87
2023-04-04T16:20:11.980Z,37.53
2023-04-04T16:22:44.224Z,37.66
2023-04-04T16:25:13.218Z,37.97
2023-04-04T16:27:44.297Z,38.56
2023-04-04T16:30:14.028Z,38.64
2023-04-04T16:32:42.733Z,39.35
2023-04-04T16:35:11.451Z,40.38
2023-04-04T16:37:40.413Z,40.27
2023-04-04T16:40:14.015Z,39.46
2023-04-04T16:42:43.384Z,38.79
2023-04-04T16:45:12.463Z,38.66
2023-04-04T16:47:41.604Z,38.77
2023-04-04T16:50:13.457Z,38.71
2023-04-04T16:52:47.010Z,39.90
2023-04-04T16:55:15.771Z,40.08
2023-04-04T16:57:46.825Z,39.60
2023-04-04T17:00:16.320Z,41.27
2023-04-04T17:02:48.545Z,40.45
2023-04-04T17:05:17.625Z,39.88
2023-04-04T17:07:46.485Z,39.51
2023-04-04T17:10:15.602Z,39.76
2023-04-04T17:12:46.646Z,40.07
2023-04-04T17:15:16.612Z,40.55
2023-04-04T17:17:47.187Z,40.74
2023-04-04T17:20:18.321Z,40.55
2023-04-04T17:22:49.645Z,40.86
2023-04-04T17:25:18.533Z,42.06
2023-04-04T17:27:47.211Z,41.90
2023-04-04T17:30:16.530Z,41.89
2023-04-04T17:32:45.228Z,42.34
2023-04-04T17:35:14.937Z,43.10
2023-04-04T17:37:43.631Z,43.53
2023-04-04T17:40:14.445Z,43.71
2023-04-04T17:42:43.463Z,43.63
2023-04-04T17:45:15.353Z,42.32
2023-04-04T17:47:44.937Z,42.58
2023-04-04T17:50:15.717Z,42.51
2023-04-04T17:52:44.518Z,43.43
2023-04-04T17:55:13.046Z,43.95
2023-04-04T17:57:44.977Z,44.13
2023-04-04T18:00:19.452Z,45.55
2023-04-04T18:02:50.046Z,46.53
2023-04-04T18:05:19.126Z,46.53
2023-04-04T18:07:47.844Z,45.62
2023-04-04T18:10:17.934Z,43.14
2023-04-04T18:12:47.060Z,42.73
2023-04-04T18:15:16.166Z,42.62
2023-04-04T18:17:47.134Z,43.34
2023-04-04T18:20:27.799Z,43.06
2023-04-04T18:23:04.088Z,43.69
2023-04-04T18:25:33.790Z,44.16
2023-04-04T18:28:03.526Z,44.20
2023-04-04T18:30:32.187Z,44.79
2023-04-04T18:33:00.756Z,44.88
2023-04-04T18:35:29.828Z,44.87
2023-04-04T18:37:58.428Z,45.23
2023-04-04T18:40:29.221Z,45.48
2023-04-04T18:42:59.977Z,45.81
2023-04-04T18:45:39.515Z,45.83
2023-04-04T18:48:10.352Z,46.15
2023-04-04T18:50:42.392Z,46.33
2023-04-04T18:53:13.598Z,46.59
2023-04-04T18:55:44.337Z,46.76
2023-04-04T18:58:13.204Z,47.10
2023-04-04T19:00:42.226Z,47.33
2023-04-04T19:03:13.144Z,47.07
2023-04-04T19:05:42.967Z,46.88
2023-04-04T19:08:13.324Z,46.91
2023-04-04T19:10:47.540Z,47.01
2023-04-04T19:13:16.495Z,47.14
2023-04-04T19:15:45.698Z,47.24
2023-04-04T19:18:14.244Z,47.20
2023-04-04T19:20:44.023Z,47.31
2023-04-04T19:23:12.538Z,47.78
2023-04-04T19:25:41.452Z,48.85
2023-04-04T19:28:10.521Z,50.93
2023-04-04T19:30:47.431Z,49.38
2023-04-04T19:33:19.784Z,52.56
2023-04-04T19:36:11.915Z,54.86
2023-04-04T19:38:44.307Z,54.60
2023-04-04T19:41:22.378Z,54.76
2023-04-04T19:43:51.080Z,54.23
2023-04-04T19:46:36.421Z,55.28
2023-04-04T19:49:12.721Z,57.31
2023-04-04T19:51:42.709Z,57.71
2023-04-04T19:54:16.025Z,58.87
2023-04-04T19:56:47.502Z,59.89
2023-04-04T19:59:46.798Z,59.54
2023-04-04T20:02:57.870Z,60.05
2023-04-04T20:05:32.460Z,59.90
2023-04-04T20:08:02.017Z,59.90
2023-04-04T20:10:42.589Z,60.72
2023-04-04T20:13:11.773Z,59.43
2023-04-04T20:15:45.805Z,60.80
2023-04-04T20:18:23.653Z,61.22
2023-04-04T20:21:12.345Z,60.69
2023-04-04T20:23:52.467Z,60.36
2023-04-04T20:26:47.343Z,60.29
2023-04-04T20:29:33.902Z,60.01
2023-04-04T20:32:03.352Z,58.91
2023-04-04T20:34:50.252Z,60.27
2023-04-04T20:37:26.477Z,60.39
2023-04-04T20:40:00.808Z,61.32
2023-04-04T20:42:31.983Z,61.39
2023-04-04T20:45:32.917Z,61.14
2023-04-04T20:48:06.805Z,62.00
2023-04-04T20:50:36.080Z,62.32
2023-04-04T20:53:06.391Z,63.38
2023-04-04T20:55:36.808Z,63.83
2023-04-04T20:58:21.530Z,64.21
2023-04-04T21:00:50.206Z,64.51
2023-04-04T21:03:28.513Z,65.98
2023-04-04T21:06:16.330Z,65.58
2023-04-04T21:08:50.168Z,65.64
2023-04-04T21:11:30.024Z,66.92
2023-04-04T21:13:58.753Z,66.45
2023-04-04T21:16:29.497Z,67.62
2023-04-04T21:19:02.791Z,68.61
2023-04-04T21:21:32.473Z,69.90
2023-04-04T21:24:01.567Z,69.86
2023-04-04T21:26:38.300Z,70.02
2023-04-04T21:29:28.596Z,69.88
2023-04-04T21:31:58.058Z,70.40
2023-04-04T21:34:28.206Z,71.00
2023-04-04T21:37:03.782Z,72.00
2023-04-04T21:39:32.340Z,72.28
2023-04-04T21:42:06.001Z,72.40
2023-04-04T21:44:36.917Z,73.07
2023-04-04T21:47:05.509Z,72.30
2023-04-04T21:49:36.616Z,72.87
2023-04-04T21:52:05.122Z,72.91
2023-04-04T21:54:39.293Z,73.11
2023-04-04T21:57:07.697Z,72.63
2023-04-04T21:59:36.195Z,72.73
2023-04-04T22:02:04.678Z,73.35
2023-04-04T22:04:33.337Z,74.42
2023-04-04T22:07:01.844Z,75.16
2023-04-04T22:09:30.754Z,75.76
2023-04-04T22:12:03.232Z,75.51
2023-04-04T22:14:31.947Z,75.74
2023-04-04T22:17:03.074Z,76.78
2023-04-04T22:19:42.841Z,76.82
2023-04-04T22:22:11.443Z,75.26
2023-04-04T22:24:40.838Z,74.64
2023-04-04T22:27:14.747Z,75.00
2023-04-04T22:29:43.333Z,76.65
2023-04-04T22:32:11.864Z,77.11
2023-04-04T22:34:40.340Z,77.51
2023-04-04T22:37:08.770Z,77.45
2023-04-04T22:39:38.108Z,77.89
2023-04-04T22:42:07.037Z,78.37
2023-04-04T22:44:35.910Z,78.46
2023-04-04T22:47:06.099Z,78.14
2023-04-04T22:49:38.293Z,78.56
2023-04-04T22:52:07.264Z,79.14
2023-04-04T22:54:36.002Z,79.29
2023-04-04T22:57:04.508Z,80.19
2023-04-04T22:59:33.187Z,79.62
2023-04-04T23:02:01.698Z,79.68
2023-04-04T23:04:30.185Z,78.73
2023-04-04T23:06:58.794Z,79.16
2023-04-04T23:09:27.480Z,79.82
2023-04-04T23:11:56.132Z,78.62
2023-04-04T23:14:30.699Z,77.38
2023-04-04T23:16:59.435Z,76.37
2023-04-04T23:19:28.024Z,76.27
2023-04-04T23:21:56.536Z,78.08
2023-04-04T23:24:25.064Z,79.63
2023-04-04T23:26:53.753Z,78.77
2023-04-04T23:29:22.208Z,79.39
2023-04-04T23:31:50.804Z,80.32
2023-04-04T23:34:19.281Z,79.90
2023-04-04T23:36:47.762Z,79.74
2023-04-04T23:39:16.169Z,79.06
2023-04-04T23:41:44.652Z,78.37
2023-04-04T23:44:13.323Z,78.10
2023-04-04T23:46:41.759Z,77.72
2023-04-04T23:49:10.380Z,77.90
2023-04-04T23:51:39.294Z,77.66
2023-04-04T23:54:08.374Z,76.53
2023-04-04T23:56:37.471Z,75.05
2023-04-04T23:59:06.561Z,74.56
