createdAt,value
2016-08-04T00:00:28.877Z,0
2016-08-04T00:01:28.893Z,0
2016-08-04T00:02:28.911Z,0
2016-08-04T00:03:28.920Z,0
2016-08-04T00:04:28.924Z,0
2016-08-04T00:05:28.918Z,0
2016-08-04T00:06:28.937Z,0
2016-08-04T00:07:28.950Z,0
2016-08-04T00:08:28.948Z,0
2016-08-04T00:09:28.979Z,0
2016-08-04T00:10:28.969Z,0
2016-08-04T00:11:28.955Z,0
2016-08-04T00:12:29.010Z,0
2016-08-04T00:13:28.993Z,0
2016-08-04T00:14:28.980Z,0
2016-08-04T00:15:29.041Z,0
2016-08-04T00:16:29.042Z,0
2016-08-04T00:17:29.029Z,0
2016-08-04T00:18:29.046Z,0
2016-08-04T00:20:29.076Z,0
2016-08-04T00:21:29.098Z,0
2016-08-04T00:22:29.072Z,0
2016-08-04T00:23:29.092Z,0
2016-08-04T00:24:29.107Z,0
2016-08-04T00:25:29.093Z,0
2016-08-04T00:26:29.117Z,0
2016-08-04T00:27:29.130Z,0
2016-08-04T00:28:29.131Z,0
2016-08-04T00:29:29.141Z,0
2016-08-04T00:30:29.857Z,0
2016-08-04T00:31:29.152Z,0
2016-08-04T00:32:29.167Z,0
2016-08-04T00:33:29.165Z,0
2016-08-04T00:35:29.208Z,0
2016-08-04T00:36:29.225Z,0
2016-08-04T00:37:29.191Z,0
2016-08-04T00:38:29.252Z,0
2016-08-04T00:39:29.233Z,0
2016-08-04T00:40:29.220Z,0
2016-08-04T00:41:29.240Z,0
2016-08-04T00:42:29.297Z,0
2016-08-04T00:43:29.250Z,0
2016-08-04T00:44:29.265Z,0
2016-08-04T00:45:29.259Z,0
2016-08-04T00:46:29.299Z,0
2016-08-04T00:47:29.323Z,0
2016-08-04T00:48:29.306Z,0
2016-08-04T00:49:29.323Z,0
2016-08-04T00:50:29.323Z,0
2016-08-04T00:51:29.343Z,0
2016-08-04T00:52:29.354Z,0
2016-08-04T00:53:29.354Z,0
2016-08-04T00:54:29.359Z,0
2016-08-04T00:55:29.371Z,0
2016-08-04T00:56:29.358Z,0
2016-08-04T00:57:29.376Z,0
2016-08-04T00:58:29.477Z,0
2016-08-04T00:59:29.399Z,0
2016-08-04T01:00:29.403Z,0
2016-08-04T01:01:29.411Z,0
2016-08-04T01:02:29.431Z,0
2016-08-04T01:03:29.424Z,0
2016-08-04T01:04:29.435Z,0
2016-08-04T01:05:29.446Z,0
2016-08-04T01:06:29.456Z,0
2016-08-04T01:07:29.499Z,0
2016-08-04T01:08:29.503Z,0
2016-08-04T01:09:29.499Z,0
2016-08-04T01:10:29.516Z,0
2016-08-04T01:11:29.515Z,0
2016-08-04T01:12:29.518Z,0
2016-08-04T01:13:29.534Z,0
2016-08-04T01:14:29.561Z,0
2016-08-04T01:15:29.533Z,0
2016-08-04T01:16:29.525Z,0
2016-08-04T01:17:29.538Z,0
2016-08-04T01:18:29.550Z,0
2016-08-04T01:19:29.579Z,0
2016-08-04T01:20:29.613Z,0
2016-08-04T01:21:29.612Z,0
2016-08-04T01:22:29.603Z,0
2016-08-04T01:23:29.620Z,0
2016-08-04T01:24:29.648Z,0
2016-08-04T01:25:29.636Z,0
2016-08-04T01:26:29.651Z,0
2016-08-04T01:27:29.643Z,0
2016-08-04T01:28:29.663Z,0
2016-08-04T01:29:29.668Z,0
2016-08-04T01:30:29.654Z,0
2016-08-04T01:31:29.668Z,0
2016-08-04T01:32:29.680Z,0
2016-08-04T01:33:29.700Z,0
2016-08-04T01:34:29.707Z,0
2016-08-04T01:35:29.721Z,0
2016-08-04T01:36:29.725Z,0
2016-08-04T01:37:29.744Z,0
2016-08-04T01:38:29.754Z,0
2016-08-04T01:39:29.785Z,0
2016-08-04T01:40:29.767Z,0
2016-08-04T01:41:29.757Z,0
2016-08-04T01:42:29.811Z,0
2016-08-04T01:43:29.796Z,0
2016-08-04T01:44:29.805Z,0
2016-08-04T01:45:29.834Z,0
2016-08-04T01:46:29.837Z,0
2016-08-04T01:47:29.837Z,0
2016-08-04T01:48:29.851Z,0
2016-08-04T01:49:29.844Z,0
2016-08-04T01:50:29.848Z,0
2016-08-04T01:51:29.838Z,0
2016-08-04T01:52:29.889Z,0
2016-08-04T01:53:29.881Z,0
2016-08-04T01:54:29.886Z,0
2016-08-04T01:55:29.907Z,0
2016-08-04T01:56:29.909Z,0
2016-08-04T01:57:29.928Z,0
2016-08-04T01:58:29.917Z,0
2016-08-04T01:59:29.936Z,0
2016-08-04T02:00:29.941Z,0
2016-08-04T02:01:29.939Z,0
2016-08-04T02:02:29.973Z,0
2016-08-04T02:03:29.975Z,0
2016-08-04T02:04:29.970Z,0
2016-08-04T02:05:29.971Z,0
2016-08-04T02:06:29.978Z,0
2016-08-04T02:07:29.992Z,0
2016-08-04T02:08:30.028Z,0
2016-08-04T02:09:30.023Z,0
2016-08-04T02:10:30.052Z,0
2016-08-04T02:11:30.026Z,0
2016-08-04T02:12:30.053Z,0
2016-08-04T02:13:30.066Z,0
2016-08-04T02:14:30.082Z,0
2016-08-04T02:15:30.078Z,0
2016-08-04T02:16:30.061Z,0
2016-08-04T02:17:30.105Z,0
2016-08-04T02:18:30.111Z,0
2016-08-04T02:19:30.106Z,0
2016-08-04T02:20:30.132Z,0
2016-08-04T02:21:30.137Z,0
2016-08-04T02:22:30.115Z,0
2016-08-04T02:23:30.128Z,0
2016-08-04T02:24:30.145Z,0
2016-08-04T02:25:30.168Z,0
2016-08-04T02:26:30.156Z,0
2016-08-04T02:27:30.197Z,0
2016-08-04T02:28:30.182Z,0
2016-08-04T02:29:30.201Z,0
2016-08-04T02:30:30.195Z,0
2016-08-04T02:31:30.200Z,0
2016-08-04T02:32:30.228Z,0
2016-08-04T02:33:30.239Z,0
2016-08-04T02:34:30.253Z,0
2016-08-04T02:35:30.257Z,0
2016-08-04T02:36:30.261Z,0
2016-08-04T02:37:30.981Z,0
2016-08-04T02:38:30.254Z,0
2016-08-04T02:39:30.292Z,0
2016-08-04T02:40:30.284Z,0
2016-08-04T02:41:30.298Z,0
2016-08-04T02:42:30.298Z,0
2016-08-04T02:43:30.309Z,0
2016-08-04T02:44:30.315Z,0
2016-08-04T02:45:30.315Z,0
2016-08-04T02:46:30.350Z,0
2016-08-04T02:47:30.364Z,0
2016-08-04T02:48:30.374Z,0
2016-08-04T02:49:30.343Z,0
2016-08-04T02:50:30.364Z,0
2016-08-04T02:51:30.360Z,0
2016-08-04T02:52:30.387Z,0
2016-08-04T02:53:30.374Z,0
2016-08-04T02:54:31.114Z,0
2016-08-04T02:55:30.409Z,0
2016-08-04T02:56:30.411Z,0
2016-08-04T02:57:30.424Z,0
2016-08-04T02:58:30.433Z,0
2016-08-04T02:59:30.502Z,0
2016-08-04T03:00:30.438Z,0
2016-08-04T03:01:30.490Z,0
2016-08-04T03:02:30.478Z,0
2016-08-04T03:03:30.486Z,0
2016-08-04T03:04:30.497Z,0
2016-08-04T03:06:30.485Z,0
2016-08-04T03:07:30.523Z,0
2016-08-04T03:08:30.518Z,0
2016-08-04T03:09:30.532Z,0
2016-08-04T03:10:30.549Z,0
2016-08-04T03:11:30.548Z,0
2016-08-04T03:12:30.553Z,0
2016-08-04T03:13:30.572Z,0
2016-08-04T03:14:30.603Z,0
2016-08-04T03:15:31.259Z,0
2016-08-04T03:16:30.601Z,0
2016-08-04T03:17:30.609Z,0
2016-08-04T03:18:30.608Z,0
2016-08-04T03:19:30.653Z,0
2016-08-04T03:20:30.665Z,0
2016-08-04T03:21:30.636Z,0
2016-08-04T03:22:30.650Z,0
2016-08-04T03:23:30.663Z,0
2016-08-04T03:24:30.680Z,0
2016-08-04T03:25:30.694Z,0
2016-08-04T03:26:30.689Z,0
2016-08-04T03:27:30.679Z,0
2016-08-04T03:28:30.739Z,0
2016-08-04T03:29:30.725Z,0
2016-08-04T03:30:30.733Z,0
2016-08-04T03:31:30.728Z,0
2016-08-04T03:32:30.746Z,0
2016-08-04T03:33:30.741Z,0
2016-08-04T03:34:30.770Z,0
2016-08-04T03:36:30.767Z,0
2016-08-04T03:37:30.778Z,0
2016-08-04T03:38:30.795Z,0
2016-08-04T03:39:30.814Z,0
2016-08-04T03:40:30.824Z,0
2016-08-04T03:41:30.784Z,0
2016-08-04T03:42:30.837Z,0
2016-08-04T03:43:30.844Z,0
2016-08-04T03:44:30.836Z,0
2016-08-04T03:45:30.834Z,0
2016-08-04T03:46:30.836Z,0
2016-08-04T03:47:30.857Z,0
2016-08-04T03:48:30.863Z,0
2016-08-04T03:49:30.891Z,4
2016-08-04T03:51:30.885Z,4
2016-08-04T03:52:30.897Z,4
2016-08-04T03:53:30.914Z,4
2016-08-04T03:54:30.940Z,4
2016-08-04T03:55:30.939Z,0
2016-08-04T03:56:30.926Z,4
2016-08-04T03:57:30.937Z,4
2016-08-04T03:58:30.988Z,4
2016-08-04T03:59:31.026Z,4
2016-08-04T04:00:30.962Z,4
2016-08-04T04:01:30.958Z,8
2016-08-04T04:02:30.995Z,8
2016-08-04T04:03:31.008Z,8
2016-08-04T04:04:31.044Z,4
2016-08-04T04:05:31.020Z,4
2016-08-04T04:06:31.037Z,8
2016-08-04T04:07:31.034Z,8
2016-08-04T04:08:31.047Z,8
2016-08-04T04:09:31.058Z,8
2016-08-04T04:10:31.040Z,12
2016-08-04T04:11:31.089Z,12
2016-08-04T04:12:31.086Z,8
2016-08-04T04:13:31.088Z,8
2016-08-04T04:14:31.107Z,12
2016-08-04T04:15:31.096Z,12
2016-08-04T04:16:31.120Z,12
2016-08-04T04:17:31.101Z,16
2016-08-04T04:18:31.143Z,12
2016-08-04T04:19:31.154Z,12
2016-08-04T04:21:31.157Z,16
2016-08-04T04:22:31.169Z,16
2016-08-04T04:23:31.181Z,16
2016-08-04T04:24:31.167Z,16
2016-08-04T04:25:31.201Z,20
2016-08-04T04:26:31.191Z,24
2016-08-04T04:27:31.190Z,28
2016-08-04T04:28:31.219Z,24
2016-08-04T04:29:31.249Z,28
2016-08-04T04:30:31.218Z,32
2016-08-04T04:31:31.231Z,32
2016-08-04T04:32:31.227Z,36
2016-08-04T04:33:31.266Z,36
2016-08-04T04:34:31.260Z,36
2016-08-04T04:36:31.282Z,36
2016-08-04T04:37:31.304Z,44
2016-08-04T04:38:31.325Z,44
2016-08-04T04:39:31.303Z,44
2016-08-04T04:40:31.319Z,40
2016-08-04T04:41:31.329Z,44
2016-08-04T04:42:31.345Z,44
2016-08-04T04:43:31.343Z,52
2016-08-04T04:44:32.059Z,52
2016-08-04T04:45:31.376Z,52
2016-08-04T04:46:31.367Z,44
2016-08-04T04:47:32.055Z,44
2016-08-04T04:48:31.377Z,52
2016-08-04T04:49:31.387Z,56
2016-08-04T04:50:31.408Z,52
2016-08-04T04:51:31.408Z,56
2016-08-04T04:52:31.399Z,56
2016-08-04T04:53:31.443Z,56
2016-08-04T04:54:31.444Z,60
2016-08-04T04:55:31.420Z,64
2016-08-04T04:56:31.451Z,60
2016-08-04T04:57:31.451Z,64
2016-08-04T04:58:31.480Z,64
2016-08-04T04:59:31.540Z,64
2016-08-04T05:00:31.481Z,44
2016-08-04T05:01:31.496Z,56
2016-08-04T05:02:31.490Z,60
2016-08-04T05:03:31.527Z,64
2016-08-04T05:04:31.535Z,68
2016-08-04T05:05:31.528Z,68
2016-08-04T05:06:31.541Z,64
2016-08-04T05:07:31.570Z,64
2016-08-04T05:08:31.556Z,56
2016-08-04T05:09:31.589Z,56
2016-08-04T05:10:31.597Z,56
2016-08-04T05:11:31.580Z,56
2016-08-04T05:12:31.619Z,56
2016-08-04T05:13:31.594Z,60
2016-08-04T05:14:31.600Z,60
2016-08-04T05:15:32.314Z,52
2016-08-04T05:16:31.636Z,56
2016-08-04T05:17:31.623Z,56
2016-08-04T05:18:31.644Z,60
2016-08-04T05:19:31.672Z,56
2016-08-04T05:20:31.671Z,56
2016-08-04T05:21:31.649Z,60
2016-08-04T05:22:31.681Z,64
2016-08-04T05:23:31.694Z,60
2016-08-04T05:24:31.692Z,60
2016-08-04T05:25:31.708Z,60
2016-08-04T05:26:31.724Z,60
2016-08-04T05:27:31.700Z,60
2016-08-04T05:28:31.739Z,60
2016-08-04T05:29:31.725Z,56
2016-08-04T05:30:31.751Z,48
2016-08-04T05:31:31.726Z,64
2016-08-04T05:32:31.744Z,60
2016-08-04T05:33:31.744Z,64
2016-08-04T05:34:31.775Z,60
2016-08-04T05:35:31.767Z,64
2016-08-04T05:36:31.819Z,64
2016-08-04T05:37:31.814Z,64
2016-08-04T05:38:31.814Z,64
2016-08-04T05:39:31.830Z,64
2016-08-04T05:40:31.819Z,64
2016-08-04T05:41:31.845Z,64
2016-08-04T05:42:31.871Z,64
2016-08-04T05:43:31.864Z,64
2016-08-04T05:44:31.905Z,60
2016-08-04T05:45:31.885Z,68
2016-08-04T05:46:31.902Z,64
2016-08-04T05:47:31.902Z,68
2016-08-04T05:48:31.913Z,64
2016-08-04T05:49:31.924Z,64
2016-08-04T05:50:31.930Z,64
2016-08-04T05:51:31.959Z,52
2016-08-04T05:52:31.930Z,68
2016-08-04T05:53:31.944Z,68
2016-08-04T05:54:31.961Z,68
2016-08-04T05:55:31.987Z,68
2016-08-04T05:56:31.982Z,68
2016-08-04T05:57:31.972Z,68
2016-08-04T05:58:31.970Z,64
2016-08-04T05:59:31.984Z,68
2016-08-04T06:00:32.011Z,72
2016-08-04T06:01:32.013Z,68
2016-08-04T06:02:32.023Z,68
2016-08-04T06:03:32.033Z,72
2016-08-04T06:04:32.049Z,72
2016-08-04T06:05:32.045Z,72
2016-08-04T06:06:32.073Z,72
2016-08-04T06:07:32.070Z,72
2016-08-04T06:08:32.084Z,72
2016-08-04T06:09:32.088Z,72
2016-08-04T06:10:32.118Z,68
2016-08-04T06:11:32.097Z,64
2016-08-04T06:12:32.106Z,72
2016-08-04T06:13:32.109Z,72
2016-08-04T06:14:32.122Z,72
2016-08-04T06:15:32.124Z,76
2016-08-04T06:16:32.172Z,72
2016-08-04T06:17:32.164Z,60
2016-08-04T06:18:32.167Z,72
2016-08-04T06:19:32.168Z,76
2016-08-04T06:20:32.195Z,76
2016-08-04T06:21:32.201Z,76
2016-08-04T06:22:32.204Z,76
2016-08-04T06:23:32.210Z,72
2016-08-04T06:24:32.195Z,76
2016-08-04T06:25:32.220Z,72
2016-08-04T06:26:32.237Z,80
2016-08-04T06:27:32.262Z,80
2016-08-04T06:28:32.232Z,80
2016-08-04T06:29:32.244Z,80
2016-08-04T06:30:32.280Z,80
2016-08-04T06:31:32.285Z,80
2016-08-04T06:32:32.281Z,76
2016-08-04T06:33:32.301Z,76
2016-08-04T06:34:32.286Z,80
2016-08-04T06:35:32.328Z,80
2016-08-04T06:36:32.320Z,80
2016-08-04T06:37:32.324Z,76
2016-08-04T06:38:32.347Z,72
2016-08-04T06:39:32.358Z,64
2016-08-04T06:40:32.366Z,80
2016-08-04T06:41:32.364Z,80
2016-08-04T06:42:32.382Z,80
2016-08-04T06:43:32.374Z,80
2016-08-04T06:44:32.375Z,80
2016-08-04T06:45:33.095Z,84
2016-08-04T06:46:32.390Z,84
2016-08-04T06:47:32.421Z,84
2016-08-04T06:48:32.438Z,80
2016-08-04T06:49:32.443Z,84
2016-08-04T06:50:32.441Z,84
2016-08-04T06:51:32.464Z,84
2016-08-04T06:52:32.466Z,88
2016-08-04T06:53:32.659Z,92
2016-08-04T06:54:32.488Z,92
2016-08-04T06:55:32.490Z,92
2016-08-04T06:56:32.476Z,96
2016-08-04T06:57:33.212Z,96
2016-08-04T06:58:32.515Z,96
2016-08-04T06:59:32.774Z,92
2016-08-04T07:00:32.536Z,92
2016-08-04T07:01:32.535Z,88
2016-08-04T07:02:32.552Z,92
2016-08-04T07:03:32.542Z,92
2016-08-04T07:04:32.555Z,84
2016-08-04T07:05:32.589Z,92
2016-08-04T07:06:32.591Z,84
2016-08-04T07:07:32.586Z,84
2016-08-04T07:08:32.623Z,84
2016-08-04T07:09:32.599Z,76
2016-08-04T07:10:32.620Z,80
2016-08-04T07:11:32.617Z,88
2016-08-04T07:12:32.610Z,84
2016-08-04T07:13:32.619Z,84
2016-08-04T07:14:32.632Z,80
2016-08-04T07:15:32.651Z,84
2016-08-04T07:16:32.661Z,88
2016-08-04T07:17:32.679Z,84
2016-08-04T07:18:32.707Z,88
2016-08-04T07:19:32.689Z,88
2016-08-04T07:20:32.686Z,92
2016-08-04T07:21:32.733Z,92
2016-08-04T07:22:32.731Z,92
2016-08-04T07:23:32.727Z,92
2016-08-04T07:24:32.722Z,92
2016-08-04T07:25:32.723Z,92
2016-08-04T07:26:32.762Z,92
2016-08-04T07:27:32.748Z,92
2016-08-04T07:28:32.779Z,92
2016-08-04T07:29:32.763Z,88
2016-08-04T07:30:32.803Z,88
2016-08-04T07:31:32.778Z,92
2016-08-04T07:32:32.805Z,88
2016-08-04T07:33:32.800Z,96
2016-08-04T07:34:32.824Z,96
2016-08-04T07:35:32.817Z,96
2016-08-04T07:36:32.816Z,96
2016-08-04T07:37:32.848Z,100
2016-08-04T07:38:32.835Z,100
2016-08-04T07:39:32.845Z,100
2016-08-04T07:40:32.887Z,100
2016-08-04T07:41:32.890Z,96
2016-08-04T07:42:32.890Z,104
2016-08-04T07:43:32.915Z,108
2016-08-04T07:44:32.896Z,104
2016-08-04T07:45:32.923Z,108
2016-08-04T07:46:32.942Z,108
2016-08-04T07:47:32.934Z,108
2016-08-04T07:48:33.006Z,108
2016-08-04T07:49:32.979Z,108
2016-08-04T07:50:32.955Z,112
2016-08-04T07:51:32.948Z,108
2016-08-04T07:52:32.992Z,112
2016-08-04T07:53:32.972Z,112
2016-08-04T07:54:33.007Z,112
2016-08-04T07:55:33.010Z,112
2016-08-04T07:56:33.009Z,112
2016-08-04T07:57:33.038Z,112
2016-08-04T07:58:33.034Z,112
2016-08-04T07:59:33.046Z,112
2016-08-04T08:00:33.064Z,116
2016-08-04T08:01:33.038Z,116
2016-08-04T08:02:33.073Z,116
2016-08-04T08:03:33.083Z,116
2016-08-04T08:04:33.110Z,116
2016-08-04T08:05:33.124Z,116
2016-08-04T08:06:33.096Z,120
2016-08-04T08:07:33.113Z,124
2016-08-04T08:08:33.117Z,116
2016-08-04T08:09:33.129Z,120
2016-08-04T08:10:33.146Z,124
2016-08-04T08:11:33.144Z,124
2016-08-04T08:12:33.186Z,124
2016-08-04T08:13:33.184Z,124
2016-08-04T08:14:33.205Z,128
2016-08-04T08:15:33.207Z,128
2016-08-04T08:16:33.204Z,128
2016-08-04T08:17:33.223Z,128
2016-08-04T08:18:33.228Z,124
2016-08-04T08:19:33.225Z,132
2016-08-04T08:20:33.245Z,128
2016-08-04T08:21:33.265Z,128
2016-08-04T08:22:33.252Z,136
2016-08-04T08:23:33.262Z,140
2016-08-04T08:24:33.350Z,140
2016-08-04T08:25:33.253Z,140
2016-08-04T08:26:33.288Z,136
2016-08-04T08:27:33.313Z,124
2016-08-04T08:28:33.311Z,140
2016-08-04T08:29:33.302Z,140
2016-08-04T08:30:33.347Z,140
2016-08-04T08:31:33.326Z,132
2016-08-04T08:32:33.352Z,144
2016-08-04T08:33:33.353Z,140
2016-08-04T08:34:34.057Z,144
2016-08-04T08:35:33.364Z,140
2016-08-04T08:36:33.372Z,144
2016-08-04T08:37:33.379Z,144
2016-08-04T08:38:33.395Z,144
2016-08-04T08:39:33.396Z,144
2016-08-04T08:40:33.444Z,140
2016-08-04T08:41:33.417Z,148
2016-08-04T08:42:33.431Z,144
2016-08-04T08:43:33.442Z,148
2016-08-04T08:44:33.456Z,148
2016-08-04T08:45:33.471Z,148
2016-08-04T08:46:33.453Z,148
2016-08-04T08:47:33.446Z,148
2016-08-04T08:48:33.490Z,148
2016-08-04T08:49:33.534Z,152
2016-08-04T08:50:33.477Z,152
2016-08-04T08:52:33.585Z,152
2016-08-04T08:53:33.511Z,148
2016-08-04T08:54:33.515Z,156
2016-08-04T08:55:33.522Z,156
2016-08-04T08:56:33.527Z,156
2016-08-04T08:57:33.571Z,160
2016-08-04T08:58:33.576Z,156
2016-08-04T08:59:33.597Z,160
2016-08-04T09:00:33.566Z,160
2016-08-04T09:01:33.610Z,160
2016-08-04T09:02:33.621Z,164
2016-08-04T09:03:33.632Z,160
2016-08-04T09:04:33.632Z,160
2016-08-04T09:05:33.626Z,164
2016-08-04T09:07:33.678Z,164
2016-08-04T09:08:33.676Z,168
2016-08-04T09:09:33.659Z,168
2016-08-04T09:10:33.692Z,172
2016-08-04T09:11:33.681Z,168
2016-08-04T09:12:33.723Z,168
2016-08-04T09:13:33.709Z,172
2016-08-04T09:14:33.720Z,172
2016-08-04T09:15:33.725Z,172
2016-08-04T09:16:33.735Z,172
2016-08-04T09:17:33.800Z,176
2016-08-04T09:18:33.776Z,172
2016-08-04T09:19:33.740Z,172
2016-08-04T09:20:33.778Z,176
2016-08-04T09:21:33.776Z,180
2016-08-04T09:22:33.786Z,176
2016-08-04T09:23:33.799Z,176
2016-08-04T09:24:33.831Z,180
2016-08-04T09:25:33.810Z,180
2016-08-04T09:26:33.848Z,180
2016-08-04T09:27:33.823Z,184
2016-08-04T09:28:33.827Z,180
2016-08-04T09:29:33.842Z,184
2016-08-04T09:30:33.851Z,188
2016-08-04T09:31:33.881Z,188
2016-08-04T09:32:33.887Z,192
2016-08-04T09:33:33.893Z,188
2016-08-04T09:34:33.899Z,192
2016-08-04T09:35:33.915Z,196
2016-08-04T09:36:33.909Z,192
2016-08-04T09:37:33.932Z,196
2016-08-04T09:38:33.933Z,192
2016-08-04T09:39:34.622Z,192
2016-08-04T09:40:33.943Z,192
2016-08-04T09:41:33.962Z,192
2016-08-04T09:42:33.980Z,192
2016-08-04T09:43:33.979Z,196
2016-08-04T09:44:34.006Z,192
2016-08-04T09:45:34.013Z,196
2016-08-04T09:46:33.992Z,196
2016-08-04T09:47:34.015Z,196
2016-08-04T09:48:34.033Z,196
2016-08-04T09:49:34.021Z,196
2016-08-04T09:50:34.048Z,200
2016-08-04T09:51:34.067Z,200
2016-08-04T09:52:34.051Z,204
2016-08-04T09:53:34.070Z,204
2016-08-04T09:54:34.081Z,208
2016-08-04T09:55:34.092Z,212
2016-08-04T09:56:34.095Z,212
2016-08-04T09:57:34.103Z,212
2016-08-04T09:58:34.102Z,212
2016-08-04T09:59:34.150Z,212
2016-08-04T10:00:34.137Z,212
2016-08-04T10:01:34.137Z,212
2016-08-04T10:02:34.843Z,212
2016-08-04T10:03:34.146Z,212
2016-08-04T10:04:34.142Z,208
2016-08-04T10:05:34.194Z,204
2016-08-04T10:06:34.174Z,208
2016-08-04T10:07:34.174Z,204
2016-08-04T10:08:34.204Z,208
2016-08-04T10:09:34.203Z,212
2016-08-04T10:10:34.209Z,212
2016-08-04T10:11:34.223Z,216
2016-08-04T10:12:34.262Z,216
2016-08-04T10:13:34.264Z,220
2016-08-04T10:14:34.246Z,224
2016-08-04T10:15:34.269Z,224
2016-08-04T10:16:34.266Z,224
2016-08-04T10:17:34.250Z,224
2016-08-04T10:18:34.282Z,224
2016-08-04T10:19:34.298Z,228
2016-08-04T10:20:34.315Z,228
2016-08-04T10:21:34.294Z,228
2016-08-04T10:22:34.304Z,224
2016-08-04T10:23:34.319Z,220
2016-08-04T10:24:34.330Z,220
2016-08-04T10:25:34.361Z,220
2016-08-04T10:26:34.371Z,220
2016-08-04T10:27:34.394Z,220
2016-08-04T10:28:34.390Z,220
2016-08-04T10:29:34.366Z,224
2016-08-04T10:30:34.380Z,228
2016-08-04T10:31:34.404Z,224
2016-08-04T10:32:34.423Z,228
2016-08-04T10:33:34.444Z,232
2016-08-04T10:34:34.434Z,228
2016-08-04T10:35:34.437Z,228
2016-08-04T10:36:34.451Z,228
2016-08-04T10:37:34.453Z,228
2016-08-04T10:38:34.489Z,228
2016-08-04T10:39:34.479Z,228
2016-08-04T10:40:35.182Z,228
2016-08-04T10:41:34.506Z,224
2016-08-04T10:42:34.495Z,228
2016-08-04T10:43:34.490Z,228
2016-08-04T10:44:34.502Z,228
2016-08-04T10:45:34.513Z,228
2016-08-04T10:46:34.533Z,228
2016-08-04T10:47:34.543Z,224
2016-08-04T10:48:34.571Z,228
2016-08-04T10:49:34.556Z,228
2016-08-04T10:50:34.566Z,228
2016-08-04T10:51:34.583Z,228
2016-08-04T10:52:34.597Z,228
2016-08-04T10:53:34.592Z,232
2016-08-04T10:54:34.604Z,232
2016-08-04T10:55:34.615Z,228
2016-08-04T10:56:34.623Z,232
2016-08-04T10:57:34.641Z,232
2016-08-04T10:58:34.660Z,232
2016-08-04T10:59:34.666Z,236
2016-08-04T11:00:34.698Z,240
2016-08-04T11:01:34.711Z,244
2016-08-04T11:02:34.706Z,240
2016-08-04T11:03:34.696Z,240
2016-08-04T11:04:34.705Z,244
2016-08-04T11:05:34.724Z,240
2016-08-04T11:06:34.727Z,240
2016-08-04T11:07:34.732Z,240
2016-08-04T11:08:34.739Z,232
2016-08-04T11:09:34.766Z,232
2016-08-04T11:10:34.754Z,232
2016-08-04T11:11:34.804Z,232
2016-08-04T11:12:34.777Z,232
2016-08-04T11:13:34.792Z,236
2016-08-04T11:14:34.796Z,240
2016-08-04T11:15:34.838Z,236
2016-08-04T11:16:34.806Z,236
2016-08-04T11:17:34.835Z,236
2016-08-04T11:18:34.856Z,236
2016-08-04T11:19:34.864Z,236
2016-08-04T11:20:34.867Z,236
2016-08-04T11:21:34.880Z,236
2016-08-04T11:22:34.890Z,240
2016-08-04T11:23:34.900Z,240
2016-08-04T11:24:34.905Z,240
2016-08-04T11:25:34.875Z,244
2016-08-04T11:26:34.922Z,248
2016-08-04T11:27:34.914Z,248
2016-08-04T11:28:34.926Z,240
2016-08-04T11:29:34.939Z,244
2016-08-04T11:30:34.944Z,244
2016-08-04T11:31:34.939Z,240
2016-08-04T11:32:34.974Z,240
2016-08-04T11:33:34.976Z,240
2016-08-04T11:34:34.972Z,244
2016-08-04T11:35:34.985Z,240
2016-08-04T11:36:35.000Z,240
2016-08-04T11:37:35.003Z,240
2016-08-04T11:38:35.036Z,240
2016-08-04T11:39:35.037Z,240
2016-08-04T11:40:35.047Z,240
2016-08-04T11:41:35.029Z,240
2016-08-04T11:42:35.064Z,240
2016-08-04T11:43:35.069Z,240
2016-08-04T11:44:35.113Z,240
2016-08-04T11:45:35.100Z,240
2016-08-04T11:46:35.101Z,240
2016-08-04T11:47:35.116Z,240
2016-08-04T11:48:35.124Z,240
2016-08-04T11:49:35.136Z,236
2016-08-04T11:50:35.141Z,240
2016-08-04T11:51:35.125Z,236
2016-08-04T11:52:35.170Z,240
2016-08-04T11:53:35.168Z,236
2016-08-04T11:54:35.182Z,28
2016-08-04T11:55:35.175Z,32
2016-08-04T11:56:35.208Z,32
2016-08-04T11:57:35.200Z,32
2016-08-04T11:58:35.231Z,32
2016-08-04T11:59:35.942Z,32
2016-08-04T12:00:35.232Z,36
2016-08-04T12:01:35.256Z,36
2016-08-04T12:02:35.239Z,32
2016-08-04T12:03:35.930Z,32
2016-08-04T12:04:35.283Z,32
2016-08-04T12:05:35.286Z,32
2016-08-04T12:06:35.278Z,32
2016-08-04T12:07:35.324Z,32
2016-08-04T12:08:35.323Z,32
2016-08-04T12:09:35.318Z,32
2016-08-04T12:10:35.313Z,36
2016-08-04T12:11:35.361Z,32
2016-08-04T12:12:35.345Z,36
2016-08-04T12:13:35.362Z,36
2016-08-04T12:14:35.374Z,36
2016-08-04T12:15:35.399Z,36
2016-08-04T12:16:35.384Z,36
2016-08-04T12:17:35.412Z,36
2016-08-04T12:18:35.413Z,36
2016-08-04T12:19:35.417Z,36
2016-08-04T12:20:35.413Z,36
2016-08-04T12:21:35.412Z,36
2016-08-04T12:22:35.438Z,36
2016-08-04T12:23:35.461Z,36
2016-08-04T12:24:35.462Z,36
2016-08-04T12:25:35.493Z,36
2016-08-04T12:26:35.487Z,36
2016-08-04T12:27:35.489Z,36
2016-08-04T12:28:35.503Z,36
2016-08-04T12:29:35.532Z,36
2016-08-04T12:30:35.530Z,36
2016-08-04T12:31:35.556Z,36
2016-08-04T12:32:35.561Z,36
2016-08-04T12:33:35.574Z,32
2016-08-04T12:34:35.582Z,32
2016-08-04T12:35:35.599Z,32
2016-08-04T12:36:35.615Z,32
2016-08-04T12:37:35.577Z,36
2016-08-04T12:38:35.619Z,36
2016-08-04T12:39:35.606Z,36
2016-08-04T12:40:35.617Z,36
2016-08-04T12:41:35.651Z,36
2016-08-04T12:42:35.657Z,36
2016-08-04T12:43:35.662Z,36
2016-08-04T12:44:35.671Z,36
2016-08-04T12:45:35.677Z,36
2016-08-04T12:46:35.680Z,36
2016-08-04T12:47:35.697Z,36
2016-08-04T12:48:35.736Z,36
2016-08-04T12:49:35.707Z,36
2016-08-04T12:50:35.716Z,36
2016-08-04T12:51:35.750Z,36
2016-08-04T12:53:35.743Z,36
2016-08-04T12:54:35.781Z,36
2016-08-04T12:55:35.775Z,36
2016-08-04T12:56:35.769Z,36
2016-08-04T12:57:35.811Z,36
2016-08-04T12:58:35.800Z,36
2016-08-04T12:59:35.843Z,36
2016-08-04T13:00:35.876Z,36
2016-08-04T13:01:35.844Z,36
2016-08-04T13:02:35.857Z,36
2016-08-04T13:03:35.857Z,36
2016-08-04T13:04:35.860Z,36
2016-08-04T13:05:36.586Z,36
2016-08-04T13:06:35.881Z,36
2016-08-04T13:08:35.905Z,36
2016-08-04T13:09:35.909Z,36
2016-08-04T13:10:35.936Z,36
2016-08-04T13:11:35.931Z,36
2016-08-04T13:12:35.925Z,36
2016-08-04T13:13:35.974Z,36
2016-08-04T13:14:35.994Z,36
2016-08-04T13:15:35.988Z,36
2016-08-04T13:16:35.993Z,36
2016-08-04T13:17:36.014Z,36
2016-08-04T13:18:36.030Z,40
2016-08-04T13:19:36.031Z,40
2016-08-04T13:20:36.033Z,44
2016-08-04T13:21:36.055Z,44
2016-08-04T13:22:36.768Z,36
2016-08-04T13:23:36.059Z,48
2016-08-04T13:24:36.090Z,48
2016-08-04T13:25:36.109Z,48
2016-08-04T13:26:36.099Z,44
2016-08-04T13:27:36.106Z,36
2016-08-04T13:28:36.143Z,32
2016-08-04T13:29:36.144Z,40
2016-08-04T13:30:36.138Z,40
2016-08-04T13:31:36.134Z,40
2016-08-04T13:32:36.143Z,32
2016-08-04T13:33:36.147Z,44
2016-08-04T13:34:36.883Z,28
2016-08-04T13:35:36.895Z,32
2016-08-04T13:36:36.204Z,32
2016-08-04T13:37:36.221Z,28
2016-08-04T13:39:36.240Z,32
2016-08-04T13:40:36.239Z,32
2016-08-04T13:41:36.236Z,40
2016-08-04T13:42:36.260Z,32
2016-08-04T13:43:36.285Z,40
2016-08-04T13:44:36.272Z,48
2016-08-04T13:45:36.303Z,36
2016-08-04T13:46:36.311Z,28
2016-08-04T13:47:36.328Z,32
2016-08-04T13:48:36.318Z,28
2016-08-04T13:49:36.338Z,24
2016-08-04T13:50:36.355Z,28
2016-08-04T13:51:36.326Z,28
2016-08-04T13:52:36.362Z,28
2016-08-04T13:53:36.384Z,28
2016-08-04T13:54:36.373Z,32
2016-08-04T13:55:36.374Z,28
2016-08-04T13:56:36.393Z,32
2016-08-04T13:57:36.410Z,32
2016-08-04T13:58:36.437Z,28
2016-08-04T13:59:36.436Z,28
2016-08-04T14:00:36.560Z,24
2016-08-04T14:01:37.163Z,28
2016-08-04T14:02:36.461Z,24
2016-08-04T14:03:36.455Z,28
2016-08-04T14:04:36.489Z,28
2016-08-04T14:05:36.492Z,24
2016-08-04T14:06:36.525Z,24
2016-08-04T14:07:36.520Z,24
2016-08-04T14:08:36.502Z,28
2016-08-04T14:09:36.517Z,24
2016-08-04T14:10:36.541Z,28
2016-08-04T14:11:36.542Z,24
2016-08-04T14:12:36.534Z,24
2016-08-04T14:13:36.555Z,28
2016-08-04T14:14:36.590Z,28
2016-08-04T14:15:36.562Z,32
2016-08-04T14:16:37.302Z,40
2016-08-04T14:17:36.581Z,40
2016-08-04T14:18:36.595Z,32
2016-08-04T14:19:36.604Z,44
2016-08-04T14:20:36.632Z,32
2016-08-04T14:21:36.658Z,40
2016-08-04T14:22:36.679Z,40
2016-08-04T14:23:36.712Z,40
2016-08-04T14:24:36.673Z,44
2016-08-04T14:25:36.699Z,40
2016-08-04T14:26:36.685Z,40
2016-08-04T14:27:36.696Z,36