createdAt,value
2023-05-23T00:00:59.420Z,15.56
2023-05-23T00:03:26.966Z,15.48
2023-05-23T00:05:53.488Z,15.38
2023-05-23T00:08:20.393Z,15.40
2023-05-23T00:10:46.905Z,15.37
2023-05-23T00:13:14.675Z,15.21
2023-05-23T00:15:42.401Z,15.23
2023-05-23T00:18:11.028Z,15.18
2023-05-23T00:20:40.836Z,15.21
2023-05-23T00:23:08.678Z,15.21
2023-05-23T00:25:35.978Z,15.09
2023-05-23T00:28:06.181Z,15.08
2023-05-23T00:30:33.990Z,15.15
2023-05-23T00:33:00.868Z,15.18
2023-05-23T00:35:27.788Z,15.23
2023-05-23T00:37:55.639Z,15.33
2023-05-23T00:40:22.805Z,15.34
2023-05-23T00:42:49.489Z,15.34
2023-05-23T00:45:17.078Z,15.29
2023-05-23T00:47:45.689Z,15.29
2023-05-23T00:50:14.576Z,15.29
2023-05-23T00:52:42.450Z,15.31
2023-05-23T00:55:10.250Z,15.28
2023-05-23T00:57:41.404Z,15.22
2023-05-23T01:00:12.782Z,15.29
2023-05-23T01:02:45.068Z,15.32
2023-05-23T01:05:17.686Z,15.32
2023-05-23T01:07:45.524Z,15.29
2023-05-23T01:13:20.013Z,15.23
2023-05-23T01:16:01.131Z,15.20
2023-05-23T01:18:41.826Z,15.20
2023-05-23T01:21:27.008Z,15.20
2023-05-23T01:24:08.226Z,15.11
2023-05-23T01:26:53.576Z,15.14
2023-05-23T01:29:27.411Z,15.15
2023-05-23T01:31:58.090Z,15.18
2023-05-23T01:34:24.786Z,15.18
2023-05-23T01:36:56.173Z,15.13
2023-05-23T01:39:23.147Z,15.01
2023-05-23T01:41:53.686Z,14.98
2023-05-23T01:44:21.470Z,14.91
2023-05-23T01:46:48.663Z,14.88
2023-05-23T01:49:17.971Z,14.87
2023-05-23T01:51:45.674Z,14.98
2023-05-23T01:54:14.287Z,15.05
2023-05-23T01:56:42.978Z,15.14
2023-05-23T01:59:09.782Z,15.12
2023-05-23T02:01:38.038Z,15.14
2023-05-23T02:04:04.629Z,15.17
2023-05-23T02:06:31.896Z,15.13
2023-05-23T02:08:58.435Z,15.07
2023-05-23T02:11:24.870Z,15.01
2023-05-23T02:13:52.111Z,14.96
2023-05-23T02:16:18.584Z,14.91
2023-05-23T02:18:46.219Z,14.79
2023-05-23T02:21:12.793Z,14.79
2023-05-23T02:23:39.228Z,14.82
2023-05-23T02:26:05.735Z,14.73
2023-05-23T02:28:32.293Z,14.75
2023-05-23T02:30:58.812Z,14.80
2023-05-23T02:33:25.437Z,14.78
2023-05-23T02:35:52.238Z,14.82
2023-05-23T02:38:20.643Z,14.92
2023-05-23T02:40:47.231Z,14.90
2023-05-23T02:43:13.656Z,14.80
2023-05-23T02:45:40.445Z,14.72
2023-05-23T02:48:07.266Z,14.66
2023-05-23T02:50:33.999Z,14.72
2023-05-23T02:53:00.490Z,14.68
2023-05-23T02:55:27.687Z,14.65
2023-05-23T02:57:54.325Z,14.68
2023-05-23T03:00:21.222Z,14.69
2023-05-23T03:02:52.235Z,14.71
2023-05-23T03:05:18.813Z,14.67
2023-05-23T03:07:45.725Z,14.62
2023-05-23T03:10:12.355Z,14.63
2023-05-23T03:12:38.807Z,14.62
2023-05-23T03:15:05.860Z,14.49
2023-05-23T03:17:32.442Z,14.45
2023-05-23T03:19:58.870Z,14.46
2023-05-23T03:22:25.460Z,14.43
2023-05-23T03:24:51.897Z,14.44
2023-05-23T03:27:18.361Z,14.41
2023-05-23T03:29:44.758Z,14.44
2023-05-23T03:32:11.448Z,14.29
2023-05-23T03:34:38.590Z,14.20
2023-05-23T03:37:05.627Z,14.18
2023-05-23T03:39:32.034Z,14.05
2023-05-23T03:41:58.535Z,14.09
2023-05-23T03:44:25.143Z,14.07
2023-05-23T03:46:51.807Z,13.96
2023-05-23T03:49:19.185Z,13.85
2023-05-23T03:51:45.592Z,13.87
2023-05-23T03:54:17.406Z,13.87
2023-05-23T03:56:43.999Z,13.91
2023-05-23T03:59:10.559Z,13.93
2023-05-23T04:01:37.222Z,13.95
2023-05-23T04:04:04.852Z,13.94
2023-05-23T04:06:33.832Z,14.06
2023-05-23T04:09:01.141Z,14.01
2023-05-23T04:11:27.926Z,13.93
2023-05-23T04:13:54.396Z,13.89
2023-05-23T04:16:22.529Z,13.91
2023-05-23T04:18:49.268Z,13.99
2023-05-23T04:21:16.078Z,14.10
2023-05-23T04:24:04.018Z,14.19
2023-05-23T04:26:30.535Z,14.18
2023-05-23T04:28:56.999Z,14.16
2023-05-23T04:31:23.746Z,14.15
2023-05-23T04:33:50.774Z,14.09
2023-05-23T04:36:18.915Z,14.05
2023-05-23T04:38:50.527Z,14.02
2023-05-23T04:41:17.034Z,14.07
2023-05-23T04:44:02.406Z,14.06
2023-05-23T04:46:36.639Z,13.99
2023-05-23T04:49:38.415Z,13.91
2023-05-23T04:52:05.552Z,13.79
2023-05-23T04:54:33.112Z,13.70
2023-05-23T04:57:03.513Z,13.64
2023-05-23T04:59:30.297Z,13.58
2023-05-23T05:01:56.798Z,13.61
2023-05-23T05:04:23.767Z,13.62
2023-05-23T05:06:50.782Z,13.71
2023-05-23T05:09:18.069Z,13.72
2023-05-23T05:11:44.636Z,13.76
2023-05-23T05:14:11.247Z,13.82
2023-05-23T05:16:38.656Z,13.87
2023-05-23T05:19:05.802Z,13.73
2023-05-23T05:21:32.379Z,13.56
2023-05-23T05:24:00.044Z,13.47
2023-05-23T05:26:26.863Z,13.44
2023-05-23T05:28:53.998Z,13.43
2023-05-23T05:31:21.244Z,13.44
2023-05-23T05:33:47.886Z,13.41
2023-05-23T05:36:16.045Z,13.36
2023-05-23T05:38:43.532Z,13.32
2023-05-23T05:41:10.396Z,13.39
2023-05-23T05:43:41.894Z,13.35
2023-05-23T05:46:08.699Z,13.38
2023-05-23T05:48:35.400Z,13.37
2023-05-23T05:51:06.448Z,13.43
2023-05-23T05:53:34.086Z,13.49
2023-05-23T05:56:00.921Z,13.53
2023-05-23T05:58:27.696Z,13.52
2023-05-23T06:00:59.153Z,13.44
2023-05-23T06:03:27.358Z,13.36
2023-05-23T06:05:55.072Z,13.21
2023-05-23T06:08:22.468Z,13.09
2023-05-23T06:10:49.452Z,13.08
2023-05-23T06:13:16.342Z,13.17
2023-05-23T06:15:46.437Z,13.19
2023-05-23T06:18:16.315Z,13.09
2023-05-23T06:20:43.532Z,13.03
2023-05-23T06:23:14.709Z,13.01
2023-05-23T06:25:41.479Z,13.12
2023-05-23T06:28:07.985Z,13.19
2023-05-23T06:30:37.055Z,13.23
2023-05-23T06:33:04.494Z,13.20
2023-05-23T06:35:31.027Z,13.19
2023-05-23T06:38:00.455Z,13.21
2023-05-23T06:40:26.994Z,13.30
2023-05-23T06:42:53.415Z,13.33
2023-05-23T06:45:30.590Z,13.36
2023-05-23T06:47:57.376Z,13.36
2023-05-23T06:50:24.478Z,13.46
2023-05-23T06:52:52.434Z,13.63
2023-05-23T06:55:19.525Z,13.65
2023-05-23T06:57:51.920Z,13.60
2023-05-23T07:00:20.353Z,13.43
2023-05-23T07:03:03.711Z,13.39
2023-05-23T07:05:30.738Z,13.34
2023-05-23T07:07:57.604Z,13.41
2023-05-23T07:10:26.213Z,13.47
2023-05-23T07:12:55.727Z,13.39
2023-05-23T07:15:22.469Z,13.42
2023-05-23T07:18:05.048Z,13.53
2023-05-23T07:20:33.934Z,13.49
2023-05-23T07:23:09.612Z,13.48
2023-05-23T07:25:38.936Z,13.41
2023-05-23T07:28:10.690Z,13.54
2023-05-23T07:30:37.662Z,13.70
2023-05-23T07:33:04.720Z,13.74
2023-05-23T07:35:33.096Z,13.59
2023-05-23T07:38:00.756Z,13.61
2023-05-23T07:40:27.572Z,13.58
2023-05-23T07:42:54.270Z,13.66
2023-05-23T07:45:20.778Z,13.78
2023-05-23T07:47:47.701Z,13.94
2023-05-23T07:50:14.984Z,14.12
2023-05-23T07:52:42.514Z,14.12
2023-05-23T07:55:12.052Z,14.09
2023-05-23T07:57:38.601Z,14.17
2023-05-23T08:00:06.588Z,14.28
2023-05-23T08:02:41.637Z,14.42
2023-05-23T08:05:12.319Z,14.56
2023-05-23T08:07:38.807Z,14.71
2023-05-23T08:10:06.158Z,14.87
2023-05-23T08:12:33.798Z,14.78
2023-05-23T08:15:08.160Z,14.74
2023-05-23T08:17:42.446Z,14.74
2023-05-23T08:20:10.157Z,14.62
2023-05-23T08:22:37.119Z,14.39
2023-05-23T08:25:05.621Z,14.30
2023-05-23T08:27:36.155Z,14.33
2023-05-23T08:30:10.555Z,14.29
2023-05-23T08:32:38.721Z,14.25
2023-05-23T08:35:05.992Z,14.27
2023-05-23T08:37:32.878Z,14.26
2023-05-23T08:39:59.371Z,14.29
2023-05-23T08:42:39.871Z,14.25
2023-05-23T08:45:09.403Z,14.22
2023-05-23T08:47:42.639Z,14.25
2023-05-23T08:50:12.631Z,14.33
2023-05-23T08:52:44.808Z,14.42
2023-05-23T08:55:12.163Z,14.48
2023-05-23T08:57:43.705Z,14.33
2023-05-23T09:00:28.059Z,14.31
2023-05-23T09:02:55.194Z,14.30
2023-05-23T09:05:42.416Z,14.23
2023-05-23T09:08:09.589Z,14.33
2023-05-23T09:10:36.232Z,14.51
2023-05-23T09:13:04.932Z,14.64
2023-05-23T09:15:32.197Z,14.66
2023-05-23T09:18:01.768Z,14.57
2023-05-23T09:20:28.874Z,14.57
2023-05-23T09:23:00.977Z,14.53
2023-05-23T09:25:28.736Z,14.74
2023-05-23T09:27:56.655Z,14.65
2023-05-23T09:30:23.925Z,14.77
2023-05-23T09:33:04.667Z,14.77
2023-05-23T09:35:32.279Z,14.77
2023-05-23T09:37:59.449Z,14.78
2023-05-23T09:40:31.858Z,14.72
2023-05-23T09:43:04.047Z,14.66
2023-05-23T09:45:32.061Z,14.67
2023-05-23T09:48:01.632Z,14.73
2023-05-23T09:50:33.819Z,14.88
2023-05-23T09:53:01.896Z,14.96
2023-05-23T09:55:28.518Z,15.02
2023-05-23T09:57:58.384Z,15.03
2023-05-23T10:00:25.487Z,14.85
2023-05-23T10:03:01.898Z,14.77
2023-05-23T10:05:39.647Z,14.70
2023-05-23T10:08:14.784Z,14.68
2023-05-23T10:10:56.260Z,14.65
2023-05-23T10:13:26.819Z,14.59
2023-05-23T10:16:02.777Z,14.64
2023-05-23T10:18:38.697Z,14.58
2023-05-23T10:21:12.064Z,14.64
2023-05-23T10:23:39.318Z,14.66
2023-05-23T10:26:06.979Z,14.78
2023-05-23T10:28:33.552Z,14.97
2023-05-23T10:31:00.370Z,15.17
2023-05-23T10:33:32.029Z,15.09
2023-05-23T10:36:09.140Z,15.03
2023-05-23T10:39:01.156Z,14.94
2023-05-23T10:41:58.918Z,15.00
2023-05-23T10:44:32.158Z,15.04
2023-05-23T10:47:03.097Z,15.09
2023-05-23T10:49:45.983Z,15.10
2023-05-23T10:52:14.073Z,15.13
2023-05-23T10:54:44.904Z,15.08
2023-05-23T10:57:12.899Z,14.95
2023-05-23T10:59:39.929Z,14.80
2023-05-23T11:02:14.389Z,14.82
2023-05-23T11:04:42.419Z,14.85
2023-05-23T11:07:31.611Z,14.81
2023-05-23T11:10:24.065Z,14.81
2023-05-23T11:12:50.618Z,14.80
2023-05-23T11:15:17.034Z,14.90
2023-05-23T11:17:52.739Z,15.01
2023-05-23T11:20:24.482Z,15.22
2023-05-23T11:22:58.470Z,15.32
2023-05-23T11:25:53.440Z,15.43
2023-05-23T11:28:20.579Z,15.51
2023-05-23T11:30:51.130Z,15.55
2023-05-23T11:33:18.619Z,15.54
2023-05-23T11:35:51.804Z,15.48
2023-05-23T11:38:18.408Z,15.53
2023-05-23T11:40:47.004Z,15.61
2023-05-23T11:43:18.075Z,15.56
2023-05-23T11:45:46.896Z,15.60
2023-05-23T11:48:17.686Z,15.65
2023-05-23T11:50:46.480Z,15.65
2023-05-23T11:53:13.926Z,15.70
2023-05-23T11:55:41.824Z,15.75
2023-05-23T11:58:09.449Z,15.71
2023-05-23T12:00:43.489Z,15.61
2023-05-23T12:03:10.210Z,15.33
2023-05-23T12:05:36.892Z,15.30
2023-05-23T12:08:03.881Z,15.26
2023-05-23T12:10:30.399Z,15.38
2023-05-23T12:12:56.939Z,15.43
2023-05-23T12:15:29.877Z,15.61
2023-05-23T12:17:56.945Z,15.53
2023-05-23T12:20:24.209Z,15.59
2023-05-23T12:22:50.702Z,15.63
2023-05-23T12:25:17.545Z,15.78
2023-05-23T12:27:44.156Z,15.91
2023-05-23T12:30:16.340Z,15.92
2023-05-23T12:32:45.197Z,15.93
2023-05-23T12:35:13.658Z,16.00
2023-05-23T12:37:46.625Z,15.87
2023-05-23T12:40:14.935Z,15.88
2023-05-23T12:42:59.678Z,15.86
2023-05-23T12:45:36.955Z,15.91
2023-05-23T12:48:04.330Z,15.93
2023-05-23T12:50:31.157Z,15.97
2023-05-23T12:52:58.097Z,16.03
2023-05-23T12:55:24.620Z,15.93
2023-05-23T12:57:51.450Z,15.96
2023-05-23T13:00:19.356Z,15.81
2023-05-23T13:02:46.236Z,15.87
2023-05-23T13:05:12.868Z,15.98
2023-05-23T13:07:39.386Z,15.92
2023-05-23T13:10:06.538Z,15.83
2023-05-23T13:12:34.231Z,15.84
2023-05-23T13:15:01.007Z,15.81
2023-05-23T13:17:27.573Z,15.78
2023-05-23T13:19:54.053Z,15.80
2023-05-23T13:22:20.706Z,15.93
2023-05-23T13:24:47.187Z,15.93
2023-05-23T13:27:13.706Z,15.80
2023-05-23T13:29:40.292Z,15.89
2023-05-23T13:32:07.118Z,15.78
2023-05-23T13:34:37.173Z,15.87
2023-05-23T13:37:04.058Z,15.89
2023-05-23T13:39:30.655Z,15.83
2023-05-23T13:41:57.155Z,15.87
2023-05-23T13:44:23.666Z,15.75
2023-05-23T13:46:50.437Z,15.70
2023-05-23T13:49:16.980Z,15.71
2023-05-23T13:51:44.308Z,15.83
2023-05-23T13:54:10.848Z,15.94
2023-05-23T13:56:39.686Z,15.95
2023-05-23T13:59:06.090Z,15.98
2023-05-23T14:01:32.593Z,16.08
2023-05-23T14:03:59.068Z,16.04
2023-05-23T14:06:25.651Z,16.13
2023-05-23T14:08:52.150Z,16.15
2023-05-23T14:11:18.665Z,16.03
2023-05-23T14:13:45.193Z,15.82
2023-05-23T14:16:11.711Z,15.69
2023-05-23T14:18:38.183Z,15.57
2023-05-23T14:21:04.628Z,15.42
2023-05-23T14:23:31.100Z,15.28
2023-05-23T14:26:01.381Z,15.29
2023-05-23T14:28:27.988Z,15.49
2023-05-23T14:30:55.716Z,15.56
2023-05-23T14:33:22.526Z,15.50
2023-05-23T14:35:49.329Z,15.46
2023-05-23T14:38:16.200Z,15.49
2023-05-23T14:40:44.104Z,15.49
2023-05-23T14:43:11.506Z,15.47
2023-05-23T14:45:38.317Z,15.51
2023-05-23T14:48:06.087Z,15.40
2023-05-23T14:50:32.675Z,15.41
2023-05-23T14:52:59.705Z,15.52
2023-05-23T14:55:26.277Z,15.56
2023-05-23T14:57:52.792Z,15.65
2023-05-23T15:00:19.534Z,15.76
2023-05-23T15:02:46.671Z,15.83
2023-05-23T15:05:13.857Z,15.87
2023-05-23T15:07:40.360Z,15.76
2023-05-23T15:10:08.316Z,15.73
2023-05-23T15:12:34.790Z,15.78
2023-05-23T15:15:04.445Z,15.86
2023-05-23T15:17:33.387Z,15.80
2023-05-23T15:20:00.124Z,15.64
2023-05-23T15:24:58.611Z,15.42
2023-05-23T15:27:25.227Z,15.42
2023-05-23T15:29:51.649Z,15.51
2023-05-23T15:32:18.241Z,15.49
2023-05-23T15:34:44.971Z,15.37
2023-05-23T15:37:11.483Z,15.30
2023-05-23T15:39:37.973Z,15.28
2023-05-23T15:42:04.758Z,15.33
2023-05-23T15:44:31.300Z,15.32
2023-05-23T15:46:58.334Z,15.22
2023-05-23T15:49:29.109Z,15.22
2023-05-23T15:52:02.131Z,15.14
2023-05-23T15:54:29.222Z,15.14
2023-05-23T15:56:55.968Z,15.14
2023-05-23T15:59:22.679Z,15.13
2023-05-23T16:01:49.173Z,15.03
2023-05-23T16:04:16.105Z,14.97
2023-05-23T16:06:42.606Z,14.98
2023-05-23T16:09:09.265Z,14.97
2023-05-23T16:11:35.751Z,15.06
2023-05-23T16:14:02.284Z,15.12
2023-05-23T16:16:28.788Z,15.06
2023-05-23T16:18:55.348Z,14.94
2023-05-23T16:21:21.927Z,14.98
2023-05-23T16:23:49.008Z,15.06
2023-05-23T16:26:18.121Z,15.14
2023-05-23T16:28:44.927Z,15.09
2023-05-23T16:31:15.461Z,15.14
2023-05-23T16:33:42.897Z,15.06
2023-05-23T16:36:09.517Z,15.07
2023-05-23T16:38:36.089Z,15.17
2023-05-23T16:41:02.698Z,15.15
2023-05-23T16:43:29.241Z,15.09
2023-05-23T16:45:55.768Z,14.85
2023-05-23T16:48:22.286Z,14.79
2023-05-23T16:50:48.790Z,14.70
2023-05-23T16:53:15.275Z,14.67
2023-05-23T16:55:41.944Z,14.73
2023-05-23T16:58:08.783Z,14.73
2023-05-23T17:00:35.291Z,14.78
2023-05-23T17:03:02.004Z,14.72
2023-05-23T17:05:28.563Z,14.76
2023-05-23T17:07:54.983Z,14.78
2023-05-23T17:10:24.865Z,14.74
2023-05-23T17:12:52.212Z,14.63
2023-05-23T17:15:18.696Z,14.68
2023-05-23T17:17:45.215Z,14.59
2023-05-23T17:20:11.739Z,14.46
2023-05-23T17:22:38.254Z,14.49
2023-05-23T17:25:06.346Z,14.48
2023-05-23T17:27:33.337Z,14.51
2023-05-23T17:29:59.958Z,14.55
2023-05-23T17:32:26.998Z,14.52
2023-05-23T17:34:53.622Z,14.47
2023-05-23T17:37:20.167Z,14.46
2023-05-23T17:39:46.859Z,14.44
2023-05-23T17:42:13.551Z,14.46
2023-05-23T17:44:40.218Z,14.54
2023-05-23T17:47:06.820Z,14.57
2023-05-23T17:49:33.677Z,14.52
2023-05-23T17:52:04.551Z,14.38
2023-05-23T17:54:31.556Z,14.40
2023-05-23T17:56:58.021Z,14.43
2023-05-23T17:59:24.871Z,14.45
2023-05-23T18:01:51.638Z,14.54
2023-05-23T18:04:18.269Z,14.61
2023-05-23T18:06:44.811Z,14.55
2023-05-23T18:09:11.669Z,14.46
2023-05-23T18:11:38.453Z,14.47
2023-05-23T18:14:04.998Z,14.53
2023-05-23T18:16:32.218Z,14.45
2023-05-23T18:18:59.441Z,14.40
2023-05-23T18:21:27.198Z,14.36
2023-05-23T18:23:53.718Z,14.38
2023-05-23T18:26:20.239Z,14.33
2023-05-23T18:28:46.741Z,14.27
2023-05-23T18:31:13.209Z,14.18
2023-05-23T18:33:39.718Z,14.13
2023-05-23T18:36:07.043Z,14.12
2023-05-23T18:38:34.181Z,13.91
2023-05-23T18:41:00.790Z,13.90
2023-05-23T18:43:27.514Z,13.99
2023-05-23T18:45:53.959Z,14.03
2023-05-23T18:48:21.624Z,14.07
2023-05-23T18:50:48.121Z,14.08
2023-05-23T18:53:15.847Z,13.92
2023-05-23T18:55:42.356Z,13.95
2023-05-23T18:58:08.854Z,13.94
2023-05-23T19:00:35.798Z,13.87
2023-05-23T19:03:02.494Z,13.74
2023-05-23T19:05:29.532Z,13.69
2023-05-23T19:07:56.075Z,13.67
2023-05-23T19:10:22.562Z,13.69
2023-05-23T19:12:49.073Z,13.71
2023-05-23T19:15:15.621Z,13.75
2023-05-23T19:17:42.209Z,13.74
2023-05-23T19:20:09.484Z,13.72
2023-05-23T19:22:50.525Z,13.65
2023-05-23T19:25:18.867Z,13.65
2023-05-23T19:27:45.285Z,13.62
2023-05-23T19:30:12.060Z,13.58
2023-05-23T19:32:38.531Z,13.58
2023-05-23T19:35:05.660Z,13.61
2023-05-23T19:37:32.356Z,13.62
2023-05-23T19:39:58.959Z,13.55
2023-05-23T19:42:25.581Z,13.53
2023-05-23T19:44:52.181Z,13.54
2023-05-23T19:47:18.745Z,13.55
2023-05-23T19:49:45.695Z,13.50
2023-05-23T19:52:12.213Z,13.47
2023-05-23T19:54:38.857Z,13.44
2023-05-23T19:57:05.874Z,13.39
2023-05-23T19:59:32.367Z,13.31
2023-05-23T20:01:59.330Z,13.24
2023-05-23T20:04:26.056Z,13.32
2023-05-23T20:06:52.666Z,13.39
2023-05-23T20:09:19.160Z,13.43
2023-05-23T20:11:46.463Z,13.40
2023-05-23T20:14:13.181Z,13.43
2023-05-23T20:16:39.903Z,13.48
2023-05-23T20:19:07.241Z,13.49
2023-05-23T20:21:33.821Z,13.51
2023-05-23T20:24:00.503Z,13.52
2023-05-23T20:26:27.567Z,13.51
2023-05-23T20:28:54.008Z,13.49
2023-05-23T20:31:20.563Z,13.51
2023-05-23T20:33:47.067Z,13.45
2023-05-23T20:36:13.542Z,13.38
2023-05-23T20:38:41.044Z,13.41
2023-05-23T20:41:07.531Z,13.42
2023-05-23T20:43:37.057Z,13.42
2023-05-23T20:46:09.354Z,13.40
2023-05-23T20:48:36.003Z,13.39
2023-05-23T20:51:05.511Z,13.37
2023-05-23T20:53:32.056Z,13.36
2023-05-23T20:55:59.189Z,13.32
2023-05-23T20:58:25.836Z,13.31
2023-05-23T21:00:52.552Z,13.31
2023-05-23T21:03:19.171Z,13.25
2023-05-23T21:05:45.639Z,13.19
2023-05-23T21:08:12.137Z,13.17
2023-05-23T21:10:38.656Z,13.13
2023-05-23T21:13:05.293Z,13.11
2023-05-23T21:15:31.852Z,13.08
2023-05-23T21:17:58.873Z,13.11
2023-05-23T21:20:25.675Z,13.12
2023-05-23T21:22:52.348Z,13.12
2023-05-23T21:25:18.776Z,13.13
2023-05-23T21:27:45.298Z,13.12
2023-05-23T21:30:12.460Z,13.10
2023-05-23T21:32:39.015Z,13.12
2023-05-23T21:35:06.376Z,13.11
2023-05-23T21:37:32.824Z,13.11
2023-05-23T21:39:59.359Z,13.11
2023-05-23T21:42:25.944Z,13.10
2023-05-23T21:44:52.414Z,13.05
2023-05-23T21:47:21.132Z,12.96
2023-05-23T21:49:47.612Z,12.93
2023-05-23T21:52:14.170Z,12.92
2023-05-23T21:54:40.862Z,12.94
2023-05-23T21:57:07.327Z,12.93
2023-05-23T21:59:33.746Z,12.95
2023-05-23T22:02:00.823Z,12.96
2023-05-23T22:04:27.679Z,12.91
2023-05-23T22:06:54.321Z,12.90
2023-05-23T22:09:20.857Z,12.91
2023-05-23T22:11:47.360Z,12.90
2023-05-23T22:14:13.951Z,12.84
2023-05-23T22:16:40.853Z,12.87
2023-05-23T22:19:09.766Z,12.89
2023-05-23T22:21:36.866Z,12.86
2023-05-23T22:24:03.816Z,12.83
2023-05-23T22:26:30.681Z,12.83
2023-05-23T22:28:57.159Z,12.83
2023-05-23T22:31:24.064Z,12.85
2023-05-23T22:33:51.225Z,12.84
2023-05-23T22:36:18.300Z,12.83
2023-05-23T22:38:45.255Z,12.81
2023-05-23T22:41:11.868Z,12.78
2023-05-23T22:43:38.532Z,12.80
2023-05-23T22:46:05.259Z,12.78
2023-05-23T22:48:34.589Z,12.75
2023-05-23T22:51:02.451Z,12.73
2023-05-23T22:53:30.199Z,12.71
2023-05-23T22:55:57.348Z,12.72
2023-05-23T22:58:23.998Z,12.72
2023-05-23T23:00:51.101Z,12.73
2023-05-23T23:03:17.863Z,12.71
2023-05-23T23:05:44.435Z,12.69
2023-05-23T23:08:11.986Z,12.67
2023-05-23T23:10:38.669Z,12.66
2023-05-23T23:13:05.116Z,12.65
2023-05-23T23:15:33.682Z,12.65
2023-05-23T23:18:00.957Z,12.61
2023-05-23T23:20:27.591Z,12.58
2023-05-23T23:22:54.104Z,12.57
2023-05-23T23:25:20.850Z,12.53
2023-05-23T23:27:47.327Z,12.49
2023-05-23T23:30:13.855Z,12.46
2023-05-23T23:32:40.820Z,12.42
2023-05-23T23:35:07.673Z,12.39
2023-05-23T23:37:34.224Z,12.38
2023-05-23T23:40:00.768Z,12.38
2023-05-23T23:42:27.266Z,12.36
2023-05-23T23:44:53.711Z,12.36
2023-05-23T23:47:20.146Z,12.35
2023-05-23T23:49:46.579Z,12.36
2023-05-23T23:52:13.421Z,12.35
2023-05-23T23:54:39.938Z,12.34
2023-05-23T23:57:06.742Z,12.31
2023-05-23T23:59:33.269Z,12.26
