createdAt,value
2023-11-13T00:01:09.845Z,6.14
2023-11-13T00:03:49.675Z,6.18
2023-11-13T00:06:19.574Z,6.20
2023-11-13T00:08:48.898Z,6.22
2023-11-13T00:11:18.572Z,6.24
2023-11-13T00:13:48.309Z,6.14
2023-11-13T00:16:20.124Z,6.22
2023-11-13T00:18:50.207Z,6.22
2023-11-13T00:21:19.589Z,6.21
2023-11-13T00:23:48.849Z,6.20
2023-11-13T00:26:19.850Z,6.14
2023-11-13T00:28:54.901Z,6.21
2023-11-13T00:31:26.257Z,6.21
2023-11-13T00:33:55.692Z,6.20
2023-11-13T00:36:24.448Z,6.21
2023-11-13T00:38:53.875Z,6.18
2023-11-13T00:41:23.645Z,6.19
2023-11-13T00:43:52.953Z,6.19
2023-11-13T00:46:22.661Z,6.19
2023-11-13T00:48:53.494Z,6.20
2023-11-13T00:51:23.495Z,6.18
2023-11-13T00:53:52.826Z,6.13
2023-11-13T00:56:22.354Z,6.17
2023-11-13T00:58:51.720Z,6.13
2023-11-13T01:01:22.443Z,6.02
2023-11-13T01:03:53.379Z,5.96
2023-11-13T01:06:23.073Z,6.04
2023-11-13T01:08:52.342Z,6.02
2023-11-13T01:11:22.958Z,6.04
2023-11-13T01:13:52.426Z,5.99
2023-11-13T01:16:22.287Z,5.98
2023-11-13T01:18:54.929Z,5.99
2023-11-13T01:21:25.575Z,6.03
2023-11-13T01:23:55.102Z,5.95
2023-11-13T01:26:24.774Z,5.97
2023-11-13T01:28:54.173Z,5.98
2023-11-13T01:31:23.907Z,5.96
2023-11-13T01:33:54.791Z,5.98
2023-11-13T01:36:24.517Z,6.03
2023-11-13T01:38:54.455Z,6.01
2023-11-13T01:41:24.142Z,5.97
2023-11-13T01:43:53.406Z,5.99
2023-11-13T01:46:23.300Z,6.01
2023-11-13T01:48:54.720Z,6.01
2023-11-13T01:51:24.921Z,5.95
2023-11-13T01:53:55.174Z,5.97
2023-11-13T01:56:27.754Z,5.96
2023-11-13T01:58:59.230Z,6.00
2023-11-13T02:01:31.075Z,6.02
2023-11-13T02:04:01.971Z,6.00
2023-11-13T02:06:31.944Z,5.93
2023-11-13T02:09:01.255Z,5.94
2023-11-13T02:11:31.933Z,6.00
2023-11-13T02:14:01.697Z,6.00
2023-11-13T02:16:31.433Z,5.98
2023-11-13T02:19:02.252Z,5.98
2023-11-13T02:21:34.152Z,6.01
2023-11-13T02:24:06.479Z,6.02
2023-11-13T02:26:36.668Z,5.99
2023-11-13T02:29:06.681Z,6.00
2023-11-13T02:31:36.426Z,6.01
2023-11-13T02:34:05.987Z,6.04
2023-11-13T02:36:35.689Z,6.04
2023-11-13T02:39:07.634Z,6.05
2023-11-13T02:41:37.640Z,6.05
2023-11-13T02:44:07.311Z,6.07
2023-11-13T02:46:37.457Z,6.07
2023-11-13T02:49:07.786Z,6.00
2023-11-13T02:51:37.450Z,6.12
2023-11-13T02:54:08.908Z,6.15
2023-11-13T02:56:38.770Z,6.16
2023-11-13T02:59:08.153Z,6.19
2023-11-13T03:01:39.769Z,6.19
2023-11-13T03:04:09.227Z,6.14
2023-11-13T03:06:38.909Z,6.16
2023-11-13T03:09:10.480Z,6.12
2023-11-13T03:11:40.344Z,6.10
2023-11-13T03:14:09.726Z,6.11
2023-11-13T03:16:39.462Z,6.13
2023-11-13T03:19:08.882Z,6.15
2023-11-13T03:21:38.669Z,6.16
2023-11-13T03:24:10.237Z,6.19
2023-11-13T03:26:40.204Z,6.21
2023-11-13T03:29:09.863Z,6.20
2023-11-13T03:31:39.899Z,6.13
2023-11-13T03:34:09.611Z,6.18
2023-11-13T03:36:40.141Z,6.18
2023-11-13T03:39:12.148Z,6.21
2023-11-13T03:41:42.220Z,6.16
2023-11-13T03:44:11.790Z,6.13
2023-11-13T03:46:41.637Z,6.13
2023-11-13T03:49:11.123Z,6.14
2023-11-13T03:51:40.749Z,6.13
2023-11-13T03:54:12.179Z,6.11
2023-11-13T03:56:42.375Z,6.09
2023-11-13T03:59:11.745Z,6.10
2023-11-13T04:01:43.046Z,6.11
2023-11-13T04:04:12.528Z,6.14
2023-11-13T04:06:42.125Z,6.12
2023-11-13T04:09:12.974Z,6.12
2023-11-13T04:11:42.814Z,6.13
2023-11-13T04:14:12.060Z,6.11
2023-11-13T04:16:41.885Z,6.10
2023-11-13T04:19:11.375Z,6.17
2023-11-13T04:21:41.042Z,6.18
2023-11-13T04:24:12.472Z,6.14
2023-11-13T04:26:42.203Z,6.18
2023-11-13T04:29:11.507Z,6.17
2023-11-13T04:31:41.052Z,6.20
2023-11-13T04:34:10.587Z,6.15
2023-11-13T04:36:43.506Z,6.14
2023-11-13T04:39:16.734Z,6.13
2023-11-13T04:41:46.446Z,6.09
2023-11-13T04:44:15.685Z,6.03
2023-11-13T04:46:45.464Z,6.02
2023-11-13T04:49:15.696Z,6.06
2023-11-13T04:51:45.419Z,6.08
2023-11-13T04:54:16.185Z,6.09
2023-11-13T04:56:45.848Z,6.08
2023-11-13T04:59:15.759Z,6.08
2023-11-13T05:01:45.212Z,6.05
2023-11-13T05:04:14.595Z,6.06
2023-11-13T05:06:45.582Z,6.02
2023-11-13T05:09:16.684Z,6.03
2023-11-13T05:11:46.418Z,6.05
2023-11-13T05:14:16.046Z,6.05
2023-11-13T05:16:47.029Z,6.05
2023-11-13T05:19:17.787Z,6.05
2023-11-13T05:21:47.991Z,6.09
2023-11-13T05:24:18.762Z,6.05
2023-11-13T05:26:49.201Z,6.08
2023-11-13T05:29:19.281Z,6.12
2023-11-13T05:31:49.060Z,6.13
2023-11-13T05:34:18.546Z,6.14
2023-11-13T05:36:48.534Z,6.14
2023-11-13T05:39:19.311Z,6.17
2023-11-13T05:41:49.154Z,6.16
2023-11-13T05:44:18.585Z,6.19
2023-11-13T05:46:48.332Z,6.20
2023-11-13T05:49:17.834Z,6.22
2023-11-13T05:51:47.507Z,6.20
2023-11-13T05:54:19.641Z,6.20
2023-11-13T05:56:49.275Z,6.18
2023-11-13T05:59:19.175Z,6.20
2023-11-13T06:01:50.409Z,6.10
2023-11-13T06:04:20.706Z,6.09
2023-11-13T06:06:50.098Z,6.03
2023-11-13T06:09:21.260Z,6.04
2023-11-13T06:11:50.876Z,6.04
2023-11-13T06:14:20.935Z,6.02
2023-11-13T06:16:50.690Z,6.03
2023-11-13T06:19:19.970Z,5.98
2023-11-13T06:21:49.874Z,5.99
2023-11-13T06:24:20.575Z,6.01
2023-11-13T06:26:50.265Z,6.00
2023-11-13T06:29:20.052Z,6.02
2023-11-13T06:31:49.794Z,6.01
2023-11-13T06:34:19.343Z,6.06
2023-11-13T06:36:48.990Z,6.09
2023-11-13T06:39:19.875Z,6.07
2023-11-13T06:41:50.074Z,6.11
2023-11-13T06:44:19.473Z,6.11
2023-11-13T06:46:49.528Z,6.08
2023-11-13T06:49:20.056Z,6.06
2023-11-13T06:51:50.710Z,6.00
2023-11-13T06:54:21.417Z,6.00
2023-11-13T06:56:51.021Z,6.02
2023-11-13T06:59:20.354Z,6.05
2023-11-13T07:01:51.833Z,6.01
2023-11-13T07:04:21.407Z,6.03
2023-11-13T07:06:50.988Z,6.03
2023-11-13T07:09:22.279Z,5.97
2023-11-13T07:11:52.068Z,6.00
2023-11-13T07:14:21.772Z,6.02
2023-11-13T07:16:51.654Z,6.01
2023-11-13T07:19:21.533Z,6.05
2023-11-13T07:21:51.088Z,5.97
2023-11-13T07:24:22.607Z,5.98
2023-11-13T07:26:52.299Z,6.04
2023-11-13T07:29:21.757Z,6.03
2023-11-13T07:31:51.643Z,6.07
2023-11-13T07:34:21.088Z,6.13
2023-11-13T07:36:53.426Z,6.11
2023-11-13T07:39:29.057Z,6.16
2023-11-13T07:42:00.463Z,6.23
2023-11-13T07:44:29.902Z,6.22
2023-11-13T07:46:59.627Z,6.20
2023-11-13T07:49:29.098Z,6.26
2023-11-13T07:51:59.008Z,6.26
2023-11-13T07:54:30.165Z,6.33
2023-11-13T07:56:59.956Z,6.28
2023-11-13T07:59:29.223Z,6.31
2023-11-13T08:01:58.919Z,6.35
2023-11-13T08:04:28.383Z,6.28
2023-11-13T08:06:58.127Z,6.36
2023-11-13T08:09:28.925Z,6.42
2023-11-13T08:11:58.721Z,6.43
2023-11-13T08:14:29.400Z,6.41
2023-11-13T08:17:00.033Z,6.40
2023-11-13T08:19:29.879Z,6.49
2023-11-13T08:22:02.165Z,6.47
2023-11-13T08:24:34.043Z,6.49
2023-11-13T08:27:06.354Z,6.51
2023-11-13T08:29:35.967Z,6.47
2023-11-13T08:32:07.276Z,6.51
2023-11-13T08:34:37.776Z,6.54
2023-11-13T08:37:07.950Z,6.60
2023-11-13T08:39:39.484Z,6.48
2023-11-13T08:42:09.800Z,6.55
2023-11-13T08:44:39.303Z,6.61
2023-11-13T08:47:09.108Z,6.68
2023-11-13T08:49:42.560Z,6.59
2023-11-13T08:52:12.346Z,6.66
2023-11-13T08:54:43.185Z,6.71
2023-11-13T08:57:15.082Z,6.72
2023-11-13T08:59:44.631Z,6.68
2023-11-13T09:02:14.404Z,6.72
2023-11-13T09:04:45.297Z,6.81
2023-11-13T09:07:18.617Z,6.80
2023-11-13T09:09:56.060Z,6.85
2023-11-13T09:12:25.714Z,6.88
2023-11-13T09:14:54.991Z,6.82
2023-11-13T09:17:25.420Z,6.85
2023-11-13T09:19:55.117Z,6.81
2023-11-13T09:22:25.380Z,6.80
2023-11-13T09:24:56.096Z,6.82
2023-11-13T09:27:25.808Z,6.73
2023-11-13T09:29:55.114Z,6.74
2023-11-13T09:32:24.754Z,6.70
2023-11-13T09:34:55.741Z,6.66
2023-11-13T09:37:25.497Z,6.76
2023-11-13T09:39:56.418Z,6.73
2023-11-13T09:42:29.126Z,6.70
2023-11-13T09:45:03.419Z,6.73
2023-11-13T09:47:37.567Z,6.70
2023-11-13T09:50:17.042Z,6.69
2023-11-13T09:52:51.636Z,6.66
2023-11-13T09:55:23.243Z,6.67
2023-11-13T09:57:54.628Z,6.70
2023-11-13T10:00:25.748Z,6.73
2023-11-13T10:02:57.015Z,6.73
2023-11-13T10:05:27.772Z,6.74
2023-11-13T10:07:57.518Z,6.76
2023-11-13T10:10:30.432Z,6.76
2023-11-13T10:13:02.625Z,6.77
2023-11-13T10:15:34.512Z,6.76
2023-11-13T10:18:05.606Z,6.75
2023-11-13T10:20:42.535Z,6.72
2023-11-13T10:23:14.509Z,6.78
2023-11-13T10:25:52.342Z,6.79
2023-11-13T10:28:25.567Z,6.85
2023-11-13T10:30:59.840Z,6.88
2023-11-13T10:33:30.850Z,6.93
2023-11-13T10:36:06.455Z,6.95
2023-11-13T10:38:46.828Z,6.99
2023-11-13T10:41:24.172Z,7.00
2023-11-13T10:43:53.929Z,7.03
2023-11-13T10:46:31.065Z,7.09
2023-11-13T10:49:01.978Z,7.10
2023-11-13T10:51:32.372Z,7.37
2023-11-13T10:54:05.798Z,7.43
2023-11-13T10:56:37.248Z,7.45
2023-11-13T10:59:09.932Z,7.73
2023-11-13T11:01:46.314Z,7.73
2023-11-13T11:04:18.043Z,7.70
2023-11-13T11:06:51.279Z,7.71
2023-11-13T11:09:22.128Z,7.73
2023-11-13T11:11:54.066Z,7.65
2023-11-13T11:14:28.205Z,7.66
2023-11-13T11:17:05.514Z,7.64
2023-11-13T11:19:39.392Z,7.71
2023-11-13T11:22:13.301Z,7.74
2023-11-13T11:25:08.298Z,7.74
2023-11-13T11:27:42.549Z,7.70
2023-11-13T11:30:34.534Z,7.66
2023-11-13T11:33:07.240Z,7.60
2023-11-13T11:35:42.919Z,7.61
2023-11-13T11:38:24.054Z,7.60
2023-11-13T11:40:54.317Z,7.59
2023-11-13T11:43:31.494Z,7.59
2023-11-13T11:46:07.648Z,7.56
2023-11-13T11:48:43.001Z,7.61
2023-11-13T11:51:23.038Z,7.65
2023-11-13T11:54:01.142Z,7.74
2023-11-13T11:56:30.993Z,7.85
2023-11-13T11:59:02.135Z,7.80
2023-11-13T12:01:32.758Z,7.85
2023-11-13T12:04:02.624Z,7.88
2023-11-13T12:06:33.318Z,7.87
2023-11-13T12:09:05.236Z,7.91
2023-11-13T12:11:35.428Z,7.89
2023-11-13T12:14:06.671Z,7.76
2023-11-13T12:16:36.702Z,7.78
2023-11-13T12:19:06.654Z,7.80
2023-11-13T12:21:36.497Z,7.71
2023-11-13T12:24:08.264Z,7.67
2023-11-13T12:26:40.404Z,7.68
2023-11-13T12:29:19.579Z,7.63
2023-11-13T12:31:53.904Z,7.63
2023-11-13T12:34:25.077Z,7.68
2023-11-13T12:36:54.835Z,7.65
2023-11-13T12:39:27.530Z,7.59
2023-11-13T12:41:57.340Z,7.48
2023-11-13T12:44:30.030Z,7.50
2023-11-13T12:47:00.667Z,7.47
2023-11-13T12:49:30.190Z,7.47
2023-11-13T12:51:59.895Z,7.40
2023-11-13T12:54:30.840Z,7.30
2023-11-13T12:57:09.814Z,7.41
2023-11-13T12:59:45.609Z,7.33
2023-11-13T13:02:16.005Z,7.39
2023-11-13T13:04:46.172Z,7.36
2023-11-13T13:07:15.852Z,7.37
2023-11-13T13:09:45.807Z,7.41
2023-11-13T13:12:15.721Z,7.46
2023-11-13T13:14:47.020Z,7.43
2023-11-13T13:17:17.321Z,7.47
2023-11-13T13:19:47.326Z,7.42
2023-11-13T13:22:17.747Z,7.36
2023-11-13T13:24:46.848Z,7.42
2023-11-13T13:27:16.380Z,7.42
2023-11-13T13:29:49.674Z,7.39
2023-11-13T13:32:19.403Z,7.40
2023-11-13T13:34:48.451Z,7.39
2023-11-13T13:37:18.483Z,7.39
2023-11-13T13:39:47.657Z,7.38
2023-11-13T13:42:18.732Z,7.42
2023-11-13T13:44:50.389Z,7.40
2023-11-13T13:47:20.699Z,7.45
2023-11-13T13:49:49.799Z,7.44
2023-11-13T13:52:21.703Z,7.42
2023-11-13T13:54:51.094Z,7.45
2023-11-13T13:57:21.515Z,7.48
2023-11-13T13:59:51.899Z,7.49
2023-11-13T14:02:21.254Z,7.50
2023-11-13T14:04:50.349Z,7.49
2023-11-13T14:07:19.695Z,7.49
2023-11-13T14:09:48.716Z,7.50
2023-11-13T14:12:21.899Z,7.49
2023-11-13T14:14:53.274Z,7.48
2023-11-13T14:17:25.506Z,7.46
2023-11-13T14:19:54.797Z,7.42
2023-11-13T14:22:24.150Z,7.38
2023-11-13T14:24:53.901Z,7.32
2023-11-13T14:27:25.145Z,7.27
2023-11-13T14:29:55.525Z,7.26
2023-11-13T14:32:25.401Z,7.22
2023-11-13T14:34:54.685Z,7.20
2023-11-13T14:37:25.837Z,7.15
2023-11-13T14:39:54.896Z,7.10
2023-11-13T14:42:25.565Z,6.99
2023-11-13T14:44:57.158Z,6.89
2023-11-13T14:47:26.694Z,6.85
2023-11-13T14:49:55.799Z,6.73
2023-11-13T14:52:25.174Z,6.64
2023-11-13T14:54:55.089Z,6.58
2023-11-13T14:57:24.296Z,6.54
2023-11-13T14:59:53.371Z,6.55
2023-11-13T15:02:24.335Z,6.55
2023-11-13T15:04:54.542Z,6.55
2023-11-13T15:07:23.978Z,6.48
2023-11-13T15:09:54.086Z,6.45
2023-11-13T15:12:26.150Z,6.37
2023-11-13T15:14:55.238Z,6.31
2023-11-13T15:17:26.098Z,6.26
2023-11-13T15:19:55.381Z,6.20
2023-11-13T15:22:24.960Z,6.11
2023-11-13T15:24:54.035Z,6.13
2023-11-13T15:27:23.522Z,6.17
2023-11-13T15:29:52.563Z,6.11
2023-11-13T15:32:23.803Z,6.08
2023-11-13T15:34:54.751Z,6.06
2023-11-13T15:37:24.215Z,6.07
2023-11-13T15:39:53.667Z,6.10
2023-11-13T15:42:23.010Z,6.13
2023-11-13T15:44:52.069Z,6.15
2023-11-13T15:47:21.385Z,5.98
2023-11-13T15:49:50.526Z,6.02
2023-11-13T15:52:22.552Z,6.02
2023-11-13T15:54:52.445Z,5.94
2023-11-13T15:57:22.275Z,5.86
2023-11-13T15:59:51.340Z,5.87
2023-11-13T16:02:20.690Z,5.84
2023-11-13T16:04:50.372Z,5.75
2023-11-13T16:07:21.213Z,5.77
2023-11-13T16:09:50.427Z,5.66
2023-11-13T16:12:19.678Z,5.65
2023-11-13T16:14:49.411Z,5.64
2023-11-13T16:17:20.802Z,5.59
2023-11-13T16:19:50.292Z,5.58
2023-11-13T16:22:23.315Z,5.56
2023-11-13T16:24:52.979Z,5.52
2023-11-13T16:27:22.454Z,5.51
2023-11-13T16:29:53.115Z,5.47
2023-11-13T16:32:22.588Z,5.42
2023-11-13T16:34:51.684Z,5.28
2023-11-13T16:37:22.613Z,5.29
2023-11-13T16:39:52.781Z,5.23
2023-11-13T16:42:22.406Z,5.34
2023-11-13T16:44:51.704Z,5.47
2023-11-13T16:47:21.297Z,5.55
2023-11-13T16:49:50.594Z,5.62
2023-11-13T16:52:21.822Z,5.67
2023-11-13T16:54:51.675Z,5.73
2023-11-13T16:57:21.854Z,5.78
2023-11-13T16:59:50.880Z,5.83
2023-11-13T17:02:20.417Z,5.87
2023-11-13T17:04:50.022Z,5.89
2023-11-13T17:07:19.635Z,5.92
2023-11-13T17:09:51.784Z,5.94
2023-11-13T17:12:21.454Z,5.93
2023-11-13T17:14:50.718Z,5.94
2023-11-13T17:17:20.551Z,5.96
2023-11-13T17:19:50.513Z,6.00
2023-11-13T17:22:21.791Z,6.00
2023-11-13T17:24:53.360Z,6.02
2023-11-13T17:27:23.728Z,6.02
2023-11-13T17:29:53.279Z,6.03
2023-11-13T17:32:23.232Z,6.08
2023-11-13T17:34:54.492Z,6.14
2023-11-13T17:37:24.566Z,6.19
2023-11-13T17:39:55.574Z,6.23
2023-11-13T17:42:25.252Z,6.24
2023-11-13T17:44:55.027Z,6.28
2023-11-13T17:47:24.938Z,6.31
2023-11-13T17:49:54.619Z,6.34
2023-11-13T17:52:24.349Z,6.29
2023-11-13T17:54:55.213Z,6.26
2023-11-13T17:57:25.184Z,6.34
2023-11-13T17:59:54.586Z,6.38
2023-11-13T18:02:25.056Z,6.40
2023-11-13T18:04:54.547Z,6.45
2023-11-13T18:07:24.165Z,6.34
2023-11-13T18:09:54.930Z,6.45
2023-11-13T18:12:25.695Z,6.49
2023-11-13T18:14:56.162Z,6.48
2023-11-13T18:17:28.026Z,6.53
2023-11-13T18:19:58.817Z,6.40
2023-11-13T18:22:28.644Z,6.47
2023-11-13T18:25:00.302Z,6.49
2023-11-13T18:27:30.316Z,6.53
2023-11-13T18:29:59.614Z,6.40
2023-11-13T18:32:29.739Z,6.50
2023-11-13T18:34:59.038Z,6.50
2023-11-13T18:37:31.692Z,6.47
2023-11-13T18:40:05.135Z,6.50
2023-11-13T18:42:35.687Z,6.55
2023-11-13T18:45:06.351Z,6.57
2023-11-13T18:47:37.085Z,6.45
2023-11-13T18:50:07.778Z,6.44
2023-11-13T18:52:38.354Z,6.48
2023-11-13T18:55:09.830Z,6.49
2023-11-13T18:57:39.716Z,6.44
2023-11-13T19:00:11.955Z,6.44
2023-11-13T19:02:42.076Z,6.46
2023-11-13T19:05:13.210Z,6.42
2023-11-13T19:07:43.447Z,6.40
2023-11-13T19:10:15.319Z,6.42
2023-11-13T19:12:46.533Z,6.39
2023-11-13T19:15:17.731Z,6.40
2023-11-13T19:17:48.675Z,6.32
2023-11-13T19:20:21.152Z,6.29
2023-11-13T19:22:51.489Z,6.29
2023-11-13T19:25:23.676Z,6.29
2023-11-13T19:27:54.050Z,6.30
2023-11-13T19:30:23.995Z,6.28
2023-11-13T19:33:01.316Z,6.26
2023-11-13T19:35:33.363Z,6.29
2023-11-13T19:38:03.119Z,6.28
2023-11-13T19:40:33.950Z,6.27
2023-11-13T19:43:04.624Z,6.25
2023-11-13T19:45:35.936Z,6.22
2023-11-13T19:48:05.993Z,6.20
2023-11-13T19:50:36.420Z,6.07
2023-11-13T19:53:06.639Z,6.13
2023-11-13T19:55:40.570Z,6.13
2023-11-13T19:58:10.949Z,6.16
2023-11-13T20:00:40.299Z,6.16
2023-11-13T20:03:09.979Z,6.13
2023-11-13T20:05:39.819Z,6.09
2023-11-13T20:08:09.777Z,6.11
2023-11-13T20:10:40.735Z,6.10
2023-11-13T20:13:11.307Z,5.82
2023-11-13T20:15:40.624Z,5.96
2023-11-13T20:18:21.882Z,5.88
2023-11-13T20:20:59.502Z,5.93
2023-11-13T20:23:30.183Z,5.98
2023-11-13T20:26:02.152Z,5.97
2023-11-13T20:28:31.928Z,5.96
2023-11-13T20:31:01.298Z,5.96
2023-11-13T20:33:32.690Z,5.95
2023-11-13T20:36:02.905Z,5.96
2023-11-13T20:38:33.800Z,5.85
2023-11-13T20:41:04.666Z,5.75
2023-11-13T20:43:34.422Z,5.78
2023-11-13T20:46:04.189Z,5.71
2023-11-13T20:48:35.568Z,5.77
2023-11-13T20:51:05.783Z,5.81
2023-11-13T20:53:35.457Z,5.83
2023-11-13T20:56:06.702Z,5.83
2023-11-13T20:58:39.376Z,5.88
2023-11-13T21:01:13.345Z,5.84
2023-11-13T21:03:43.173Z,5.79
2023-11-13T21:06:12.899Z,5.77
2023-11-13T21:08:42.464Z,5.71
2023-11-13T21:11:21.016Z,5.77
2023-11-13T21:13:56.582Z,5.80
2023-11-13T21:16:29.455Z,5.83
2023-11-13T21:18:59.307Z,5.86
2023-11-13T21:21:32.299Z,5.88
2023-11-13T21:24:07.226Z,5.90
2023-11-13T21:26:40.437Z,5.91
2023-11-13T21:29:10.401Z,5.94
2023-11-13T21:31:39.873Z,5.95
2023-11-13T21:34:12.591Z,5.98
2023-11-13T21:36:42.726Z,6.00
2023-11-13T21:39:14.039Z,6.03
2023-11-13T21:41:46.431Z,6.06
2023-11-13T21:44:18.897Z,6.07
2023-11-13T21:46:49.863Z,6.06
2023-11-13T21:49:19.598Z,6.06
2023-11-13T21:51:48.894Z,6.04
2023-11-13T21:54:19.401Z,6.05
2023-11-13T21:56:51.734Z,6.05
2023-11-13T21:59:22.987Z,6.05
2023-11-13T22:01:53.170Z,6.02
2023-11-13T22:04:23.421Z,5.85
2023-11-13T22:06:55.295Z,5.81
2023-11-13T22:09:25.349Z,5.80
2023-11-13T22:11:56.113Z,5.61
2023-11-13T22:14:26.022Z,5.73
2023-11-13T22:17:00.962Z,5.78
2023-11-13T22:19:33.344Z,5.79
2023-11-13T22:22:02.655Z,5.82
2023-11-13T22:24:32.579Z,5.86
2023-11-13T22:27:07.263Z,5.90
2023-11-13T22:29:37.115Z,5.95
2023-11-13T22:32:07.833Z,5.91
2023-11-13T22:34:37.624Z,5.91
2023-11-13T22:37:07.461Z,5.96
2023-11-13T22:39:37.129Z,5.98
2023-11-13T22:42:08.387Z,6.00
2023-11-13T22:44:38.593Z,5.98
2023-11-13T22:47:09.923Z,5.94
2023-11-13T22:49:41.833Z,5.94
2023-11-13T22:52:12.475Z,5.96
2023-11-13T22:54:42.769Z,5.99
2023-11-13T22:57:13.541Z,5.96
2023-11-13T22:59:44.606Z,5.98
2023-11-13T23:02:14.749Z,5.92
2023-11-13T23:04:44.520Z,6.00
2023-11-13T23:07:14.079Z,5.96
2023-11-13T23:09:44.413Z,6.02
2023-11-13T23:12:16.773Z,6.09
2023-11-13T23:14:46.975Z,6.08
2023-11-13T23:17:17.161Z,6.09
2023-11-13T23:19:47.001Z,6.08
2023-11-13T23:22:16.312Z,6.10
2023-11-13T23:24:46.568Z,6.13
2023-11-13T23:27:17.289Z,6.16
2023-11-13T23:29:47.484Z,6.14
2023-11-13T23:32:16.794Z,6.16
2023-11-13T23:34:47.621Z,6.14
2023-11-13T23:37:17.027Z,6.10
2023-11-13T23:39:48.892Z,6.13
2023-11-13T23:42:19.751Z,6.17
2023-11-13T23:44:49.497Z,6.23
2023-11-13T23:47:18.843Z,6.17
2023-11-13T23:49:48.602Z,6.21
2023-11-13T23:52:17.870Z,6.20
2023-11-13T23:54:47.486Z,6.19
2023-11-13T23:57:18.179Z,6.19
2023-11-13T23:59:48.548Z,6.20
