createdAt,value
2018-09-06T00:02:24.467Z,85.60
2018-09-06T00:04:52.820Z,85.69
2018-09-06T00:07:21.082Z,85.58
2018-09-06T00:09:49.434Z,86.13
2018-09-06T00:12:17.710Z,85.94
2018-09-06T00:14:46.003Z,86.43
2018-09-06T00:17:14.262Z,85.88
2018-09-06T00:19:42.643Z,86.05
2018-09-06T00:22:10.915Z,86.11
2018-09-06T00:24:39.295Z,86.08
2018-09-06T00:27:08.602Z,86.71
2018-09-06T00:29:37.059Z,86.52
2018-09-06T00:32:05.418Z,86.52
2018-09-06T00:34:33.746Z,86.46
2018-09-06T00:37:02.019Z,86.31
2018-09-06T00:39:31.711Z,86.72
2018-09-06T00:41:59.995Z,87.17
2018-09-06T00:44:28.263Z,86.95
2018-09-06T00:46:56.570Z,86.92
2018-09-06T00:49:24.866Z,86.80
2018-09-06T00:51:53.165Z,87.12
2018-09-06T00:54:21.473Z,87.92
2018-09-06T00:56:49.821Z,88.11
2018-09-06T00:59:22.293Z,88.04
2018-09-06T01:01:50.575Z,87.79
2018-09-06T01:04:18.845Z,87.54
2018-09-06T01:06:47.165Z,87.50
2018-09-06T01:09:15.625Z,87.99
2018-09-06T01:11:43.897Z,88.33
2018-09-06T01:14:12.473Z,88.65
2018-09-06T01:16:40.773Z,88.62
2018-09-06T01:19:09.061Z,87.96
2018-09-06T01:21:37.601Z,88.46
2018-09-06T01:24:06.193Z,88.24
2018-09-06T01:26:34.465Z,88.79
2018-09-06T01:29:02.802Z,88.76
2018-09-06T01:31:31.131Z,89.46
2018-09-06T01:33:59.406Z,89.28
2018-09-06T01:36:32.960Z,89.78
2018-09-06T01:39:01.357Z,90.37
2018-09-06T01:41:29.655Z,89.95
2018-09-06T01:43:57.937Z,90.07
2018-09-06T01:46:26.222Z,90.31
2018-09-06T01:48:54.511Z,90.27
2018-09-06T01:51:22.787Z,90.51
2018-09-06T01:53:51.094Z,90.50
2018-09-06T01:56:19.397Z,90.39
2018-09-06T01:58:47.740Z,90.32
2018-09-06T02:01:16.158Z,90.87
2018-09-06T02:03:44.907Z,90.87
2018-09-06T02:06:13.206Z,90.52
2018-09-06T02:08:41.670Z,90.24
2018-09-06T02:11:09.943Z,90.41
2018-09-06T02:13:38.252Z,90.20
2018-09-06T02:16:06.663Z,90.43
2018-09-06T02:18:34.988Z,90.82
2018-09-06T02:21:03.417Z,91.22
2018-09-06T02:23:32.027Z,92.01
2018-09-06T02:26:00.338Z,91.46
2018-09-06T02:28:28.621Z,91.56
2018-09-06T02:30:56.906Z,91.39
2018-09-06T02:33:25.269Z,91.73
2018-09-06T02:35:53.545Z,91.28
2018-09-06T02:38:21.969Z,91.49
2018-09-06T02:40:50.255Z,92.37
2018-09-06T02:43:18.560Z,91.79
2018-09-06T02:45:46.924Z,92.28
2018-09-06T02:48:15.201Z,92.45
2018-09-06T02:50:48.798Z,92.46
2018-09-06T02:53:17.079Z,92.30
2018-09-06T02:55:46.205Z,91.93
2018-09-06T02:58:14.473Z,92.45
2018-09-06T03:00:42.810Z,92.62
2018-09-06T03:03:11.122Z,93.47
2018-09-06T03:05:39.413Z,93.69
2018-09-06T03:08:07.685Z,93.43
2018-09-06T03:10:38.825Z,93.48
2018-09-06T03:13:07.325Z,94.30
2018-09-06T03:15:35.742Z,93.79
2018-09-06T03:18:04.061Z,93.74
2018-09-06T03:20:32.370Z,93.98
2018-09-06T03:23:00.754Z,93.80
2018-09-06T03:25:29.053Z,93.95
2018-09-06T03:27:57.329Z,94.14
2018-09-06T03:30:25.762Z,94.10
2018-09-06T03:32:54.058Z,94.00
2018-09-06T03:35:22.333Z,94.03
2018-09-06T03:37:50.671Z,93.96
2018-09-06T03:40:18.952Z,93.75
2018-09-06T03:42:47.238Z,93.90
2018-09-06T03:45:15.514Z,94.57
2018-09-06T03:47:43.915Z,94.54
2018-09-06T03:50:12.233Z,94.85
2018-09-06T03:52:40.613Z,94.96
2018-09-06T03:55:08.969Z,95.25
2018-09-06T03:57:37.515Z,94.80
2018-09-06T04:00:05.928Z,94.53
2018-09-06T04:02:34.286Z,94.94
2018-09-06T04:05:02.553Z,94.34
2018-09-06T04:07:30.842Z,94.61
2018-09-06T04:09:59.736Z,94.39
2018-09-06T04:12:28.021Z,95.44
2018-09-06T04:14:56.299Z,95.04
2018-09-06T04:17:24.613Z,95.25
2018-09-06T04:19:52.885Z,95.34
2018-09-06T04:22:21.197Z,95.77
2018-09-06T04:24:49.473Z,95.89
2018-09-06T04:27:17.792Z,95.52
2018-09-06T04:29:46.057Z,95.80
2018-09-06T04:32:14.338Z,96.10
2018-09-06T04:34:42.613Z,95.86
2018-09-06T04:37:11.258Z,96.12
2018-09-06T04:39:39.560Z,96.70
2018-09-06T04:42:07.825Z,96.47
2018-09-06T04:44:36.121Z,96.36
2018-09-06T04:47:04.447Z,96.07
2018-09-06T04:49:32.777Z,96.25
2018-09-06T04:52:01.057Z,96.06
2018-09-06T04:54:29.357Z,96.39
2018-09-06T04:56:57.690Z,96.11
2018-09-06T04:59:26.030Z,95.54
2018-09-06T05:01:54.320Z,95.62
2018-09-06T05:04:22.695Z,94.64
2018-09-06T05:06:50.873Z,94.96
2018-09-06T05:09:19.193Z,94.88
2018-09-06T05:11:47.456Z,94.98
2018-09-06T05:14:15.754Z,94.14
2018-09-06T05:16:44.016Z,94.74
2018-09-06T05:19:12.328Z,93.72
2018-09-06T05:21:40.625Z,93.10
2018-09-06T05:24:08.897Z,93.16
2018-09-06T05:26:37.213Z,92.36
2018-09-06T05:29:05.697Z,92.45
2018-09-06T05:31:34.281Z,91.98
2018-09-06T05:34:02.557Z,92.24
2018-09-06T05:36:30.936Z,92.09
2018-09-06T05:38:59.200Z,92.46
2018-09-06T05:41:27.505Z,92.14
2018-09-06T05:43:55.769Z,91.78
2018-09-06T05:46:24.161Z,91.72
2018-09-06T05:48:52.589Z,91.21
2018-09-06T05:51:20.921Z,91.21
2018-09-06T05:53:49.205Z,90.84
2018-09-06T05:56:17.508Z,91.55
2018-09-06T05:58:45.780Z,90.80
2018-09-06T06:01:14.077Z,89.36
2018-09-06T06:03:42.453Z,89.81
2018-09-06T06:06:10.758Z,89.25
2018-09-06T06:08:41.636Z,89.19
2018-09-06T06:11:09.965Z,88.72
2018-09-06T06:13:38.263Z,88.47
2018-09-06T06:16:06.692Z,88.07
2018-09-06T06:18:35.008Z,88.59
2018-09-06T06:21:03.400Z,87.10
2018-09-06T06:23:31.710Z,87.01
2018-09-06T06:26:00.052Z,87.38
2018-09-06T06:28:28.303Z,86.23
2018-09-06T06:30:56.581Z,86.58
2018-09-06T06:33:24.893Z,87.11
2018-09-06T06:35:54.175Z,86.27
2018-09-06T06:38:22.450Z,85.49
2018-09-06T06:40:50.733Z,84.22
2018-09-06T06:43:19.090Z,84.46
2018-09-06T06:45:47.369Z,84.70
2018-09-06T06:48:15.673Z,83.50
2018-09-06T06:50:44.053Z,83.21
2018-09-06T06:53:12.376Z,81.88
2018-09-06T06:55:41.041Z,81.69
2018-09-06T06:58:09.365Z,82.97
2018-09-06T07:00:39.609Z,81.85
2018-09-06T07:03:08.993Z,82.21
2018-09-06T07:05:37.476Z,81.78
2018-09-06T07:08:06.686Z,81.60
2018-09-06T07:10:35.009Z,82.48
2018-09-06T07:13:03.428Z,81.67
2018-09-06T07:15:32.805Z,81.07
2018-09-06T07:18:01.227Z,80.53
2018-09-06T07:20:29.559Z,79.78
2018-09-06T07:22:57.881Z,79.05
2018-09-06T07:25:26.369Z,78.30
2018-09-06T07:27:54.643Z,78.20
2018-09-06T07:30:22.935Z,79.47
2018-09-06T07:32:51.244Z,78.26
2018-09-06T07:35:19.645Z,77.81
2018-09-06T07:37:47.937Z,77.82
2018-09-06T07:40:16.257Z,77.08
2018-09-06T07:42:44.549Z,76.67
2018-09-06T07:45:12.868Z,76.51
2018-09-06T07:47:41.189Z,76.12
2018-09-06T07:50:09.599Z,74.46
2018-09-06T07:52:37.881Z,74.66
2018-09-06T07:55:06.217Z,73.85
2018-09-06T07:57:34.534Z,72.80
2018-09-06T08:00:02.809Z,72.14
2018-09-06T08:02:31.205Z,72.19
2018-09-06T08:04:59.525Z,72.32
2018-09-06T08:07:27.848Z,71.77
2018-09-06T08:09:56.753Z,71.89
2018-09-06T08:12:25.090Z,70.81
2018-09-06T08:14:53.479Z,69.50
2018-09-06T08:17:21.769Z,68.82
2018-09-06T08:19:50.043Z,67.65
2018-09-06T08:22:18.348Z,67.09
2018-09-06T08:24:46.675Z,67.63
2018-09-06T08:27:15.001Z,65.30
2018-09-06T08:29:43.366Z,66.13
2018-09-06T08:32:11.681Z,65.17
2018-09-06T08:34:39.956Z,64.09
2018-09-06T08:37:08.260Z,65.13
2018-09-06T08:39:36.573Z,63.79
2018-09-06T08:42:04.865Z,63.47
2018-09-06T08:44:33.140Z,62.83
2018-09-06T08:47:01.706Z,63.18
2018-09-06T08:49:30.087Z,63.71
2018-09-06T08:51:58.713Z,62.19
2018-09-06T08:54:27.230Z,63.25
2018-09-06T08:56:55.561Z,63.69
2018-09-06T08:59:23.905Z,63.27
2018-09-06T09:01:52.249Z,63.15
2018-09-06T09:04:20.794Z,64.85
2018-09-06T09:06:49.114Z,63.15
2018-09-06T09:09:17.477Z,62.98
2018-09-06T09:11:45.814Z,62.67
2018-09-06T09:14:14.109Z,62.84
2018-09-06T09:16:42.525Z,63.65
2018-09-06T09:19:10.865Z,62.72
2018-09-06T09:21:39.176Z,62.90
2018-09-06T09:24:07.513Z,62.78
2018-09-06T09:26:36.275Z,62.68
2018-09-06T09:29:04.611Z,61.91
2018-09-06T09:31:33.030Z,61.88
2018-09-06T09:34:01.405Z,62.75
2018-09-06T09:36:29.676Z,62.75
2018-09-06T09:38:58.060Z,61.06
2018-09-06T09:41:26.337Z,61.35
2018-09-06T09:43:54.758Z,60.05
2018-09-06T09:48:51.158Z,59.93
2018-09-06T09:51:19.661Z,59.18
2018-09-06T09:53:47.925Z,57.21
2018-09-06T09:56:16.473Z,57.26
2018-09-06T09:58:44.765Z,59.19
2018-09-06T10:01:13.038Z,58.81
2018-09-06T10:03:46.565Z,58.08
2018-09-06T10:06:20.099Z,58.31
2018-09-06T10:08:53.535Z,58.67
2018-09-06T10:11:21.834Z,57.22
2018-09-06T10:13:50.132Z,57.99
2018-09-06T10:16:18.433Z,57.58
2018-09-06T10:18:46.839Z,56.23
2018-09-06T10:21:15.125Z,55.66
2018-09-06T10:23:43.401Z,56.71
2018-09-06T10:26:11.854Z,56.98
2018-09-06T10:28:40.129Z,56.04
2018-09-06T10:31:08.401Z,54.88
2018-09-06T10:33:36.906Z,54.77
2018-09-06T10:36:05.173Z,54.86
2018-09-06T10:38:33.440Z,52.80
2018-09-06T10:41:01.717Z,54.10
2018-09-06T10:43:29.990Z,53.38
2018-09-06T10:45:58.269Z,54.59
2018-09-06T10:48:26.643Z,53.30
2018-09-06T10:50:55.992Z,53.62
2018-09-06T10:53:24.348Z,54.68
2018-09-06T10:55:52.998Z,53.60
2018-09-06T10:58:22.420Z,54.95
2018-09-06T11:00:54.853Z,53.15
2018-09-06T11:03:23.166Z,53.08
2018-09-06T11:05:51.449Z,52.14
2018-09-06T11:08:19.764Z,53.46
2018-09-06T11:10:48.030Z,51.04
2018-09-06T11:13:16.321Z,51.37
2018-09-06T11:15:44.609Z,50.96
2018-09-06T11:18:13.955Z,51.97
2018-09-06T11:20:42.545Z,49.85
2018-09-06T11:23:11.057Z,49.38
2018-09-06T11:25:39.350Z,50.02
2018-09-06T11:28:07.857Z,48.30
2018-09-06T11:30:36.125Z,48.50
2018-09-06T11:33:04.405Z,48.77
2018-09-06T11:35:34.126Z,48.33
2018-09-06T11:38:02.446Z,50.25
2018-09-06T11:40:30.779Z,49.19
2018-09-06T11:42:59.065Z,49.81
2018-09-06T11:45:27.352Z,49.34
2018-09-06T11:47:55.707Z,49.09
2018-09-06T11:50:24.647Z,49.11
2018-09-06T11:52:53.011Z,47.90
2018-09-06T11:55:21.303Z,48.50
2018-09-06T11:57:49.617Z,47.02
2018-09-06T12:00:17.939Z,48.09
2018-09-06T12:02:46.263Z,47.97
2018-09-06T12:05:14.526Z,47.63
2018-09-06T12:07:42.828Z,48.24
2018-09-06T12:10:11.146Z,48.63
2018-09-06T12:12:39.604Z,47.99
2018-09-06T12:15:07.927Z,47.64
2018-09-06T12:17:36.281Z,48.83
2018-09-06T12:20:04.557Z,47.77
2018-09-06T12:22:32.937Z,47.57
2018-09-06T12:25:01.213Z,48.17
2018-09-06T12:27:29.516Z,48.69
2018-09-06T12:29:57.823Z,48.08
2018-09-06T12:32:26.119Z,48.74
2018-09-06T12:34:54.400Z,47.83
2018-09-06T12:37:22.670Z,48.17
2018-09-06T12:39:50.974Z,47.40
2018-09-06T12:42:19.264Z,47.27
2018-09-06T12:44:47.719Z,46.60
2018-09-06T12:47:16.010Z,45.78
2018-09-06T12:49:44.378Z,47.70
2018-09-06T12:52:12.604Z,48.11
2018-09-06T12:54:40.936Z,46.73
2018-09-06T12:57:09.223Z,46.33
2018-09-06T12:59:37.523Z,47.83
2018-09-06T13:02:05.805Z,46.58
2018-09-06T13:04:34.097Z,46.01
2018-09-06T13:07:02.592Z,44.65
2018-09-06T13:09:30.882Z,45.67
2018-09-06T13:11:59.261Z,44.59
2018-09-06T13:14:27.782Z,44.56
2018-09-06T13:16:57.137Z,44.23
2018-09-06T13:19:25.530Z,43.70
2018-09-06T13:21:53.811Z,44.40
2018-09-06T13:24:22.082Z,43.55
2018-09-06T13:26:50.452Z,43.36
2018-09-06T13:29:18.740Z,44.07
2018-09-06T13:31:47.081Z,42.14
2018-09-06T13:34:15.369Z,40.85
2018-09-06T13:36:43.710Z,39.34
2018-09-06T13:39:14.151Z,40.36
2018-09-06T13:41:42.445Z,39.09
2018-09-06T13:44:10.766Z,38.07
2018-09-06T13:46:39.059Z,35.93
2018-09-06T13:49:07.337Z,35.76
2018-09-06T13:51:35.689Z,38.19
2018-09-06T13:54:03.961Z,39.23
2018-09-06T13:56:32.232Z,40.29
2018-09-06T13:59:00.629Z,40.16
2018-09-06T14:01:28.925Z,40.24
2018-09-06T14:03:57.179Z,40.37
2018-09-06T14:06:25.661Z,39.20
2018-09-06T14:08:54.006Z,39.60
2018-09-06T14:11:22.261Z,39.15
2018-09-06T14:13:50.561Z,40.34
2018-09-06T14:16:18.850Z,40.17
2018-09-06T14:18:47.134Z,41.59
2018-09-06T14:21:15.388Z,42.03
2018-09-06T14:23:43.666Z,42.05
2018-09-06T14:26:11.937Z,41.19
2018-09-06T14:28:40.213Z,40.58
2018-09-06T14:31:08.509Z,40.51
2018-09-06T14:33:36.794Z,42.58
2018-09-06T14:36:05.109Z,45.31
2018-09-06T14:38:33.418Z,45.35
2018-09-06T14:41:01.694Z,45.61
2018-09-06T14:43:29.974Z,47.36
2018-09-06T14:45:58.377Z,47.84
2018-09-06T14:48:26.730Z,48.27
2018-09-06T14:50:55.139Z,47.99
2018-09-06T14:53:23.352Z,48.32
2018-09-06T14:55:51.661Z,47.87
2018-09-06T14:58:19.942Z,47.48
2018-09-06T15:00:48.243Z,45.88
2018-09-06T15:03:16.597Z,46.17
2018-09-06T15:05:44.913Z,45.55
2018-09-06T15:08:13.197Z,46.72
2018-09-06T15:10:41.474Z,46.51
2018-09-06T15:13:09.816Z,48.13
2018-09-06T15:15:38.112Z,46.94
2018-09-06T15:18:06.661Z,45.90
2018-09-06T15:20:34.950Z,44.19
2018-09-06T15:23:03.531Z,44.03
2018-09-06T15:25:31.817Z,44.79
2018-09-06T15:28:00.109Z,46.14
2018-09-06T15:30:28.389Z,45.69
2018-09-06T15:32:56.723Z,45.53
2018-09-06T15:35:25.016Z,44.83
2018-09-06T15:37:53.291Z,44.07
2018-09-06T15:40:21.741Z,43.66
2018-09-06T15:42:50.029Z,46.60
2018-09-06T15:45:18.345Z,49.02
2018-09-06T15:47:46.817Z,50.19
2018-09-06T15:50:15.092Z,49.43
2018-09-06T15:52:43.479Z,49.11
2018-09-06T15:55:11.754Z,49.28
2018-09-06T15:57:40.126Z,48.85
2018-09-06T16:00:08.445Z,49.35
2018-09-06T16:02:36.710Z,48.28
2018-09-06T16:05:05.141Z,50.03
2018-09-06T16:07:33.481Z,49.13
2018-09-06T16:10:01.827Z,47.99
2018-09-06T16:12:30.126Z,47.54
2018-09-06T16:14:58.438Z,48.62
2018-09-06T16:17:26.974Z,48.92
2018-09-06T16:19:55.337Z,50.45
2018-09-06T16:22:23.697Z,51.80
2018-09-06T16:24:51.996Z,52.93
2018-09-06T16:27:20.300Z,53.32
2018-09-06T16:29:48.605Z,52.39
2018-09-06T16:32:16.895Z,51.54
2018-09-06T16:34:45.215Z,52.56
2018-09-06T16:37:13.557Z,54.00
2018-09-06T16:39:41.785Z,54.66
2018-09-06T16:42:10.070Z,54.92
2018-09-06T16:44:38.383Z,54.86
2018-09-06T16:47:06.691Z,54.51
2018-09-06T16:49:34.974Z,54.98
2018-09-06T16:52:03.260Z,55.70
2018-09-06T16:54:31.528Z,56.36
2018-09-06T16:57:00.802Z,56.90
2018-09-06T16:59:29.158Z,58.29
2018-09-06T17:01:57.517Z,57.91
2018-09-06T17:04:25.840Z,58.16
2018-09-06T17:06:54.117Z,58.66
2018-09-06T17:09:22.473Z,59.33
2018-09-06T17:11:50.769Z,59.90
2018-09-06T17:14:19.046Z,60.12
2018-09-06T17:16:47.325Z,59.42
2018-09-06T17:19:15.613Z,59.42
2018-09-06T17:21:43.903Z,59.77
2018-09-06T17:24:13.249Z,59.59
2018-09-06T17:26:41.530Z,60.32
2018-09-06T17:29:09.933Z,60.75
2018-09-06T17:31:38.224Z,61.60
2018-09-06T17:34:06.555Z,61.74
2018-09-06T17:36:34.818Z,61.69
2018-09-06T17:39:03.259Z,61.82
2018-09-06T17:41:31.494Z,62.50
2018-09-06T17:43:59.993Z,62.71
2018-09-06T17:46:28.267Z,63.01
2018-09-06T17:48:56.547Z,62.78
2018-09-06T17:51:24.872Z,62.97
2018-09-06T17:53:53.153Z,63.59
2018-09-06T17:56:21.460Z,64.25
2018-09-06T17:58:49.957Z,64.36
2018-09-06T18:01:29.914Z,64.42
2018-09-06T18:03:58.129Z,64.94
2018-09-06T18:06:26.412Z,65.58
2018-09-06T18:08:54.751Z,66.17
2018-09-06T18:11:23.034Z,66.52
2018-09-06T18:13:51.468Z,66.49
2018-09-06T18:16:20.054Z,66.45
2018-09-06T18:18:48.341Z,66.83
2018-09-06T18:21:16.997Z,67.03
2018-09-06T18:23:45.647Z,67.06
2018-09-06T18:26:13.945Z,67.46
2018-09-06T18:28:42.228Z,66.94
2018-09-06T18:31:11.625Z,67.26
2018-09-06T18:33:39.969Z,67.87
2018-09-06T18:36:08.329Z,68.10
2018-09-06T18:38:37.810Z,68.27
2018-09-06T18:41:06.189Z,68.66
2018-09-06T18:43:34.940Z,68.16
2018-09-06T18:46:05.435Z,68.29
2018-09-06T18:48:33.780Z,68.28
2018-09-06T18:51:04.701Z,68.29
2018-09-06T18:53:34.301Z,68.44
2018-09-06T18:56:02.707Z,68.99
2018-09-06T18:58:30.974Z,69.06
2018-09-06T19:00:59.261Z,68.52
2018-09-06T19:03:28.662Z,68.39
2018-09-06T19:05:56.938Z,67.80
2018-09-06T19:08:25.221Z,67.52
2018-09-06T19:10:53.528Z,67.80
2018-09-06T19:13:23.654Z,67.30
2018-09-06T19:15:51.961Z,67.14
2018-09-06T19:18:20.429Z,67.07
2018-09-06T19:20:48.681Z,66.49
2018-09-06T19:23:21.737Z,66.58
2018-09-06T19:25:51.010Z,66.43
2018-09-06T19:28:19.795Z,65.89
2018-09-06T19:30:48.176Z,65.99
2018-09-06T19:33:16.605Z,66.44
2018-09-06T19:35:46.025Z,66.10
2018-09-06T19:38:15.306Z,65.97
2018-09-06T19:40:43.632Z,65.50
2018-09-06T19:43:11.934Z,65.48
2018-09-06T19:45:41.202Z,65.56
2018-09-06T19:48:10.440Z,65.63
2018-09-06T19:50:39.629Z,64.86
2018-09-06T19:53:08.106Z,64.46
2018-09-06T19:55:36.445Z,64.18
2018-09-06T19:58:05.067Z,64.11
2018-09-06T20:00:33.619Z,62.82
2018-09-06T20:03:01.957Z,63.12
2018-09-06T20:05:30.306Z,62.85
2018-09-06T20:07:58.818Z,63.07
2018-09-06T20:10:27.069Z,62.05
2018-09-06T20:12:55.365Z,61.79
2018-09-06T20:15:23.677Z,61.46
2018-09-06T20:17:51.953Z,60.40
2018-09-06T20:20:20.373Z,60.54
2018-09-06T20:22:48.853Z,60.26
2018-09-06T20:25:17.212Z,60.07
2018-09-06T20:27:45.513Z,59.84
2018-09-06T20:30:13.889Z,59.80
2018-09-06T20:32:42.197Z,59.18
2018-09-06T20:35:10.518Z,59.45
2018-09-06T20:37:38.814Z,59.05
2018-09-06T20:40:07.093Z,59.40
2018-09-06T20:43:59.820Z,58.79
2018-09-06T20:46:28.152Z,58.84
2018-09-06T20:48:56.437Z,58.03
2018-09-06T20:51:24.726Z,58.19
2018-09-06T20:53:53.069Z,58.74
2018-09-06T20:56:21.378Z,59.36
2018-09-06T20:58:49.657Z,59.09
2018-09-06T21:01:18.097Z,58.15
2018-09-06T21:03:46.418Z,58.65
2018-09-06T21:06:14.793Z,58.73
2018-09-06T21:08:43.129Z,58.81
2018-09-06T21:11:11.412Z,58.29
2018-09-06T21:13:39.684Z,58.78
2018-09-06T21:16:08.256Z,58.82
2018-09-06T21:18:36.549Z,58.83
2018-09-06T21:21:04.861Z,58.65
2018-09-06T21:23:33.234Z,58.43
2018-09-06T21:26:01.441Z,57.83
2018-09-06T21:28:29.743Z,58.74
2018-09-06T21:30:58.033Z,58.88
2018-09-06T21:33:26.309Z,59.40
2018-09-06T21:35:55.611Z,59.58
2018-09-06T21:38:23.973Z,59.47
2018-09-06T21:40:52.270Z,59.94
2018-09-06T21:43:20.977Z,60.01
2018-09-06T21:45:49.252Z,59.79
2018-09-06T21:48:17.526Z,59.34
2018-09-06T21:50:45.989Z,59.32
2018-09-06T21:53:14.285Z,59.55
2018-09-06T21:55:43.658Z,59.73
2018-09-06T21:58:11.942Z,60.04
2018-09-06T22:00:40.265Z,59.68
2018-09-06T22:03:14.136Z,59.18
2018-09-06T22:05:42.439Z,59.26
2018-09-06T22:08:10.715Z,59.93
2018-09-06T22:10:38.997Z,60.93
2018-09-06T22:13:07.284Z,60.55
2018-09-06T22:15:35.785Z,61.05
2018-09-06T22:18:04.087Z,60.73
2018-09-06T22:20:32.377Z,60.71
2018-09-06T22:23:00.774Z,61.11
2018-09-06T22:25:29.037Z,61.91
2018-09-06T22:27:57.329Z,61.48
2018-09-06T22:30:25.633Z,61.25
2018-09-06T22:32:54.450Z,61.20
2018-09-06T22:35:22.709Z,61.36
2018-09-06T22:37:51.025Z,61.43
2018-09-06T22:40:19.557Z,61.35
2018-09-06T22:42:47.853Z,60.73
2018-09-06T22:45:16.300Z,60.63
2018-09-06T22:47:44.593Z,61.10
2018-09-06T22:50:12.909Z,61.58
2018-09-06T22:52:41.241Z,61.89
2018-09-06T22:55:09.544Z,61.62
2018-09-06T22:57:37.929Z,61.45
2018-09-06T23:00:06.633Z,62.12
2018-09-06T23:02:40.297Z,62.43
2018-09-06T23:05:08.575Z,62.23
2018-09-06T23:07:36.873Z,62.22
2018-09-06T23:10:07.199Z,62.62
2018-09-06T23:12:35.461Z,63.33
2018-09-06T23:15:03.814Z,63.36
2018-09-06T23:17:32.128Z,63.98
2018-09-06T23:20:00.494Z,64.24
2018-09-06T23:22:28.813Z,64.38
2018-09-06T23:24:57.101Z,65.00
2018-09-06T23:27:26.604Z,65.88
2018-09-06T23:29:55.565Z,66.41
2018-09-06T23:32:23.885Z,66.75
2018-09-06T23:34:52.170Z,68.58
2018-09-06T23:37:20.489Z,69.47
2018-09-06T23:39:48.932Z,70.03
2018-09-06T23:42:17.253Z,71.62
2018-09-06T23:44:45.554Z,72.25
2018-09-06T23:47:13.825Z,72.81
2018-09-06T23:49:42.361Z,74.60
2018-09-06T23:52:10.653Z,74.59
2018-09-06T23:54:39.030Z,74.41
2018-09-06T23:57:08.317Z,74.42
2018-09-06T23:59:36.638Z,75.23
