createdAt,value
2023-04-20T00:00:35.278Z,3.20
2023-04-20T00:03:03.614Z,4.87
2023-04-20T00:05:32.111Z,7.33
2023-04-20T00:07:59.322Z,4.00
2023-04-20T00:10:26.383Z,3.70
2023-04-20T00:12:53.280Z,5.47
2023-04-20T00:15:20.537Z,5.13
2023-04-20T00:17:48.682Z,5.80
2023-04-20T00:20:15.651Z,4.23
2023-04-20T00:22:42.997Z,7.47
2023-04-20T00:25:10.146Z,4.80
2023-04-20T00:27:37.267Z,6.13
2023-04-20T00:30:04.601Z,4.93
2023-04-20T00:32:31.752Z,4.13
2023-04-20T00:34:58.821Z,3.83
2023-04-20T00:37:25.860Z,7.07
2023-04-20T00:39:52.953Z,4.00
2023-04-20T00:42:21.031Z,5.90
2023-04-20T00:44:47.959Z,6.13
2023-04-20T00:47:16.417Z,3.77
2023-04-20T00:49:43.428Z,10.43
2023-04-20T00:52:10.606Z,3.30
2023-04-20T00:54:37.859Z,3.57
2023-04-20T00:57:05.154Z,4.43
2023-04-20T00:59:33.095Z,3.17
2023-04-20T01:02:00.356Z,3.70
2023-04-20T01:04:27.803Z,4.10
2023-04-20T01:06:54.792Z,3.60
2023-04-20T01:09:21.849Z,3.67
2023-04-20T01:11:49.088Z,4.30
2023-04-20T01:14:15.969Z,3.50
2023-04-20T01:16:44.742Z,3.87
2023-04-20T01:19:11.986Z,3.80
2023-04-20T01:21:38.908Z,3.90
2023-04-20T01:24:07.077Z,3.03
2023-04-20T01:26:34.053Z,7.70
2023-04-20T01:29:00.965Z,3.90
2023-04-20T01:31:27.950Z,5.20
2023-04-20T01:33:54.868Z,6.33
2023-04-20T01:36:22.304Z,4.40
2023-04-20T01:38:49.685Z,4.80
2023-04-20T01:41:17.672Z,3.57
2023-04-20T01:43:44.776Z,10.50
2023-04-20T01:46:11.746Z,4.93
2023-04-20T01:48:38.643Z,3.77
2023-04-20T01:51:05.769Z,4.63
2023-04-20T01:53:32.777Z,4.57
2023-04-20T01:55:59.791Z,5.80
2023-04-20T01:58:26.725Z,4.77
2023-04-20T02:00:53.618Z,3.20
2023-04-20T02:03:21.724Z,3.53
2023-04-20T02:05:49.034Z,3.50
2023-04-20T02:08:15.977Z,3.43
2023-04-20T02:10:42.934Z,4.50
2023-04-20T02:13:09.988Z,4.40
2023-04-20T02:15:37.391Z,5.23
2023-04-20T02:18:04.710Z,4.03
2023-04-20T02:20:31.742Z,5.50
2023-04-20T02:22:58.699Z,3.90
2023-04-20T02:25:25.676Z,5.60
2023-04-20T02:27:52.671Z,3.57
2023-04-20T02:30:19.645Z,3.40
2023-04-20T02:32:46.582Z,4.30
2023-04-20T02:35:13.551Z,5.40
2023-04-20T02:37:40.701Z,3.03
2023-04-20T02:40:08.681Z,4.20
2023-04-20T02:42:35.876Z,4.83
2023-04-20T02:45:02.954Z,5.33
2023-04-20T02:47:30.085Z,4.23
2023-04-20T02:49:57.231Z,4.27
2023-04-20T02:52:24.216Z,5.40
2023-04-20T02:54:51.074Z,4.30
2023-04-20T02:57:18.143Z,3.70
2023-04-20T02:59:45.196Z,5.87
2023-04-20T03:02:12.386Z,5.23
2023-04-20T03:04:39.727Z,4.87
2023-04-20T03:07:07.291Z,4.67
2023-04-20T03:09:34.275Z,6.97
2023-04-20T03:12:02.593Z,4.40
2023-04-20T03:14:29.770Z,4.07
2023-04-20T03:16:57.162Z,5.97
2023-04-20T03:19:24.507Z,6.47
2023-04-20T03:21:51.382Z,6.83
2023-04-20T03:24:19.160Z,9.07
2023-04-20T03:26:46.142Z,4.20
2023-04-20T03:29:13.238Z,5.80
2023-04-20T03:31:40.328Z,4.10
2023-04-20T03:34:07.257Z,5.10
2023-04-20T03:36:34.312Z,6.27
2023-04-20T03:39:01.316Z,5.87
2023-04-20T03:41:28.212Z,4.30
2023-04-20T03:43:55.112Z,5.77
2023-04-20T03:46:23.247Z,4.60
2023-04-20T03:48:50.904Z,6.80
2023-04-20T03:51:18.013Z,4.87
2023-04-20T03:53:44.888Z,4.50
2023-04-20T03:56:11.881Z,7.53
2023-04-20T03:58:38.937Z,5.10
2023-04-20T04:01:10.637Z,5.47
2023-04-20T04:03:37.719Z,5.33
2023-04-20T04:06:05.530Z,5.37
2023-04-20T04:08:32.513Z,5.77
2023-04-20T04:11:00.656Z,5.00
2023-04-20T04:13:27.606Z,5.87
2023-04-20T04:15:54.542Z,11.30
2023-04-20T04:18:22.030Z,6.53
2023-04-20T04:20:49.256Z,6.60
2023-04-20T04:23:16.340Z,5.90
2023-04-20T04:25:43.381Z,6.20
2023-04-20T04:28:10.685Z,7.80
2023-04-20T04:30:37.630Z,8.57
2023-04-20T04:33:05.094Z,5.77
2023-04-20T04:35:33.363Z,6.50
2023-04-20T04:38:00.986Z,14.03
2023-04-20T04:40:27.997Z,4.67
2023-04-20T04:42:55.588Z,5.07
2023-04-20T04:45:25.252Z,4.90
2023-04-20T04:47:53.896Z,6.97
2023-04-20T04:50:22.157Z,8.30
2023-04-20T04:52:49.242Z,8.90
2023-04-20T04:55:17.215Z,8.40
2023-04-20T04:57:44.419Z,6.83
2023-04-20T05:00:12.718Z,11.40
2023-04-20T05:02:40.198Z,8.03
2023-04-20T05:05:10.074Z,5.43
2023-04-20T05:07:38.457Z,5.90
2023-04-20T05:10:06.995Z,4.80
2023-04-20T05:12:34.120Z,7.20
2023-04-20T05:15:01.086Z,6.27
2023-04-20T05:17:28.100Z,7.80
2023-04-20T05:19:55.044Z,5.33
2023-04-20T05:22:22.024Z,5.50
2023-04-20T05:24:48.985Z,13.43
2023-04-20T05:27:15.954Z,5.67
2023-04-20T05:29:42.848Z,7.23
2023-04-20T05:32:09.918Z,7.30
2023-04-20T05:34:36.863Z,8.97
2023-04-20T05:37:06.103Z,8.00
2023-04-20T05:39:33.178Z,6.13
2023-04-20T05:42:00.153Z,6.90
2023-04-20T05:44:27.166Z,6.40
2023-04-20T05:46:54.145Z,5.53
2023-04-20T05:49:21.513Z,6.37
2023-04-20T05:51:48.634Z,8.17
2023-04-20T05:54:15.652Z,7.70
2023-04-20T05:56:42.627Z,6.33
2023-04-20T05:59:10.029Z,6.80
2023-04-20T06:01:36.988Z,6.70
2023-04-20T06:04:04.339Z,7.20
2023-04-20T06:06:31.551Z,8.13
2023-04-20T06:08:59.338Z,5.30
2023-04-20T06:11:26.430Z,9.40
2023-04-20T06:13:53.403Z,7.27
2023-04-20T06:16:20.642Z,4.70
2023-04-20T06:18:47.618Z,7.77
2023-04-20T06:21:14.760Z,7.20
2023-04-20T06:23:42.458Z,5.37
2023-04-20T06:26:10.304Z,7.97
2023-04-20T06:28:38.005Z,8.43
2023-04-20T06:31:05.609Z,5.77
2023-04-20T06:33:32.580Z,5.87
2023-04-20T06:35:59.546Z,6.20
2023-04-20T06:38:26.834Z,7.90
2023-04-20T06:40:53.751Z,5.90
2023-04-20T06:43:20.929Z,6.20
2023-04-20T06:45:48.058Z,14.33
2023-04-20T06:48:30.806Z,11.10
2023-04-20T06:50:59.463Z,7.33
2023-04-20T06:53:26.535Z,6.17
2023-04-20T06:55:57.209Z,5.33
2023-04-20T06:58:24.276Z,9.27
2023-04-20T07:00:51.237Z,8.33
2023-04-20T07:03:19.331Z,6.47
2023-04-20T07:05:46.733Z,7.93
2023-04-20T07:08:15.897Z,5.80
2023-04-20T07:10:43.244Z,10.67
2023-04-20T07:13:10.204Z,8.67
2023-04-20T07:15:37.235Z,7.90
2023-04-20T07:18:04.295Z,7.70
2023-04-20T07:20:31.707Z,9.40
2023-04-20T07:22:58.639Z,13.07
2023-04-20T07:25:25.949Z,6.30
2023-04-20T07:27:53.036Z,7.27
2023-04-20T07:30:20.132Z,5.83
2023-04-20T07:32:47.350Z,7.00
2023-04-20T07:35:14.533Z,8.33
2023-04-20T07:37:41.834Z,7.00
2023-04-20T07:40:09.782Z,8.30
2023-04-20T07:42:37.451Z,6.73
2023-04-20T07:45:08.481Z,6.77
2023-04-20T07:47:36.225Z,9.10
2023-04-20T07:50:05.103Z,10.20
2023-04-20T07:52:32.391Z,5.10
2023-04-20T07:54:59.786Z,8.00
2023-04-20T07:57:28.440Z,6.10
2023-04-20T07:59:55.427Z,8.30
2023-04-20T08:02:22.563Z,6.20
2023-04-20T08:04:50.180Z,6.80
2023-04-20T08:07:17.944Z,8.23
2023-04-20T08:09:45.861Z,8.50
2023-04-20T08:12:13.087Z,6.77
2023-04-20T08:14:41.301Z,11.90
2023-04-20T08:17:08.390Z,6.70
2023-04-20T08:19:35.339Z,7.03
2023-04-20T08:22:03.456Z,10.73
2023-04-20T08:24:30.787Z,9.07
2023-04-20T08:26:59.256Z,7.33
2023-04-20T08:29:26.499Z,7.83
2023-04-20T08:31:53.474Z,8.70
2023-04-20T08:34:20.536Z,9.20
2023-04-20T08:36:47.735Z,11.20
2023-04-20T08:39:19.736Z,6.73
2023-04-20T08:41:47.948Z,9.17
2023-04-20T08:44:15.282Z,7.23
2023-04-20T08:46:47.411Z,8.07
2023-04-20T08:49:17.390Z,6.27
2023-04-20T08:51:46.438Z,7.33
2023-04-20T08:54:13.573Z,7.10
2023-04-20T08:56:44.679Z,6.60
2023-04-20T08:59:14.173Z,8.90
2023-04-20T09:01:44.968Z,6.47
2023-04-20T09:04:22.859Z,5.60
2023-04-20T09:06:53.277Z,7.37
2023-04-20T09:09:22.716Z,6.50
2023-04-20T09:12:10.303Z,8.40
2023-04-20T09:14:45.358Z,7.20
2023-04-20T09:17:14.725Z,8.00
2023-04-20T09:19:44.936Z,7.07
2023-04-20T09:22:12.636Z,7.53
2023-04-20T09:24:41.294Z,6.80
2023-04-20T09:27:19.170Z,6.53
2023-04-20T09:30:03.705Z,6.40
2023-04-20T09:32:31.111Z,9.37
2023-04-20T09:34:58.073Z,10.30
2023-04-20T09:37:25.653Z,6.03
2023-04-20T09:40:00.110Z,9.53
2023-04-20T09:42:29.077Z,6.63
2023-04-20T09:44:57.429Z,6.27
2023-04-20T09:47:26.684Z,16.93
2023-04-20T09:49:54.757Z,7.70
2023-04-20T09:52:23.398Z,8.87
2023-04-20T09:54:51.866Z,11.40
2023-04-20T09:57:19.860Z,8.17
2023-04-20T09:59:47.424Z,8.50
2023-04-20T10:02:14.924Z,7.67
2023-04-20T10:04:59.193Z,10.83
2023-04-20T10:07:28.316Z,10.70
2023-04-20T10:10:16.256Z,5.63
2023-04-20T10:12:56.116Z,7.90
2023-04-20T10:15:25.015Z,10.23
2023-04-20T10:17:53.446Z,7.57
2023-04-20T10:20:27.560Z,7.73
2023-04-20T10:23:10.425Z,7.57
2023-04-20T10:25:37.811Z,7.93
2023-04-20T10:28:09.476Z,7.73
2023-04-20T10:30:37.954Z,9.73
2023-04-20T10:33:11.361Z,8.20
2023-04-20T10:35:58.983Z,7.10
2023-04-20T10:38:30.417Z,7.73
2023-04-20T10:41:07.460Z,8.03
2023-04-20T10:43:35.510Z,6.97
2023-04-20T10:46:02.434Z,6.20
2023-04-20T10:48:29.497Z,5.90
2023-04-20T10:50:56.408Z,9.67
2023-04-20T10:53:24.203Z,9.43
2023-04-20T10:56:01.031Z,7.37
2023-04-20T10:58:28.228Z,5.40
2023-04-20T11:01:04.105Z,7.73
2023-04-20T11:03:34.346Z,5.93
2023-04-20T11:06:03.894Z,8.20
2023-04-20T11:08:39.866Z,8.67
2023-04-20T11:11:24.681Z,6.53
2023-04-20T11:13:51.997Z,7.17
2023-04-20T11:16:19.779Z,8.30
2023-04-20T11:18:55.768Z,7.37
2023-04-20T11:21:23.108Z,6.07
2023-04-20T11:23:50.647Z,8.03
2023-04-20T11:26:18.096Z,7.90
2023-04-20T11:28:55.586Z,10.83
2023-04-20T11:31:23.621Z,6.70
2023-04-20T11:33:50.849Z,6.17
2023-04-20T11:36:23.470Z,11.50
2023-04-20T11:38:51.441Z,5.57
2023-04-20T11:41:18.766Z,6.27
2023-04-20T11:43:46.323Z,8.00
2023-04-20T11:46:15.670Z,5.17
2023-04-20T11:48:43.231Z,4.80
2023-04-20T11:51:10.360Z,6.00
2023-04-20T11:53:38.012Z,7.40
2023-04-20T11:56:05.916Z,6.03
2023-04-20T11:58:33.001Z,7.40
2023-04-20T12:01:00.246Z,6.70
2023-04-20T12:03:27.721Z,10.40
2023-04-20T12:05:55.112Z,8.17
2023-04-20T12:08:23.993Z,8.37
2023-04-20T12:10:50.937Z,7.07
2023-04-20T12:13:17.865Z,7.00
2023-04-20T12:15:45.057Z,7.27
2023-04-20T12:18:12.067Z,8.77
2023-04-20T12:20:39.029Z,7.93
2023-04-20T12:23:06.036Z,6.47
2023-04-20T12:25:33.052Z,9.37
2023-04-20T12:28:01.352Z,8.30
2023-04-20T12:30:28.352Z,9.43
2023-04-20T12:32:55.827Z,15.80
2023-04-20T12:35:22.944Z,8.57
2023-04-20T12:37:50.065Z,8.60
2023-04-20T12:40:17.024Z,9.53
2023-04-20T12:42:43.996Z,10.73
2023-04-20T12:45:11.369Z,10.57
2023-04-20T12:47:38.315Z,12.10
2023-04-20T12:50:07.356Z,8.97
2023-04-20T12:52:34.604Z,8.40
2023-04-20T12:55:01.759Z,6.10
2023-04-20T12:57:28.705Z,7.50
2023-04-20T12:59:56.692Z,9.50
2023-04-20T13:02:23.716Z,7.27
2023-04-20T13:04:52.523Z,8.77
2023-04-20T13:07:19.517Z,8.20
2023-04-20T13:09:46.495Z,7.43
2023-04-20T13:12:13.548Z,6.73
2023-04-20T13:14:40.531Z,10.93
2023-04-20T13:17:07.615Z,8.97
2023-04-20T13:19:35.193Z,6.97
2023-04-20T13:22:02.089Z,6.00
2023-04-20T13:24:29.047Z,6.17
2023-04-20T13:26:56.697Z,5.80
2023-04-20T13:29:25.216Z,5.77
2023-04-20T13:31:52.296Z,7.07
2023-04-20T13:34:19.592Z,5.40
2023-04-20T13:36:47.258Z,6.30
2023-04-20T13:39:14.877Z,4.73
2023-04-20T13:41:41.862Z,5.23
2023-04-20T13:44:15.762Z,5.37
2023-04-20T13:46:45.008Z,6.07
2023-04-20T13:49:13.475Z,7.87
2023-04-20T13:51:40.991Z,4.80
2023-04-20T13:54:07.994Z,5.17
2023-04-20T13:56:35.178Z,5.83
2023-04-20T13:59:04.008Z,5.80
2023-04-20T14:01:31.536Z,6.40
2023-04-20T14:03:58.672Z,6.10
2023-04-20T14:06:26.445Z,5.83
2023-04-20T14:08:53.807Z,6.50
2023-04-20T14:11:20.705Z,6.47
2023-04-20T14:13:47.676Z,6.77
2023-04-20T14:16:14.860Z,8.00
2023-04-20T14:18:42.077Z,12.43
2023-04-20T14:21:09.338Z,7.50
2023-04-20T14:23:36.417Z,8.50
2023-04-20T14:26:03.995Z,7.90
2023-04-20T14:28:33.412Z,6.10
2023-04-20T14:31:04.459Z,7.93
2023-04-20T14:33:31.493Z,9.33
2023-04-20T14:35:58.379Z,6.67
2023-04-20T14:38:25.306Z,7.67
2023-04-20T14:40:52.489Z,6.33
2023-04-20T14:43:20.101Z,6.17
2023-04-20T14:45:47.120Z,6.80
2023-04-20T14:48:14.024Z,6.93
2023-04-20T14:50:42.349Z,7.63
2023-04-20T14:53:10.107Z,6.70
2023-04-20T14:55:37.134Z,7.13
2023-04-20T14:58:04.082Z,7.50
2023-04-20T15:00:31.148Z,6.10
2023-04-20T15:02:59.552Z,6.23
2023-04-20T15:05:28.070Z,5.57
2023-04-20T15:07:57.133Z,8.33
2023-04-20T15:10:24.453Z,11.57
2023-04-20T15:12:51.561Z,7.17
2023-04-20T15:15:18.643Z,5.53
2023-04-20T15:17:46.847Z,8.07
2023-04-20T15:20:17.054Z,6.23
2023-04-20T15:22:44.029Z,6.73
2023-04-20T15:25:11.175Z,6.00
2023-04-20T15:27:38.456Z,10.00
2023-04-20T15:30:06.578Z,6.20
2023-04-20T15:32:34.015Z,6.57
2023-04-20T15:35:01.345Z,7.57
2023-04-20T15:37:28.513Z,6.73
2023-04-20T15:39:55.940Z,6.73
2023-04-20T15:42:23.019Z,7.73
2023-04-20T15:44:49.941Z,9.47
2023-04-20T15:47:16.830Z,8.10
2023-04-20T15:49:44.088Z,7.27
2023-04-20T15:52:11.161Z,7.23
2023-04-20T15:54:38.495Z,6.40
2023-04-20T15:57:05.450Z,6.63
2023-04-20T15:59:32.825Z,8.33
2023-04-20T16:01:59.993Z,7.30
2023-04-20T16:04:27.065Z,6.73
2023-04-20T16:06:54.390Z,8.10
2023-04-20T16:09:23.400Z,9.23
2023-04-20T16:11:50.862Z,8.20
2023-04-20T16:14:18.072Z,7.90
2023-04-20T16:16:45.402Z,8.13
2023-04-20T16:19:13.766Z,8.20
2023-04-20T16:21:41.027Z,10.00
2023-04-20T16:24:07.937Z,7.73
2023-04-20T16:26:34.893Z,7.30
2023-04-20T16:29:02.066Z,7.43
2023-04-20T16:31:29.894Z,10.23
2023-04-20T16:33:58.591Z,12.17
2023-04-20T16:36:26.678Z,8.63
2023-04-20T16:38:53.668Z,8.40
2023-04-20T16:41:20.847Z,8.00
2023-04-20T16:43:48.121Z,6.73
2023-04-20T16:46:16.365Z,8.13
2023-04-20T16:48:44.097Z,8.80
2023-04-20T16:51:11.161Z,11.93
2023-04-20T16:53:38.069Z,8.60
2023-04-20T16:56:05.698Z,9.63
2023-04-20T16:58:32.674Z,8.50
2023-04-20T17:00:59.737Z,7.43
2023-04-20T17:03:26.952Z,7.67
2023-04-20T17:05:54.044Z,8.77
2023-04-20T17:08:21.842Z,7.00
2023-04-20T17:10:48.756Z,7.20
2023-04-20T17:13:15.809Z,7.10
2023-04-20T17:15:45.054Z,7.20
2023-04-20T17:18:12.242Z,10.57
2023-04-20T17:20:39.163Z,8.90
2023-04-20T17:23:06.084Z,10.23
2023-04-20T17:25:33.146Z,10.70
2023-04-20T17:28:00.172Z,9.80
2023-04-20T17:30:27.105Z,8.13
2023-04-20T17:32:54.355Z,7.90
2023-04-20T17:35:22.602Z,9.57
2023-04-20T17:37:49.650Z,10.03
2023-04-20T17:40:16.576Z,8.20
2023-04-20T17:42:43.549Z,9.80
2023-04-20T17:45:11.716Z,7.47
2023-04-20T17:47:38.668Z,8.60
2023-04-20T17:50:06.860Z,9.90
2023-04-20T17:52:33.792Z,15.20
2023-04-20T17:55:00.785Z,15.07
2023-04-20T17:57:28.568Z,11.97
2023-04-20T17:59:55.691Z,13.43
2023-04-20T18:02:24.988Z,8.20
2023-04-20T18:04:52.462Z,11.10
2023-04-20T18:07:19.556Z,10.43
2023-04-20T18:09:46.530Z,12.00
2023-04-20T18:12:13.528Z,11.20
2023-04-20T18:14:41.175Z,9.97
2023-04-20T18:17:08.604Z,10.30
2023-04-20T18:19:35.575Z,11.53
2023-04-20T18:22:02.632Z,12.20
2023-04-20T18:24:29.768Z,11.93
2023-04-20T18:26:56.761Z,10.63
2023-04-20T18:29:23.771Z,12.27
2023-04-20T18:31:53.379Z,10.50
2023-04-20T18:34:20.546Z,10.10
2023-04-20T18:36:47.752Z,10.70
2023-04-20T18:39:15.108Z,11.33
2023-04-20T18:41:42.201Z,10.17
2023-04-20T18:44:09.116Z,9.70
2023-04-20T18:46:36.183Z,12.50
2023-04-20T18:49:03.198Z,11.20
2023-04-20T18:51:32.104Z,10.20
2023-04-20T18:53:59.106Z,10.70
2023-04-20T18:56:26.084Z,11.97
2023-04-20T18:58:53.046Z,9.20
2023-04-20T19:01:20.157Z,10.53
2023-04-20T19:03:48.215Z,10.97
2023-04-20T19:06:15.406Z,11.90
2023-04-20T19:08:42.370Z,11.17
2023-04-20T19:11:09.321Z,11.70
2023-04-20T19:13:36.539Z,10.70
2023-04-20T19:16:04.656Z,10.67
2023-04-20T19:18:31.671Z,10.60
2023-04-20T19:20:58.636Z,13.37
2023-04-20T19:23:25.732Z,10.23
2023-04-20T19:25:52.669Z,9.30
2023-04-20T19:28:19.655Z,10.70
2023-04-20T19:30:46.731Z,12.27
2023-04-20T19:33:13.737Z,9.63
2023-04-20T19:35:43.452Z,10.57
2023-04-20T19:38:10.333Z,11.43
2023-04-20T19:40:37.333Z,12.13
2023-04-20T19:43:04.356Z,12.83
2023-04-20T19:45:31.296Z,15.73
2023-04-20T19:47:58.309Z,11.57
2023-04-20T19:50:25.503Z,14.17
2023-04-20T19:52:52.434Z,13.27
2023-04-20T19:55:19.374Z,13.33
2023-04-20T19:57:46.279Z,19.63
2023-04-20T20:00:13.527Z,17.20
2023-04-20T20:02:41.537Z,16.17
2023-04-20T20:05:09.384Z,15.23
2023-04-20T20:07:37.008Z,17.30
2023-04-20T20:10:04.592Z,16.40
2023-04-20T20:12:31.613Z,20.30
2023-04-20T20:14:59.494Z,14.00
2023-04-20T20:17:26.522Z,17.93
2023-04-20T20:19:55.780Z,18.27
2023-04-20T20:22:22.943Z,13.80
2023-04-20T20:24:54.056Z,13.37
2023-04-20T20:27:21.669Z,13.00
2023-04-20T20:29:49.039Z,13.60
2023-04-20T20:32:15.996Z,15.80
2023-04-20T20:34:43.208Z,12.73
2023-04-20T20:37:12.777Z,13.40
2023-04-20T20:39:39.798Z,15.40
2023-04-20T20:42:08.954Z,14.30
2023-04-20T20:44:39.720Z,18.60
2023-04-20T20:47:06.833Z,16.70
2023-04-20T20:49:33.963Z,16.77
2023-04-20T20:52:02.313Z,18.37
2023-04-20T20:54:29.478Z,18.00
2023-04-20T20:56:57.555Z,17.60
2023-04-20T20:59:24.599Z,14.53
2023-04-20T21:01:51.686Z,14.73
2023-04-20T21:04:18.738Z,16.07
2023-04-20T21:06:45.677Z,15.50
2023-04-20T21:09:14.707Z,16.80
2023-04-20T21:11:41.615Z,16.50
2023-04-20T21:14:08.553Z,18.80
2023-04-20T21:16:35.463Z,15.37
2023-04-20T21:19:02.480Z,17.20
2023-04-20T21:21:29.346Z,16.27
2023-04-20T21:23:56.238Z,21.43
2023-04-20T21:26:24.252Z,16.70
2023-04-20T21:28:51.144Z,15.73
2023-04-20T21:31:18.177Z,19.00
2023-04-20T21:33:45.160Z,20.73
2023-04-20T21:36:12.088Z,17.43
2023-04-20T21:38:39.359Z,17.07
2023-04-20T21:41:06.327Z,18.40
2023-04-20T21:43:33.235Z,16.57
2023-04-20T21:46:00.226Z,16.03
2023-04-20T21:48:27.130Z,18.87
2023-04-20T21:50:54.000Z,18.17
2023-04-20T21:53:21.235Z,18.83
2023-04-20T21:55:48.161Z,20.07
2023-04-20T21:58:15.789Z,18.30
2023-04-20T22:00:42.649Z,16.97
2023-04-20T22:03:09.739Z,17.70
2023-04-20T22:05:36.840Z,20.27
2023-04-20T22:08:03.916Z,19.57
2023-04-20T22:10:30.918Z,16.63
2023-04-20T22:12:57.907Z,14.20
2023-04-20T22:15:26.149Z,17.77
2023-04-20T22:17:53.053Z,16.47
2023-04-20T22:20:20.092Z,16.13
2023-04-20T22:22:47.238Z,18.67
2023-04-20T22:25:14.250Z,18.73
2023-04-20T22:27:41.305Z,16.63
2023-04-20T22:30:09.686Z,16.97
2023-04-20T22:32:38.414Z,19.97
2023-04-20T22:35:05.927Z,21.40
2023-04-20T22:37:32.856Z,25.50
2023-04-20T22:39:59.740Z,21.17
2023-04-20T22:42:26.813Z,20.70
2023-04-20T22:44:53.787Z,22.20
2023-04-20T22:47:20.837Z,18.47
2023-04-20T22:49:48.994Z,16.07
2023-04-20T22:52:16.070Z,19.10
2023-04-20T22:54:47.888Z,18.50
2023-04-20T22:57:18.246Z,21.53
2023-04-20T22:59:45.550Z,17.77
2023-04-20T23:02:12.766Z,21.07
2023-04-20T23:04:40.131Z,18.13
2023-04-20T23:07:08.206Z,17.13
2023-04-20T23:09:39.791Z,17.80
2023-04-20T23:12:11.795Z,18.57
2023-04-20T23:14:42.519Z,17.37
2023-04-20T23:17:10.582Z,16.03
2023-04-20T23:19:38.465Z,21.43
2023-04-20T23:22:08.798Z,16.53
2023-04-20T23:24:36.298Z,19.67
2023-04-20T23:27:03.471Z,18.97
2023-04-20T23:29:30.398Z,16.50
2023-04-20T23:31:57.315Z,18.00
2023-04-20T23:34:24.292Z,16.67
2023-04-20T23:36:53.833Z,17.60
2023-04-20T23:39:21.415Z,19.47
2023-04-20T23:41:48.590Z,19.77
2023-04-20T23:44:15.517Z,20.10
2023-04-20T23:46:42.397Z,22.07
2023-04-20T23:49:09.398Z,20.00
2023-04-20T23:51:37.489Z,20.10
2023-04-20T23:54:04.492Z,24.07
2023-04-20T23:56:31.487Z,21.00
2023-04-20T23:58:59.341Z,24.83
