createdAt,value
2023-04-30T00:01:09.919Z,99.90
2023-04-30T00:03:37.025Z,99.90
2023-04-30T00:06:04.247Z,99.90
2023-04-30T00:08:31.238Z,99.90
2023-04-30T00:10:58.242Z,99.90
2023-04-30T00:13:25.421Z,99.90
2023-04-30T00:15:52.761Z,99.90
2023-04-30T00:18:20.457Z,99.90
2023-04-30T00:20:47.432Z,99.90
2023-04-30T00:23:14.390Z,99.90
2023-04-30T00:25:41.314Z,99.90
2023-04-30T00:28:08.333Z,99.90
2023-04-30T00:30:35.370Z,99.90
2023-04-30T00:33:02.487Z,99.90
2023-04-30T00:35:29.555Z,99.90
2023-04-30T00:37:56.663Z,99.90
2023-04-30T00:40:23.631Z,99.90
2023-04-30T00:42:52.322Z,99.90
2023-04-30T00:45:22.035Z,99.90
2023-04-30T00:47:49.818Z,99.90
2023-04-30T00:50:16.949Z,99.90
2023-04-30T00:52:44.931Z,99.90
2023-04-30T00:55:13.037Z,99.90
2023-04-30T00:57:41.041Z,99.90
2023-04-30T01:00:12.136Z,99.90
2023-04-30T01:02:39.669Z,99.90
2023-04-30T01:05:07.739Z,99.90
2023-04-30T01:07:38.608Z,99.90
2023-04-30T01:10:07.115Z,99.90
2023-04-30T01:13:22.657Z,99.90
2023-04-30T01:16:21.911Z,99.90
2023-04-30T01:18:57.882Z,99.90
2023-04-30T01:21:26.137Z,99.90
2023-04-30T01:24:14.010Z,99.90
2023-04-30T01:27:13.722Z,99.90
2023-04-30T01:29:43.409Z,99.90
2023-04-30T01:32:11.569Z,99.90
2023-04-30T01:34:38.576Z,99.90
2023-04-30T01:37:29.907Z,99.90
2023-04-30T01:40:24.136Z,99.90
2023-04-30T01:43:23.404Z,99.90
2023-04-30T01:46:04.515Z,99.90
2023-04-30T01:48:46.660Z,99.90
2023-04-30T01:51:36.170Z,99.90
2023-04-30T01:54:20.618Z,99.90
2023-04-30T01:57:06.421Z,99.90
2023-04-30T01:59:38.259Z,99.90
2023-04-30T02:02:06.952Z,99.90
2023-04-30T02:04:34.001Z,99.90
2023-04-30T02:07:01.451Z,99.90
2023-04-30T02:09:28.931Z,99.90
2023-04-30T02:11:57.792Z,99.90
2023-04-30T02:14:25.521Z,99.90
2023-04-30T02:16:53.574Z,99.90
2023-04-30T02:19:20.519Z,99.90
2023-04-30T02:21:47.482Z,99.90
2023-04-30T02:24:14.511Z,99.90
2023-04-30T02:26:41.513Z,99.90
2023-04-30T02:29:08.475Z,99.90
2023-04-30T02:31:35.602Z,99.90
2023-04-30T02:34:02.565Z,99.90
2023-04-30T02:36:29.673Z,99.90
2023-04-30T02:38:57.007Z,99.90
2023-04-30T02:41:24.055Z,99.90
2023-04-30T02:43:51.684Z,99.90
2023-04-30T02:46:19.130Z,99.90
2023-04-30T02:48:46.197Z,99.90
2023-04-30T02:51:13.347Z,99.90
2023-04-30T02:53:40.630Z,99.90
2023-04-30T02:56:16.604Z,99.90
2023-04-30T02:58:43.660Z,99.90
2023-04-30T03:01:10.712Z,99.90
2023-04-30T03:03:42.107Z,99.90
2023-04-30T03:06:09.278Z,99.90
2023-04-30T03:08:36.339Z,99.90
2023-04-30T03:11:03.335Z,99.90
2023-04-30T03:13:30.296Z,99.90
2023-04-30T03:16:01.805Z,99.90
2023-04-30T03:18:29.271Z,99.90
2023-04-30T03:20:57.391Z,99.90
2023-04-30T03:23:27.192Z,99.90
2023-04-30T03:25:54.526Z,99.90
2023-04-30T03:28:21.784Z,99.90
2023-04-30T03:30:48.773Z,99.90
2023-04-30T03:33:15.810Z,99.90
2023-04-30T03:35:42.819Z,99.90
2023-04-30T03:38:09.814Z,99.90
2023-04-30T03:40:36.822Z,99.90
2023-04-30T03:43:03.810Z,99.90
2023-04-30T03:45:31.178Z,99.90
2023-04-30T03:47:58.202Z,99.90
2023-04-30T03:50:26.005Z,99.90
2023-04-30T03:52:53.098Z,99.90
2023-04-30T03:55:20.106Z,99.90
2023-04-30T03:57:47.132Z,99.90
2023-04-30T04:00:15.478Z,99.90
2023-04-30T04:02:47.360Z,99.90
2023-04-30T04:05:14.773Z,99.90
2023-04-30T04:07:42.198Z,99.90
2023-04-30T04:10:09.332Z,99.90
2023-04-30T04:12:36.791Z,99.90
2023-04-30T04:15:05.763Z,99.90
2023-04-30T04:17:32.870Z,99.90
2023-04-30T04:19:59.931Z,99.90
2023-04-30T04:22:27.067Z,99.90
2023-04-30T04:24:55.143Z,99.90
2023-04-30T04:27:23.576Z,99.90
2023-04-30T04:29:51.120Z,99.90
2023-04-30T04:32:18.241Z,99.90
2023-04-30T04:34:45.853Z,99.90
2023-04-30T04:37:12.847Z,99.90
2023-04-30T04:39:39.781Z,99.90
2023-04-30T04:42:08.319Z,99.90
2023-04-30T04:44:36.281Z,99.90
2023-04-30T04:47:04.266Z,99.90
2023-04-30T04:49:31.436Z,99.90
2023-04-30T04:51:58.670Z,99.90
2023-04-30T04:54:26.085Z,99.90
2023-04-30T04:56:53.198Z,99.90
2023-04-30T04:59:20.142Z,99.90
2023-04-30T05:01:48.740Z,99.90
2023-04-30T05:04:15.879Z,99.90
2023-04-30T05:06:44.946Z,99.90
2023-04-30T05:09:12.325Z,99.90
2023-04-30T05:11:41.386Z,99.90
2023-04-30T05:14:08.398Z,99.90
2023-04-30T05:16:35.490Z,99.90
2023-04-30T05:19:02.649Z,99.90
2023-04-30T05:21:29.930Z,99.90
2023-04-30T05:23:57.110Z,99.90
2023-04-30T05:26:27.034Z,99.90
2023-04-30T05:28:54.024Z,99.90
2023-04-30T05:31:21.254Z,99.90
2023-04-30T05:33:48.500Z,99.90
2023-04-30T05:36:15.561Z,99.90
2023-04-30T05:38:42.544Z,99.90
2023-04-30T05:41:13.184Z,99.90
2023-04-30T05:43:40.218Z,99.90
2023-04-30T05:46:07.237Z,99.90
2023-04-30T05:48:34.250Z,99.90
2023-04-30T05:51:01.686Z,99.90
2023-04-30T05:53:28.628Z,99.90
2023-04-30T05:55:55.667Z,99.90
2023-04-30T05:58:22.700Z,99.90
2023-04-30T06:00:51.917Z,99.90
2023-04-30T06:03:19.654Z,99.90
2023-04-30T06:05:47.793Z,99.90
2023-04-30T06:08:14.795Z,99.90
2023-04-30T06:10:42.582Z,99.90
2023-04-30T06:13:09.693Z,99.90
2023-04-30T06:15:36.759Z,99.90
2023-04-30T06:18:03.859Z,99.90
2023-04-30T06:20:30.938Z,99.90
2023-04-30T06:22:57.930Z,99.90
2023-04-30T06:25:24.844Z,99.90
2023-04-30T06:27:53.947Z,99.90
2023-04-30T06:30:21.064Z,99.90
2023-04-30T06:32:48.047Z,99.90
2023-04-30T06:35:15.195Z,99.90
2023-04-30T06:37:42.731Z,99.90
2023-04-30T06:40:10.009Z,99.90
2023-04-30T06:42:37.006Z,99.90
2023-04-30T06:45:06.639Z,99.90
2023-04-30T06:47:36.100Z,99.90
2023-04-30T06:50:04.079Z,99.90
2023-04-30T06:52:31.373Z,99.90
2023-04-30T06:54:58.316Z,99.90
2023-04-30T06:57:25.784Z,99.90
2023-04-30T06:59:53.765Z,99.90
2023-04-30T07:02:22.048Z,99.90
2023-04-30T07:04:49.409Z,99.90
2023-04-30T07:07:16.463Z,99.90
2023-04-30T07:09:43.407Z,99.90
2023-04-30T07:12:13.534Z,99.90
2023-04-30T07:14:40.570Z,99.90
2023-04-30T07:17:07.553Z,99.90
2023-04-30T07:19:34.469Z,99.90
2023-04-30T07:22:01.631Z,99.90
2023-04-30T07:24:28.910Z,99.90
2023-04-30T07:26:55.883Z,99.90
2023-04-30T07:29:22.884Z,99.90
2023-04-30T07:31:50.141Z,99.90
2023-04-30T07:34:17.128Z,99.90
2023-04-30T07:36:44.490Z,99.90
2023-04-30T07:39:11.751Z,99.90
2023-04-30T07:41:38.766Z,99.90
2023-04-30T07:44:06.271Z,99.90
2023-04-30T07:46:33.318Z,99.90
2023-04-30T07:49:00.519Z,99.90
2023-04-30T07:51:27.734Z,99.90
2023-04-30T07:53:54.904Z,99.90
2023-04-30T07:56:22.015Z,99.90
2023-04-30T07:58:48.927Z,99.90
2023-04-30T08:01:15.992Z,99.90
2023-04-30T08:03:43.097Z,99.90
2023-04-30T08:06:12.036Z,99.90
2023-04-30T08:08:41.274Z,99.90
2023-04-30T08:11:12.489Z,99.90
2023-04-30T08:13:39.481Z,99.90
2023-04-30T08:16:06.442Z,99.90
2023-04-30T08:18:33.428Z,99.90
2023-04-30T08:21:01.382Z,99.90
2023-04-30T08:23:28.356Z,99.90
2023-04-30T08:25:56.108Z,99.90
2023-04-30T08:28:23.034Z,99.90
2023-04-30T08:30:50.087Z,99.90
2023-04-30T08:33:17.092Z,99.00
2023-04-30T08:35:44.272Z,99.00
2023-04-30T08:38:11.452Z,99.00
2023-04-30T08:40:51.004Z,97.80
2023-04-30T08:43:20.174Z,98.30
2023-04-30T08:45:49.098Z,97.90
2023-04-30T08:48:16.921Z,97.80
2023-04-30T08:50:44.004Z,97.80
2023-04-30T08:53:13.363Z,96.60
2023-04-30T08:55:41.614Z,96.40
2023-04-30T08:58:10.487Z,95.80
2023-04-30T09:00:39.680Z,95.60
2023-04-30T09:03:08.363Z,96.60
2023-04-30T09:05:37.749Z,95.40
2023-04-30T09:08:06.662Z,96.20
2023-04-30T09:10:34.674Z,94.80
2023-04-30T09:13:07.623Z,93.30
2023-04-30T09:15:37.913Z,92.80
2023-04-30T09:18:17.602Z,93.20
2023-04-30T09:21:07.239Z,92.80
2023-04-30T09:23:34.633Z,92.10
2023-04-30T09:26:01.868Z,93.20
2023-04-30T09:28:29.207Z,92.60
2023-04-30T09:30:57.583Z,92.90
2023-04-30T09:33:24.765Z,92.20
2023-04-30T09:35:51.833Z,92.30
2023-04-30T09:38:33.049Z,92.90
2023-04-30T09:41:01.642Z,91.90
2023-04-30T09:43:30.865Z,91.90
2023-04-30T09:46:00.345Z,92.60
2023-04-30T09:48:28.370Z,92.50
2023-04-30T09:50:55.971Z,92.20
2023-04-30T09:53:24.101Z,92.40
2023-04-30T09:55:51.903Z,92.70
2023-04-30T09:58:20.253Z,91.10
2023-04-30T10:00:50.427Z,91.50
2023-04-30T10:03:17.546Z,91.20
2023-04-30T10:05:48.966Z,90.90
2023-04-30T10:08:42.111Z,92.10
2023-04-30T10:11:16.428Z,91.00
2023-04-30T10:14:03.489Z,88.70
2023-04-30T10:16:57.601Z,88.70
2023-04-30T10:19:33.768Z,88.20
2023-04-30T10:22:02.044Z,86.80
2023-04-30T10:24:29.727Z,87.40
2023-04-30T10:26:58.544Z,87.60
2023-04-30T10:29:25.550Z,87.00
2023-04-30T10:31:54.758Z,84.60
2023-04-30T10:34:33.392Z,84.70
2023-04-30T10:37:18.560Z,87.20
2023-04-30T10:39:46.880Z,84.80
2023-04-30T10:42:13.960Z,86.70
2023-04-30T10:44:41.076Z,85.00
2023-04-30T10:47:08.541Z,85.30
2023-04-30T10:49:35.698Z,84.90
2023-04-30T10:52:05.350Z,84.70
2023-04-30T10:54:37.935Z,83.40
2023-04-30T10:57:17.889Z,84.20
2023-04-30T11:00:08.087Z,84.30
2023-04-30T11:02:55.664Z,90.00
2023-04-30T11:05:39.043Z,90.10
2023-04-30T11:08:11.631Z,89.80
2023-04-30T11:10:38.615Z,88.00
2023-04-30T11:13:07.763Z,88.90
2023-04-30T11:15:42.342Z,87.60
2023-04-30T11:18:09.816Z,86.90
2023-04-30T11:20:44.065Z,87.30
2023-04-30T11:23:22.083Z,90.00
2023-04-30T11:26:01.064Z,88.60
2023-04-30T11:28:28.961Z,88.20
2023-04-30T11:30:58.900Z,89.90
2023-04-30T11:33:30.524Z,90.50
2023-04-30T11:36:00.190Z,90.20
2023-04-30T11:38:37.004Z,88.60
2023-04-30T11:41:05.201Z,90.30
2023-04-30T11:43:34.661Z,90.00
2023-04-30T11:46:19.204Z,86.80
2023-04-30T11:48:47.293Z,87.20
2023-04-30T11:51:15.184Z,86.70
2023-04-30T11:53:42.693Z,87.50
2023-04-30T11:56:09.617Z,86.80
2023-04-30T11:58:39.088Z,87.10
2023-04-30T12:01:09.683Z,89.30
2023-04-30T12:03:51.401Z,89.60
2023-04-30T12:06:28.171Z,91.90
2023-04-30T12:08:57.509Z,90.70
2023-04-30T12:11:31.924Z,91.20
2023-04-30T12:14:03.390Z,91.00
2023-04-30T12:16:52.398Z,91.40
2023-04-30T12:19:25.173Z,91.90
2023-04-30T12:21:54.986Z,92.00
2023-04-30T12:24:23.523Z,91.50
2023-04-30T12:26:54.037Z,90.90
2023-04-30T12:29:22.920Z,90.60
2023-04-30T12:31:52.396Z,91.80
2023-04-30T12:34:19.480Z,91.80
2023-04-30T12:36:46.423Z,92.00
2023-04-30T12:39:16.297Z,92.90
2023-04-30T12:41:46.944Z,93.00
2023-04-30T12:44:21.742Z,92.50
2023-04-30T12:46:50.816Z,92.50
2023-04-30T12:49:34.248Z,91.60
2023-04-30T12:52:08.970Z,93.10
2023-04-30T12:54:38.003Z,92.10
2023-04-30T12:57:12.650Z,92.20
2023-04-30T12:59:49.806Z,93.60
2023-04-30T13:02:16.814Z,93.60
2023-04-30T13:04:44.524Z,92.40
2023-04-30T13:07:11.825Z,91.50
2023-04-30T13:09:38.879Z,91.00
2023-04-30T13:12:07.139Z,90.90
2023-04-30T13:14:34.753Z,92.00
2023-04-30T13:17:05.582Z,93.10
2023-04-30T13:19:33.615Z,93.60
2023-04-30T13:22:01.368Z,93.40
2023-04-30T13:24:28.397Z,93.20
2023-04-30T13:26:55.435Z,93.50
2023-04-30T13:29:22.456Z,92.00
2023-04-30T13:31:49.889Z,94.30
2023-04-30T13:34:16.933Z,94.50
2023-04-30T13:36:44.181Z,94.00
2023-04-30T13:39:11.679Z,93.20
2023-04-30T13:41:38.664Z,92.70
2023-04-30T13:44:05.732Z,93.00
2023-04-30T13:46:32.722Z,93.10
2023-04-30T13:48:59.656Z,92.90
2023-04-30T13:51:27.814Z,94.20
2023-04-30T13:53:54.840Z,93.30
2023-04-30T13:56:21.955Z,93.90
2023-04-30T13:58:48.917Z,93.90
2023-04-30T14:01:16.034Z,95.90
2023-04-30T14:03:43.186Z,94.90
2023-04-30T14:06:10.412Z,94.90
2023-04-30T14:08:37.467Z,93.80
2023-04-30T14:11:04.383Z,94.40
2023-04-30T14:13:31.329Z,94.60
2023-04-30T14:15:58.278Z,94.20
2023-04-30T14:18:25.371Z,94.70
2023-04-30T14:20:52.331Z,94.20
2023-04-30T14:23:19.296Z,93.90
2023-04-30T14:25:46.295Z,93.90
2023-04-30T14:28:13.248Z,94.00
2023-04-30T14:30:40.218Z,94.20
2023-04-30T14:33:07.568Z,94.10
2023-04-30T14:35:34.664Z,94.40
2023-04-30T14:38:01.727Z,94.90
2023-04-30T14:40:29.171Z,95.10
2023-04-30T14:42:56.120Z,94.60
2023-04-30T14:45:23.641Z,95.20
2023-04-30T14:47:50.612Z,95.50
2023-04-30T14:50:17.793Z,96.40
2023-04-30T14:52:44.782Z,97.30
2023-04-30T14:55:11.694Z,95.00
2023-04-30T14:57:38.951Z,96.50
2023-04-30T15:00:06.715Z,96.50
2023-04-30T15:02:33.876Z,95.60
2023-04-30T15:05:00.953Z,96.00
2023-04-30T15:07:28.063Z,96.50
2023-04-30T15:09:55.429Z,96.20
2023-04-30T15:12:22.724Z,96.00
2023-04-30T15:14:58.832Z,96.40
2023-04-30T15:17:26.091Z,95.60
2023-04-30T15:19:54.129Z,96.30
2023-04-30T15:22:22.439Z,95.20
2023-04-30T15:24:50.058Z,95.30
2023-04-30T15:27:17.118Z,95.40
2023-04-30T15:29:44.401Z,95.50
2023-04-30T15:32:11.393Z,95.70
2023-04-30T15:34:38.358Z,96.80
2023-04-30T15:37:05.876Z,96.50
2023-04-30T15:39:32.844Z,97.70
2023-04-30T15:41:59.821Z,96.60
2023-04-30T15:44:27.043Z,96.50
2023-04-30T15:46:54.049Z,96.40
2023-04-30T15:49:23.114Z,96.70
2023-04-30T15:51:52.368Z,96.40
2023-04-30T15:54:19.418Z,95.50
2023-04-30T15:56:47.456Z,95.40
2023-04-30T15:59:18.336Z,95.40
2023-04-30T16:01:46.731Z,95.40
2023-04-30T16:04:13.878Z,95.00
2023-04-30T16:06:41.074Z,95.20
2023-04-30T16:09:08.937Z,96.20
2023-04-30T16:11:36.316Z,96.60
2023-04-30T16:14:03.452Z,96.10
2023-04-30T16:16:31.417Z,95.70
2023-04-30T16:18:58.409Z,95.70
2023-04-30T16:21:25.758Z,95.90
2023-04-30T16:23:52.812Z,96.60
2023-04-30T16:26:19.893Z,97.00
2023-04-30T16:28:47.399Z,97.90
2023-04-30T16:31:15.639Z,98.40
2023-04-30T16:33:43.873Z,98.50
2023-04-30T16:36:11.061Z,98.50
2023-04-30T16:38:38.094Z,98.30
2023-04-30T16:41:05.338Z,98.40
2023-04-30T16:43:32.356Z,99.40
2023-04-30T16:45:59.368Z,99.50
2023-04-30T16:48:26.393Z,99.40
2023-04-30T16:50:53.399Z,99.40
2023-04-30T16:53:21.700Z,99.90
2023-04-30T16:55:48.711Z,99.90
2023-04-30T16:58:16.578Z,99.90
2023-04-30T17:00:43.568Z,99.90
2023-04-30T17:03:10.913Z,99.90
2023-04-30T17:05:38.112Z,99.90
2023-04-30T17:08:05.461Z,99.90
2023-04-30T17:10:32.525Z,99.90
2023-04-30T17:13:02.054Z,99.90
2023-04-30T17:15:29.303Z,99.90
2023-04-30T17:17:57.844Z,99.90
2023-04-30T17:20:24.874Z,99.90
2023-04-30T17:22:53.327Z,99.90
2023-04-30T17:25:20.430Z,99.90
2023-04-30T17:27:47.518Z,99.90
2023-04-30T17:30:15.287Z,99.90
2023-04-30T17:32:44.893Z,99.90
2023-04-30T17:35:15.207Z,99.90
2023-04-30T17:37:42.336Z,99.90
2023-04-30T17:40:10.002Z,99.90
2023-04-30T17:42:38.840Z,99.90
2023-04-30T17:45:07.044Z,99.90
2023-04-30T17:47:34.161Z,99.90
2023-04-30T17:50:04.852Z,99.90
2023-04-30T17:52:35.427Z,99.90
2023-04-30T17:55:02.617Z,99.90
2023-04-30T17:57:29.685Z,99.90
2023-04-30T17:59:56.973Z,99.90
2023-04-30T18:02:24.294Z,99.90
2023-04-30T18:04:51.915Z,99.90
2023-04-30T18:07:19.990Z,99.90
2023-04-30T18:09:47.392Z,99.90
2023-04-30T18:12:14.872Z,99.90
2023-04-30T18:14:41.873Z,99.90
2023-04-30T18:17:08.948Z,99.90
2023-04-30T18:19:43.207Z,99.90
2023-04-30T18:22:13.375Z,99.90
2023-04-30T18:24:42.468Z,99.90
2023-04-30T18:27:10.089Z,99.90
2023-04-30T18:29:37.563Z,99.90
2023-04-30T18:32:04.896Z,99.90
2023-04-30T18:34:32.604Z,99.90
2023-04-30T18:37:00.413Z,99.90
2023-04-30T18:39:27.657Z,99.90
2023-04-30T18:41:54.760Z,99.90
2023-04-30T18:44:33.409Z,99.90
2023-04-30T18:47:00.516Z,99.90
2023-04-30T18:49:27.637Z,99.90
2023-04-30T18:51:55.435Z,99.90
2023-04-30T18:54:22.589Z,99.90
2023-04-30T18:56:49.802Z,99.90
2023-04-30T18:59:16.956Z,99.90
2023-04-30T19:01:44.488Z,99.90
2023-04-30T19:04:15.704Z,99.90
2023-04-30T19:06:44.501Z,99.90
2023-04-30T19:09:13.329Z,99.90
2023-04-30T19:11:41.171Z,99.90
2023-04-30T19:14:08.220Z,99.90
2023-04-30T19:16:35.316Z,99.90
2023-04-30T19:19:02.412Z,99.90
2023-04-30T19:21:30.620Z,99.90
2023-04-30T19:23:57.884Z,99.90
2023-04-30T19:26:25.980Z,99.90
2023-04-30T19:28:53.241Z,99.90
2023-04-30T19:31:20.494Z,99.90
2023-04-30T19:33:47.912Z,99.90
2023-04-30T19:36:15.480Z,99.90
2023-04-30T19:38:42.551Z,99.90
2023-04-30T19:41:09.600Z,99.90
2023-04-30T19:43:37.148Z,99.90
2023-04-30T19:46:04.321Z,99.90
2023-04-30T19:48:31.670Z,99.90
2023-04-30T19:50:59.178Z,99.90
2023-04-30T19:53:26.827Z,99.90
2023-04-30T19:55:53.830Z,99.90
2023-04-30T19:58:20.960Z,99.90
2023-04-30T20:00:50.572Z,99.90
2023-04-30T20:03:18.309Z,99.90
2023-04-30T20:05:45.519Z,99.90
2023-04-30T20:08:12.644Z,99.90
2023-04-30T20:10:41.007Z,99.90
2023-04-30T20:13:09.672Z,99.90
2023-04-30T20:15:36.850Z,99.90
2023-04-30T20:18:06.040Z,99.90
2023-04-30T20:20:33.311Z,99.90
2023-04-30T20:23:17.690Z,99.90
2023-04-30T20:25:46.603Z,99.90
2023-04-30T20:28:16.402Z,99.90
2023-04-30T20:30:44.504Z,99.90
2023-04-30T20:33:13.811Z,99.90
2023-04-30T20:35:41.929Z,99.90
2023-04-30T20:38:09.267Z,99.90
2023-04-30T20:40:39.946Z,99.90
2023-04-30T20:43:10.323Z,99.90
2023-04-30T20:45:37.497Z,99.90
2023-04-30T20:48:05.656Z,99.90
2023-04-30T20:50:33.098Z,99.90
2023-04-30T20:53:00.285Z,99.90
2023-04-30T20:55:29.033Z,99.90
2023-04-30T20:57:59.140Z,99.90
2023-04-30T21:00:26.465Z,99.90
2023-04-30T21:02:54.098Z,99.90
2023-04-30T21:05:29.084Z,99.90
2023-04-30T21:08:10.793Z,99.90
2023-04-30T21:10:38.204Z,99.90
2023-04-30T21:13:05.943Z,99.90
2023-04-30T21:15:36.125Z,99.90
2023-04-30T21:18:03.749Z,99.90
2023-04-30T21:20:32.685Z,99.90
2023-04-30T21:23:01.787Z,99.90
2023-04-30T21:25:29.233Z,99.90
2023-04-30T21:27:56.996Z,99.90
2023-04-30T21:30:26.306Z,99.90
2023-04-30T21:32:58.244Z,99.90
2023-04-30T21:35:27.374Z,99.90
2023-04-30T21:37:54.456Z,99.90
2023-04-30T21:40:21.506Z,99.90
2023-04-30T21:42:48.529Z,99.90
2023-04-30T21:45:15.949Z,99.90
2023-04-30T21:47:44.513Z,99.90
2023-04-30T21:50:12.217Z,99.90
2023-04-30T21:52:39.313Z,99.90
2023-04-30T21:55:07.783Z,99.90
2023-04-30T21:57:34.934Z,99.90
2023-04-30T22:00:02.133Z,99.90
2023-04-30T22:02:29.608Z,99.90
2023-04-30T22:04:57.082Z,99.90
2023-04-30T22:07:24.432Z,99.90
2023-04-30T22:09:54.571Z,99.90
2023-04-30T22:12:24.888Z,99.90
2023-04-30T22:14:55.499Z,99.90
2023-04-30T22:17:22.906Z,99.90
2023-04-30T22:19:50.010Z,99.90
2023-04-30T22:22:17.294Z,99.90
2023-04-30T22:24:44.299Z,99.90
2023-04-30T22:27:11.274Z,99.90
2023-04-30T22:29:38.381Z,99.90
2023-04-30T22:32:07.120Z,99.90
2023-04-30T22:34:41.726Z,99.90
2023-04-30T22:37:10.862Z,99.90
2023-04-30T22:39:38.854Z,99.90
2023-04-30T22:42:06.041Z,99.90
2023-04-30T22:44:33.982Z,99.90
2023-04-30T22:47:02.784Z,99.90
2023-04-30T22:49:32.025Z,99.90
2023-04-30T22:51:59.993Z,99.90
2023-04-30T22:54:27.348Z,99.90
2023-04-30T22:56:54.357Z,99.90
2023-04-30T22:59:21.377Z,99.90
2023-04-30T23:01:49.239Z,99.90
2023-04-30T23:04:16.502Z,99.90
2023-04-30T23:06:43.684Z,99.90
2023-04-30T23:09:12.415Z,99.90
2023-04-30T23:11:39.552Z,99.90
2023-04-30T23:14:06.661Z,99.90
2023-04-30T23:16:33.699Z,99.90
2023-04-30T23:19:00.714Z,99.90
2023-04-30T23:21:27.740Z,99.90
2023-04-30T23:23:54.829Z,99.90
2023-04-30T23:26:22.779Z,99.90
2023-04-30T23:28:49.736Z,99.90
2023-04-30T23:31:17.926Z,99.90
2023-04-30T23:33:44.984Z,99.90
2023-04-30T23:36:12.212Z,99.90
2023-04-30T23:38:39.144Z,99.90
2023-04-30T23:41:06.181Z,99.90
2023-04-30T23:43:33.334Z,99.90
2023-04-30T23:46:00.945Z,99.90
2023-04-30T23:48:27.981Z,99.90
2023-04-30T23:51:05.522Z,99.90
2023-04-30T23:53:32.470Z,99.90
2023-04-30T23:55:59.972Z,99.90
2023-04-30T23:58:30.024Z,99.90
