createdAt,value
2022-08-19T00:01:13.622Z,5.50
2022-08-19T00:04:37.753Z,6.10
2022-08-19T00:07:44.148Z,6.10
2022-08-19T00:10:49.096Z,6.10
2022-08-19T00:13:52.037Z,6.20
2022-08-19T00:16:55.774Z,5.90
2022-08-19T00:19:58.917Z,5.90
2022-08-19T00:23:01.841Z,6.40
2022-08-19T00:26:06.185Z,6.50
2022-08-19T00:29:11.968Z,6.60
2022-08-19T00:32:15.031Z,6.60
2022-08-19T00:35:21.533Z,7.20
2022-08-19T00:38:35.019Z,8.20
2022-08-19T00:41:41.994Z,8.20
2022-08-19T00:44:45.132Z,7.70
2022-08-19T00:47:48.379Z,9.00
2022-08-19T00:50:54.476Z,8.50
2022-08-19T00:53:59.708Z,9.20
2022-08-19T00:57:06.082Z,8.30
2022-08-19T01:00:14.011Z,8.30
2022-08-19T01:03:20.817Z,7.90
2022-08-19T01:06:23.771Z,7.90
2022-08-19T01:09:26.637Z,7.80
2022-08-19T01:12:30.001Z,8.80
2022-08-19T01:15:44.063Z,8.60
2022-08-19T01:18:47.668Z,8.60
2022-08-19T01:22:00.518Z,9.00
2022-08-19T01:25:21.113Z,8.80
2022-08-19T01:28:39.949Z,8.90
2022-08-19T01:31:43.436Z,7.70
2022-08-19T01:34:48.310Z,7.80
2022-08-19T01:38:01.396Z,7.80
2022-08-19T01:41:11.249Z,8.00
2022-08-19T01:44:17.744Z,7.60
2022-08-19T01:47:22.011Z,6.80
2022-08-19T01:50:25.443Z,7.30
2022-08-19T01:53:33.775Z,6.50
2022-08-19T01:56:37.591Z,6.90
2022-08-19T01:59:42.506Z,7.10
2022-08-19T02:02:45.796Z,6.50
2022-08-19T02:05:48.541Z,6.40
2022-08-19T02:08:51.494Z,6.70
2022-08-19T02:11:57.129Z,5.70
2022-08-19T02:15:02.319Z,5.70
2022-08-19T02:18:05.314Z,4.90
2022-08-19T02:21:08.391Z,5.90
2022-08-19T02:24:11.644Z,5.90
2022-08-19T02:27:15.207Z,5.70
2022-08-19T02:30:18.857Z,6.10
2022-08-19T02:33:21.702Z,6.60
2022-08-19T02:36:26.277Z,6.20
2022-08-19T02:39:29.560Z,6.90
2022-08-19T02:42:33.463Z,6.70
2022-08-19T02:45:40.564Z,7.40
2022-08-19T02:48:45.043Z,7.00
2022-08-19T02:51:48.491Z,7.30
2022-08-19T02:54:51.483Z,7.50
2022-08-19T02:57:54.335Z,7.80
2022-08-19T03:00:58.464Z,7.70
2022-08-19T03:04:05.260Z,8.10
2022-08-19T03:07:10.714Z,7.80
2022-08-19T03:10:14.906Z,7.90
2022-08-19T03:13:21.291Z,7.30
2022-08-19T03:16:26.892Z,8.10
2022-08-19T03:19:30.006Z,8.20
2022-08-19T03:22:33.180Z,8.30
2022-08-19T03:25:45.204Z,8.40
2022-08-19T03:28:58.446Z,8.00
2022-08-19T03:32:05.154Z,8.50
2022-08-19T03:35:08.197Z,8.40
2022-08-19T03:38:11.269Z,8.70
2022-08-19T03:41:23.986Z,8.50
2022-08-19T03:44:38.875Z,7.90
2022-08-19T03:47:41.884Z,7.60
2022-08-19T03:50:46.675Z,7.80
2022-08-19T03:53:50.200Z,8.20
2022-08-19T03:56:55.735Z,8.70
2022-08-19T04:00:04.109Z,8.30
2022-08-19T04:03:17.109Z,8.90
2022-08-19T04:06:24.509Z,7.70
2022-08-19T04:09:27.563Z,8.80
2022-08-19T04:12:30.542Z,8.70
2022-08-19T04:15:40.256Z,7.90
2022-08-19T04:18:43.966Z,7.90
2022-08-19T04:21:50.353Z,8.60
2022-08-19T04:24:53.268Z,8.30
2022-08-19T04:27:57.462Z,8.50
2022-08-19T04:31:01.257Z,8.40
2022-08-19T04:34:08.069Z,8.50
2022-08-19T04:37:14.059Z,8.30
2022-08-19T04:40:36.271Z,7.70
2022-08-19T04:43:39.721Z,8.30
2022-08-19T04:46:51.321Z,7.70
2022-08-19T04:49:54.783Z,8.50
2022-08-19T04:52:57.803Z,8.20
2022-08-19T04:56:04.621Z,8.40
2022-08-19T04:59:09.837Z,8.60
2022-08-19T05:02:12.803Z,8.10
2022-08-19T05:05:17.579Z,7.80
2022-08-19T05:08:30.935Z,8.00
2022-08-19T05:11:41.091Z,8.20
2022-08-19T05:14:46.246Z,8.10
2022-08-19T05:18:09.363Z,8.30
2022-08-19T05:21:37.084Z,8.00
2022-08-19T05:24:56.466Z,8.20
2022-08-19T05:28:03.176Z,8.60
2022-08-19T05:31:06.009Z,8.80
2022-08-19T05:34:20.298Z,8.00
2022-08-19T05:37:23.927Z,7.60
2022-08-19T05:40:27.219Z,8.30
2022-08-19T05:43:32.459Z,8.10
2022-08-19T05:46:36.071Z,8.00
2022-08-19T05:49:39.840Z,8.00
2022-08-19T05:52:43.651Z,8.20
2022-08-19T05:55:49.547Z,7.70
2022-08-19T05:58:54.307Z,8.10
2022-08-19T06:01:58.214Z,7.90
2022-08-19T06:05:01.071Z,8.00
2022-08-19T06:08:04.402Z,8.00
2022-08-19T06:11:23.768Z,8.40
2022-08-19T06:14:32.345Z,8.30
2022-08-19T06:17:37.082Z,7.90
2022-08-19T06:20:55.640Z,8.40
2022-08-19T06:23:59.908Z,8.30
2022-08-19T06:27:04.104Z,8.50
2022-08-19T06:30:08.096Z,8.10
2022-08-19T06:33:11.188Z,8.30
2022-08-19T06:36:32.830Z,8.40
2022-08-19T06:39:40.975Z,7.90
2022-08-19T06:42:54.997Z,8.80
2022-08-19T06:46:00.219Z,8.30
2022-08-19T06:49:05.066Z,8.50
2022-08-19T06:52:09.262Z,8.10
2022-08-19T06:55:17.135Z,8.40
2022-08-19T06:58:21.971Z,8.80
2022-08-19T07:01:25.453Z,8.30
2022-08-19T07:04:39.430Z,8.80
2022-08-19T07:07:47.508Z,9.10
2022-08-19T07:10:51.075Z,9.00
2022-08-19T07:13:54.366Z,8.70
2022-08-19T07:16:58.538Z,8.10
2022-08-19T07:20:06.955Z,8.40
2022-08-19T07:23:16.013Z,8.00
2022-08-19T07:26:28.323Z,9.00
2022-08-19T07:29:34.517Z,8.60
2022-08-19T07:32:38.350Z,7.80
2022-08-19T07:35:42.165Z,7.70
2022-08-19T07:38:49.252Z,6.80
2022-08-19T07:41:52.818Z,7.70
2022-08-19T07:44:55.847Z,7.40
2022-08-19T07:47:59.924Z,7.40
2022-08-19T07:51:06.259Z,7.70
2022-08-19T07:54:09.500Z,8.40
2022-08-19T07:57:13.369Z,7.50
2022-08-19T08:00:20.438Z,7.60
2022-08-19T08:03:47.806Z,7.80
2022-08-19T08:07:09.896Z,7.10
2022-08-19T08:10:20.835Z,8.00
2022-08-19T08:13:29.923Z,8.10
2022-08-19T08:16:39.599Z,8.40
2022-08-19T08:19:44.095Z,11.00
2022-08-19T08:23:07.750Z,9.90
2022-08-19T08:26:12.507Z,10.10
2022-08-19T08:29:16.840Z,10.30
2022-08-19T08:32:19.646Z,11.10
2022-08-19T08:35:24.571Z,10.50
2022-08-19T08:38:28.233Z,12.10
2022-08-19T08:41:56.773Z,11.70
2022-08-19T08:45:07.835Z,11.90
2022-08-19T08:48:24.201Z,13.00
2022-08-19T08:51:36.296Z,11.80
2022-08-19T08:54:49.205Z,12.50
2022-08-19T08:58:17.613Z,13.60
2022-08-19T09:01:22.018Z,14.30
2022-08-19T09:04:26.467Z,12.70
2022-08-19T09:07:49.334Z,14.30
2022-08-19T09:10:56.724Z,14.00
2022-08-19T09:14:47.317Z,13.30
2022-08-19T09:17:43.357Z,12.70
2022-08-19T09:20:48.601Z,14.10
2022-08-19T09:23:52.112Z,13.00
2022-08-19T09:26:55.411Z,15.20
2022-08-19T09:30:00.381Z,13.40
2022-08-19T09:33:04.507Z,16.00
2022-08-19T09:36:10.615Z,13.80
2022-08-19T09:39:16.080Z,15.10
2022-08-19T09:42:30.344Z,15.40
2022-08-19T09:45:38.831Z,14.90
2022-08-19T09:48:43.051Z,14.30
2022-08-19T09:51:51.166Z,16.00
2022-08-19T09:54:54.663Z,14.70
2022-08-19T09:57:57.575Z,16.00
2022-08-19T10:01:02.600Z,16.20
2022-08-19T10:04:19.819Z,14.70
2022-08-19T10:07:36.226Z,14.60
2022-08-19T10:10:39.655Z,16.30
2022-08-19T10:13:47.038Z,16.80
2022-08-19T10:16:50.922Z,16.90
2022-08-19T10:19:55.793Z,17.40
2022-08-19T10:23:02.597Z,16.70
2022-08-19T10:26:09.207Z,16.10
2022-08-19T10:29:13.246Z,15.40
2022-08-19T10:32:35.461Z,14.70
2022-08-19T10:35:42.609Z,14.10
2022-08-19T10:39:08.012Z,14.00
2022-08-19T10:42:14.588Z,13.70
2022-08-19T10:45:18.353Z,14.40
2022-08-19T10:48:21.845Z,13.90
2022-08-19T10:51:45.811Z,13.30
2022-08-19T10:55:09.945Z,14.00
2022-08-19T10:58:15.879Z,13.20
2022-08-19T11:01:18.837Z,13.20
2022-08-19T11:04:28.792Z,12.80
2022-08-19T11:07:34.320Z,12.70
2022-08-19T11:10:37.804Z,12.40
2022-08-19T11:13:42.923Z,10.50
2022-08-19T11:16:45.998Z,10.60
2022-08-19T11:19:50.203Z,11.50
2022-08-19T11:22:54.888Z,11.00
2022-08-19T11:26:00.875Z,11.00
2022-08-19T11:29:07.281Z,11.00
2022-08-19T11:32:11.699Z,10.00
2022-08-19T11:35:15.509Z,12.20
2022-08-19T11:38:19.702Z,13.40
2022-08-19T11:41:24.572Z,12.90
2022-08-19T11:44:28.922Z,13.90
2022-08-19T11:47:31.998Z,12.70
2022-08-19T11:50:34.988Z,12.20
2022-08-19T11:53:38.758Z,12.50
2022-08-19T11:56:42.858Z,11.90
2022-08-19T12:00:39.823Z,13.50
2022-08-19T12:06:51.436Z,13.90
2022-08-19T12:10:55.298Z,14.00
2022-08-19T12:13:58.476Z,14.30
2022-08-19T12:17:03.492Z,14.50
2022-08-19T12:20:08.139Z,12.80
2022-08-19T12:23:11.587Z,13.70
2022-08-19T12:26:19.946Z,14.00
2022-08-19T12:29:29.435Z,13.90
2022-08-19T12:32:32.836Z,14.10
2022-08-19T12:35:36.464Z,14.90
2022-08-19T12:38:41.451Z,15.90
2022-08-19T12:41:51.273Z,16.80
2022-08-19T12:45:24.151Z,15.30
2022-08-19T12:48:33.951Z,14.80
2022-08-19T12:51:40.554Z,15.90
2022-08-19T12:55:07.099Z,16.90
2022-08-19T12:58:11.516Z,15.30
2022-08-19T13:01:17.584Z,15.80
2022-08-19T13:04:24.924Z,14.80
2022-08-19T13:07:27.782Z,15.40
2022-08-19T13:10:35.952Z,16.70
2022-08-19T13:13:43.626Z,16.40
2022-08-19T13:16:47.603Z,15.10
2022-08-19T13:19:51.917Z,16.10
2022-08-19T13:22:56.015Z,15.60
2022-08-19T13:26:10.589Z,17.00
2022-08-19T13:29:32.428Z,14.40
2022-08-19T13:32:58.107Z,13.70
2022-08-19T13:36:02.117Z,14.60
2022-08-19T13:39:06.899Z,13.90
2022-08-19T13:42:11.882Z,14.10
2022-08-19T13:45:17.684Z,13.80
2022-08-19T13:48:20.640Z,14.40
2022-08-19T13:51:23.628Z,14.20
2022-08-19T13:54:28.338Z,14.30
2022-08-19T13:57:31.626Z,12.00
2022-08-19T14:00:38.576Z,13.70
2022-08-19T14:03:41.534Z,13.80
2022-08-19T14:06:44.487Z,15.00
2022-08-19T14:09:47.312Z,14.20
2022-08-19T14:13:04.044Z,13.60
2022-08-19T14:16:10.738Z,12.50
2022-08-19T14:19:13.868Z,12.80
2022-08-19T14:22:18.511Z,12.30
2022-08-19T14:25:28.556Z,13.20
2022-08-19T14:28:31.484Z,14.10
2022-08-19T14:31:34.489Z,12.30
2022-08-19T14:34:38.352Z,12.60
2022-08-19T14:37:45.410Z,12.10
2022-08-19T14:40:49.998Z,13.90
2022-08-19T14:43:54.588Z,13.10
2022-08-19T14:46:59.948Z,12.70
2022-08-19T14:50:18.055Z,11.80
2022-08-19T14:53:22.143Z,12.10
2022-08-19T14:56:28.257Z,11.20
2022-08-19T14:59:31.236Z,11.20
2022-08-19T15:02:35.521Z,11.60
2022-08-19T15:05:38.650Z,11.20
2022-08-19T15:08:44.432Z,11.10
2022-08-19T15:11:48.495Z,11.40
2022-08-19T15:14:56.829Z,10.90
2022-08-19T15:18:03.808Z,10.80
2022-08-19T15:21:08.416Z,10.80
2022-08-19T15:24:11.598Z,11.10
2022-08-19T15:27:15.193Z,9.00
2022-08-19T15:30:25.068Z,10.30
2022-08-19T15:33:28.190Z,10.80
2022-08-19T15:36:31.171Z,9.90
2022-08-19T15:39:47.690Z,10.00
2022-08-19T15:42:51.025Z,9.80
2022-08-19T15:45:53.992Z,10.60
2022-08-19T15:49:00.233Z,10.60
2022-08-19T15:52:04.142Z,9.80
2022-08-19T15:55:08.031Z,10.70
2022-08-19T15:58:32.603Z,11.20
2022-08-19T16:01:55.225Z,10.40
2022-08-19T16:05:18.053Z,11.10
2022-08-19T16:08:21.584Z,11.20
2022-08-19T16:11:29.679Z,10.00
2022-08-19T16:14:36.267Z,10.30
2022-08-19T16:17:39.652Z,10.60
2022-08-19T16:20:42.732Z,10.70
2022-08-19T16:23:47.130Z,10.30
2022-08-19T16:26:50.821Z,10.40
2022-08-19T16:29:53.893Z,10.70
2022-08-19T16:32:56.867Z,9.50
2022-08-19T16:36:00.422Z,10.20
2022-08-19T16:39:15.500Z,10.20
2022-08-19T16:42:18.575Z,9.90
2022-08-19T16:45:22.265Z,10.20
2022-08-19T16:48:28.298Z,10.70
2022-08-19T16:51:33.949Z,10.40
2022-08-19T16:54:38.624Z,10.20
2022-08-19T16:57:41.930Z,11.20
2022-08-19T17:00:46.252Z,11.10
2022-08-19T17:03:52.273Z,10.30
2022-08-19T17:06:55.947Z,13.20
2022-08-19T17:09:58.936Z,13.50
2022-08-19T17:13:05.177Z,12.60
2022-08-19T17:16:13.171Z,13.30
2022-08-19T17:19:16.553Z,13.90
2022-08-19T17:22:19.831Z,13.50
2022-08-19T17:25:26.078Z,14.30
2022-08-19T17:28:30.705Z,15.20
2022-08-19T17:31:35.095Z,13.50
2022-08-19T17:34:39.497Z,13.60
2022-08-19T17:37:43.393Z,12.10
2022-08-19T17:40:47.714Z,13.80
2022-08-19T17:43:50.973Z,12.20
2022-08-19T17:46:53.953Z,11.20
2022-08-19T17:49:58.931Z,12.50
2022-08-19T17:53:02.628Z,12.30
2022-08-19T17:56:05.940Z,14.10
2022-08-19T17:59:13.825Z,13.90
2022-08-19T18:02:20.667Z,13.70
2022-08-19T18:05:30.156Z,13.70
2022-08-19T18:08:33.582Z,12.20
2022-08-19T18:11:36.563Z,12.70
2022-08-19T18:14:41.845Z,13.00
2022-08-19T18:17:45.978Z,12.80
2022-08-19T18:20:49.056Z,13.90
2022-08-19T18:23:52.026Z,13.30
2022-08-19T18:27:03.491Z,14.20
2022-08-19T18:30:08.846Z,12.20
2022-08-19T18:33:15.475Z,13.10
2022-08-19T18:36:32.052Z,13.30
2022-08-19T18:40:00.784Z,14.10
2022-08-19T18:43:23.744Z,14.10
2022-08-19T18:46:45.654Z,13.70
2022-08-19T18:49:51.385Z,12.60
2022-08-19T18:52:54.356Z,12.90
2022-08-19T18:55:58.557Z,13.70
2022-08-19T18:59:02.451Z,15.00
2022-08-19T19:02:05.849Z,15.70
2022-08-19T19:05:09.538Z,14.40
2022-08-19T19:08:14.055Z,14.50
2022-08-19T19:11:26.696Z,15.00
2022-08-19T19:14:50.553Z,15.90
2022-08-19T19:17:54.976Z,16.00
2022-08-19T19:20:58.175Z,13.40
2022-08-19T19:24:02.150Z,14.90
2022-08-19T19:27:08.840Z,14.60
2022-08-19T19:30:14.646Z,17.30
2022-08-19T19:33:18.541Z,16.70
2022-08-19T19:36:24.288Z,15.20
2022-08-19T19:39:41.077Z,13.80
2022-08-19T19:42:52.443Z,16.30
2022-08-19T19:45:55.720Z,15.20
2022-08-19T19:49:00.306Z,15.60
2022-08-19T19:52:04.447Z,13.10
2022-08-19T19:55:13.331Z,15.20
2022-08-19T19:58:22.764Z,15.80
2022-08-19T20:01:33.722Z,14.10
2022-08-19T20:04:40.977Z,13.30
2022-08-19T20:08:05.538Z,13.30
2022-08-19T20:11:13.740Z,13.00
2022-08-19T20:14:21.827Z,13.50
2022-08-19T20:17:27.821Z,14.40
2022-08-19T20:20:35.338Z,11.70
2022-08-19T20:23:38.824Z,11.60
2022-08-19T20:26:53.610Z,11.90
2022-08-19T20:30:00.405Z,12.30
2022-08-19T20:33:15.726Z,12.80
2022-08-19T20:36:24.857Z,12.00
2022-08-19T20:39:29.058Z,10.10
2022-08-19T20:42:34.494Z,11.10
2022-08-19T20:45:44.823Z,12.80
2022-08-19T20:48:58.816Z,12.10
2022-08-19T20:52:10.453Z,10.90
2022-08-19T20:55:19.068Z,9.50
2022-08-19T20:58:32.727Z,12.40
2022-08-19T21:01:40.353Z,11.30
2022-08-19T21:04:52.396Z,12.10
2022-08-19T21:08:09.277Z,10.10
2022-08-19T21:11:28.782Z,10.40
2022-08-19T21:15:02.938Z,11.30
2022-08-19T21:18:16.188Z,12.60
2022-08-19T21:21:20.663Z,11.40
2022-08-19T21:24:26.311Z,10.20
2022-08-19T21:27:34.759Z,9.80
2022-08-19T21:30:37.928Z,11.00
2022-08-19T21:33:41.476Z,11.90
2022-08-19T21:36:44.564Z,13.10
2022-08-19T21:39:49.591Z,11.50
2022-08-19T21:42:53.058Z,11.00
2022-08-19T21:45:55.877Z,13.00
2022-08-19T21:48:58.884Z,12.30
2022-08-19T21:52:02.226Z,11.80
2022-08-19T21:55:07.869Z,11.40
2022-08-19T21:58:12.588Z,10.40
2022-08-19T22:01:15.597Z,11.50
2022-08-19T22:04:20.761Z,12.00
2022-08-19T22:07:24.258Z,12.40
2022-08-19T22:10:30.259Z,12.70
2022-08-19T22:13:39.950Z,11.40
2022-08-19T22:16:43.713Z,12.70
2022-08-19T22:19:46.707Z,12.70
2022-08-19T22:22:57.617Z,13.00
2022-08-19T22:26:01.718Z,11.10
2022-08-19T22:29:11.023Z,12.40
2022-08-19T22:32:27.947Z,13.20
2022-08-19T22:35:35.912Z,12.90
2022-08-19T22:38:39.047Z,10.90
2022-08-19T22:41:42.215Z,10.40
2022-08-19T22:44:46.166Z,12.10
2022-08-19T22:47:48.958Z,13.00
2022-08-19T22:51:11.740Z,12.20
2022-08-19T22:54:15.335Z,10.70
2022-08-19T22:57:19.735Z,12.10
2022-08-19T23:00:24.909Z,12.80
2022-08-19T23:03:28.350Z,11.40
2022-08-19T23:06:34.460Z,11.10
2022-08-19T23:09:41.534Z,13.00
2022-08-19T23:12:48.123Z,12.90
2022-08-19T23:15:51.579Z,12.40
2022-08-19T23:18:56.155Z,13.80
2022-08-19T23:21:59.597Z,13.60
2022-08-19T23:25:08.046Z,12.40
2022-08-19T23:28:29.603Z,12.00
2022-08-19T23:31:32.798Z,11.70
2022-08-19T23:34:35.857Z,12.10
2022-08-19T23:37:38.895Z,12.50
2022-08-19T23:40:42.003Z,11.50
2022-08-19T23:43:45.355Z,11.50
2022-08-19T23:46:54.352Z,12.40
2022-08-19T23:49:59.158Z,13.50
2022-08-19T23:53:02.673Z,11.40
2022-08-19T23:56:07.551Z,11.40
2022-08-19T23:59:10.330Z,12.40
