createdAt,value
2023-01-03T00:00:27.595Z,17.57
2023-01-03T00:05:31.756Z,17.48
2023-01-03T00:10:34.412Z,17.40
2023-01-03T00:15:37.142Z,17.35
2023-01-03T00:20:41.157Z,17.26
2023-01-03T00:25:43.842Z,17.20
2023-01-03T00:30:46.496Z,17.18
2023-01-03T00:35:50.651Z,17.12
2023-01-03T00:40:53.375Z,17.05
2023-01-03T00:45:57.407Z,17.05
2023-01-03T00:51:07.346Z,16.96
2023-01-03T00:56:12.085Z,16.92
2023-01-03T01:01:16.593Z,16.83
2023-01-03T01:06:23.112Z,16.79
2023-01-03T01:11:26.308Z,16.73
2023-01-03T01:16:33.363Z,16.71
2023-01-03T01:21:37.400Z,16.63
2023-01-03T01:26:40.203Z,16.58
2023-01-03T01:31:43.442Z,16.51
2023-01-03T01:36:48.367Z,16.44
2023-01-03T01:42:13.737Z,16.41
2023-01-03T01:47:24.968Z,16.33
2023-01-03T01:52:29.676Z,16.28
2023-01-03T01:57:32.401Z,16.24
2023-01-03T02:02:35.669Z,16.18
2023-01-03T02:07:40.109Z,16.17
2023-01-03T02:13:04.920Z,16.14
2023-01-03T02:18:30.372Z,16.10
2023-01-03T02:24:06.121Z,16.07
2023-01-03T02:29:40.720Z,16.01
2023-01-03T02:34:50.274Z,15.95
2023-01-03T02:39:57.341Z,15.92
2023-01-03T02:45:06.098Z,15.87
2023-01-03T02:50:13.207Z,15.82
2023-01-03T02:55:18.532Z,15.80
2023-01-03T03:00:24.880Z,15.75
2023-01-03T03:05:30.797Z,15.77
2023-01-03T03:10:51.133Z,15.73
2023-01-03T03:15:58.305Z,15.70
2023-01-03T03:21:21.821Z,15.65
2023-01-03T03:26:27.089Z,15.63
2023-01-03T03:31:33.501Z,15.59
2023-01-03T03:36:41.645Z,15.53
2023-01-03T03:42:06.782Z,15.51
2023-01-03T03:47:14.763Z,15.49
2023-01-03T03:52:22.075Z,15.45
2023-01-03T03:57:28.989Z,15.44
2023-01-03T04:02:34.228Z,15.42
2023-01-03T04:07:39.991Z,15.41
2023-01-03T04:12:42.672Z,15.40
2023-01-03T04:17:46.284Z,15.37
2023-01-03T04:22:50.260Z,15.34
2023-01-03T04:27:52.974Z,15.34
2023-01-03T04:32:56.469Z,15.29
2023-01-03T04:38:00.507Z,15.22
2023-01-03T04:43:32.432Z,15.20
2023-01-03T04:48:35.173Z,15.15
2023-01-03T04:53:39.167Z,15.13
2023-01-03T04:58:41.867Z,15.07
2023-01-03T05:03:44.550Z,15.03
2023-01-03T05:08:48.837Z,15.01
2023-01-03T05:13:51.548Z,14.98
2023-01-03T05:18:54.368Z,14.95
2023-01-03T05:24:16.067Z,14.92
2023-01-03T05:29:21.832Z,14.90
2023-01-03T05:34:24.497Z,14.88
2023-01-03T05:39:28.491Z,14.86
2023-01-03T05:44:34.453Z,14.86
2023-01-03T05:49:37.332Z,14.86
2023-01-03T05:54:41.427Z,14.85
2023-01-03T05:59:44.103Z,14.86
2023-01-03T06:04:46.902Z,14.84
2023-01-03T06:09:50.915Z,14.85
2023-01-03T06:14:53.558Z,14.83
2023-01-03T06:19:56.241Z,14.81
2023-01-03T06:25:00.264Z,14.84
2023-01-03T06:30:02.961Z,14.80
2023-01-03T06:35:06.341Z,14.78
2023-01-03T06:40:11.686Z,14.75
2023-01-03T06:45:33.009Z,14.77
2023-01-03T06:50:53.088Z,14.79
2023-01-03T06:55:57.614Z,14.92
2023-01-03T07:01:02.557Z,15.42
2023-01-03T07:06:05.567Z,15.81
2023-01-03T07:11:09.602Z,16.06
2023-01-03T07:16:14.817Z,16.27
2023-01-03T07:21:17.649Z,16.41
2023-01-03T07:26:22.011Z,16.58
2023-01-03T07:31:24.746Z,16.76
2023-01-03T07:36:27.631Z,17.25
2023-01-03T07:41:45.649Z,17.90
2023-01-03T07:46:48.421Z,17.83
2023-01-03T07:51:51.171Z,17.96
2023-01-03T07:56:55.856Z,18.69
2023-01-03T08:01:58.664Z,18.85
2023-01-03T08:07:01.395Z,18.73
2023-01-03T08:12:22.727Z,18.98
2023-01-03T08:17:25.381Z,18.86
2023-01-03T08:22:29.186Z,18.96
2023-01-03T08:27:33.264Z,19.18
2023-01-03T08:32:36.172Z,19.31
2023-01-03T08:37:38.847Z,19.38
2023-01-03T08:42:43.171Z,19.40
2023-01-03T08:47:46.829Z,19.62
2023-01-03T08:52:50.043Z,19.40
2023-01-03T08:57:54.244Z,19.62
2023-01-03T09:03:00.716Z,19.93
2023-01-03T09:08:03.508Z,20.00
2023-01-03T09:13:07.567Z,20.95
2023-01-03T09:18:10.368Z,20.67
2023-01-03T09:23:13.009Z,20.50
2023-01-03T09:28:17.048Z,20.37
2023-01-03T09:33:19.884Z,20.61
2023-01-03T09:38:23.012Z,20.24
2023-01-03T09:43:32.499Z,19.95
2023-01-03T09:48:37.241Z,19.85
2023-01-03T09:53:58.562Z,19.79
2023-01-03T09:59:28.687Z,19.62
2023-01-03T10:04:53.049Z,19.45
2023-01-03T10:10:02.393Z,19.37
2023-01-03T10:15:15.833Z,19.28
2023-01-03T10:20:32.883Z,19.19
2023-01-03T10:25:37.961Z,19.02
2023-01-03T10:31:00.849Z,18.94
2023-01-03T10:36:13.542Z,19.08
2023-01-03T10:41:18.314Z,19.19
2023-01-03T10:46:23.255Z,19.22
2023-01-03T10:51:29.846Z,19.22
2023-01-03T10:56:33.010Z,19.24
2023-01-03T11:01:37.136Z,19.22
2023-01-03T11:06:39.966Z,19.23
2023-01-03T11:11:44.348Z,19.23
2023-01-03T11:16:54.585Z,19.21
2023-01-03T11:22:06.443Z,19.22
2023-01-03T11:27:14.210Z,19.14
2023-01-03T11:32:25.967Z,19.09
2023-01-03T11:37:35.867Z,19.01
2023-01-03T11:42:49.474Z,18.90
2023-01-03T11:48:01.326Z,18.83
2023-01-03T11:53:05.404Z,18.78
2023-01-03T11:58:36.880Z,18.73
2023-01-03T12:03:57.609Z,18.68
2023-01-03T12:09:07.912Z,18.52
2023-01-03T12:14:15.465Z,18.43
2023-01-03T12:19:27.490Z,18.31
2023-01-03T12:24:34.316Z,18.21
2023-01-03T12:29:47.577Z,18.10
2023-01-03T12:35:02.014Z,18.06
2023-01-03T12:40:08.704Z,17.96
2023-01-03T12:45:32.853Z,17.90
2023-01-03T12:50:41.924Z,17.84
2023-01-03T12:56:02.201Z,17.81
2023-01-03T13:01:07.698Z,17.75
2023-01-03T13:06:17.346Z,17.69
2023-01-03T13:11:23.666Z,17.64
2023-01-03T13:16:43.021Z,17.53
2023-01-03T13:22:03.510Z,17.49
2023-01-03T13:27:29.685Z,17.42
2023-01-03T13:32:38.018Z,17.38
2023-01-03T13:37:46.831Z,17.33
2023-01-03T13:42:50.661Z,17.28
2023-01-03T13:47:54.258Z,17.26
2023-01-03T13:53:02.111Z,17.22
2023-01-03T13:58:05.605Z,17.16
2023-01-03T14:03:31.941Z,17.13
2023-01-03T14:08:44.286Z,17.08
2023-01-03T14:13:48.280Z,17.03
2023-01-03T14:18:59.007Z,16.99
2023-01-03T14:24:03.561Z,16.96
2023-01-03T14:29:09.679Z,16.91
2023-01-03T14:34:18.904Z,16.86
2023-01-03T14:44:34.480Z,16.73
2023-01-03T14:49:42.401Z,16.67
2023-01-03T14:54:49.032Z,16.62
2023-01-03T14:59:52.924Z,16.55
2023-01-03T15:04:57.181Z,16.52
2023-01-03T15:10:07.788Z,16.45
2023-01-03T15:15:20.612Z,16.43
2023-01-03T15:20:25.780Z,16.33
2023-01-03T15:25:36.648Z,16.29
2023-01-03T15:30:47.646Z,16.24
2023-01-03T15:35:51.895Z,16.22
2023-01-03T15:40:56.045Z,16.51
2023-01-03T15:46:12.671Z,16.98
2023-01-03T15:51:15.409Z,17.62
2023-01-03T15:56:22.793Z,17.78
2023-01-03T16:01:26.051Z,18.03
2023-01-03T16:06:28.860Z,18.55
2023-01-03T16:11:34.579Z,18.97
2023-01-03T16:16:40.381Z,18.91
2023-01-03T16:21:56.637Z,19.00
2023-01-03T16:27:13.492Z,19.32
2023-01-03T16:32:19.371Z,19.52
2023-01-03T16:37:22.163Z,19.48
2023-01-03T16:42:28.238Z,19.43
2023-01-03T16:47:32.590Z,19.53
2023-01-03T16:52:37.529Z,19.52
2023-01-03T16:57:41.498Z,19.51
2023-01-03T17:02:44.322Z,19.43
2023-01-03T17:07:48.891Z,19.62
2023-01-03T17:12:52.991Z,19.79
2023-01-03T17:17:55.648Z,19.90
2023-01-03T17:23:00.804Z,19.95
2023-01-03T17:28:05.038Z,20.04
2023-01-03T17:33:07.694Z,20.00
2023-01-03T17:38:28.529Z,19.97
2023-01-03T17:43:32.601Z,19.84
2023-01-03T17:48:52.982Z,19.83
2023-01-03T17:53:56.338Z,19.93
2023-01-03T17:59:00.643Z,20.10
2023-01-03T18:04:03.421Z,20.43
2023-01-03T18:09:07.082Z,20.30
2023-01-03T18:14:14.375Z,20.40
2023-01-03T18:19:17.062Z,20.43
2023-01-03T18:24:31.081Z,20.27
2023-01-03T18:29:35.124Z,20.23
2023-01-03T18:34:37.830Z,20.08
2023-01-03T18:39:40.972Z,20.02
2023-01-03T18:44:45.089Z,20.66
2023-01-03T18:49:47.843Z,20.54
2023-01-03T18:54:51.350Z,20.59
2023-01-03T18:59:55.747Z,20.56
2023-01-03T19:04:58.567Z,20.44
2023-01-03T19:10:02.205Z,20.48
2023-01-03T19:15:16.398Z,20.34
2023-01-03T19:20:26.329Z,20.25
2023-01-03T19:25:31.326Z,20.31
2023-01-03T19:30:38.534Z,20.37
2023-01-03T19:35:41.434Z,20.53
2023-01-03T19:40:45.057Z,20.57
2023-01-03T19:45:49.655Z,20.68
2023-01-03T19:50:53.545Z,20.60
2023-01-03T19:55:56.275Z,20.65
2023-01-03T20:01:00.915Z,20.61
2023-01-03T20:06:05.015Z,20.38
2023-01-03T20:11:14.036Z,20.39
2023-01-03T20:16:18.267Z,20.27
2023-01-03T20:21:23.537Z,20.02
2023-01-03T20:26:27.989Z,19.91
2023-01-03T20:31:32.148Z,19.79
2023-01-03T20:36:40.115Z,19.74
2023-01-03T20:41:42.897Z,19.66
2023-01-03T20:46:47.141Z,19.49
2023-01-03T20:51:49.927Z,19.44
2023-01-03T20:56:52.609Z,19.30
2023-01-03T21:01:56.871Z,19.16
2023-01-03T21:06:59.724Z,19.09
2023-01-03T21:12:02.459Z,18.93
2023-01-03T21:17:06.590Z,18.78
2023-01-03T21:22:18.700Z,18.66
2023-01-03T21:27:21.725Z,18.52
2023-01-03T21:32:25.786Z,18.37
2023-01-03T21:37:28.494Z,18.27
2023-01-03T21:42:48.525Z,18.21
2023-01-03T21:47:52.625Z,18.06
2023-01-03T21:52:55.414Z,17.96
2023-01-03T21:57:58.237Z,17.90
2023-01-03T22:03:20.049Z,17.81
2023-01-03T22:08:22.808Z,17.68
2023-01-03T22:13:25.484Z,17.63
2023-01-03T22:18:30.786Z,17.52
2023-01-03T22:23:34.054Z,17.43
2023-01-03T22:28:38.116Z,17.40
2023-01-03T22:33:42.414Z,17.33
2023-01-03T22:38:45.741Z,17.23
2023-01-03T22:43:48.461Z,17.20
2023-01-03T22:48:52.864Z,17.11
2023-01-03T22:53:55.635Z,17.08
2023-01-03T22:58:58.480Z,17.00
2023-01-03T23:04:03.647Z,16.95
2023-01-03T23:09:07.446Z,16.87
2023-01-03T23:14:11.793Z,16.84
2023-01-03T23:19:17.241Z,16.78
2023-01-03T23:24:22.399Z,16.74
2023-01-03T23:29:25.374Z,16.66
2023-01-03T23:34:29.532Z,16.60
2023-01-03T23:39:32.349Z,16.56
2023-01-03T23:44:35.100Z,16.55
2023-01-03T23:49:39.229Z,16.49
2023-01-03T23:54:42.008Z,16.43
2023-01-03T23:59:44.701Z,16.35
