createdAt,value
2018-03-17T00:00:20.426Z,36.93
2018-03-17T00:02:49.919Z,35.13
2018-03-17T00:05:19.522Z,35.73
2018-03-17T00:07:48.767Z,37.80
2018-03-17T00:10:18.117Z,38.00
2018-03-17T00:12:47.433Z,64.53
2018-03-17T00:15:16.830Z,39.27
2018-03-17T00:17:46.073Z,37.83
2018-03-17T00:20:15.523Z,40.47
2018-03-17T00:22:44.859Z,44.13
2018-03-17T00:25:14.108Z,38.60
2018-03-17T00:27:43.507Z,40.53
2018-03-17T00:30:12.882Z,41.17
2018-03-17T00:32:42.229Z,41.23
2018-03-17T00:35:11.582Z,40.10
2018-03-17T00:37:40.930Z,41.47
2018-03-17T00:40:10.240Z,41.70
2018-03-17T00:42:39.758Z,40.97
2018-03-17T00:45:09.098Z,41.40
2018-03-17T00:47:38.347Z,41.57
2018-03-17T00:50:07.806Z,40.27
2018-03-17T00:52:37.055Z,54.30
2018-03-17T00:58:28.192Z,49.00
2018-03-17T01:00:57.537Z,45.80
2018-03-17T01:03:26.769Z,46.53
2018-03-17T01:05:56.202Z,44.83
2018-03-17T01:09:00.266Z,62.60
2018-03-17T01:11:29.747Z,91.80
2018-03-17T01:13:59.229Z,67.43
2018-03-17T01:16:29.516Z,121.80
2018-03-17T01:18:58.991Z,63.20
2018-03-17T01:21:28.493Z,50.77
2018-03-17T01:23:57.962Z,59.83
2018-03-17T01:26:31.826Z,45.93
2018-03-17T01:29:01.883Z,45.47
2018-03-17T01:31:32.370Z,47.27
2018-03-17T01:34:02.130Z,45.73
2018-03-17T01:36:32.393Z,44.90
2018-03-17T01:39:01.684Z,45.77
2018-03-17T01:41:31.070Z,44.30
2018-03-17T01:44:01.746Z,43.37
2018-03-17T01:46:31.328Z,43.10
2018-03-17T01:49:01.665Z,45.20
2018-03-17T01:51:32.324Z,45.37
2018-03-17T01:54:12.937Z,48.60
2018-03-17T01:56:42.362Z,46.17
2018-03-17T01:59:11.698Z,46.40
2018-03-17T02:01:41.160Z,48.10
2018-03-17T02:04:10.573Z,48.27
2018-03-17T02:06:40.502Z,44.43
2018-03-17T02:09:11.318Z,58.20
2018-03-17T02:11:40.769Z,50.77
2018-03-17T02:14:10.650Z,48.97
2018-03-17T02:16:40.044Z,47.50
2018-03-17T02:19:09.478Z,47.47
2018-03-17T02:21:38.821Z,45.97
2018-03-17T02:24:08.320Z,44.70
2018-03-17T02:26:37.900Z,44.70
2018-03-17T02:29:07.237Z,45.37
2018-03-17T02:31:39.943Z,48.27
2018-03-17T02:34:09.443Z,39.83
2018-03-17T02:36:38.881Z,44.17
2018-03-17T02:39:08.294Z,47.77
2018-03-17T02:44:59.574Z,24.13
2018-03-17T02:47:28.992Z,22.77
2018-03-17T02:49:58.372Z,21.20
2018-03-17T02:52:27.898Z,20.43
2018-03-17T02:54:57.188Z,19.43
2018-03-17T02:57:26.608Z,16.30
2018-03-17T02:59:56.006Z,18.70
2018-03-17T03:02:26.184Z,15.20
2018-03-17T03:04:56.311Z,16.93
2018-03-17T03:07:26.888Z,17.67
2018-03-17T03:09:56.319Z,16.60
2018-03-17T03:12:25.691Z,14.97
2018-03-17T03:14:55.154Z,15.30
2018-03-17T03:17:26.420Z,12.63
2018-03-17T03:19:55.844Z,8.87
2018-03-17T03:22:25.350Z,8.73
2018-03-17T03:24:55.564Z,8.60
2018-03-17T03:27:25.527Z,10.27
2018-03-17T03:29:55.014Z,16.43
2018-03-17T03:35:55.810Z,23.93
2018-03-17T03:38:25.426Z,29.67
2018-03-17T03:40:55.046Z,32.40
2018-03-17T03:43:24.471Z,22.47
2018-03-17T03:45:54.503Z,18.50
2018-03-17T03:48:24.449Z,14.80
2018-03-17T03:50:54.300Z,14.47
2018-03-17T03:53:23.979Z,13.93
2018-03-17T03:55:53.210Z,11.83
2018-03-17T03:58:22.754Z,9.73
2018-03-17T04:04:14.387Z,9.20
2018-03-17T04:06:47.543Z,8.67
2018-03-17T04:09:21.780Z,9.63
2018-03-17T04:11:52.445Z,9.13
2018-03-17T04:14:26.076Z,9.47
2018-03-17T04:16:57.021Z,11.77
2018-03-17T04:19:28.207Z,11.17
2018-03-17T04:22:04.441Z,9.07
2018-03-17T04:24:34.874Z,8.97
2018-03-17T04:27:05.348Z,10.53
2018-03-17T04:29:35.429Z,11.60
2018-03-17T04:32:04.860Z,10.37
2018-03-17T04:34:34.935Z,10.23
2018-03-17T04:37:04.361Z,11.53
2018-03-17T04:39:34.866Z,11.83
2018-03-17T04:42:05.398Z,14.40
2018-03-17T04:44:37.075Z,16.83
2018-03-17T04:47:06.775Z,17.83
2018-03-17T04:49:36.772Z,20.47
2018-03-17T04:52:06.291Z,22.43
2018-03-17T04:54:36.168Z,22.60
2018-03-17T04:57:06.497Z,21.07
2018-03-17T04:59:36.474Z,21.87
2018-03-17T05:02:06.530Z,19.30
2018-03-17T05:04:36.376Z,17.17
2018-03-17T05:07:05.968Z,15.30
2018-03-17T05:09:35.695Z,13.57
2018-03-17T05:12:05.302Z,13.47
2018-03-17T05:14:37.972Z,13.30
2018-03-17T05:17:09.410Z,12.80
2018-03-17T05:19:38.951Z,13.90
2018-03-17T05:22:08.406Z,14.00
2018-03-17T05:25:21.781Z,13.10
2018-03-17T05:27:51.281Z,12.80
2018-03-17T05:30:20.860Z,18.73
2018-03-17T05:32:50.451Z,29.23
2018-03-17T05:35:20.220Z,29.17
2018-03-17T05:37:50.796Z,25.67
2018-03-17T05:43:41.318Z,21.87
2018-03-17T05:47:01.642Z,19.83
2018-03-17T05:49:31.078Z,16.47
2018-03-17T05:52:00.950Z,15.73
2018-03-17T05:54:30.706Z,15.47
2018-03-17T05:57:00.225Z,14.87
2018-03-17T05:59:29.596Z,14.63
2018-03-17T06:01:59.040Z,15.10
2018-03-17T06:04:28.408Z,14.37
2018-03-17T06:06:57.792Z,14.33
2018-03-17T06:09:27.282Z,14.07
2018-03-17T06:12:23.396Z,14.27
2018-03-17T06:14:52.906Z,13.83
2018-03-17T06:17:22.590Z,14.87
2018-03-17T06:19:52.178Z,13.77
2018-03-17T06:22:21.878Z,13.40
2018-03-17T06:24:51.289Z,15.03
2018-03-17T06:27:21.536Z,13.40
2018-03-17T06:29:50.954Z,12.80
2018-03-17T06:35:51.726Z,11.70
2018-03-17T06:38:21.375Z,12.23
2018-03-17T06:40:50.750Z,12.40
2018-03-17T06:43:20.469Z,14.13
2018-03-17T06:45:49.804Z,13.27
2018-03-17T06:48:19.218Z,12.67
2018-03-17T06:50:48.575Z,15.60
2018-03-17T06:53:17.985Z,14.77
2018-03-17T06:55:48.098Z,15.00
2018-03-17T07:01:38.994Z,14.77
2018-03-17T07:04:08.855Z,15.50
2018-03-17T07:06:38.802Z,15.37
2018-03-17T07:09:08.271Z,14.93
2018-03-17T07:14:59.034Z,13.80
2018-03-17T07:17:28.653Z,13.43
2018-03-17T07:19:58.245Z,12.27
2018-03-17T07:22:27.820Z,13.50
2018-03-17T07:24:57.300Z,15.50
2018-03-17T07:27:26.825Z,17.13
2018-03-17T07:29:56.312Z,15.07
2018-03-17T07:35:47.171Z,15.97
2018-03-17T07:38:17.599Z,14.90
2018-03-17T07:40:47.282Z,16.10
2018-03-17T07:43:17.004Z,15.97
2018-03-17T07:45:46.572Z,19.90
2018-03-17T07:48:16.301Z,22.90
2018-03-17T07:50:45.988Z,19.83
2018-03-17T07:53:15.566Z,18.37
2018-03-17T07:55:46.069Z,17.13
2018-03-17T07:58:15.737Z,18.13
2018-03-17T08:00:45.342Z,17.17
2018-03-17T08:03:15.047Z,18.60
2018-03-17T08:05:44.609Z,16.23
2018-03-17T08:08:14.392Z,14.80
2018-03-17T08:10:44.165Z,16.17
2018-03-17T08:13:13.836Z,14.97
2018-03-17T08:15:43.403Z,15.80
2018-03-17T08:18:13.323Z,20.37
2018-03-17T08:20:42.880Z,22.07
2018-03-17T08:23:13.337Z,23.13
2018-03-17T08:25:42.916Z,27.20
2018-03-17T08:28:13.372Z,25.83
2018-03-17T08:30:42.988Z,23.03
2018-03-17T08:33:13.359Z,23.70
2018-03-17T08:35:42.996Z,27.47
2018-03-17T08:38:13.361Z,27.40
2018-03-17T08:40:43.015Z,28.53
2018-03-17T08:43:12.577Z,27.37
2018-03-17T08:45:42.269Z,27.13
2018-03-17T08:48:11.841Z,28.43
2018-03-17T08:50:41.499Z,27.07
2018-03-17T08:53:11.141Z,24.23
2018-03-17T08:55:40.806Z,26.40
2018-03-17T08:58:10.366Z,21.67
2018-03-17T09:00:40.053Z,22.57
2018-03-17T09:03:09.581Z,21.93
2018-03-17T09:05:39.234Z,18.13
2018-03-17T09:08:08.865Z,15.93
2018-03-17T09:10:38.529Z,16.80
2018-03-17T09:13:08.910Z,14.80
2018-03-17T09:15:38.558Z,13.67
2018-03-17T09:18:08.983Z,14.67
2018-03-17T09:20:38.691Z,15.20
2018-03-17T09:23:08.399Z,14.27
2018-03-17T09:25:38.027Z,14.03
2018-03-17T09:28:07.690Z,14.57
2018-03-17T09:30:37.229Z,15.53
2018-03-17T09:33:06.945Z,14.63
2018-03-17T09:35:37.280Z,14.83
2018-03-17T09:38:07.042Z,14.97
2018-03-17T09:40:36.622Z,15.80
2018-03-17T09:43:06.324Z,15.67
2018-03-17T09:45:35.922Z,18.67
2018-03-17T09:48:05.557Z,19.00
2018-03-17T09:50:35.114Z,19.30
2018-03-17T09:53:04.852Z,17.33
2018-03-17T09:55:34.740Z,18.77
2018-03-17T09:58:04.401Z,17.17
2018-03-17T10:00:34.482Z,17.23
2018-03-17T10:06:32.466Z,16.83
2018-03-17T10:09:02.545Z,17.13
2018-03-17T10:11:31.895Z,18.80
2018-03-17T10:14:01.947Z,19.83
2018-03-17T10:16:31.233Z,18.20
2018-03-17T10:19:01.030Z,18.87
2018-03-17T10:21:31.067Z,20.60
2018-03-17T10:24:00.498Z,20.67
2018-03-17T10:26:29.873Z,19.47
2018-03-17T10:28:59.178Z,18.77
2018-03-17T10:31:30.187Z,20.33
2018-03-17T10:34:00.329Z,18.87
2018-03-17T10:36:29.612Z,20.10
2018-03-17T10:38:59.766Z,21.57
2018-03-17T10:41:29.783Z,20.30
2018-03-17T10:43:59.081Z,20.37
2018-03-17T10:46:28.428Z,18.17
2018-03-17T10:48:57.707Z,20.07
2018-03-17T10:51:27.066Z,20.57
2018-03-17T10:53:56.489Z,19.63
2018-03-17T10:56:25.753Z,19.10
2018-03-17T10:58:56.158Z,18.63
2018-03-17T11:01:28.022Z,20.07
2018-03-17T11:03:57.330Z,19.73
2018-03-17T11:06:26.597Z,20.10
2018-03-17T11:08:55.858Z,19.17
2018-03-17T11:11:25.217Z,19.70
2018-03-17T11:13:55.839Z,20.00
2018-03-17T11:16:25.314Z,19.37
2018-03-17T11:18:56.566Z,20.13
2018-03-17T11:21:25.887Z,20.57
2018-03-17T11:23:55.194Z,56.97
2018-03-17T11:26:24.510Z,61.57
2018-03-17T11:28:53.860Z,56.27
2018-03-17T11:31:23.131Z,67.87
2018-03-17T11:33:53.225Z,84.53
2018-03-17T11:36:22.565Z,82.80
2018-03-17T11:38:52.617Z,84.17
2018-03-17T11:41:22.099Z,60.03
2018-03-17T11:43:51.409Z,47.77
2018-03-17T11:46:20.678Z,65.70
2018-03-17T11:48:50.058Z,43.73
2018-03-17T11:51:19.326Z,40.40
2018-03-17T11:54:27.904Z,41.03
2018-03-17T11:56:57.239Z,36.67
2018-03-17T11:59:26.565Z,40.73
2018-03-17T12:01:56.752Z,59.60
2018-03-17T12:04:26.176Z,61.53
2018-03-17T12:06:55.657Z,55.03
2018-03-17T12:09:25.122Z,40.67
2018-03-17T12:11:55.024Z,35.40
2018-03-17T12:14:24.449Z,35.93
2018-03-17T12:16:57.138Z,39.90
2018-03-17T12:19:27.401Z,38.37
2018-03-17T12:21:57.204Z,40.33
2018-03-17T12:24:26.597Z,36.63
2018-03-17T12:26:56.021Z,41.50
2018-03-17T12:29:25.398Z,38.67
2018-03-17T12:31:54.725Z,36.27
2018-03-17T12:34:24.098Z,37.50
2018-03-17T12:36:53.513Z,39.40
2018-03-17T12:39:22.836Z,37.23
2018-03-17T12:41:52.212Z,35.33
2018-03-17T12:44:21.623Z,33.50
2018-03-17T12:46:51.024Z,31.17
2018-03-17T12:49:20.539Z,33.87
2018-03-17T12:51:50.101Z,26.57
2018-03-17T12:54:19.422Z,28.07
2018-03-17T12:56:48.755Z,28.47
2018-03-17T12:59:18.594Z,28.37
2018-03-17T13:01:47.899Z,29.13
2018-03-17T13:04:17.220Z,27.87
2018-03-17T13:06:46.576Z,25.63
2018-03-17T13:09:15.946Z,28.10
2018-03-17T13:11:45.294Z,24.43
2018-03-17T13:14:15.503Z,23.87
2018-03-17T13:16:44.809Z,23.93
2018-03-17T13:19:25.626Z,23.07
2018-03-17T13:21:55.031Z,19.13
2018-03-17T13:24:24.365Z,17.20
2018-03-17T13:27:05.582Z,17.67
2018-03-17T13:29:34.938Z,17.77
2018-03-17T13:35:30.995Z,19.13
2018-03-17T13:38:01.171Z,17.10
2018-03-17T13:40:44.294Z,18.53
2018-03-17T13:43:14.214Z,16.37
2018-03-17T13:45:44.339Z,15.23
2018-03-17T13:48:14.394Z,16.60
2018-03-17T13:50:43.796Z,16.37
2018-03-17T13:53:13.731Z,16.03
2018-03-17T13:55:43.889Z,15.87
2018-03-17T13:58:13.215Z,17.63
2018-03-17T14:00:42.570Z,14.80
2018-03-17T14:03:11.963Z,15.77
2018-03-17T14:05:41.463Z,15.97
2018-03-17T14:08:10.790Z,14.23
2018-03-17T14:10:40.174Z,15.27
2018-03-17T14:13:09.559Z,15.77
2018-03-17T14:15:38.883Z,14.47
2018-03-17T14:18:08.267Z,16.37
2018-03-17T14:20:38.347Z,17.73
2018-03-17T14:23:08.209Z,15.60
2018-03-17T14:25:38.374Z,15.80
2018-03-17T14:28:07.683Z,16.53
2018-03-17T14:30:37.116Z,17.00
2018-03-17T14:33:06.542Z,15.57
2018-03-17T14:35:35.848Z,15.80
2018-03-17T14:38:05.188Z,15.87
2018-03-17T14:40:34.513Z,15.47
2018-03-17T14:43:03.821Z,17.70
2018-03-17T14:45:33.143Z,17.63
2018-03-17T14:48:02.487Z,16.70
2018-03-17T14:50:31.770Z,17.60
2018-03-17T14:53:01.049Z,16.77
2018-03-17T14:56:08.953Z,18.90
2018-03-17T14:58:38.462Z,19.07
2018-03-17T15:01:07.808Z,19.03
2018-03-17T15:03:38.176Z,19.03
2018-03-17T15:06:07.703Z,17.87
2018-03-17T15:08:37.892Z,17.90
2018-03-17T15:11:07.249Z,19.63
2018-03-17T15:13:38.974Z,19.57
2018-03-17T15:16:09.015Z,17.57
2018-03-17T15:18:41.225Z,20.73
2018-03-17T15:21:10.883Z,20.10
2018-03-17T15:23:42.927Z,20.60
2018-03-17T15:26:20.343Z,19.93
2018-03-17T15:28:51.070Z,19.93
2018-03-17T15:31:20.435Z,22.00
2018-03-17T15:33:49.849Z,20.83
2018-03-17T15:36:19.373Z,18.80
2018-03-17T15:38:48.866Z,18.50
2018-03-17T15:41:18.240Z,17.67
2018-03-17T15:43:47.767Z,18.53
2018-03-17T15:46:17.283Z,16.93
2018-03-17T15:48:46.684Z,14.30
2018-03-17T15:51:16.135Z,18.57
2018-03-17T15:53:45.609Z,13.87
2018-03-17T15:56:14.915Z,15.23
2018-03-17T15:58:44.660Z,14.63
2018-03-17T16:01:14.009Z,15.63
2018-03-17T16:03:43.468Z,18.20
2018-03-17T16:06:12.901Z,17.37
2018-03-17T16:08:42.448Z,16.30
2018-03-17T16:11:11.770Z,15.67
2018-03-17T16:13:41.199Z,16.97
2018-03-17T16:16:10.898Z,18.67
2018-03-17T16:18:40.235Z,17.20
2018-03-17T16:21:10.656Z,17.43
2018-03-17T16:23:40.831Z,18.23
2018-03-17T16:26:10.372Z,16.23
2018-03-17T16:28:40.572Z,16.13
2018-03-17T16:31:10.026Z,16.13
2018-03-17T16:33:39.334Z,19.00
2018-03-17T16:36:08.756Z,16.97
2018-03-17T16:38:38.179Z,19.93
2018-03-17T16:41:07.646Z,18.83
2018-03-17T16:43:36.923Z,16.53
2018-03-17T16:46:06.480Z,19.73
2018-03-17T16:48:35.772Z,16.37
2018-03-17T16:51:05.186Z,16.97
2018-03-17T16:53:34.702Z,16.63
2018-03-17T16:56:04.143Z,17.33
2018-03-17T16:58:34.013Z,16.33
2018-03-17T17:01:03.316Z,16.83
2018-03-17T17:03:32.783Z,15.67
2018-03-17T17:06:02.146Z,15.43
2018-03-17T17:08:31.512Z,15.03
2018-03-17T17:11:00.807Z,19.37
2018-03-17T17:13:31.355Z,18.77
2018-03-17T17:16:01.880Z,15.10
2018-03-17T17:18:31.538Z,14.93
2018-03-17T17:21:00.852Z,14.30
2018-03-17T17:23:30.231Z,15.40
2018-03-17T17:25:59.759Z,14.57
2018-03-17T17:28:29.057Z,15.33
2018-03-17T17:30:58.457Z,15.10
2018-03-17T17:33:27.781Z,14.70
2018-03-17T17:35:57.144Z,13.80
2018-03-17T17:38:26.460Z,13.60
2018-03-17T17:40:55.930Z,14.57
2018-03-17T17:43:25.294Z,14.33
2018-03-17T17:45:54.690Z,12.70
2018-03-17T17:48:24.251Z,11.63
2018-03-17T17:50:54.458Z,13.73
2018-03-17T17:53:23.943Z,13.57
2018-03-17T17:55:53.263Z,9.13
2018-03-17T18:01:54.887Z,9.03
2018-03-17T18:04:24.313Z,9.60
2018-03-17T18:06:54.056Z,10.50
2018-03-17T18:09:24.303Z,8.93
2018-03-17T18:11:53.941Z,9.57
2018-03-17T18:14:23.368Z,10.43
2018-03-17T18:16:52.963Z,11.33
2018-03-17T18:19:22.913Z,10.60
2018-03-17T18:21:52.439Z,9.93
2018-03-17T18:24:25.475Z,5.90
2018-03-17T18:26:55.075Z,8.77
2018-03-17T18:29:25.995Z,6.27
2018-03-17T18:31:55.525Z,6.80
2018-03-17T18:34:28.132Z,7.20
2018-03-17T18:36:57.922Z,6.47
2018-03-17T18:39:27.828Z,6.53
2018-03-17T18:41:57.439Z,4.45
2018-03-17T18:44:28.641Z,6.00
2018-03-17T18:46:58.184Z,5.43
2018-03-17T18:49:27.923Z,7.35
2018-03-17T18:51:57.530Z,7.95
2018-03-17T18:54:27.157Z,7.60
2018-03-17T18:56:56.728Z,7.78
2018-03-17T18:59:26.155Z,6.30
2018-03-17T19:01:55.639Z,7.07
2018-03-17T19:04:25.302Z,6.43
2018-03-17T19:06:54.825Z,5.30
2018-03-17T19:09:24.242Z,5.07
2018-03-17T19:11:53.777Z,5.03
2018-03-17T19:14:23.250Z,8.43
2018-03-17T19:16:52.780Z,7.75
2018-03-17T19:19:22.325Z,6.00
2018-03-17T19:21:52.505Z,5.40
2018-03-17T19:24:22.070Z,5.87
2018-03-17T19:26:51.510Z,4.53
2018-03-17T19:29:21.013Z,4.82
2018-03-17T19:31:50.567Z,4.90
2018-03-17T19:34:20.803Z,3.75
2018-03-17T19:36:50.257Z,5.10
2018-03-17T19:39:19.766Z,4.57
2018-03-17T19:41:49.256Z,4.45
2018-03-17T19:44:18.792Z,7.65
2018-03-17T19:46:48.368Z,4.20
2018-03-17T19:49:17.886Z,4.00
2018-03-17T19:51:47.418Z,4.53
2018-03-17T19:54:16.845Z,3.37
2018-03-17T19:56:46.549Z,4.15
2018-03-17T20:06:10.628Z,5.78
2018-03-17T20:08:40.942Z,5.05
2018-03-17T20:11:10.323Z,5.10
2018-03-17T20:13:39.710Z,7.85
2018-03-17T20:16:09.146Z,5.45
2018-03-17T20:18:38.501Z,4.53
2018-03-17T20:21:07.867Z,5.25
2018-03-17T20:23:37.270Z,5.72
2018-03-17T20:29:36.933Z,6.32
2018-03-17T20:32:07.871Z,7.93
2018-03-17T20:34:37.326Z,6.78
2018-03-17T20:37:06.924Z,7.05
2018-03-17T20:39:36.386Z,8.75
2018-03-17T20:42:06.048Z,6.10
2018-03-17T20:44:35.518Z,7.43
2018-03-17T20:47:05.024Z,6.22
2018-03-17T20:49:35.211Z,6.05
2018-03-17T20:52:08.498Z,6.43
2018-03-17T20:54:40.524Z,6.40
2018-03-17T20:57:15.385Z,22.20
2018-03-17T20:59:45.588Z,22.33
2018-03-17T21:02:15.070Z,24.50
2018-03-17T21:04:44.487Z,24.33
2018-03-17T21:07:13.836Z,29.87
2018-03-17T21:09:43.307Z,31.13
2018-03-17T21:12:12.879Z,29.87
2018-03-17T21:14:42.271Z,31.37
2018-03-17T21:17:14.807Z,29.77
2018-03-17T21:19:50.677Z,28.70
2018-03-17T21:22:20.188Z,29.00
2018-03-17T21:24:49.865Z,30.23
2018-03-17T21:27:19.215Z,29.77
2018-03-17T21:29:57.296Z,31.33
2018-03-17T21:32:27.608Z,32.90
2018-03-17T21:35:03.305Z,31.47
2018-03-17T21:37:37.927Z,30.37
2018-03-17T21:40:12.969Z,37.80
2018-03-17T21:42:43.782Z,31.33
2018-03-17T21:45:13.478Z,32.30
2018-03-17T21:47:42.979Z,32.93
2018-03-17T21:50:12.813Z,30.43
2018-03-17T21:52:51.320Z,32.90
2018-03-17T21:55:27.998Z,30.63
2018-03-17T21:57:57.706Z,32.10
2018-03-17T22:00:42.013Z,30.07
2018-03-17T22:03:23.670Z,33.57
2018-03-17T22:06:03.172Z,31.33
2018-03-17T22:08:39.262Z,32.30
2018-03-17T22:14:40.097Z,31.87
2018-03-17T22:17:09.629Z,34.90
2018-03-17T22:19:41.704Z,33.20
2018-03-17T22:22:11.184Z,34.97
2018-03-17T22:24:40.650Z,34.47
2018-03-17T22:27:10.175Z,37.17
2018-03-17T22:29:39.658Z,36.33
2018-03-17T22:32:10.176Z,33.43
2018-03-17T22:34:39.771Z,32.30
2018-03-17T22:37:09.219Z,34.03
2018-03-17T22:39:38.746Z,35.53
2018-03-17T22:42:08.570Z,36.23
2018-03-17T22:44:40.495Z,38.73
2018-03-17T22:47:11.107Z,37.00
2018-03-17T22:49:43.623Z,38.47
2018-03-17T22:52:13.202Z,39.53
2018-03-17T22:54:42.812Z,40.73
2018-03-17T22:57:13.739Z,40.90
2018-03-17T22:59:43.250Z,42.13
2018-03-17T23:02:12.780Z,41.20
2018-03-17T23:04:42.256Z,39.27
2018-03-17T23:07:11.826Z,43.37
2018-03-17T23:09:42.798Z,40.57
2018-03-17T23:12:13.383Z,42.80
2018-03-17T23:14:44.239Z,44.97
2018-03-17T23:17:13.886Z,43.07
2018-03-17T23:19:43.307Z,43.67
2018-03-17T23:22:12.754Z,46.10
2018-03-17T23:24:43.142Z,46.40
2018-03-17T23:27:12.598Z,46.27
2018-03-17T23:29:44.011Z,47.57
2018-03-17T23:32:14.268Z,45.80
2018-03-17T23:34:43.829Z,49.73
2018-03-17T23:37:50.955Z,52.40
2018-03-17T23:40:20.697Z,53.03
2018-03-17T23:42:52.332Z,52.33
2018-03-17T23:45:23.777Z,53.87
2018-03-17T23:47:53.461Z,57.40
2018-03-17T23:50:25.039Z,56.10
2018-03-17T23:56:25.976Z,57.00
2018-03-17T23:58:55.650Z,56.37
