createdAt,value
2019-01-15T00:01:14.455Z,68.39
2019-01-15T00:06:31.887Z,67.35
2019-01-15T00:11:49.349Z,67.23
2019-01-15T00:17:07.093Z,66.71
2019-01-15T00:22:24.841Z,64.86
2019-01-15T00:27:42.550Z,65.49
2019-01-15T00:32:59.968Z,63.44
2019-01-15T00:38:18.181Z,64.80
2019-01-15T00:43:35.878Z,65.36
2019-01-15T00:48:53.750Z,65.43
2019-01-15T00:54:11.658Z,64.05
2019-01-15T00:59:29.267Z,65.67
2019-01-15T01:04:46.560Z,64.11
2019-01-15T01:10:04.767Z,64.42
2019-01-15T01:15:22.137Z,66.51
2019-01-15T01:20:40.774Z,65.24
2019-01-15T01:25:57.918Z,65.83
2019-01-15T01:31:15.312Z,64.82
2019-01-15T01:36:32.449Z,65.49
2019-01-15T01:41:50.018Z,66.64
2019-01-15T01:47:08.335Z,67.08
2019-01-15T01:52:26.139Z,67.49
2019-01-15T01:57:43.682Z,67.17
2019-01-15T02:03:01.060Z,68.08
2019-01-15T02:08:18.440Z,67.18
2019-01-15T02:13:35.791Z,67.60
2019-01-15T02:18:53.209Z,66.97
2019-01-15T02:24:11.108Z,67.76
2019-01-15T02:29:28.354Z,68.60
2019-01-15T02:34:45.868Z,70.86
2019-01-15T02:40:03.626Z,70.35
2019-01-15T02:45:21.218Z,70.21
2019-01-15T02:50:39.951Z,70.65
2019-01-15T02:55:57.725Z,70.52
2019-01-15T03:01:15.475Z,69.75
2019-01-15T03:06:33.093Z,69.66
2019-01-15T03:11:50.616Z,69.48
2019-01-15T03:17:08.433Z,69.51
2019-01-15T03:22:25.741Z,69.23
2019-01-15T03:27:43.049Z,70.16
2019-01-15T03:33:01.114Z,69.50
2019-01-15T03:38:18.774Z,69.35
2019-01-15T03:43:38.981Z,70.50
2019-01-15T03:48:56.697Z,70.62
2019-01-15T03:54:14.305Z,72.06
2019-01-15T03:59:31.911Z,70.85
2019-01-15T04:04:49.430Z,70.55
2019-01-15T04:10:07.713Z,71.04
2019-01-15T04:15:25.240Z,74.73
2019-01-15T04:20:42.481Z,71.77
2019-01-15T04:26:00.012Z,71.85
2019-01-15T04:31:17.549Z,74.55
2019-01-15T04:36:34.868Z,73.58
2019-01-15T04:41:52.658Z,74.58
2019-01-15T04:47:10.316Z,77.45
2019-01-15T04:52:27.564Z,77.43
2019-01-15T04:57:44.878Z,75.53
2019-01-15T05:03:03.160Z,74.66
2019-01-15T05:08:20.697Z,75.74
2019-01-15T05:13:38.357Z,74.37
2019-01-15T05:18:55.597Z,74.73
2019-01-15T05:24:12.879Z,74.74
2019-01-15T05:29:30.060Z,74.93
2019-01-15T05:34:47.370Z,75.67
2019-01-15T05:40:05.595Z,75.68
2019-01-15T05:45:32.219Z,75.30
2019-01-15T05:51:01.899Z,75.58
2019-01-15T05:56:20.011Z,75.23
2019-01-15T06:01:37.761Z,74.83
2019-01-15T06:06:55.257Z,75.17
2019-01-15T06:12:21.389Z,75.11
2019-01-15T06:17:40.569Z,75.50
2019-01-15T06:22:57.943Z,75.23
2019-01-15T06:28:15.361Z,75.30
2019-01-15T06:33:33.215Z,75.19
2019-01-15T06:38:51.064Z,74.68
2019-01-15T06:44:08.571Z,74.63
2019-01-15T06:49:25.698Z,73.54
2019-01-15T06:54:43.012Z,73.18
2019-01-15T07:00:00.659Z,74.43
2019-01-15T07:05:18.140Z,74.95
2019-01-15T07:10:36.802Z,75.10
2019-01-15T07:15:54.397Z,74.46
2019-01-15T07:21:12.260Z,73.83
2019-01-15T07:26:30.622Z,74.42
2019-01-15T07:31:48.372Z,73.52
2019-01-15T07:37:05.629Z,73.37
2019-01-15T07:42:22.839Z,72.89
2019-01-15T07:47:39.865Z,72.62
2019-01-15T07:52:57.077Z,71.75
2019-01-15T07:58:14.550Z,71.46
2019-01-15T08:03:31.934Z,69.78
2019-01-15T08:08:49.503Z,70.47
2019-01-15T08:14:11.867Z,70.20
2019-01-15T08:19:25.189Z,70.49
2019-01-15T08:24:42.288Z,70.93
2019-01-15T08:30:00.206Z,70.09
2019-01-15T08:35:17.551Z,69.61
2019-01-15T08:40:35.062Z,69.67
2019-01-15T08:45:55.384Z,69.36
2019-01-15T08:51:10.443Z,69.37
2019-01-15T08:56:27.802Z,69.30
2019-01-15T09:01:45.237Z,68.91
2019-01-15T09:07:03.109Z,69.00
2019-01-15T09:12:21.047Z,68.57
2019-01-15T09:17:38.505Z,69.91
2019-01-15T09:22:55.627Z,68.19
2019-01-15T09:28:12.942Z,68.09
2019-01-15T09:33:30.375Z,68.23
2019-01-15T09:38:47.819Z,68.51
2019-01-15T09:44:05.230Z,70.24
2019-01-15T09:49:22.730Z,70.96
2019-01-15T09:54:40.437Z,72.38
2019-01-15T09:59:57.890Z,73.54
2019-01-15T10:05:15.570Z,75.32
2019-01-15T10:10:33.167Z,76.95
2019-01-15T10:15:50.611Z,78.49
2019-01-15T10:21:07.948Z,79.97
2019-01-15T10:26:25.724Z,80.42
2019-01-15T10:32:09.982Z,79.35
2019-01-15T10:37:28.035Z,80.37
2019-01-15T10:42:45.500Z,79.27
2019-01-15T10:48:02.716Z,78.85
2019-01-15T10:53:20.029Z,78.24
2019-01-15T10:58:37.306Z,77.80
2019-01-15T11:03:59.787Z,77.39
2019-01-15T11:09:16.197Z,75.83
2019-01-15T11:14:33.938Z,75.01
2019-01-15T11:19:51.239Z,73.13
2019-01-15T11:25:11.357Z,72.02
2019-01-15T11:30:28.346Z,70.49
2019-01-15T11:35:46.628Z,69.74
2019-01-15T11:41:04.301Z,66.87
2019-01-15T11:46:21.713Z,67.59
2019-01-15T11:51:39.377Z,66.23
2019-01-15T11:56:57.043Z,67.19
2019-01-15T12:02:36.219Z,65.81
2019-01-15T12:08:08.447Z,65.23
2019-01-15T12:13:47.998Z,66.31
2019-01-15T12:19:23.546Z,66.21
2019-01-15T12:24:58.582Z,66.66
2019-01-15T12:30:32.856Z,65.70
2019-01-15T12:36:07.951Z,64.85
2019-01-15T12:41:44.753Z,63.99
2019-01-15T12:47:27.152Z,64.95
2019-01-15T12:53:07.229Z,64.64
2019-01-15T12:58:45.973Z,63.31
2019-01-15T13:04:25.630Z,64.61
2019-01-15T13:10:02.139Z,64.00
2019-01-15T13:15:44.768Z,65.12
2019-01-15T13:21:23.903Z,65.47
2019-01-15T13:27:03.242Z,64.82
2019-01-15T13:32:37.015Z,64.18
2019-01-15T13:38:08.021Z,64.28
2019-01-15T13:43:53.896Z,63.87
2019-01-15T13:49:30.209Z,64.09
2019-01-15T13:55:09.447Z,62.70
2019-01-15T14:00:49.299Z,62.20
2019-01-15T14:06:25.881Z,62.91
2019-01-15T14:12:01.790Z,63.08
2019-01-15T14:17:37.614Z,63.35
2019-01-15T14:23:18.159Z,63.08
2019-01-15T14:28:57.641Z,62.09
2019-01-15T14:34:34.348Z,61.15
2019-01-15T14:40:10.951Z,60.97
2019-01-15T14:45:46.324Z,61.34
2019-01-15T14:51:20.214Z,61.21
2019-01-15T14:56:59.428Z,60.53
2019-01-15T15:02:34.972Z,61.10
2019-01-15T15:08:23.671Z,61.26
2019-01-15T15:13:59.785Z,61.53
2019-01-15T15:19:28.882Z,60.20
2019-01-15T15:25:12.059Z,61.58
2019-01-15T15:30:57.835Z,60.14
2019-01-15T15:36:28.040Z,60.29
2019-01-15T15:42:01.289Z,60.58
2019-01-15T15:47:41.922Z,61.84
2019-01-15T15:53:19.094Z,59.71
2019-01-15T15:58:54.797Z,59.28
2019-01-15T16:04:22.534Z,59.67
2019-01-15T16:10:11.514Z,59.38
2019-01-15T16:15:45.623Z,59.40
2019-01-15T16:21:31.780Z,59.54
2019-01-15T16:27:06.903Z,58.96
2019-01-15T16:32:46.312Z,59.05
2019-01-15T16:38:21.561Z,59.19
2019-01-15T16:44:16.713Z,59.11
2019-01-15T16:49:51.836Z,59.19
2019-01-15T16:55:27.431Z,58.71
2019-01-15T17:01:19.662Z,59.83
2019-01-15T17:06:49.754Z,59.96
2019-01-15T17:12:24.798Z,61.42
2019-01-15T17:18:01.187Z,60.78
2019-01-15T17:23:40.771Z,60.90
2019-01-15T17:29:22.449Z,61.66
2019-01-15T17:34:58.702Z,62.17
2019-01-15T17:40:38.139Z,63.09
2019-01-15T17:46:26.665Z,63.82
2019-01-15T17:52:21.633Z,64.19
2019-01-15T17:57:51.559Z,64.59
2019-01-15T18:03:31.426Z,65.85
2019-01-15T18:09:08.050Z,65.96
2019-01-15T18:14:50.402Z,67.23
2019-01-15T18:20:26.040Z,69.78
2019-01-15T18:26:02.789Z,71.19
2019-01-15T18:31:39.373Z,72.46
2019-01-15T18:37:31.033Z,73.86
2019-01-15T18:43:13.360Z,74.95
2019-01-15T18:48:54.679Z,75.47
2019-01-15T18:54:32.856Z,76.82
2019-01-15T19:00:08.702Z,77.50
2019-01-15T19:05:38.133Z,77.85
2019-01-15T19:11:13.457Z,78.93
2019-01-15T19:17:03.137Z,78.04
2019-01-15T19:22:32.149Z,77.99
2019-01-15T19:28:21.225Z,78.48
2019-01-15T19:33:56.442Z,77.13
2019-01-15T19:39:36.031Z,77.48
2019-01-15T19:45:11.451Z,78.61
2019-01-15T19:50:48.978Z,77.38
2019-01-15T19:56:40.914Z,76.97
2019-01-15T20:02:27.048Z,75.86
2019-01-15T20:08:03.696Z,74.92
2019-01-15T20:13:43.189Z,72.92
2019-01-15T20:19:21.510Z,73.13
2019-01-15T20:25:01.302Z,72.02
2019-01-15T20:30:56.545Z,70.29
2019-01-15T20:36:25.883Z,69.44
2019-01-15T20:41:54.698Z,69.97
2019-01-15T20:47:28.059Z,68.54
2019-01-15T20:53:09.060Z,66.75
2019-01-15T20:58:48.119Z,67.52
2019-01-15T21:04:40.350Z,67.18
2019-01-15T21:10:31.866Z,66.75
2019-01-15T21:16:09.585Z,65.60
2019-01-15T21:21:41.071Z,64.79
2019-01-15T21:27:17.802Z,64.83
2019-01-15T21:33:03.398Z,66.17
2019-01-15T21:38:47.045Z,63.99
2019-01-15T21:44:38.521Z,65.21
2019-01-15T21:50:23.945Z,64.77
2019-01-15T21:55:48.809Z,63.58
2019-01-15T22:01:24.006Z,64.92
2019-01-15T22:07:02.498Z,64.73
2019-01-15T22:12:48.080Z,64.29
2019-01-15T22:18:42.951Z,65.27
2019-01-15T22:24:18.559Z,64.54
2019-01-15T22:30:04.062Z,65.81
2019-01-15T22:35:46.622Z,66.17
2019-01-15T22:41:18.819Z,64.69
2019-01-15T22:47:10.648Z,64.41
2019-01-15T22:52:47.312Z,63.40
2019-01-15T22:58:24.763Z,63.68
2019-01-15T23:04:08.008Z,63.44
2019-01-15T23:09:47.696Z,63.68
2019-01-15T23:15:31.248Z,63.77
2019-01-15T23:21:10.640Z,62.26
2019-01-15T23:26:56.419Z,64.04
2019-01-15T23:32:36.083Z,62.86
2019-01-15T23:38:27.724Z,63.44
2019-01-15T23:44:10.080Z,62.83
2019-01-15T23:49:55.602Z,62.70
2019-01-15T23:55:30.764Z,62.74
