createdAt,value
2022-07-25T00:01:56.866Z,100253.25
2022-07-25T00:04:27.057Z,100245.03
2022-07-25T00:06:56.495Z,100235.34
2022-07-25T00:09:25.871Z,100237.22
2022-07-25T00:11:57.810Z,100221.41
2022-07-25T00:14:27.237Z,100225.31
2022-07-25T00:16:56.607Z,100220.00
2022-07-25T00:19:26.003Z,100222.03
2022-07-25T00:21:55.419Z,100209.03
2022-07-25T00:24:24.790Z,100208.84
2022-07-25T00:26:57.052Z,100195.88
2022-07-25T00:29:26.846Z,100200.56
2022-07-25T00:31:56.179Z,100199.75
2022-07-25T00:34:25.588Z,100192.72
2022-07-25T00:36:55.142Z,100200.13
2022-07-25T00:39:24.652Z,100193.97
2022-07-25T00:41:54.032Z,100200.13
2022-07-25T00:44:31.125Z,100191.75
2022-07-25T00:47:01.333Z,100197.72
2022-07-25T00:49:30.933Z,100193.66
2022-07-25T00:52:01.699Z,100186.78
2022-07-25T00:54:31.800Z,100196.78
2022-07-25T00:57:01.177Z,100181.75
2022-07-25T00:59:34.435Z,100188.31
2022-07-25T01:02:04.287Z,100179.38
2022-07-25T01:04:34.318Z,100181.75
2022-07-25T01:07:04.662Z,100176.09
2022-07-25T01:09:34.382Z,100171.72
2022-07-25T01:12:03.766Z,100172.19
2022-07-25T01:14:35.730Z,100169.81
2022-07-25T01:17:05.671Z,100167.66
2022-07-25T01:19:35.154Z,100170.47
2022-07-25T01:22:07.216Z,100167.34
2022-07-25T01:24:37.770Z,100160.59
2022-07-25T01:27:07.419Z,100159.84
2022-07-25T01:29:36.949Z,100157.66
2022-07-25T01:32:06.845Z,100157.78
2022-07-25T01:34:36.262Z,100159.19
2022-07-25T01:37:08.165Z,100149.19
2022-07-25T01:39:37.497Z,100153.53
2022-07-25T01:42:07.521Z,100141.19
2022-07-25T01:44:36.906Z,100145.88
2022-07-25T01:47:06.637Z,100144.47
2022-07-25T01:49:36.062Z,100146.84
2022-07-25T01:52:08.386Z,100139.47
2022-07-25T01:54:37.935Z,100141.22
2022-07-25T01:57:07.748Z,100138.88
2022-07-25T01:59:39.938Z,100134.97
2022-07-25T02:02:10.474Z,100131.50
2022-07-25T02:04:39.986Z,100133.38
2022-07-25T02:07:11.937Z,100128.03
2022-07-25T02:09:41.598Z,100122.56
2022-07-25T02:12:11.802Z,100129.16
2022-07-25T02:14:41.189Z,100125.09
2022-07-25T02:17:10.661Z,100118.50
2022-07-25T02:19:40.143Z,100112.06
2022-07-25T02:22:12.202Z,100114.72
2022-07-25T02:24:41.532Z,100116.94
2022-07-25T02:27:10.992Z,100111.91
2022-07-25T02:29:40.363Z,100112.25
2022-07-25T02:32:09.770Z,100106.59
2022-07-25T02:34:39.138Z,100102.69
2022-07-25T02:37:08.515Z,100103.47
2022-07-25T02:39:40.485Z,100103.47
2022-07-25T02:42:10.142Z,100104.72
2022-07-25T02:44:39.469Z,100095.47
2022-07-25T02:47:09.041Z,100089.06
2022-07-25T02:49:38.357Z,100089.53
2022-07-25T02:52:08.065Z,100076.88
2022-07-25T02:54:40.034Z,100069.31
2022-07-25T02:57:09.476Z,100065.56
2022-07-25T02:59:38.814Z,100065.06
2022-07-25T03:02:08.193Z,100066.50
2022-07-25T03:04:37.682Z,100058.66
2022-07-25T03:07:07.299Z,100064.47
2022-07-25T03:09:36.628Z,100053.81
2022-07-25T03:12:08.925Z,100056.78
2022-07-25T03:14:38.320Z,100055.22
2022-07-25T03:17:08.031Z,100056.00
2022-07-25T03:19:40.116Z,100049.28
2022-07-25T03:22:12.106Z,100044.13
2022-07-25T03:24:41.762Z,100047.09
2022-07-25T03:27:13.939Z,100039.41
2022-07-25T03:29:43.659Z,100042.53
2022-07-25T03:32:13.141Z,100039.25
2022-07-25T03:34:42.606Z,100041.75
2022-07-25T03:37:12.075Z,100041.47
2022-07-25T03:39:41.641Z,100027.69
2022-07-25T03:42:14.445Z,100020.63
2022-07-25T03:44:44.042Z,100025.47
2022-07-25T03:47:20.360Z,100028.28
2022-07-25T03:49:50.368Z,100019.81
2022-07-25T03:52:19.860Z,100017.00
2022-07-25T03:54:49.285Z,100013.09
2022-07-25T03:57:21.178Z,100015.28
2022-07-25T03:59:50.516Z,100008.22
2022-07-25T04:02:19.955Z,100003.97
2022-07-25T04:04:49.407Z,100004.75
2022-07-25T04:07:19.320Z,99988.47
2022-07-25T04:09:48.661Z,99991.59
2022-07-25T04:12:18.048Z,99994.44
2022-07-25T04:14:50.045Z,99999.28
2022-07-25T04:17:19.858Z,99994.72
2022-07-25T04:19:50.289Z,99986.56
2022-07-25T04:22:19.648Z,99987.19
2022-07-25T04:24:49.036Z,99990.00
2022-07-25T04:27:18.410Z,99995.97
2022-07-25T04:29:50.379Z,99980.75
2022-07-25T04:32:23.298Z,99986.84
2022-07-25T04:34:55.498Z,99978.06
2022-07-25T04:37:24.836Z,99978.22
2022-07-25T04:39:54.265Z,99979.47
2022-07-25T04:42:25.182Z,99969.28
2022-07-25T04:44:57.218Z,99970.81
2022-07-25T04:47:26.597Z,99966.28
2022-07-25T04:49:55.987Z,99961.97
2022-07-25T04:52:28.526Z,99961.50
2022-07-25T04:54:57.955Z,99959.28
2022-07-25T04:57:30.267Z,99950.16
2022-07-25T05:00:02.272Z,99948.41
2022-07-25T05:02:31.851Z,99946.16
2022-07-25T05:05:03.096Z,99943.63
2022-07-25T05:07:32.956Z,99947.66
2022-07-25T05:10:02.345Z,99941.94
2022-07-25T05:12:31.717Z,99936.13
2022-07-25T05:15:03.630Z,99933.41
2022-07-25T05:17:33.053Z,99940.72
2022-07-25T05:20:02.470Z,99934.88
2022-07-25T05:22:31.873Z,99927.31
2022-07-25T05:25:02.448Z,99938.34
2022-07-25T05:27:32.012Z,99925.59
2022-07-25T05:30:04.524Z,99934.47
2022-07-25T05:32:33.958Z,99930.00
2022-07-25T05:35:03.819Z,99928.25
2022-07-25T05:37:33.165Z,99923.50
2022-07-25T05:40:03.080Z,99919.97
2022-07-25T05:42:33.461Z,99919.00
2022-07-25T05:45:05.648Z,99912.75
2022-07-25T05:47:35.159Z,99911.06
2022-07-25T05:50:04.735Z,99908.94
2022-07-25T05:52:34.182Z,99913.00
2022-07-25T05:55:03.613Z,99896.34
2022-07-25T05:57:32.997Z,99897.44
2022-07-25T06:00:05.600Z,99897.88
2022-07-25T06:02:35.160Z,99898.19
2022-07-25T06:05:04.722Z,99890.81
2022-07-25T06:07:34.090Z,99885.94
2022-07-25T06:10:03.585Z,99883.75
2022-07-25T06:12:33.768Z,99878.34
2022-07-25T06:15:12.629Z,99878.00
2022-07-25T06:17:52.881Z,99877.44
2022-07-25T06:20:22.577Z,99884.91
2022-07-25T06:22:52.104Z,99875.00
2022-07-25T06:25:21.945Z,99872.69
2022-07-25T06:27:51.534Z,99874.88
2022-07-25T06:30:23.550Z,99868.97
2022-07-25T06:32:53.819Z,99862.69
2022-07-25T06:35:23.505Z,99859.13
2022-07-25T06:37:53.050Z,99855.38
2022-07-25T06:40:22.459Z,99854.38
2022-07-25T06:42:51.932Z,99858.56
2022-07-25T06:45:25.333Z,99847.13
2022-07-25T06:47:54.887Z,99850.31
2022-07-25T06:50:24.333Z,99848.34
2022-07-25T06:52:54.541Z,99838.38
2022-07-25T06:55:23.890Z,99839.16
2022-07-25T06:57:53.412Z,99838.22
2022-07-25T07:00:25.473Z,99833.56
2022-07-25T07:02:57.033Z,99836.41
2022-07-25T07:05:29.272Z,99836.66
2022-07-25T07:07:58.960Z,99823.72
2022-07-25T07:10:29.011Z,99829.13
2022-07-25T07:13:10.771Z,99820.59
2022-07-25T07:15:49.490Z,99830.97
2022-07-25T07:18:19.322Z,99824.44
2022-07-25T07:20:49.122Z,99826.59
2022-07-25T07:23:18.525Z,99818.44
2022-07-25T07:25:49.032Z,99810.81
2022-07-25T07:28:19.976Z,99805.63
2022-07-25T07:31:15.348Z,99804.78
2022-07-25T07:33:44.138Z,99792.69
2022-07-25T07:36:13.817Z,99796.44
2022-07-25T07:38:44.617Z,99787.69
2022-07-25T07:41:14.028Z,99792.94
2022-07-25T07:43:43.607Z,99789.81
2022-07-25T07:46:15.685Z,99788.59
2022-07-25T07:48:45.217Z,99792.31
2022-07-25T07:51:14.603Z,99784.34
2022-07-25T07:53:56.532Z,99787.13
2022-07-25T07:56:25.975Z,99779.84
2022-07-25T07:58:55.686Z,99780.03
2022-07-25T08:01:27.798Z,99792.41
2022-07-25T08:03:57.137Z,99771.81
2022-07-25T08:06:27.804Z,99768.06
2022-07-25T08:08:57.391Z,99769.16
2022-07-25T08:11:26.891Z,99766.63
2022-07-25T08:13:56.524Z,99762.53
2022-07-25T08:16:28.485Z,99754.34
2022-07-25T08:18:57.949Z,99759.59
2022-07-25T08:21:27.404Z,99748.38
2022-07-25T08:23:56.874Z,99745.91
2022-07-25T08:26:27.885Z,99745.78
2022-07-25T08:29:17.643Z,99734.16
2022-07-25T08:31:49.496Z,99740.03
2022-07-25T08:34:22.233Z,99727.34
2022-07-25T08:36:51.899Z,99714.69
2022-07-25T08:39:21.308Z,99724.75
2022-07-25T08:41:50.893Z,99711.75
2022-07-25T08:44:22.270Z,99702.81
2022-07-25T08:46:54.596Z,99727.75
2022-07-25T08:49:24.014Z,99713.94
2022-07-25T08:51:53.833Z,99710.50
2022-07-25T08:54:23.669Z,99711.81
2022-07-25T08:56:54.427Z,99719.91
2022-07-25T08:59:26.029Z,99737.63
2022-07-25T09:01:58.582Z,99717.69
2022-07-25T09:04:28.893Z,99712.00
2022-07-25T09:06:58.339Z,99705.84
2022-07-25T09:09:35.085Z,99707.94
2022-07-25T09:12:04.651Z,99696.56
2022-07-25T09:14:43.091Z,99698.53
2022-07-25T09:17:22.702Z,99698.53
2022-07-25T09:19:57.531Z,99693.97
2022-07-25T09:22:27.653Z,99702.63
2022-07-25T09:24:57.048Z,99689.03
2022-07-25T09:27:26.371Z,99684.88
2022-07-25T09:29:55.867Z,99682.97
2022-07-25T09:32:27.767Z,99685.28
2022-07-25T09:34:57.133Z,99680.47
2022-07-25T09:37:29.575Z,99684.13
2022-07-25T09:40:01.459Z,99680.84
2022-07-25T09:42:32.688Z,99679.63
2022-07-25T09:45:10.075Z,99666.88
2022-07-25T09:47:55.356Z,99678.56
2022-07-25T09:50:27.521Z,99667.84
2022-07-25T09:52:59.897Z,99661.38
2022-07-25T09:55:29.663Z,99662.81
2022-07-25T09:57:59.376Z,99656.00
2022-07-25T10:00:30.756Z,99650.31
2022-07-25T10:03:19.703Z,99649.91
2022-07-25T10:06:10.668Z,99645.38
2022-07-25T10:08:41.710Z,99644.88
2022-07-25T10:11:22.072Z,99629.56
2022-07-25T10:13:52.140Z,99632.09
2022-07-25T10:16:23.774Z,99635.16
2022-07-25T10:18:59.282Z,99626.44
2022-07-25T10:21:29.595Z,99618.03
2022-07-25T10:24:04.626Z,99618.94
2022-07-25T10:26:35.218Z,99630.19
2022-07-25T10:29:10.947Z,99600.81
2022-07-25T10:31:51.066Z,99618.22
2022-07-25T10:34:31.876Z,99623.38
2022-07-25T10:37:12.151Z,99635.00
2022-07-25T10:39:44.806Z,99620.00
2022-07-25T10:42:16.594Z,99609.78
2022-07-25T10:44:47.788Z,99612.63
2022-07-25T10:47:18.252Z,99619.50
2022-07-25T10:50:21.929Z,99611.41
2022-07-25T10:52:46.138Z,99609.63
2022-07-25T10:55:25.948Z,99612.28
2022-07-25T10:58:17.211Z,99626.47
2022-07-25T11:00:47.701Z,99607.72
2022-07-25T11:03:18.512Z,99620.34
2022-07-25T11:05:54.734Z,99608.84
2022-07-25T11:08:33.745Z,99607.38
2022-07-25T11:11:03.289Z,99594.13
2022-07-25T11:13:32.851Z,99599.19
2022-07-25T11:16:02.287Z,99598.88
2022-07-25T11:18:40.155Z,99590.81
2022-07-25T11:21:12.282Z,99579.47
2022-07-25T11:23:43.525Z,99577.91
2022-07-25T11:26:14.680Z,99561.34
2022-07-25T11:28:46.267Z,99559.41
2022-07-25T11:31:17.056Z,99564.81
2022-07-25T11:33:49.206Z,99560.19
2022-07-25T11:36:21.585Z,99568.41
2022-07-25T11:38:51.941Z,99561.81
2022-07-25T11:41:31.824Z,99548.94
2022-07-25T11:44:01.157Z,99559.16
2022-07-25T11:46:30.573Z,99552.44
2022-07-25T11:49:09.173Z,99556.34
2022-07-25T11:51:42.068Z,99547.00
2022-07-25T11:54:13.371Z,99535.06
2022-07-25T11:56:45.085Z,99541.97
2022-07-25T11:59:14.518Z,99532.25
2022-07-25T12:01:45.749Z,99520.16
2022-07-25T12:04:17.670Z,99520.34
2022-07-25T12:06:52.998Z,99517.84
2022-07-25T12:09:27.249Z,99525.06
2022-07-25T12:12:06.216Z,99513.66
2022-07-25T12:14:45.228Z,99519.47
2022-07-25T12:17:14.740Z,99518.94
2022-07-25T12:19:47.937Z,99519.47
2022-07-25T12:22:19.902Z,99528.91
2022-07-25T12:24:49.210Z,99534.50
2022-07-25T12:27:18.703Z,99535.91
2022-07-25T12:29:48.096Z,99516.72
2022-07-25T12:32:17.492Z,99508.69
2022-07-25T12:34:47.129Z,99523.94
2022-07-25T12:37:16.568Z,99526.63
2022-07-25T12:39:48.579Z,99527.97
2022-07-25T12:42:17.903Z,99526.88
2022-07-25T12:44:47.293Z,99522.13
2022-07-25T12:47:18.447Z,99519.13
2022-07-25T12:49:47.820Z,99514.13
2022-07-25T12:52:17.497Z,99508.91
2022-07-25T12:54:49.510Z,99508.72
2022-07-25T12:57:20.779Z,99511.78
2022-07-25T12:59:50.470Z,99498.56
2022-07-25T13:02:19.967Z,99511.78
2022-07-25T13:04:49.340Z,99519.63
2022-07-25T13:07:19.199Z,99502.59
2022-07-25T13:09:54.342Z,99500.28
2022-07-25T13:12:24.298Z,99503.75
2022-07-25T13:14:53.688Z,99506.03
2022-07-25T13:17:27.157Z,99504.72
2022-07-25T13:19:57.572Z,99503.59
2022-07-25T13:22:27.630Z,99504.75
2022-07-25T13:24:59.600Z,99507.78
2022-07-25T13:27:28.998Z,99515.28
2022-07-25T13:29:58.395Z,99506.66
2022-07-25T13:32:28.769Z,99509.91
2022-07-25T13:34:58.266Z,99507.59
2022-07-25T13:37:27.607Z,99501.84
2022-07-25T13:39:59.594Z,99505.59
2022-07-25T13:42:29.005Z,99515.13
2022-07-25T13:44:58.406Z,99510.31
2022-07-25T13:47:30.370Z,99516.53
2022-07-25T13:49:59.961Z,99514.28
2022-07-25T13:52:29.359Z,99516.22
2022-07-25T13:55:01.358Z,99523.84
2022-07-25T13:57:30.792Z,99530.50
2022-07-25T14:00:00.170Z,99531.56
2022-07-25T14:02:29.609Z,99527.34
2022-07-25T14:05:03.763Z,99510.69
2022-07-25T14:07:33.770Z,99517.34
2022-07-25T14:10:08.513Z,99515.41
2022-07-25T14:12:39.618Z,99512.41
2022-07-25T14:15:10.444Z,99526.72
2022-07-25T14:17:39.906Z,99520.75
2022-07-25T14:20:11.166Z,99516.06
2022-07-25T14:22:42.190Z,99508.59
2022-07-25T14:25:14.859Z,99493.84
2022-07-25T14:27:45.218Z,99496.03
2022-07-25T14:30:15.625Z,99498.47
2022-07-25T14:32:44.995Z,99494.91
2022-07-25T14:35:14.434Z,99503.22
2022-07-25T14:37:44.411Z,99497.41
2022-07-25T14:40:17.706Z,99497.72
2022-07-25T14:42:47.292Z,99487.53
2022-07-25T14:45:18.869Z,99496.44
2022-07-25T14:47:48.253Z,99490.53
2022-07-25T14:50:17.752Z,99497.50
2022-07-25T14:52:47.107Z,99504.66
2022-07-25T14:55:20.900Z,99506.44
2022-07-25T14:57:50.390Z,99514.56
2022-07-25T15:00:20.144Z,99506.97
2022-07-25T15:02:49.458Z,99509.47
2022-07-25T15:05:19.612Z,99504.06
2022-07-25T15:07:49.077Z,99492.31
2022-07-25T15:10:21.080Z,99484.91
2022-07-25T15:13:07.571Z,99484.03
2022-07-25T15:15:40.284Z,99470.66
2022-07-25T15:18:13.832Z,99469.81
2022-07-25T15:20:43.613Z,99469.78
2022-07-25T15:23:13.130Z,99461.38
2022-07-25T15:26:01.143Z,99461.19
2022-07-25T15:28:31.857Z,99449.00
2022-07-25T15:31:01.497Z,99455.06
2022-07-25T15:33:31.487Z,99452.94
2022-07-25T15:36:02.023Z,99436.56
2022-07-25T15:38:31.623Z,99438.03
2022-07-25T15:41:03.603Z,99439.00
2022-07-25T15:43:33.400Z,99447.28
2022-07-25T15:46:02.738Z,99441.50
2022-07-25T15:48:32.897Z,99442.44
2022-07-25T15:51:03.323Z,99443.97
2022-07-25T15:53:32.767Z,99445.47
2022-07-25T15:56:04.817Z,99438.50
2022-07-25T15:58:34.296Z,99441.66
2022-07-25T16:01:03.803Z,99442.28
2022-07-25T16:03:33.254Z,99435.28
2022-07-25T16:06:04.092Z,99423.03
2022-07-25T16:08:33.682Z,99431.72
2022-07-25T16:11:05.928Z,99423.09
2022-07-25T16:13:35.361Z,99426.03
2022-07-25T16:16:04.875Z,99431.41
2022-07-25T16:18:34.433Z,99440.84
2022-07-25T16:21:03.945Z,99421.38
2022-07-25T16:23:37.976Z,99424.38
2022-07-25T16:26:12.368Z,99428.50
2022-07-25T16:28:42.720Z,99429.41
2022-07-25T16:31:12.252Z,99429.84
2022-07-25T16:33:41.715Z,99428.03
2022-07-25T16:36:13.533Z,99435.00
2022-07-25T16:38:47.768Z,99443.97
2022-07-25T16:41:19.761Z,99441.81
2022-07-25T16:43:49.207Z,99475.69
2022-07-25T16:46:18.666Z,99476.03
2022-07-25T16:48:48.300Z,99493.31
2022-07-25T16:51:17.818Z,99506.03
2022-07-25T16:53:47.393Z,99502.88
2022-07-25T16:56:20.110Z,99482.19
2022-07-25T16:58:49.783Z,99481.13
2022-07-25T17:01:19.512Z,99473.19
2022-07-25T17:03:51.911Z,99492.06
2022-07-25T17:06:26.773Z,99493.06
2022-07-25T17:08:56.704Z,99500.75
2022-07-25T17:11:28.840Z,99504.78
2022-07-25T17:14:00.658Z,99508.25
2022-07-25T17:16:30.264Z,99512.19
2022-07-25T17:18:59.741Z,99520.63
2022-07-25T17:21:29.219Z,99528.66
2022-07-25T17:23:59.021Z,99525.34
2022-07-25T17:26:31.347Z,99532.31
2022-07-25T17:29:01.371Z,99539.00
2022-07-25T17:31:31.031Z,99539.56
2022-07-25T17:34:00.456Z,99533.88
2022-07-25T17:36:30.050Z,99545.81
2022-07-25T17:38:59.888Z,99567.88
2022-07-25T17:41:34.531Z,99562.19
2022-07-25T17:44:11.404Z,99572.28
2022-07-25T17:46:41.294Z,99566.59
2022-07-25T17:49:10.844Z,99574.09
2022-07-25T17:51:40.598Z,99584.41
2022-07-25T17:54:10.362Z,99585.44
2022-07-25T17:56:44.452Z,99586.69
2022-07-25T17:59:14.441Z,99586.13
2022-07-25T18:01:43.893Z,99579.91
2022-07-25T18:04:14.376Z,99583.53
2022-07-25T18:06:43.906Z,99589.50
2022-07-25T18:09:13.353Z,99596.75
2022-07-25T18:11:45.441Z,99592.34
2022-07-25T18:14:15.280Z,99598.69
2022-07-25T18:16:45.994Z,99607.94
2022-07-25T18:19:15.707Z,99614.38
2022-07-25T18:21:45.090Z,99612.25
2022-07-25T18:24:15.072Z,99623.69
2022-07-25T18:26:47.091Z,99627.50
2022-07-25T18:29:16.577Z,99653.91
2022-07-25T18:31:46.082Z,99647.66
2022-07-25T18:34:15.502Z,99621.38
2022-07-25T18:36:45.097Z,99656.31
2022-07-25T18:39:14.602Z,99673.50
2022-07-25T18:41:44.006Z,99710.31
2022-07-25T18:44:16.164Z,99719.06
2022-07-25T18:46:46.183Z,99721.47
2022-07-25T18:49:16.120Z,99717.75
2022-07-25T18:51:47.821Z,99729.22
2022-07-25T18:54:17.295Z,99738.75
2022-07-25T18:56:46.721Z,99739.72
2022-07-25T18:59:18.715Z,99740.50
2022-07-25T19:01:48.251Z,99748.75
2022-07-25T19:04:17.624Z,99754.22
2022-07-25T19:06:47.181Z,99768.53
2022-07-25T19:09:16.690Z,99782.16
2022-07-25T19:11:46.095Z,99783.31
2022-07-25T19:14:18.185Z,99788.78
2022-07-25T19:16:47.656Z,99776.81
2022-07-25T19:19:17.119Z,99777.97
2022-07-25T19:21:46.639Z,99799.31
2022-07-25T19:24:16.146Z,99815.78
2022-07-25T19:26:48.245Z,99819.47
2022-07-25T19:29:20.744Z,99826.38
2022-07-25T19:31:50.180Z,99830.69
2022-07-25T19:34:19.557Z,99827.28
2022-07-25T19:36:49.048Z,99827.41
2022-07-25T19:39:18.768Z,99822.28
2022-07-25T19:41:48.243Z,99837.19
2022-07-25T19:44:20.473Z,99828.38
2022-07-25T19:46:49.897Z,99827.56
2022-07-25T19:49:19.695Z,99831.78
2022-07-25T19:51:49.285Z,99833.78
2022-07-25T19:54:18.613Z,99841.66
2022-07-25T19:56:48.126Z,99840.09
2022-07-25T19:59:20.076Z,99836.09
2022-07-25T20:01:50.394Z,99836.91
2022-07-25T20:04:19.758Z,99844.72
2022-07-25T20:06:50.654Z,99837.59
2022-07-25T20:09:20.577Z,99844.50
2022-07-25T20:11:50.335Z,99848.56
2022-07-25T20:14:22.361Z,99852.88
2022-07-25T20:16:52.721Z,99845.69
2022-07-25T20:19:22.508Z,99851.81
2022-07-25T20:21:52.291Z,99859.91
2022-07-25T20:24:22.209Z,99856.31
2022-07-25T20:26:51.771Z,99860.69
2022-07-25T20:29:23.878Z,99859.22
2022-07-25T20:31:54.082Z,99865.94
2022-07-25T20:34:23.585Z,99867.09
2022-07-25T20:36:53.000Z,99864.13
2022-07-25T20:39:22.698Z,99866.16
2022-07-25T20:41:52.273Z,99866.72
2022-07-25T20:44:24.334Z,99868.31
2022-07-25T20:46:54.226Z,99871.50
2022-07-25T20:49:23.690Z,99868.31
2022-07-25T20:51:54.744Z,99873.28
2022-07-25T20:54:24.426Z,99869.94
2022-07-25T20:56:53.821Z,99874.81
2022-07-25T20:59:25.886Z,99877.53
2022-07-25T21:01:55.375Z,99882.63
2022-07-25T21:04:24.813Z,99868.00
2022-07-25T21:06:56.577Z,99872.50
2022-07-25T21:09:29.591Z,99873.56
2022-07-25T21:12:01.914Z,99874.56
2022-07-25T21:14:33.878Z,99869.47
2022-07-25T21:17:03.366Z,99870.81
2022-07-25T21:19:33.092Z,99889.81
2022-07-25T21:22:02.494Z,99879.75
2022-07-25T21:24:31.962Z,99879.94
2022-07-25T21:27:02.116Z,99878.88
2022-07-25T21:29:34.235Z,99881.59
2022-07-25T21:32:05.504Z,99891.25
2022-07-25T21:34:35.027Z,99888.16
2022-07-25T21:37:04.485Z,99889.28
2022-07-25T21:39:33.858Z,99896.50
2022-07-25T21:42:03.408Z,99892.50
2022-07-25T21:44:36.315Z,99898.06
2022-07-25T21:47:05.767Z,99897.56
2022-07-25T21:50:02.700Z,99886.66
2022-07-25T21:52:34.366Z,99893.94
2022-07-25T21:55:05.481Z,99898.19
2022-07-25T21:57:35.026Z,99899.78
2022-07-25T22:00:09.910Z,99894.25
2022-07-25T22:02:39.292Z,99896.66
2022-07-25T22:05:09.583Z,99903.44
2022-07-25T22:07:39.139Z,99900.69
2022-07-25T22:10:12.577Z,99910.78
2022-07-25T22:12:43.482Z,99909.81
2022-07-25T22:15:16.278Z,99907.31
2022-07-25T22:17:49.679Z,99919.59
2022-07-25T22:20:19.958Z,99917.84
2022-07-25T22:22:51.480Z,99916.09
2022-07-25T22:25:21.068Z,99930.72
2022-07-25T22:27:50.759Z,99929.81
2022-07-25T22:30:22.924Z,99943.16
2022-07-25T22:32:53.287Z,99945.97
2022-07-25T22:35:22.888Z,99940.53
2022-07-25T22:37:52.353Z,99942.75
2022-07-25T22:40:22.083Z,99943.22
2022-07-25T22:42:51.919Z,99947.16
2022-07-25T22:45:24.118Z,99954.84
2022-07-25T22:47:53.664Z,99954.97
2022-07-25T22:50:23.235Z,99954.34
2022-07-25T22:52:52.707Z,99961.56
2022-07-25T22:55:22.576Z,99965.78
2022-07-25T22:57:52.454Z,99971.44
2022-07-25T23:00:25.115Z,99973.47
2022-07-25T23:02:54.604Z,99975.38
2022-07-25T23:05:24.923Z,99981.78
2022-07-25T23:07:54.299Z,99980.69
2022-07-25T23:10:23.875Z,99976.00
2022-07-25T23:12:53.260Z,99975.38
2022-07-25T23:15:26.678Z,99978.06
2022-07-25T23:18:14.927Z,99980.72
2022-07-25T23:20:44.492Z,99973.50
2022-07-25T23:23:14.032Z,99981.66
2022-07-25T23:25:43.449Z,99982.44
2022-07-25T23:28:13.055Z,99976.66
2022-07-25T23:30:45.066Z,99988.06
2022-07-25T23:33:14.760Z,99982.16
2022-07-25T23:35:46.942Z,99985.59
2022-07-25T23:38:16.557Z,99980.13
2022-07-25T23:40:45.982Z,99993.56
2022-07-25T23:43:25.723Z,99987.63
2022-07-25T23:46:08.478Z,99994.53
2022-07-25T23:48:37.904Z,99994.34
2022-07-25T23:51:07.869Z,99996.09
2022-07-25T23:53:37.916Z,99993.28
2022-07-25T23:56:07.927Z,99988.88
2022-07-25T23:58:37.370Z,99995.59
