createdAt,value
2018-05-26T00:01:16.988Z,18.87
2018-05-26T00:03:50.666Z,18.94
2018-05-26T00:06:24.231Z,18.91
2018-05-26T00:08:57.991Z,18.88
2018-05-26T00:11:31.500Z,18.85
2018-05-26T00:14:05.084Z,18.78
2018-05-26T00:16:38.835Z,18.81
2018-05-26T00:19:12.391Z,18.83
2018-05-26T00:21:46.138Z,18.79
2018-05-26T00:24:19.923Z,18.82
2018-05-26T00:26:53.680Z,18.85
2018-05-26T00:29:27.275Z,18.84
2018-05-26T00:32:00.960Z,18.83
2018-05-26T00:34:34.544Z,18.78
2018-05-26T00:37:08.110Z,18.81
2018-05-26T00:39:41.804Z,18.75
2018-05-26T00:42:15.481Z,18.69
2018-05-26T00:44:49.113Z,18.74
2018-05-26T00:47:22.812Z,18.81
2018-05-26T00:49:56.464Z,18.73
2018-05-26T00:52:30.206Z,18.73
2018-05-26T00:55:03.932Z,18.73
2018-05-26T00:57:37.704Z,18.73
2018-05-26T01:00:11.502Z,18.81
2018-05-26T01:02:45.241Z,18.74
2018-05-26T01:08:01.197Z,18.64
2018-05-26T01:10:34.813Z,18.62
2018-05-26T01:13:08.418Z,18.61
2018-05-26T01:15:42.151Z,18.70
2018-05-26T01:18:15.688Z,18.67
2018-05-26T01:20:49.579Z,18.56
2018-05-26T01:23:23.311Z,18.48
2018-05-26T01:25:56.773Z,18.37
2018-05-26T01:28:30.353Z,18.38
2018-05-26T01:31:03.873Z,18.21
2018-05-26T01:33:37.429Z,18.14
2018-05-26T01:36:11.155Z,18.22
2018-05-26T01:38:44.684Z,18.24
2018-05-26T01:41:18.512Z,18.27
2018-05-26T01:43:52.168Z,18.22
2018-05-26T01:46:25.796Z,18.15
2018-05-26T01:48:59.332Z,18.28
2018-05-26T01:51:32.924Z,18.29
2018-05-26T01:54:06.920Z,18.29
2018-05-26T01:56:40.408Z,18.29
2018-05-26T01:59:14.191Z,18.24
2018-05-26T02:01:47.871Z,18.15
2018-05-26T02:04:21.524Z,18.20
2018-05-26T02:06:55.127Z,18.15
2018-05-26T02:09:28.907Z,18.09
2018-05-26T02:12:02.468Z,18.09
2018-05-26T02:14:36.016Z,17.96
2018-05-26T02:17:09.543Z,17.97
2018-05-26T02:19:43.051Z,17.99
2018-05-26T02:22:16.656Z,18.03
2018-05-26T02:24:50.290Z,18.03
2018-05-26T02:27:23.809Z,18.07
2018-05-26T02:29:57.448Z,18.06
2018-05-26T02:32:30.952Z,17.99
2018-05-26T02:35:04.604Z,17.90
2018-05-26T02:37:38.175Z,17.95
2018-05-26T02:40:11.764Z,17.99
2018-05-26T02:42:45.343Z,17.92
2018-05-26T02:45:18.896Z,17.93
2018-05-26T02:47:52.971Z,17.96
2018-05-26T02:50:26.556Z,17.99
2018-05-26T02:53:00.355Z,18.01
2018-05-26T02:55:33.940Z,17.97
2018-05-26T02:58:07.590Z,18.02
2018-05-26T03:00:41.075Z,18.07
2018-05-26T03:03:14.615Z,18.14
2018-05-26T03:05:53.713Z,18.07
2018-05-26T03:08:33.130Z,18.11
2018-05-26T03:11:12.399Z,18.05
2018-05-26T03:13:51.762Z,18.04
2018-05-26T03:16:30.945Z,17.99
2018-05-26T03:19:04.756Z,18.06
2018-05-26T03:21:38.532Z,18.08
2018-05-26T03:24:12.124Z,18.01
2018-05-26T03:26:45.674Z,17.93
2018-05-26T03:29:19.227Z,17.93
2018-05-26T03:31:53.022Z,17.97
2018-05-26T03:34:26.647Z,17.92
2018-05-26T03:37:00.179Z,17.87
2018-05-26T03:39:33.983Z,17.89
2018-05-26T03:42:07.764Z,17.90
2018-05-26T03:44:41.371Z,17.90
2018-05-26T03:47:14.995Z,17.83
2018-05-26T03:49:48.623Z,17.81
2018-05-26T03:52:22.404Z,17.85
2018-05-26T03:58:19.645Z,17.77
2018-05-26T04:00:53.418Z,17.82
2018-05-26T04:03:27.112Z,17.86
2018-05-26T04:06:00.865Z,17.95
2018-05-26T04:08:34.720Z,17.86
2018-05-26T04:11:08.228Z,17.82
2018-05-26T04:13:41.901Z,17.87
2018-05-26T04:16:15.759Z,18.01
2018-05-26T04:18:49.275Z,18.06
2018-05-26T04:21:23.063Z,18.09
2018-05-26T04:23:56.761Z,18.08
2018-05-26T04:26:30.569Z,18.11
2018-05-26T04:29:04.227Z,18.19
2018-05-26T04:31:38.716Z,18.28
2018-05-26T04:34:12.552Z,18.34
2018-05-26T04:36:46.277Z,18.39
2018-05-26T04:39:20.064Z,18.60
2018-05-26T04:41:53.800Z,18.66
2018-05-26T04:44:27.392Z,18.68
2018-05-26T04:47:01.399Z,18.67
2018-05-26T04:49:34.923Z,18.78
2018-05-26T04:52:08.531Z,18.83
2018-05-26T04:54:42.195Z,18.83
2018-05-26T04:57:15.871Z,18.94
2018-05-26T04:59:49.924Z,19.03
2018-05-26T05:02:23.438Z,19.14
2018-05-26T05:04:57.100Z,19.20
2018-05-26T05:07:30.924Z,19.28
2018-05-26T05:10:04.431Z,19.29
2018-05-26T05:12:38.096Z,19.38
2018-05-26T05:15:11.711Z,19.43
2018-05-26T05:17:45.263Z,19.47
2018-05-26T05:20:18.887Z,19.58
2018-05-26T05:22:52.463Z,19.65
2018-05-26T05:25:26.099Z,19.77
2018-05-26T05:27:59.876Z,19.90
2018-05-26T05:30:33.504Z,19.96
2018-05-26T05:33:07.043Z,20.00
2018-05-26T05:35:40.585Z,20.10
2018-05-26T05:38:14.257Z,20.24
2018-05-26T05:40:47.960Z,20.28
2018-05-26T05:43:21.769Z,20.41
2018-05-26T05:45:55.439Z,20.45
2018-05-26T05:48:29.040Z,20.62
2018-05-26T05:51:02.820Z,20.80
2018-05-26T05:53:36.428Z,20.87
2018-05-26T05:56:09.978Z,20.91
2018-05-26T05:58:43.635Z,20.99
2018-05-26T06:01:17.223Z,21.07
2018-05-26T06:03:50.767Z,21.27
2018-05-26T06:06:24.357Z,21.43
2018-05-26T06:08:58.003Z,21.48
2018-05-26T06:11:31.649Z,21.51
2018-05-26T06:14:05.275Z,21.68
2018-05-26T06:16:39.112Z,21.85
2018-05-26T06:19:12.902Z,21.90
2018-05-26T06:21:46.612Z,22.06
2018-05-26T06:24:20.165Z,22.11
2018-05-26T06:26:53.749Z,22.62
2018-05-26T06:29:27.492Z,23.52
2018-05-26T06:32:01.076Z,24.91
2018-05-26T06:34:34.849Z,26.23
2018-05-26T06:37:08.464Z,27.18
2018-05-26T06:39:42.164Z,27.91
2018-05-26T06:42:15.888Z,28.10
2018-05-26T06:44:49.672Z,29.07
2018-05-26T06:47:23.323Z,29.62
2018-05-26T06:49:57.075Z,29.51
2018-05-26T06:52:30.691Z,29.54
2018-05-26T06:55:04.304Z,29.57
2018-05-26T06:57:37.875Z,29.71
2018-05-26T07:00:11.733Z,29.33
2018-05-26T07:02:45.483Z,28.45
2018-05-26T07:05:19.184Z,29.23
2018-05-26T07:07:52.732Z,29.51
2018-05-26T07:10:26.328Z,29.36
2018-05-26T07:12:59.971Z,29.85
2018-05-26T07:15:33.672Z,29.53
2018-05-26T07:18:07.403Z,29.62
2018-05-26T07:20:40.923Z,29.86
2018-05-26T07:23:14.564Z,30.68
2018-05-26T07:25:48.177Z,30.34
2018-05-26T07:28:21.742Z,31.61
2018-05-26T07:30:55.524Z,31.29
2018-05-26T07:33:29.111Z,32.13
2018-05-26T07:36:02.667Z,32.52
2018-05-26T07:38:36.255Z,31.24
2018-05-26T07:41:09.868Z,30.55
2018-05-26T07:43:43.440Z,31.47
2018-05-26T07:46:17.284Z,31.68
2018-05-26T07:48:50.990Z,32.30
2018-05-26T07:51:24.797Z,30.96
2018-05-26T07:53:58.365Z,32.45
2018-05-26T07:56:32.069Z,31.22
2018-05-26T07:59:05.664Z,31.60
2018-05-26T08:01:39.318Z,31.95
2018-05-26T08:04:13.072Z,31.23
2018-05-26T08:06:46.805Z,31.76
2018-05-26T08:09:20.307Z,32.99
2018-05-26T08:11:53.994Z,31.76
2018-05-26T08:14:27.507Z,32.20
2018-05-26T08:17:01.094Z,32.44
2018-05-26T08:19:34.661Z,32.28
2018-05-26T08:22:08.416Z,32.14
2018-05-26T08:24:42.276Z,31.41
2018-05-26T08:27:15.974Z,32.95
2018-05-26T08:29:49.608Z,32.45
2018-05-26T08:32:23.300Z,32.56
2018-05-26T08:34:56.875Z,32.81
2018-05-26T08:37:30.416Z,32.84
2018-05-26T08:40:04.007Z,32.92
2018-05-26T08:42:37.677Z,34.07
2018-05-26T08:45:11.209Z,33.70
2018-05-26T08:47:44.968Z,33.99
2018-05-26T08:50:18.552Z,34.72
2018-05-26T08:52:52.220Z,34.20
2018-05-26T08:55:25.833Z,33.59
2018-05-26T08:57:59.596Z,34.10
2018-05-26T09:00:33.083Z,33.95
2018-05-26T09:03:06.888Z,34.81
2018-05-26T09:05:40.555Z,34.79
2018-05-26T09:08:14.119Z,34.17
2018-05-26T09:10:47.731Z,33.75
2018-05-26T09:13:21.492Z,34.22
2018-05-26T09:15:55.060Z,33.54
2018-05-26T09:18:28.856Z,34.04
2018-05-26T09:21:02.564Z,34.96
2018-05-26T09:23:36.345Z,34.69
2018-05-26T09:26:10.008Z,35.91
2018-05-26T09:28:43.763Z,34.90
2018-05-26T09:31:17.352Z,34.90
2018-05-26T09:33:50.867Z,37.10
2018-05-26T09:36:24.488Z,36.63
2018-05-26T09:38:58.096Z,36.62
2018-05-26T09:41:31.717Z,36.26
2018-05-26T09:44:05.292Z,35.85
2018-05-26T09:46:39.032Z,36.22
2018-05-26T09:49:12.668Z,33.82
2018-05-26T09:51:46.233Z,34.03
2018-05-26T09:54:19.947Z,36.48
2018-05-26T09:56:53.533Z,36.51
2018-05-26T09:59:27.191Z,35.83
2018-05-26T10:02:00.688Z,35.48
2018-05-26T10:04:34.317Z,34.42
2018-05-26T10:07:07.983Z,35.49
2018-05-26T10:09:41.761Z,35.86
2018-05-26T10:12:15.508Z,35.40
2018-05-26T10:14:49.318Z,35.96
2018-05-26T10:17:22.932Z,37.35
2018-05-26T10:19:56.559Z,37.15
2018-05-26T10:22:30.189Z,34.64
2018-05-26T10:25:03.907Z,35.16
2018-05-26T10:27:37.716Z,34.28
2018-05-26T10:30:11.244Z,36.56
2018-05-26T10:32:44.795Z,35.36
2018-05-26T10:35:18.568Z,37.43
2018-05-26T10:37:52.237Z,36.11
2018-05-26T10:40:25.988Z,35.65
2018-05-26T10:42:59.516Z,37.36
2018-05-26T10:45:39.057Z,35.91
2018-05-26T10:48:12.683Z,36.80
2018-05-26T10:50:46.241Z,37.96
2018-05-26T10:53:19.880Z,36.21
2018-05-26T10:55:53.437Z,38.10
2018-05-26T10:58:26.956Z,37.70
2018-05-26T11:01:00.523Z,37.21
2018-05-26T11:03:34.137Z,37.38
2018-05-26T11:06:08.011Z,37.84
2018-05-26T11:08:41.611Z,37.30
2018-05-26T11:11:15.196Z,37.38
2018-05-26T11:13:48.784Z,36.97
2018-05-26T11:16:22.730Z,37.51
2018-05-26T11:18:56.442Z,36.39
2018-05-26T11:21:30.073Z,38.01
2018-05-26T11:24:03.950Z,38.93
2018-05-26T11:26:37.499Z,34.34
2018-05-26T11:29:11.046Z,37.39
2018-05-26T11:31:44.880Z,36.54
2018-05-26T11:34:18.517Z,38.03
2018-05-26T11:36:52.168Z,37.61
2018-05-26T11:39:25.717Z,37.33
2018-05-26T11:41:59.418Z,36.53
2018-05-26T11:44:33.155Z,36.00
2018-05-26T11:47:06.717Z,34.62
2018-05-26T11:49:40.513Z,34.86
2018-05-26T11:52:14.303Z,34.21
2018-05-26T11:54:48.032Z,32.98
2018-05-26T11:57:21.601Z,32.92
2018-05-26T11:59:55.423Z,31.72
2018-05-26T12:02:29.400Z,31.29
2018-05-26T12:05:03.164Z,30.24
2018-05-26T12:07:36.712Z,30.08
2018-05-26T12:10:10.267Z,30.70
2018-05-26T12:12:43.824Z,30.23
2018-05-26T12:15:17.378Z,29.74
2018-05-26T12:17:50.946Z,29.92
2018-05-26T12:20:24.477Z,29.46
2018-05-26T12:22:58.219Z,29.49
2018-05-26T12:25:31.712Z,29.36
2018-05-26T12:28:05.356Z,29.32
2018-05-26T12:30:38.900Z,29.38
2018-05-26T12:33:12.654Z,29.20
2018-05-26T12:35:46.520Z,29.01
2018-05-26T12:38:20.197Z,28.61
2018-05-26T12:40:53.855Z,28.75
2018-05-26T12:43:27.493Z,28.39
2018-05-26T12:46:01.188Z,28.72
2018-05-26T12:48:36.595Z,28.32
2018-05-26T12:51:10.159Z,28.70
2018-05-26T12:53:43.675Z,28.69
2018-05-26T12:56:17.327Z,28.56
2018-05-26T12:58:51.100Z,28.67
2018-05-26T13:01:24.793Z,28.88
2018-05-26T13:03:58.327Z,29.07
2018-05-26T13:06:31.980Z,29.12
2018-05-26T13:09:05.647Z,29.04
2018-05-26T13:11:39.211Z,28.85
2018-05-26T13:14:12.845Z,28.55
2018-05-26T13:16:46.605Z,28.53
2018-05-26T13:19:20.448Z,28.64
2018-05-26T13:21:54.198Z,28.45
2018-05-26T13:24:27.977Z,28.39
2018-05-26T13:27:01.487Z,28.28
2018-05-26T13:29:34.998Z,28.13
2018-05-26T13:32:08.532Z,28.00
2018-05-26T13:34:42.372Z,27.73
2018-05-26T13:37:15.982Z,27.94
2018-05-26T13:39:49.631Z,28.09
2018-05-26T13:42:23.400Z,28.09
2018-05-26T13:44:57.122Z,28.30
2018-05-26T13:47:30.832Z,28.48
2018-05-26T13:50:04.545Z,28.44
2018-05-26T13:52:38.161Z,28.29
2018-05-26T13:55:11.910Z,28.25
2018-05-26T13:57:45.791Z,28.46
2018-05-26T14:00:19.483Z,28.90
2018-05-26T14:02:53.127Z,29.17
2018-05-26T14:05:26.691Z,29.20
2018-05-26T14:08:00.488Z,29.13
2018-05-26T14:10:34.079Z,29.25
2018-05-26T14:13:07.772Z,30.10
2018-05-26T14:15:41.279Z,30.30
2018-05-26T14:18:14.824Z,29.85
2018-05-26T14:20:48.331Z,30.27
2018-05-26T14:23:21.981Z,31.35
2018-05-26T14:25:55.676Z,31.71
2018-05-26T14:28:29.364Z,31.63
2018-05-26T14:31:02.920Z,30.62
2018-05-26T14:33:36.687Z,30.79
2018-05-26T14:36:10.235Z,30.06
2018-05-26T14:38:43.798Z,29.38
2018-05-26T14:41:17.457Z,29.06
2018-05-26T14:43:51.219Z,28.80
2018-05-26T14:46:24.761Z,28.62
2018-05-26T14:48:58.435Z,30.24
2018-05-26T14:51:32.132Z,31.24
2018-05-26T14:54:05.704Z,32.25
2018-05-26T14:56:39.329Z,32.65
2018-05-26T14:59:12.877Z,32.87
2018-05-26T15:01:46.645Z,33.04
2018-05-26T15:04:20.250Z,32.41
2018-05-26T15:06:53.755Z,31.49
2018-05-26T15:09:27.312Z,30.36
2018-05-26T15:12:00.907Z,29.33
2018-05-26T15:14:34.707Z,28.95
2018-05-26T15:17:08.348Z,29.07
2018-05-26T15:19:42.008Z,28.80
2018-05-26T15:22:15.651Z,28.50
2018-05-26T15:24:49.324Z,28.67
2018-05-26T15:27:22.944Z,28.40
2018-05-26T15:29:56.464Z,28.13
2018-05-26T15:32:30.188Z,28.13
2018-05-26T15:35:03.840Z,28.24
2018-05-26T15:37:37.452Z,28.29
2018-05-26T15:40:11.103Z,28.71
2018-05-26T15:42:44.926Z,28.78
2018-05-26T15:45:18.755Z,28.76
2018-05-26T15:47:52.607Z,28.75
2018-05-26T15:50:26.108Z,28.63
2018-05-26T15:52:59.655Z,28.73
2018-05-26T15:55:33.264Z,29.01
2018-05-26T15:58:06.977Z,29.13
2018-05-26T16:00:40.563Z,28.97
2018-05-26T16:03:14.250Z,28.94
2018-05-26T16:05:47.874Z,29.01
2018-05-26T16:08:21.520Z,28.93
2018-05-26T16:10:55.328Z,28.77
2018-05-26T16:13:28.915Z,28.80
2018-05-26T16:16:02.571Z,28.77
2018-05-26T16:18:36.236Z,28.76
2018-05-26T16:21:10.038Z,28.70
2018-05-26T16:23:43.771Z,28.44
2018-05-26T16:26:17.437Z,28.34
2018-05-26T16:28:51.125Z,28.25
2018-05-26T16:31:24.723Z,28.03
2018-05-26T16:33:58.449Z,28.21
2018-05-26T16:36:32.144Z,28.33
2018-05-26T16:39:05.814Z,28.30
2018-05-26T16:41:39.535Z,28.19
2018-05-26T16:44:13.112Z,28.13
2018-05-26T16:46:46.856Z,27.93
2018-05-26T16:49:20.489Z,28.03
2018-05-26T16:51:54.332Z,27.89
2018-05-26T16:54:27.921Z,28.02
2018-05-26T16:57:01.619Z,27.85
2018-05-26T16:59:35.296Z,27.79
2018-05-26T17:02:08.872Z,27.64
2018-05-26T17:04:42.384Z,27.33
2018-05-26T17:07:16.144Z,27.40
2018-05-26T17:09:49.676Z,27.29
2018-05-26T17:12:23.293Z,26.99
2018-05-26T17:14:56.776Z,27.33
2018-05-26T17:17:30.555Z,27.48
2018-05-26T17:20:04.092Z,27.43
2018-05-26T17:22:37.847Z,27.38
2018-05-26T17:25:11.385Z,27.20
2018-05-26T17:27:45.095Z,27.14
2018-05-26T17:30:18.605Z,27.14
2018-05-26T17:32:52.174Z,27.19
2018-05-26T17:35:25.980Z,27.03
2018-05-26T17:37:59.500Z,27.08
2018-05-26T17:40:33.239Z,27.04
2018-05-26T17:43:06.912Z,26.83
2018-05-26T17:45:40.592Z,26.62
2018-05-26T17:48:14.326Z,26.70
2018-05-26T17:50:48.008Z,26.59
2018-05-26T17:53:21.616Z,26.49
2018-05-26T17:55:55.483Z,26.15
2018-05-26T17:58:29.084Z,26.12
2018-05-26T18:01:02.735Z,26.06
2018-05-26T18:03:36.316Z,26.15
2018-05-26T18:06:10.008Z,26.10
2018-05-26T18:08:43.781Z,25.91
2018-05-26T18:11:17.564Z,25.71
2018-05-26T18:13:51.124Z,25.58
2018-05-26T18:16:24.792Z,25.38
2018-05-26T18:18:58.435Z,25.36
2018-05-26T18:21:32.048Z,25.32
2018-05-26T18:24:05.552Z,25.21
2018-05-26T18:26:39.212Z,25.26
2018-05-26T18:29:13.043Z,25.22
2018-05-26T18:31:46.584Z,25.22
2018-05-26T18:34:20.132Z,25.21
2018-05-26T18:36:53.940Z,25.10
2018-05-26T18:39:27.548Z,24.99
2018-05-26T18:42:01.332Z,24.90
2018-05-26T18:44:35.091Z,25.01
2018-05-26T18:47:08.617Z,25.10
2018-05-26T18:49:42.347Z,24.89
2018-05-26T18:52:16.364Z,24.82
2018-05-26T18:54:49.998Z,24.64
2018-05-26T18:57:23.524Z,24.48
2018-05-26T18:59:57.151Z,24.58
2018-05-26T19:02:30.696Z,24.59
2018-05-26T19:05:04.224Z,24.46
2018-05-26T19:07:37.787Z,24.39
2018-05-26T19:10:11.409Z,24.33
2018-05-26T19:12:44.921Z,24.23
2018-05-26T19:15:18.691Z,24.08
2018-05-26T19:17:52.351Z,24.02
2018-05-26T19:20:26.060Z,23.90
2018-05-26T19:22:59.620Z,23.86
2018-05-26T19:25:33.225Z,23.65
2018-05-26T19:28:06.883Z,23.62
2018-05-26T19:30:40.699Z,23.53
2018-05-26T19:33:14.332Z,23.62
2018-05-26T19:35:47.940Z,23.52
2018-05-26T19:38:21.519Z,23.34
2018-05-26T19:40:55.216Z,23.43
2018-05-26T19:43:28.903Z,23.32
2018-05-26T19:46:02.580Z,23.14
2018-05-26T19:48:36.344Z,23.11
2018-05-26T19:51:10.019Z,23.04
2018-05-26T19:53:43.579Z,23.12
2018-05-26T19:56:17.279Z,23.26
2018-05-26T19:58:51.092Z,23.09
2018-05-26T20:01:24.671Z,23.11
2018-05-26T20:03:58.275Z,23.01
2018-05-26T20:06:31.835Z,22.90
2018-05-26T20:09:05.672Z,22.73
2018-05-26T20:11:39.384Z,22.75
2018-05-26T20:14:13.108Z,22.84
2018-05-26T20:16:46.673Z,22.91
2018-05-26T20:22:00.359Z,22.89
2018-05-26T20:24:34.152Z,22.86
2018-05-26T20:27:07.762Z,22.73
2018-05-26T20:29:41.518Z,22.69
2018-05-26T20:32:15.063Z,22.61
2018-05-26T20:34:48.888Z,22.47
2018-05-26T20:37:22.400Z,22.46
2018-05-26T20:39:55.962Z,22.40
2018-05-26T20:42:29.759Z,22.47
2018-05-26T20:45:03.533Z,22.49
2018-05-26T20:47:37.139Z,22.44
2018-05-26T20:50:10.867Z,22.33
2018-05-26T20:52:44.493Z,22.34
2018-05-26T20:55:18.268Z,22.24
2018-05-26T20:57:51.999Z,22.08
2018-05-26T21:00:25.627Z,22.00
2018-05-26T21:02:59.183Z,21.91
2018-05-26T21:05:32.823Z,21.82
2018-05-26T21:08:06.400Z,21.75
2018-05-26T21:10:40.032Z,21.67
2018-05-26T21:13:13.547Z,21.64
2018-05-26T21:15:47.204Z,21.58
2018-05-26T21:18:20.832Z,21.50
2018-05-26T21:20:54.605Z,21.40
2018-05-26T21:23:28.216Z,21.47
2018-05-26T21:26:01.798Z,21.42
2018-05-26T21:28:35.311Z,21.48
2018-05-26T21:31:09.036Z,21.59
2018-05-26T21:33:42.575Z,21.60
2018-05-26T21:36:16.271Z,21.46
2018-05-26T21:38:49.960Z,21.35
2018-05-26T21:41:23.460Z,21.23
2018-05-26T21:43:57.252Z,21.14
2018-05-26T21:46:30.929Z,21.09
2018-05-26T21:49:04.531Z,21.10
2018-05-26T21:51:38.092Z,21.09
2018-05-26T21:54:11.699Z,21.05
2018-05-26T21:56:45.347Z,20.99
2018-05-26T21:59:19.088Z,20.95
2018-05-26T22:01:52.664Z,20.91
2018-05-26T22:04:26.457Z,20.97
2018-05-26T22:07:00.088Z,21.09
2018-05-26T22:09:33.666Z,21.25
2018-05-26T22:12:07.299Z,21.32
2018-05-26T22:14:40.883Z,21.39
2018-05-26T22:17:14.588Z,21.32
2018-05-26T22:19:48.324Z,21.35
2018-05-26T22:22:22.044Z,21.22
2018-05-26T22:24:55.780Z,21.18
2018-05-26T22:27:29.311Z,21.22
2018-05-26T22:30:02.928Z,21.22
2018-05-26T22:32:36.684Z,21.18
2018-05-26T22:35:10.235Z,21.12
2018-05-26T22:37:43.892Z,21.16
2018-05-26T22:40:17.504Z,21.12
2018-05-26T22:42:51.280Z,21.00
2018-05-26T22:45:24.875Z,20.84
2018-05-26T22:47:58.545Z,20.77
2018-05-26T22:50:32.136Z,20.71
2018-05-26T22:53:06.108Z,20.65
2018-05-26T22:55:39.767Z,20.57
2018-05-26T22:58:13.396Z,20.49
2018-05-26T23:00:47.136Z,20.36
2018-05-26T23:03:20.939Z,20.33
2018-05-26T23:05:54.738Z,20.34
2018-05-26T23:08:28.352Z,20.44
2018-05-26T23:11:02.015Z,20.54
2018-05-26T23:13:35.583Z,20.58
2018-05-26T23:16:09.328Z,20.64
2018-05-26T23:18:43.180Z,20.64
2018-05-26T23:21:16.748Z,20.60
2018-05-26T23:23:50.295Z,20.66
2018-05-26T23:26:23.832Z,20.67
2018-05-26T23:28:57.675Z,20.79
2018-05-26T23:31:31.144Z,20.97
2018-05-26T23:34:04.749Z,21.04
2018-05-26T23:36:38.286Z,21.11
2018-05-26T23:39:11.960Z,21.19
2018-05-26T23:41:45.596Z,21.20
2018-05-26T23:44:19.373Z,21.11
2018-05-26T23:46:53.072Z,20.90
2018-05-26T23:49:26.610Z,20.81
2018-05-26T23:52:00.143Z,20.77
2018-05-26T23:54:33.707Z,20.66
2018-05-26T23:57:07.332Z,20.78
2018-05-26T23:59:41.016Z,20.77
