createdAt,value
2022-11-02T00:00:51.455Z,10.50
2022-11-02T00:03:24.235Z,10.40
2022-11-02T00:05:56.873Z,10.50
2022-11-02T00:08:29.577Z,10.50
2022-11-02T00:11:02.230Z,10.40
2022-11-02T00:13:35.106Z,10.50
2022-11-02T00:16:14.473Z,10.50
2022-11-02T00:18:53.342Z,10.50
2022-11-02T00:21:27.471Z,10.50
2022-11-02T00:24:01.062Z,10.60
2022-11-02T00:26:36.229Z,10.60
2022-11-02T00:29:09.483Z,10.70
2022-11-02T00:31:42.338Z,10.80
2022-11-02T00:34:15.032Z,10.90
2022-11-02T00:36:54.449Z,10.90
2022-11-02T00:39:28.204Z,11.00
2022-11-02T00:42:00.991Z,11.10
2022-11-02T00:44:33.771Z,11.10
2022-11-02T00:47:06.731Z,11.10
2022-11-02T00:49:39.969Z,11.10
2022-11-02T00:52:14.261Z,11.10
2022-11-02T00:54:51.754Z,11.20
2022-11-02T00:57:24.794Z,11.20
2022-11-02T00:59:59.478Z,11.20
2022-11-02T01:02:35.693Z,11.20
2022-11-02T01:05:09.761Z,11.30
2022-11-02T01:07:42.479Z,11.30
2022-11-02T01:10:15.153Z,11.30
2022-11-02T01:12:47.996Z,11.40
2022-11-02T01:15:20.815Z,11.40
2022-11-02T01:17:53.670Z,11.40
2022-11-02T01:20:26.387Z,11.40
2022-11-02T01:22:59.231Z,11.50
2022-11-02T01:25:31.916Z,11.50
2022-11-02T01:28:05.110Z,11.50
2022-11-02T01:30:38.856Z,11.50
2022-11-02T01:33:11.810Z,11.50
2022-11-02T01:35:44.513Z,11.50
2022-11-02T01:38:17.315Z,11.50
2022-11-02T01:40:50.314Z,11.50
2022-11-02T01:43:24.792Z,11.50
2022-11-02T01:46:13.535Z,11.50
2022-11-02T01:48:55.723Z,11.50
2022-11-02T01:51:36.499Z,11.40
2022-11-02T01:54:47.857Z,11.40
2022-11-02T01:57:22.130Z,11.40
2022-11-02T02:00:02.302Z,11.40
2022-11-02T02:02:40.146Z,11.40
2022-11-02T02:05:14.356Z,11.40
2022-11-02T02:07:47.909Z,11.40
2022-11-02T02:10:20.608Z,11.40
2022-11-02T02:12:55.024Z,11.40
2022-11-02T02:15:36.079Z,11.40
2022-11-02T02:18:22.731Z,11.40
2022-11-02T02:21:10.649Z,11.40
2022-11-02T02:24:09.685Z,11.40
2022-11-02T02:26:57.664Z,11.40
2022-11-02T02:29:55.389Z,11.40
2022-11-02T02:32:33.860Z,11.40
2022-11-02T02:35:20.200Z,11.40
2022-11-02T02:38:08.657Z,11.40
2022-11-02T02:40:57.928Z,11.40
2022-11-02T02:43:50.452Z,11.40
2022-11-02T02:46:46.526Z,11.40
2022-11-02T02:49:25.741Z,11.50
2022-11-02T02:51:59.900Z,11.50
2022-11-02T02:54:38.437Z,11.50
2022-11-02T02:57:16.474Z,11.50
2022-11-02T02:59:50.167Z,11.50
2022-11-02T03:02:31.190Z,11.50
2022-11-02T03:05:25.983Z,11.50
2022-11-02T03:08:05.550Z,11.50
2022-11-02T03:10:53.413Z,11.60
2022-11-02T03:13:39.017Z,11.60
2022-11-02T03:16:29.830Z,11.60
2022-11-02T03:19:17.770Z,11.60
2022-11-02T03:22:29.989Z,11.60
2022-11-02T03:25:28.107Z,11.60
2022-11-02T03:28:18.300Z,11.60
2022-11-02T03:31:03.208Z,11.60
2022-11-02T03:33:42.533Z,11.60
2022-11-02T03:36:22.995Z,11.60
2022-11-02T03:39:08.059Z,11.60
2022-11-02T03:41:45.828Z,11.60
2022-11-02T03:44:24.193Z,11.60
2022-11-02T03:47:00.226Z,11.50
2022-11-02T03:49:35.891Z,11.50
2022-11-02T03:52:12.702Z,11.50
2022-11-02T03:54:58.622Z,11.50
2022-11-02T03:57:45.094Z,11.50
2022-11-02T04:00:22.295Z,11.50
2022-11-02T04:03:07.468Z,11.50
2022-11-02T04:05:45.236Z,11.50
2022-11-02T04:08:36.360Z,11.50
2022-11-02T04:11:31.605Z,11.50
2022-11-02T04:14:28.312Z,11.50
2022-11-02T04:17:21.187Z,11.50
2022-11-02T04:19:57.603Z,11.40
2022-11-02T04:22:50.257Z,11.40
2022-11-02T04:25:23.797Z,11.40
2022-11-02T04:28:13.422Z,11.40
2022-11-02T04:30:51.767Z,11.40
2022-11-02T04:33:33.257Z,11.40
2022-11-02T04:36:11.365Z,11.40
2022-11-02T04:38:45.728Z,11.40
2022-11-02T04:41:44.027Z,11.40
2022-11-02T04:44:26.255Z,11.50
2022-11-02T04:47:08.075Z,11.40
2022-11-02T04:49:41.832Z,11.40
2022-11-02T04:52:19.275Z,11.40
2022-11-02T04:54:55.882Z,11.40
2022-11-02T04:57:28.937Z,11.40
2022-11-02T05:00:05.108Z,11.50
2022-11-02T05:02:38.547Z,11.50
2022-11-02T05:05:12.488Z,11.50
2022-11-02T05:07:45.643Z,11.50
2022-11-02T05:10:18.660Z,11.50
2022-11-02T05:12:58.265Z,11.50
2022-11-02T05:15:34.274Z,11.50
2022-11-02T05:18:16.171Z,11.50
2022-11-02T05:20:57.337Z,11.50
2022-11-02T05:23:32.701Z,11.50
2022-11-02T05:26:10.803Z,11.50
2022-11-02T05:28:47.019Z,11.50
2022-11-02T05:31:19.758Z,11.60
2022-11-02T05:33:54.558Z,11.60
2022-11-02T05:36:28.272Z,11.60
2022-11-02T05:39:01.332Z,11.60
2022-11-02T05:41:35.203Z,11.60
2022-11-02T05:44:08.609Z,11.50
2022-11-02T05:46:44.500Z,11.50
2022-11-02T05:49:17.795Z,11.50
2022-11-02T05:51:50.730Z,11.50
2022-11-02T05:54:24.483Z,11.40
2022-11-02T05:56:57.761Z,11.40
2022-11-02T05:59:30.407Z,11.40
2022-11-02T06:02:03.866Z,11.30
2022-11-02T06:04:37.334Z,11.30
2022-11-02T06:07:10.101Z,11.30
2022-11-02T06:09:43.337Z,11.20
2022-11-02T06:12:16.907Z,11.20
2022-11-02T06:14:49.713Z,11.20
2022-11-02T06:17:22.748Z,11.20
2022-11-02T06:19:55.893Z,11.10
2022-11-02T06:22:29.627Z,11.10
2022-11-02T06:25:03.946Z,11.10
2022-11-02T06:27:39.935Z,11.10
2022-11-02T06:30:17.236Z,11.10
2022-11-02T06:32:51.552Z,11.10
2022-11-02T06:35:27.647Z,11.10
2022-11-02T06:38:00.377Z,11.10
2022-11-02T06:40:34.161Z,11.10
2022-11-02T06:43:23.265Z,11.10
2022-11-02T06:45:57.926Z,11.10
2022-11-02T06:48:35.318Z,11.10
2022-11-02T06:51:08.474Z,11.00
2022-11-02T06:53:41.117Z,11.00
2022-11-02T06:56:14.991Z,11.00
2022-11-02T06:58:47.746Z,11.00
2022-11-02T07:01:21.087Z,11.00
2022-11-02T07:03:53.899Z,11.00
2022-11-02T07:06:26.870Z,11.00
2022-11-02T07:09:01.493Z,11.00
2022-11-02T07:11:34.303Z,11.00
2022-11-02T07:14:07.035Z,11.00
2022-11-02T07:16:39.688Z,11.00
2022-11-02T07:19:12.482Z,11.00
2022-11-02T07:21:47.686Z,11.00
2022-11-02T07:24:20.757Z,11.00
2022-11-02T07:26:53.692Z,11.10
2022-11-02T07:29:26.376Z,11.10
2022-11-02T07:31:59.150Z,11.10
2022-11-02T07:34:31.808Z,11.20
2022-11-02T07:37:04.550Z,11.30
2022-11-02T07:39:37.289Z,11.30
2022-11-02T07:42:10.217Z,11.40
2022-11-02T07:44:42.979Z,11.50
2022-11-02T07:47:15.690Z,11.50
2022-11-02T07:49:48.454Z,11.50
2022-11-02T07:52:21.291Z,11.50
2022-11-02T07:54:54.130Z,11.50
2022-11-02T07:57:26.855Z,11.60
2022-11-02T07:59:59.548Z,11.60
2022-11-02T08:02:32.330Z,11.60
2022-11-02T08:05:05.556Z,11.60
2022-11-02T08:07:38.274Z,11.70
2022-11-02T08:10:11.041Z,11.70
2022-11-02T08:12:43.795Z,11.70
2022-11-02T08:15:16.806Z,11.70
2022-11-02T08:18:20.176Z,11.70
2022-11-02T08:20:56.481Z,11.70
2022-11-02T08:23:29.350Z,11.70
2022-11-02T08:26:02.224Z,11.60
2022-11-02T08:28:40.085Z,11.60
2022-11-02T08:31:17.358Z,11.70
2022-11-02T08:33:50.152Z,11.70
2022-11-02T08:36:22.854Z,11.70
2022-11-02T08:38:55.676Z,11.70
2022-11-02T08:41:28.348Z,11.80
2022-11-02T08:44:01.190Z,11.90
2022-11-02T08:46:33.886Z,11.90
2022-11-02T08:49:06.708Z,11.90
2022-11-02T08:51:39.369Z,12.00
2022-11-02T08:54:12.508Z,12.00
2022-11-02T08:56:45.195Z,12.00
2022-11-02T08:59:18.059Z,12.10
2022-11-02T09:01:50.893Z,12.10
2022-11-02T09:04:23.863Z,12.20
2022-11-02T09:06:56.563Z,12.30
2022-11-02T09:09:29.289Z,12.30
2022-11-02T09:12:01.937Z,12.40
2022-11-02T09:14:34.790Z,12.40
2022-11-02T09:17:07.530Z,12.40
2022-11-02T09:19:40.976Z,12.50
2022-11-02T09:22:13.618Z,12.50
2022-11-02T09:24:46.253Z,12.60
2022-11-02T09:27:18.963Z,12.70
2022-11-02T09:29:51.656Z,12.70
2022-11-02T09:32:24.481Z,12.80
2022-11-02T09:34:57.154Z,12.80
2022-11-02T09:37:30.180Z,12.90
2022-11-02T09:40:04.648Z,12.90
2022-11-02T09:42:48.163Z,13.00
2022-11-02T09:45:21.844Z,13.00
2022-11-02T09:51:02.429Z,13.10
2022-11-02T09:53:57.846Z,13.00
2022-11-02T09:56:32.203Z,13.00
2022-11-02T09:59:13.949Z,12.90
2022-11-02T10:02:01.581Z,12.90
2022-11-02T10:04:59.288Z,12.90
2022-11-02T10:07:50.822Z,12.90
2022-11-02T10:10:41.647Z,12.90
2022-11-02T10:13:52.546Z,12.90
2022-11-02T10:16:39.883Z,12.90
2022-11-02T10:19:16.177Z,12.90
2022-11-02T10:21:55.023Z,12.90
2022-11-02T10:24:38.634Z,12.90
2022-11-02T10:27:33.630Z,12.90
2022-11-02T10:30:16.167Z,12.90
2022-11-02T10:32:52.449Z,13.00
2022-11-02T10:36:17.282Z,13.10
2022-11-02T10:38:53.900Z,13.30
2022-11-02T10:41:41.951Z,13.40
2022-11-02T10:44:26.690Z,13.50
2022-11-02T10:46:59.409Z,13.60
2022-11-02T10:49:40.740Z,13.60
2022-11-02T10:52:16.078Z,13.70
2022-11-02T10:54:51.984Z,13.70
2022-11-02T10:57:25.694Z,13.70
2022-11-02T11:00:36.408Z,13.70
2022-11-02T11:03:16.887Z,13.70
2022-11-02T11:06:03.670Z,13.80
2022-11-02T11:08:42.598Z,13.70
2022-11-02T11:11:23.869Z,13.70
2022-11-02T11:19:58.595Z,13.70
2022-11-02T11:22:36.713Z,13.60
2022-11-02T11:25:12.456Z,13.60
2022-11-02T11:27:58.860Z,13.60
2022-11-02T11:30:59.116Z,13.60
2022-11-02T11:33:31.653Z,13.60
2022-11-02T11:36:06.048Z,13.60
2022-11-02T11:38:47.821Z,13.70
2022-11-02T11:41:20.895Z,13.70
2022-11-02T11:43:53.999Z,13.80
2022-11-02T11:46:41.325Z,13.90
2022-11-02T11:52:32.310Z,14.10
2022-11-02T11:55:22.749Z,14.20
2022-11-02T11:58:07.299Z,14.70
2022-11-02T12:00:40.354Z,15.50
2022-11-02T12:03:14.158Z,16.10
2022-11-02T12:06:13.788Z,16.70
2022-11-02T12:08:53.741Z,17.00
2022-11-02T12:11:52.574Z,17.30
2022-11-02T12:14:25.797Z,17.80
2022-11-02T12:17:22.656Z,18.00
2022-11-02T12:20:10.315Z,18.00
2022-11-02T12:23:20.167Z,18.10
2022-11-02T12:26:18.499Z,17.70
2022-11-02T12:29:09.755Z,17.20
2022-11-02T12:31:46.001Z,17.00
2022-11-02T12:35:23.161Z,17.30
2022-11-02T12:38:18.631Z,17.60
2022-11-02T12:41:04.839Z,18.20
2022-11-02T12:43:42.861Z,18.60
2022-11-02T12:46:39.053Z,19.20
2022-11-02T12:49:26.103Z,19.40
2022-11-02T12:51:58.720Z,20.00
2022-11-02T12:54:45.200Z,20.80
2022-11-02T12:57:22.057Z,21.20
2022-11-02T13:00:01.740Z,20.80
2022-11-02T13:02:47.815Z,19.90
2022-11-02T13:05:35.762Z,19.30
2022-11-02T13:19:01.408Z,16.80
2022-11-02T13:21:43.907Z,16.50
2022-11-02T13:24:20.058Z,16.20
2022-11-02T13:27:02.267Z,16.00
2022-11-02T13:29:50.678Z,15.80
2022-11-02T13:32:34.736Z,15.70
2022-11-02T13:35:22.483Z,15.70
2022-11-02T13:38:02.117Z,15.60
2022-11-02T13:40:42.095Z,15.60
2022-11-02T13:43:42.211Z,15.50
2022-11-02T13:46:26.820Z,15.40
2022-11-02T13:49:40.639Z,15.40
2022-11-02T13:52:35.811Z,15.30
2022-11-02T13:55:15.601Z,15.30
2022-11-02T13:57:55.894Z,15.20
2022-11-02T14:00:40.328Z,15.20
2022-11-02T14:03:22.544Z,15.10
2022-11-02T14:06:08.871Z,15.10
2022-11-02T14:08:49.452Z,15.00
2022-11-02T14:11:36.707Z,14.90
2022-11-02T14:14:16.942Z,14.90
2022-11-02T14:16:49.591Z,14.80
2022-11-02T14:19:28.845Z,14.80
2022-11-02T14:22:01.690Z,14.80
2022-11-02T14:24:34.655Z,14.70
2022-11-02T14:27:28.339Z,14.70
2022-11-02T14:30:01.262Z,14.60
2022-11-02T14:32:49.556Z,14.50
2022-11-02T14:35:40.254Z,14.50
2022-11-02T14:38:21.745Z,14.40
2022-11-02T14:41:22.174Z,14.40
2022-11-02T14:44:25.644Z,14.30
2022-11-02T14:47:09.063Z,14.30
2022-11-02T14:49:57.012Z,14.30
2022-11-02T14:52:32.919Z,14.20
2022-11-02T14:55:28.944Z,14.20
2022-11-02T14:58:14.460Z,14.20
2022-11-02T15:00:47.323Z,14.20
2022-11-02T15:03:26.273Z,14.20
2022-11-02T15:06:03.153Z,14.20
2022-11-02T15:08:54.612Z,14.10
2022-11-02T15:11:50.080Z,14.10
2022-11-02T15:14:38.846Z,14.10
2022-11-02T15:17:17.364Z,14.10
2022-11-02T15:19:53.668Z,14.00
2022-11-02T15:22:31.440Z,14.00
2022-11-02T15:25:26.449Z,13.90
2022-11-02T15:28:17.251Z,13.90
2022-11-02T15:30:57.564Z,13.80
2022-11-02T15:33:43.199Z,13.80
2022-11-02T15:36:45.469Z,13.80
2022-11-02T15:39:18.450Z,13.80
2022-11-02T15:42:12.895Z,13.70
2022-11-02T15:45:26.914Z,13.70
2022-11-02T15:48:21.806Z,13.70
2022-11-02T15:51:11.648Z,13.60
2022-11-02T15:54:06.515Z,13.50
2022-11-02T15:57:16.747Z,13.50
2022-11-02T15:59:55.356Z,13.50
2022-11-02T16:02:32.422Z,13.40
2022-11-02T16:05:06.141Z,13.40
2022-11-02T16:08:05.396Z,13.40
2022-11-02T16:10:35.576Z,13.30
2022-11-02T16:13:16.977Z,13.30
2022-11-02T16:15:50.232Z,13.30
2022-11-02T16:18:30.494Z,13.20
2022-11-02T16:21:06.204Z,13.20
2022-11-02T16:23:45.928Z,13.10
2022-11-02T16:26:22.260Z,13.10
2022-11-02T16:29:01.422Z,13.00
2022-11-02T16:31:34.281Z,13.00
2022-11-02T16:34:25.245Z,12.90
2022-11-02T16:37:03.718Z,12.90
2022-11-02T16:39:44.380Z,12.80
2022-11-02T16:42:26.279Z,12.80
2022-11-02T16:45:01.442Z,12.70
2022-11-02T16:47:45.214Z,12.60
2022-11-02T16:50:26.391Z,12.60
2022-11-02T16:53:02.303Z,12.50
2022-11-02T16:55:37.527Z,12.50
2022-11-02T16:58:18.257Z,12.50
2022-11-02T17:00:57.154Z,12.40
2022-11-02T17:03:32.222Z,12.40
2022-11-02T17:06:06.699Z,12.30
2022-11-02T17:08:41.290Z,12.30
2022-11-02T17:11:16.263Z,12.20
2022-11-02T17:13:53.348Z,12.20
2022-11-02T17:16:26.066Z,12.10
2022-11-02T17:19:02.523Z,12.00
2022-11-02T17:21:35.334Z,12.00
2022-11-02T17:24:30.441Z,11.90
2022-11-02T17:27:27.233Z,11.90
2022-11-02T17:30:02.717Z,11.80
2022-11-02T17:32:35.640Z,11.80
2022-11-02T17:35:15.610Z,11.80
2022-11-02T17:37:49.284Z,11.70
2022-11-02T17:40:22.178Z,11.70
2022-11-02T17:42:58.701Z,11.60
2022-11-02T17:45:34.406Z,11.60
2022-11-02T17:48:10.708Z,11.50
2022-11-02T17:50:44.382Z,11.50
2022-11-02T17:53:17.046Z,11.50
2022-11-02T17:55:49.912Z,11.40
2022-11-02T17:58:22.569Z,11.40
2022-11-02T18:00:55.737Z,11.40
2022-11-02T18:03:31.382Z,11.30
2022-11-02T18:06:04.450Z,11.30
2022-11-02T18:08:57.186Z,11.30
2022-11-02T18:11:30.505Z,11.20
2022-11-02T18:14:03.701Z,11.20
2022-11-02T18:16:36.478Z,11.10
2022-11-02T18:19:09.270Z,11.00
2022-11-02T18:21:41.994Z,10.90
2022-11-02T18:24:14.759Z,10.90
2022-11-02T18:26:47.403Z,10.90
2022-11-02T18:29:20.685Z,10.80
2022-11-02T18:31:53.531Z,10.80
2022-11-02T18:34:26.266Z,10.80
2022-11-02T18:36:59.036Z,10.80
2022-11-02T18:39:32.269Z,10.80
2022-11-02T18:42:08.530Z,10.80
2022-11-02T18:44:41.439Z,10.90
2022-11-02T18:47:17.397Z,10.90
2022-11-02T18:49:50.228Z,10.90
2022-11-02T18:52:24.281Z,10.90
2022-11-02T18:54:57.986Z,10.90
2022-11-02T18:57:32.162Z,10.90
2022-11-02T19:00:05.232Z,10.90
2022-11-02T19:02:39.322Z,10.80
2022-11-02T19:05:30.367Z,10.80
2022-11-02T19:08:21.932Z,10.80
2022-11-02T19:10:54.724Z,10.80
2022-11-02T19:13:27.555Z,10.70
2022-11-02T19:16:00.239Z,10.80
2022-11-02T19:18:34.320Z,10.80
2022-11-02T19:21:07.031Z,10.80
2022-11-02T19:23:39.803Z,10.80
2022-11-02T19:26:12.500Z,10.80
2022-11-02T19:28:45.324Z,10.80
2022-11-02T19:31:18.199Z,10.80
2022-11-02T19:33:51.758Z,10.80
2022-11-02T19:36:25.102Z,10.80
2022-11-02T19:38:59.864Z,10.70
2022-11-02T19:41:32.830Z,10.80
2022-11-02T19:44:06.303Z,10.80
2022-11-02T19:46:39.150Z,10.80
2022-11-02T19:49:11.907Z,10.80
2022-11-02T19:51:44.593Z,10.80
2022-11-02T19:54:17.350Z,10.80
2022-11-02T19:56:50.057Z,10.80
2022-11-02T19:59:22.828Z,10.80
2022-11-02T20:01:55.572Z,10.80
2022-11-02T20:04:28.261Z,10.80
2022-11-02T20:07:01.042Z,10.80
2022-11-02T20:09:33.722Z,10.90
2022-11-02T20:12:07.546Z,10.90
2022-11-02T20:14:40.966Z,10.90
2022-11-02T20:20:07.137Z,10.90
2022-11-02T20:22:39.981Z,10.90
2022-11-02T20:25:12.689Z,10.90
2022-11-02T20:27:45.468Z,10.90
2022-11-02T20:30:19.304Z,10.90
2022-11-02T20:32:52.102Z,10.90
2022-11-02T20:35:25.812Z,10.90
2022-11-02T20:37:58.627Z,10.90
2022-11-02T20:40:32.710Z,10.90
2022-11-02T20:43:09.532Z,10.90
2022-11-02T20:45:42.401Z,10.90
2022-11-02T20:48:15.195Z,10.90
2022-11-02T20:50:47.934Z,10.90
2022-11-02T20:53:23.033Z,10.90
2022-11-02T20:55:57.451Z,10.80
2022-11-02T20:58:30.668Z,10.80
2022-11-02T21:01:03.905Z,10.80
2022-11-02T21:03:36.834Z,10.70
2022-11-02T21:06:09.705Z,10.70
2022-11-02T21:08:43.355Z,10.70
2022-11-02T21:11:34.722Z,10.70
2022-11-02T21:14:07.473Z,10.80
2022-11-02T21:16:40.246Z,10.70
2022-11-02T21:19:12.881Z,10.80
2022-11-02T21:21:45.702Z,10.80
2022-11-02T21:24:19.095Z,10.80
2022-11-02T21:26:52.128Z,10.80
2022-11-02T21:29:24.973Z,10.80
2022-11-02T21:32:12.415Z,10.80
2022-11-02T21:34:45.139Z,10.80
2022-11-02T21:37:17.859Z,10.80
2022-11-02T21:39:50.551Z,10.80
2022-11-02T21:42:23.244Z,10.80
2022-11-02T21:44:56.109Z,10.80
2022-11-02T21:47:34.050Z,10.70
2022-11-02T21:50:08.036Z,10.70
2022-11-02T21:52:44.109Z,10.70
2022-11-02T21:55:18.031Z,10.70
2022-11-02T21:57:51.041Z,10.70
2022-11-02T22:00:43.746Z,10.60
2022-11-02T22:03:16.591Z,10.60
2022-11-02T22:05:55.070Z,10.60
2022-11-02T22:08:39.972Z,10.60
2022-11-02T22:11:24.524Z,10.60
2022-11-02T22:13:59.345Z,10.60
2022-11-02T22:16:35.073Z,10.60
2022-11-02T22:19:12.835Z,10.50
2022-11-02T22:21:45.985Z,10.60
2022-11-02T22:24:18.796Z,10.50
2022-11-02T22:26:52.124Z,10.50
2022-11-02T22:29:24.898Z,10.50
2022-11-02T22:31:57.540Z,10.40
2022-11-02T22:34:30.357Z,10.50
2022-11-02T22:37:21.642Z,10.40
2022-11-02T22:39:54.384Z,10.40
2022-11-02T22:42:27.196Z,10.40
2022-11-02T22:45:00.759Z,10.40
2022-11-02T22:47:33.469Z,10.40
2022-11-02T22:50:06.676Z,10.40
2022-11-02T22:52:39.359Z,10.40
2022-11-02T22:55:12.027Z,10.40
2022-11-02T22:57:45.116Z,10.40
2022-11-02T23:00:17.805Z,10.30
2022-11-02T23:02:50.510Z,10.30
2022-11-02T23:05:23.149Z,10.30
2022-11-02T23:07:55.910Z,10.40
2022-11-02T23:10:49.298Z,10.40
2022-11-02T23:13:25.161Z,10.40
2022-11-02T23:16:21.200Z,10.40
2022-11-02T23:19:22.115Z,10.30
2022-11-02T23:22:28.623Z,10.20
2022-11-02T23:25:15.052Z,10.10
2022-11-02T23:28:13.418Z,10.00
2022-11-02T23:31:04.740Z,10.00
2022-11-02T23:33:37.378Z,10.00
2022-11-02T23:36:13.705Z,10.00
2022-11-02T23:39:06.725Z,10.00
2022-11-02T23:41:39.480Z,10.00
2022-11-02T23:44:12.540Z,10.00
2022-11-02T23:46:50.755Z,10.00
2022-11-02T23:49:23.436Z,10.00
2022-11-02T23:52:14.775Z,10.00
2022-11-02T23:55:05.945Z,10.00
2022-11-02T23:57:38.733Z,10.00
