createdAt,value
2023-04-22T00:01:10.816Z,6.93
2023-04-22T00:03:38.680Z,7.22
2023-04-22T00:06:05.954Z,7.25
2023-04-22T00:08:32.482Z,7.88
2023-04-22T00:11:00.010Z,6.82
2023-04-22T00:13:26.674Z,7.75
2023-04-22T00:15:53.322Z,7.25
2023-04-22T00:18:19.975Z,8.70
2023-04-22T00:20:46.905Z,8.50
2023-04-22T00:23:13.555Z,6.90
2023-04-22T00:25:40.638Z,6.53
2023-04-22T00:28:07.273Z,6.28
2023-04-22T00:30:33.955Z,7.63
2023-04-22T00:33:00.665Z,7.55
2023-04-22T00:35:27.673Z,6.63
2023-04-22T00:37:54.276Z,9.48
2023-04-22T00:40:21.542Z,9.35
2023-04-22T00:42:50.570Z,6.78
2023-04-22T00:45:18.930Z,7.78
2023-04-22T00:47:46.700Z,6.13
2023-04-22T00:50:13.969Z,6.13
2023-04-22T00:52:41.512Z,6.65
2023-04-22T00:55:10.025Z,7.10
2023-04-22T00:57:37.902Z,6.72
2023-04-22T01:00:06.937Z,7.40
2023-04-22T01:02:33.895Z,6.80
2023-04-22T01:05:01.164Z,7.95
2023-04-22T01:07:28.523Z,8.02
2023-04-22T01:09:55.138Z,8.38
2023-04-22T01:12:21.732Z,6.50
2023-04-22T01:14:48.518Z,6.60
2023-04-22T01:17:16.810Z,7.30
2023-04-22T01:19:44.189Z,7.57
2023-04-22T01:22:13.426Z,7.13
2023-04-22T01:24:40.326Z,8.88
2023-04-22T01:27:07.689Z,8.73
2023-04-22T01:29:36.821Z,8.60
2023-04-22T01:32:04.256Z,6.47
2023-04-22T01:34:32.018Z,6.90
2023-04-22T01:36:58.605Z,9.55
2023-04-22T01:39:25.295Z,8.27
2023-04-22T01:41:52.286Z,8.77
2023-04-22T01:44:19.726Z,8.82
2023-04-22T01:46:46.295Z,7.57
2023-04-22T01:49:12.843Z,6.97
2023-04-22T01:51:39.636Z,11.38
2023-04-22T01:54:06.195Z,7.88
2023-04-22T01:56:32.818Z,9.60
2023-04-22T01:58:59.361Z,9.15
2023-04-22T02:01:25.982Z,8.45
2023-04-22T02:03:52.774Z,7.53
2023-04-22T02:06:19.484Z,7.85
2023-04-22T02:08:46.316Z,7.35
2023-04-22T02:11:12.944Z,9.07
2023-04-22T02:13:40.986Z,9.63
2023-04-22T02:16:08.336Z,7.55
2023-04-22T02:18:35.088Z,7.65
2023-04-22T02:21:01.813Z,7.82
2023-04-22T02:23:28.896Z,7.35
2023-04-22T02:25:55.966Z,8.60
2023-04-22T02:28:23.190Z,7.47
2023-04-22T02:30:49.801Z,8.60
2023-04-22T02:33:16.389Z,7.63
2023-04-22T02:35:42.959Z,8.60
2023-04-22T02:38:10.753Z,7.68
2023-04-22T02:40:37.408Z,8.30
2023-04-22T02:43:04.533Z,9.48
2023-04-22T02:45:31.402Z,7.63
2023-04-22T02:47:58.180Z,7.85
2023-04-22T02:50:24.831Z,9.77
2023-04-22T02:52:51.510Z,8.38
2023-04-22T02:55:18.231Z,8.60
2023-04-22T02:57:45.613Z,8.30
2023-04-22T03:00:12.319Z,9.35
2023-04-22T03:02:39.153Z,8.68
2023-04-22T03:05:06.432Z,8.90
2023-04-22T03:07:32.983Z,10.48
2023-04-22T03:09:59.601Z,9.73
2023-04-22T03:12:26.481Z,10.32
2023-04-22T03:14:53.049Z,8.88
2023-04-22T03:17:19.692Z,9.77
2023-04-22T03:19:46.911Z,9.13
2023-04-22T03:22:13.460Z,11.63
2023-04-22T03:24:40.383Z,8.93
2023-04-22T03:27:07.084Z,9.43
2023-04-22T03:29:33.695Z,9.85
2023-04-22T03:32:00.529Z,8.95
2023-04-22T03:34:27.209Z,9.15
2023-04-22T03:36:53.815Z,9.43
2023-04-22T03:39:20.382Z,10.77
2023-04-22T03:41:46.947Z,10.38
2023-04-22T03:44:13.526Z,9.52
2023-04-22T03:46:40.361Z,10.50
2023-04-22T03:49:07.395Z,9.45
2023-04-22T03:51:34.777Z,10.13
2023-04-22T03:54:01.331Z,10.40
2023-04-22T03:56:27.860Z,9.55
2023-04-22T03:58:54.554Z,11.02
2023-04-22T04:01:21.122Z,9.48
2023-04-22T04:03:48.116Z,9.90
2023-04-22T04:06:14.972Z,9.20
2023-04-22T04:08:41.508Z,10.98
2023-04-22T04:11:09.664Z,10.55
2023-04-22T04:13:36.198Z,9.20
2023-04-22T04:16:04.041Z,10.32
2023-04-22T04:18:30.846Z,8.30
2023-04-22T04:20:57.447Z,10.77
2023-04-22T04:23:24.114Z,9.05
2023-04-22T04:25:51.851Z,8.98
2023-04-22T04:28:19.454Z,9.13
2023-04-22T04:30:46.124Z,10.18
2023-04-22T04:33:13.075Z,11.55
2023-04-22T04:35:41.619Z,9.70
2023-04-22T04:38:08.253Z,9.43
2023-04-22T04:40:36.043Z,8.90
2023-04-22T04:43:04.445Z,8.85
2023-04-22T04:45:31.021Z,9.68
2023-04-22T04:47:58.339Z,10.25
2023-04-22T04:50:27.714Z,9.07
2023-04-22T04:52:54.678Z,12.43
2023-04-22T04:55:21.335Z,10.50
2023-04-22T04:57:47.872Z,11.85
2023-04-22T05:00:14.937Z,9.43
2023-04-22T05:02:42.035Z,8.95
2023-04-22T05:05:09.514Z,10.18
2023-04-22T05:07:36.085Z,9.48
2023-04-22T05:10:03.449Z,10.05
2023-04-22T05:12:30.179Z,10.68
2023-04-22T05:14:56.764Z,9.95
2023-04-22T05:17:23.568Z,9.65
2023-04-22T05:19:50.184Z,10.10
2023-04-22T05:22:18.477Z,12.15
2023-04-22T05:24:45.128Z,13.38
2023-04-22T05:27:12.210Z,10.30
2023-04-22T05:29:39.025Z,9.70
2023-04-22T05:32:07.458Z,9.75
2023-04-22T05:34:35.463Z,11.10
2023-04-22T05:37:05.732Z,13.35
2023-04-22T05:39:32.400Z,9.27
2023-04-22T05:41:59.072Z,9.30
2023-04-22T05:44:25.612Z,10.52
2023-04-22T05:46:52.183Z,11.07
2023-04-22T05:49:19.009Z,9.65
2023-04-22T05:51:46.009Z,10.02
2023-04-22T05:54:12.573Z,9.57
2023-04-22T05:56:39.221Z,11.75
2023-04-22T05:59:05.830Z,9.82
2023-04-22T06:01:32.486Z,9.20
2023-04-22T06:03:59.325Z,11.10
2023-04-22T06:06:27.331Z,10.93
2023-04-22T06:08:53.978Z,10.18
2023-04-22T06:11:20.932Z,9.27
2023-04-22T06:13:47.578Z,10.90
2023-04-22T06:16:14.241Z,8.45
2023-04-22T06:18:40.945Z,9.10
2023-04-22T06:21:07.522Z,8.23
2023-04-22T06:23:34.233Z,10.05
2023-04-22T06:26:01.580Z,9.30
2023-04-22T06:28:28.476Z,8.55
2023-04-22T06:30:55.222Z,12.07
2023-04-22T06:33:21.907Z,8.30
2023-04-22T06:35:48.574Z,11.02
2023-04-22T06:38:15.481Z,11.05
2023-04-22T06:40:42.041Z,8.95
2023-04-22T06:43:08.962Z,8.40
2023-04-22T06:45:36.023Z,8.68
2023-04-22T06:48:02.662Z,10.90
2023-04-22T06:50:29.644Z,9.90
2023-04-22T06:52:56.248Z,8.88
2023-04-22T06:55:22.821Z,8.25
2023-04-22T06:57:51.083Z,8.65
2023-04-22T07:00:17.875Z,10.80
2023-04-22T07:02:44.538Z,9.70
2023-04-22T07:05:11.119Z,8.07
2023-04-22T07:07:41.311Z,8.38
2023-04-22T07:10:08.189Z,8.32
2023-04-22T07:12:34.903Z,9.70
2023-04-22T07:15:01.476Z,8.55
2023-04-22T07:17:28.067Z,7.28
2023-04-22T07:19:54.702Z,10.38
2023-04-22T07:22:21.229Z,8.77
2023-04-22T07:24:47.815Z,7.50
2023-04-22T07:27:14.438Z,7.35
2023-04-22T07:29:41.438Z,11.63
2023-04-22T07:32:08.431Z,7.93
2023-04-22T07:34:35.225Z,9.27
2023-04-22T07:37:02.085Z,8.57
2023-04-22T07:39:28.616Z,8.60
2023-04-22T07:41:57.491Z,8.32
2023-04-22T07:44:24.313Z,7.15
2023-04-22T07:46:51.160Z,9.68
2023-04-22T07:49:18.510Z,7.82
2023-04-22T07:51:45.282Z,9.63
2023-04-22T07:54:12.146Z,7.10
2023-04-22T07:56:38.746Z,6.40
2023-04-22T07:59:05.951Z,7.95
2023-04-22T08:01:32.955Z,7.32
2023-04-22T08:03:59.988Z,8.95
2023-04-22T08:06:27.972Z,7.43
2023-04-22T08:08:54.605Z,8.40
2023-04-22T08:11:21.175Z,9.48
2023-04-22T08:13:47.775Z,7.70
2023-04-22T08:16:14.409Z,8.27
2023-04-22T08:18:41.083Z,7.50
2023-04-22T08:21:07.657Z,8.25
2023-04-22T08:23:34.348Z,6.50
2023-04-22T08:26:01.093Z,7.43
2023-04-22T08:28:27.723Z,6.65
2023-04-22T08:30:54.500Z,9.45
2023-04-22T08:33:21.304Z,7.05
2023-04-22T08:35:48.254Z,7.15
2023-04-22T08:38:21.238Z,6.22
2023-04-22T08:40:48.954Z,6.72
2023-04-22T08:43:27.771Z,6.35
2023-04-22T08:45:54.502Z,5.75
2023-04-22T08:51:10.990Z,7.15
2023-04-22T08:53:38.246Z,8.32
2023-04-22T08:56:17.236Z,6.90
2023-04-22T08:59:04.607Z,5.97
2023-04-22T09:01:38.880Z,6.00
2023-04-22T09:04:22.452Z,5.65
2023-04-22T09:06:49.320Z,8.10
2023-04-22T09:09:16.164Z,7.38
2023-04-22T09:11:43.116Z,7.70
2023-04-22T09:14:12.507Z,5.05
2023-04-22T09:16:48.274Z,5.40
2023-04-22T09:19:15.775Z,4.85
2023-04-22T09:21:43.579Z,5.18
2023-04-22T09:24:15.872Z,4.43
2023-04-22T09:26:42.855Z,4.03
2023-04-22T09:29:15.126Z,4.20
2023-04-22T09:31:50.513Z,4.40
2023-04-22T09:34:22.608Z,4.28
2023-04-22T09:36:51.733Z,3.90
2023-04-22T09:39:26.748Z,4.38
2023-04-22T09:41:58.618Z,4.00
2023-04-22T09:44:40.265Z,4.50
2023-04-22T09:55:10.178Z,3.95
2023-04-22T09:58:12.132Z,4.38
2023-04-22T10:01:12.022Z,3.60
2023-04-22T10:03:43.130Z,3.58
2023-04-22T10:06:37.014Z,4.45
2023-04-22T10:09:08.303Z,5.13
2023-04-22T10:14:18.118Z,4.72
2023-04-22T10:16:47.878Z,6.07
2023-04-22T10:19:22.920Z,3.90
2023-04-22T10:28:06.275Z,4.63
2023-04-22T10:30:36.790Z,4.55
2023-04-22T10:36:15.491Z,3.05
2023-04-22T10:39:02.682Z,4.78
2023-04-22T10:41:35.692Z,4.60
2023-04-22T10:44:06.978Z,8.65
2023-04-22T10:46:45.570Z,7.53
2023-04-22T10:49:15.947Z,4.65
2023-04-22T10:51:49.769Z,3.38
2023-04-22T10:54:27.356Z,4.57
2023-04-22T10:57:09.598Z,4.15
2023-04-22T10:59:49.429Z,4.88
2023-04-22T11:02:18.000Z,4.65
2023-04-22T11:04:44.931Z,4.57
2023-04-22T11:07:22.719Z,3.65
2023-04-22T11:10:09.672Z,3.22
2023-04-22T11:12:39.302Z,3.70
2023-04-22T11:15:07.249Z,5.28
2023-04-22T11:17:35.015Z,4.93
2023-04-22T11:20:03.307Z,3.88
2023-04-22T11:22:38.653Z,4.22
2023-04-22T11:25:06.795Z,3.03
2023-04-22T11:27:33.414Z,3.08
2023-04-22T11:30:08.194Z,2.50
2023-04-22T11:32:36.291Z,3.67
2023-04-22T11:35:05.271Z,4.93
2023-04-22T11:37:39.273Z,3.53
2023-04-22T11:42:37.572Z,3.50
2023-04-22T11:45:05.520Z,3.30
2023-04-22T11:47:32.867Z,3.08
2023-04-22T11:50:05.076Z,2.95
2023-04-22T11:52:51.845Z,3.83
2023-04-22T11:55:21.023Z,2.15
2023-04-22T11:57:57.001Z,3.05
2023-04-22T12:00:28.257Z,3.97
2023-04-22T12:02:59.124Z,2.33
2023-04-22T12:05:43.290Z,3.03
2023-04-22T12:08:22.496Z,3.17
2023-04-22T12:10:57.995Z,4.13
2023-04-22T12:13:26.336Z,3.10
2023-04-22T12:15:59.075Z,5.13
2023-04-22T12:18:37.205Z,2.47
2023-04-22T12:21:09.604Z,3.90
2023-04-22T12:23:53.167Z,2.45
2023-04-22T12:26:24.548Z,3.33
2023-04-22T12:28:52.296Z,3.15
2023-04-22T12:31:19.382Z,2.45
2023-04-22T12:33:46.832Z,3.95
2023-04-22T12:36:13.950Z,2.83
2023-04-22T12:38:40.717Z,2.20
2023-04-22T12:41:07.690Z,2.75
2023-04-22T12:43:37.756Z,3.28
2023-04-22T12:46:08.189Z,2.88
2023-04-22T12:48:37.257Z,2.72
2023-04-22T12:51:05.225Z,3.08
2023-04-22T12:53:32.078Z,2.22
2023-04-22T12:55:58.812Z,5.35
2023-04-22T12:58:27.561Z,3.38
2023-04-22T13:00:54.263Z,2.92
2023-04-22T13:03:20.993Z,2.03
2023-04-22T13:05:47.805Z,5.95
2023-04-22T13:08:14.655Z,2.17
2023-04-22T13:10:41.222Z,2.65
2023-04-22T13:15:38.801Z,2.38
2023-04-22T13:18:05.708Z,2.15
2023-04-22T13:20:32.776Z,2.20
2023-04-22T13:22:59.355Z,3.05
2023-04-22T13:25:26.097Z,2.88
2023-04-22T13:27:52.717Z,2.40
2023-04-22T13:30:20.025Z,1.90
2023-04-22T13:32:47.048Z,1.42
2023-04-22T13:35:13.727Z,3.20
2023-04-22T13:37:40.411Z,1.70
2023-04-22T13:40:08.254Z,2.35
2023-04-22T13:42:34.968Z,2.95
2023-04-22T13:45:01.727Z,2.17
2023-04-22T13:47:28.485Z,3.42
2023-04-22T13:49:55.073Z,2.00
2023-04-22T13:52:21.696Z,2.03
2023-04-22T13:54:48.318Z,2.65
2023-04-22T13:57:14.896Z,2.33
2023-04-22T13:59:42.225Z,7.18
2023-04-22T14:02:09.182Z,2.10
2023-04-22T14:04:36.120Z,3.65
2023-04-22T14:07:03.828Z,2.75
2023-04-22T14:09:30.664Z,2.53
2023-04-22T14:11:57.595Z,1.88
2023-04-22T14:14:24.249Z,3.08
2023-04-22T14:16:51.641Z,2.25
2023-04-22T14:19:18.959Z,2.33
2023-04-22T14:21:46.059Z,3.00
2023-04-22T14:24:12.757Z,2.70
2023-04-22T14:26:39.482Z,1.92
2023-04-22T14:29:06.252Z,2.13
2023-04-22T14:31:32.877Z,2.20
2023-04-22T14:33:59.495Z,3.42
2023-04-22T14:36:27.759Z,3.13
2023-04-22T14:38:54.301Z,2.33
2023-04-22T14:41:21.494Z,2.63
2023-04-22T14:43:48.112Z,3.00
2023-04-22T14:46:14.799Z,2.10
2023-04-22T14:48:41.508Z,2.58
2023-04-22T14:51:08.113Z,2.25
2023-04-22T14:53:35.003Z,2.10
2023-04-22T14:56:01.580Z,2.05
2023-04-22T14:58:31.297Z,3.47
2023-04-22T15:01:01.360Z,1.70
2023-04-22T15:03:28.165Z,5.13
2023-04-22T15:05:55.405Z,3.70
2023-04-22T15:08:22.200Z,3.58
2023-04-22T15:10:48.778Z,3.83
2023-04-22T15:13:15.480Z,2.45
2023-04-22T15:15:42.430Z,2.20
2023-04-22T15:18:10.449Z,2.83
2023-04-22T15:20:37.156Z,3.53
2023-04-22T15:23:03.878Z,2.85
2023-04-22T15:25:30.525Z,3.05
2023-04-22T15:27:57.277Z,2.08
2023-04-22T15:30:24.578Z,2.83
2023-04-22T15:32:51.160Z,1.90
2023-04-22T15:35:17.848Z,2.35
2023-04-22T15:37:45.608Z,3.58
2023-04-22T15:40:12.201Z,1.88
2023-04-22T15:42:38.769Z,2.72
2023-04-22T15:45:06.466Z,3.00
2023-04-22T15:47:33.772Z,2.45
2023-04-22T15:50:06.571Z,2.78
2023-04-22T15:52:33.510Z,2.15
2023-04-22T15:55:01.648Z,1.70
2023-04-22T15:57:28.623Z,3.10
2023-04-22T16:00:06.665Z,2.22
2023-04-22T16:02:36.950Z,2.95
2023-04-22T16:05:04.165Z,2.95
2023-04-22T16:07:31.051Z,2.47
2023-04-22T16:09:57.782Z,4.13
2023-04-22T16:12:24.568Z,1.95
2023-04-22T16:14:51.442Z,3.00
2023-04-22T16:17:18.266Z,4.38
2023-04-22T16:19:44.998Z,4.55
2023-04-22T16:22:11.785Z,2.95
2023-04-22T16:24:38.380Z,3.58
2023-04-22T16:27:04.917Z,3.83
2023-04-22T16:29:31.444Z,3.35
2023-04-22T16:31:58.001Z,3.50
2023-04-22T16:34:24.568Z,4.68
2023-04-22T16:36:51.224Z,4.93
2023-04-22T16:39:19.016Z,4.47
2023-04-22T16:41:45.837Z,4.07
2023-04-22T16:44:12.547Z,4.80
2023-04-22T16:46:39.210Z,1.92
2023-04-22T16:49:08.449Z,3.20
2023-04-22T16:51:37.048Z,2.70
2023-04-22T16:54:04.016Z,2.70
2023-04-22T16:56:30.605Z,2.40
2023-04-22T16:58:57.180Z,2.60
2023-04-22T17:01:24.172Z,2.22
2023-04-22T17:03:51.078Z,2.30
2023-04-22T17:06:17.955Z,3.58
2023-04-22T17:08:44.986Z,3.58
2023-04-22T17:11:11.818Z,2.58
2023-04-22T17:13:38.430Z,4.63
2023-04-22T17:16:05.250Z,3.13
2023-04-22T17:18:31.868Z,2.60
2023-04-22T17:20:58.500Z,3.20
2023-04-22T17:23:26.812Z,3.28
2023-04-22T17:25:53.364Z,3.28
2023-04-22T17:28:19.981Z,6.60
2023-04-22T17:30:52.034Z,3.13
2023-04-22T17:33:18.559Z,6.43
2023-04-22T17:35:45.517Z,3.13
2023-04-22T17:38:12.438Z,2.53
2023-04-22T17:40:39.482Z,3.28
2023-04-22T17:43:06.025Z,2.80
2023-04-22T17:45:32.659Z,3.20
2023-04-22T17:47:59.230Z,4.05
2023-04-22T17:50:26.019Z,4.03
2023-04-22T17:52:52.646Z,4.53
2023-04-22T17:55:19.290Z,6.65
2023-04-22T17:57:45.938Z,3.78
2023-04-22T18:00:14.476Z,3.25
2023-04-22T18:02:42.185Z,7.47
2023-04-22T18:05:09.560Z,6.03
2023-04-22T18:07:36.179Z,5.18
2023-04-22T18:10:02.856Z,4.10
2023-04-22T18:12:30.736Z,5.65
2023-04-22T18:14:58.300Z,4.15
2023-04-22T18:17:25.088Z,4.97
2023-04-22T18:20:02.860Z,4.93
2023-04-22T18:22:33.010Z,4.47
2023-04-22T18:25:01.837Z,5.47
2023-04-22T18:27:28.872Z,5.25
2023-04-22T18:29:55.706Z,4.88
2023-04-22T18:32:22.490Z,5.25
2023-04-22T18:34:49.230Z,4.72
2023-04-22T18:37:16.262Z,6.32
2023-04-22T18:39:42.928Z,12.88
2023-04-22T18:42:09.760Z,5.70
2023-04-22T18:44:36.790Z,6.43
2023-04-22T18:47:04.526Z,5.43
2023-04-22T18:49:34.206Z,7.10
2023-04-22T18:52:01.114Z,6.53
2023-04-22T18:54:29.427Z,6.65
2023-04-22T18:56:58.196Z,6.80
2023-04-22T18:59:24.937Z,7.47
2023-04-22T19:01:51.876Z,7.50
2023-04-22T19:04:18.602Z,8.07
2023-04-22T19:06:45.304Z,8.20
2023-04-22T19:09:11.929Z,9.18
2023-04-22T19:11:38.796Z,8.20
2023-04-22T19:14:05.860Z,9.25
2023-04-22T19:16:32.727Z,8.95
2023-04-22T19:18:59.377Z,8.73
2023-04-22T19:21:27.022Z,8.68
2023-04-22T19:23:53.785Z,8.43
2023-04-22T19:26:21.955Z,8.93
2023-04-22T19:28:49.031Z,9.02
2023-04-22T19:31:19.165Z,10.02
2023-04-22T19:33:46.011Z,8.93
2023-04-22T19:36:12.622Z,9.30
2023-04-22T19:38:39.317Z,9.52
2023-04-22T19:41:08.363Z,9.40
2023-04-22T19:43:37.057Z,9.65
2023-04-22T19:46:04.555Z,11.43
2023-04-22T19:48:31.458Z,10.30
2023-04-22T19:50:58.486Z,11.02
2023-04-22T19:53:25.546Z,11.48
2023-04-22T19:55:52.995Z,11.40
2023-04-22T19:58:20.891Z,11.32
2023-04-22T20:00:48.150Z,10.90
2023-04-22T20:03:15.974Z,12.88
2023-04-22T20:05:43.811Z,11.60
2023-04-22T20:08:11.824Z,12.27
2023-04-22T20:10:38.697Z,11.82
2023-04-22T20:13:05.811Z,12.48
2023-04-22T20:15:33.212Z,12.40
2023-04-22T20:17:59.985Z,13.07
2023-04-22T20:20:27.492Z,12.15
2023-04-22T20:22:57.509Z,14.38
2023-04-22T20:25:24.860Z,14.20
2023-04-22T20:27:52.702Z,13.43
2023-04-22T20:30:19.449Z,13.85
2023-04-22T20:32:46.309Z,14.65
2023-04-22T20:35:14.919Z,14.50
2023-04-22T20:37:41.836Z,14.35
2023-04-22T20:40:28.852Z,14.70
2023-04-22T20:42:58.530Z,14.68
2023-04-22T20:45:25.887Z,14.75
2023-04-22T20:47:53.384Z,16.63
2023-04-22T20:50:20.795Z,15.07
2023-04-22T20:52:49.968Z,15.27
2023-04-22T20:55:17.304Z,14.95
2023-04-22T20:58:20.147Z,15.05
2023-04-22T21:01:01.289Z,14.77
2023-04-22T21:03:28.190Z,15.27
2023-04-22T21:05:57.011Z,16.02
2023-04-22T21:08:26.254Z,16.48
2023-04-22T21:10:55.066Z,16.00
2023-04-22T21:13:22.929Z,15.75
2023-04-22T21:15:58.853Z,16.67
2023-04-22T21:18:26.865Z,17.45
2023-04-22T21:20:56.240Z,18.83
2023-04-22T21:23:26.658Z,16.17
2023-04-22T21:25:59.224Z,16.90
2023-04-22T21:28:26.454Z,17.17
2023-04-22T21:30:53.630Z,17.27
2023-04-22T21:33:20.544Z,16.85
2023-04-22T21:35:47.610Z,16.90
2023-04-22T21:38:16.329Z,18.42
2023-04-22T21:40:42.956Z,17.58
2023-04-22T21:43:09.736Z,17.08
2023-04-22T21:45:36.355Z,17.23
2023-04-22T21:48:03.904Z,16.63
2023-04-22T21:50:31.311Z,16.25
2023-04-22T21:52:58.270Z,16.50
2023-04-22T21:55:24.896Z,17.23
2023-04-22T21:57:51.779Z,17.30
2023-04-22T22:00:19.155Z,17.17
2023-04-22T22:02:47.076Z,16.25
2023-04-22T22:05:15.317Z,20.10
2023-04-22T22:07:43.347Z,18.20
2023-04-22T22:10:14.219Z,17.98
2023-04-22T22:12:41.654Z,18.65
2023-04-22T22:15:09.039Z,18.58
2023-04-22T22:17:37.967Z,18.05
2023-04-22T22:20:11.149Z,17.77
2023-04-22T22:22:39.146Z,18.27
2023-04-22T22:25:10.944Z,18.13
2023-04-22T22:27:40.603Z,19.33
2023-04-22T22:30:08.236Z,17.90
2023-04-22T22:32:35.368Z,17.13
2023-04-22T22:35:02.229Z,18.27
2023-04-22T22:37:29.069Z,17.48
2023-04-22T22:39:56.514Z,18.92
2023-04-22T22:42:23.282Z,16.98
2023-04-22T22:44:50.011Z,15.80
2023-04-22T22:47:17.650Z,15.05
2023-04-22T22:49:45.104Z,15.90
2023-04-22T22:52:12.917Z,15.40
2023-04-22T22:54:40.534Z,15.38
2023-04-22T22:57:08.106Z,15.48
2023-04-22T22:59:35.883Z,16.02
2023-04-22T23:02:03.357Z,15.48
2023-04-22T23:04:30.463Z,16.05
2023-04-22T23:06:57.306Z,16.80
2023-04-22T23:09:24.009Z,15.95
2023-04-22T23:11:55.296Z,17.35
2023-04-22T23:14:23.550Z,16.90
2023-04-22T23:16:51.337Z,17.20
2023-04-22T23:19:18.429Z,17.42
2023-04-22T23:21:46.162Z,17.02
2023-04-22T23:24:16.743Z,18.73
2023-04-22T23:26:43.849Z,18.80
2023-04-22T23:29:10.855Z,20.40
2023-04-22T23:31:40.226Z,18.88
2023-04-22T23:34:06.976Z,17.42
2023-04-22T23:36:36.739Z,17.58
2023-04-22T23:39:04.621Z,16.95
2023-04-22T23:41:31.198Z,16.42
2023-04-22T23:43:57.990Z,15.50
2023-04-22T23:46:24.817Z,15.43
2023-04-22T23:48:51.930Z,16.08
2023-04-22T23:51:18.697Z,16.65
2023-04-22T23:53:45.928Z,16.08
2023-04-22T23:56:13.548Z,15.80
2023-04-22T23:58:40.454Z,15.38
