createdAt,value
2018-03-08T00:00:10.563Z,99.99
2018-03-08T00:01:10.455Z,99.99
2018-03-08T00:03:02.240Z,99.99
2018-03-08T00:04:02.177Z,99.99
2018-03-08T00:05:53.933Z,99.99
2018-03-08T00:06:53.917Z,99.99
2018-03-08T00:08:45.636Z,99.99
2018-03-08T00:09:45.541Z,99.99
2018-03-08T00:11:37.365Z,99.99
2018-03-08T00:12:37.266Z,99.99
2018-03-08T00:14:29.022Z,99.99
2018-03-08T00:15:28.944Z,99.99
2018-03-08T00:17:20.709Z,99.99
2018-03-08T00:18:20.634Z,99.99
2018-03-08T00:20:12.520Z,99.99
2018-03-08T00:21:12.404Z,99.99
2018-03-08T00:23:04.281Z,99.99
2018-03-08T00:24:04.136Z,99.99
2018-03-08T00:25:55.895Z,99.99
2018-03-08T00:26:55.802Z,99.99
2018-03-08T00:28:47.629Z,99.99
2018-03-08T00:29:47.558Z,99.99
2018-03-08T00:31:39.337Z,99.99
2018-03-08T00:32:39.269Z,99.99
2018-03-08T00:34:31.251Z,99.99
2018-03-08T00:35:30.990Z,99.99
2018-03-08T00:37:22.713Z,99.99
2018-03-08T00:38:22.673Z,99.99
2018-03-08T00:40:14.480Z,99.99
2018-03-08T00:41:14.408Z,99.99
2018-03-08T00:43:06.254Z,99.99
2018-03-08T00:44:06.079Z,99.99
2018-03-08T00:45:57.886Z,99.99
2018-03-08T00:46:57.806Z,99.99
2018-03-08T00:48:49.578Z,99.99
2018-03-08T00:49:49.521Z,99.99
2018-03-08T00:51:41.313Z,99.99
2018-03-08T00:52:41.212Z,99.99
2018-03-08T00:54:32.960Z,99.99
2018-03-08T00:55:32.905Z,99.99
2018-03-08T00:57:24.801Z,99.99
2018-03-08T00:58:24.563Z,99.99
2018-03-08T01:00:16.367Z,99.99
2018-03-08T01:01:16.248Z,99.99
2018-03-08T01:03:07.987Z,99.99
2018-03-08T01:04:07.918Z,99.99
2018-03-08T01:05:59.845Z,99.99
2018-03-08T01:06:59.664Z,99.99
2018-03-08T01:08:51.508Z,99.99
2018-03-08T01:09:51.369Z,99.99
2018-03-08T01:11:43.110Z,99.99
2018-03-08T01:12:43.025Z,99.99
2018-03-08T01:14:34.760Z,99.99
2018-03-08T01:15:34.716Z,99.99
2018-03-08T01:17:26.515Z,99.99
2018-03-08T01:18:26.438Z,99.99
2018-03-08T01:20:18.242Z,99.99
2018-03-08T01:21:18.159Z,99.99
2018-03-08T01:23:09.966Z,99.99
2018-03-08T01:24:09.895Z,99.99
2018-03-08T01:26:01.666Z,99.99
2018-03-08T01:27:01.612Z,99.99
2018-03-08T01:28:53.364Z,99.99
2018-03-08T01:29:53.283Z,99.99
2018-03-08T01:31:45.041Z,99.99
2018-03-08T01:32:44.968Z,99.99
2018-03-08T01:34:36.854Z,99.99
2018-03-08T01:35:36.660Z,99.99
2018-03-08T01:37:28.401Z,99.99
2018-03-08T01:38:28.331Z,99.99
2018-03-08T01:40:20.108Z,99.99
2018-03-08T01:41:20.046Z,99.99
2018-03-08T01:43:11.792Z,99.99
2018-03-08T01:44:11.690Z,99.99
2018-03-08T01:46:03.502Z,99.99
2018-03-08T01:47:03.430Z,99.99
2018-03-08T01:48:55.215Z,99.99
2018-03-08T01:49:55.134Z,99.99
2018-03-08T01:51:46.884Z,99.99
2018-03-08T01:52:46.874Z,99.99
2018-03-08T01:54:38.580Z,99.99
2018-03-08T01:55:38.580Z,99.99
2018-03-08T01:57:30.239Z,99.99
2018-03-08T01:58:30.423Z,99.99
2018-03-08T02:00:21.998Z,99.99
2018-03-08T02:01:21.928Z,99.99
2018-03-08T02:03:13.680Z,99.99
2018-03-08T02:04:13.607Z,99.99
2018-03-08T02:06:05.386Z,99.99
2018-03-08T02:07:05.296Z,99.99
2018-03-08T02:08:57.028Z,99.99
2018-03-08T02:09:56.991Z,99.99
2018-03-08T02:11:48.728Z,99.99
2018-03-08T02:12:48.667Z,99.99
2018-03-08T02:14:40.405Z,99.99
2018-03-08T02:15:40.325Z,99.99
2018-03-08T02:17:32.154Z,99.99
2018-03-08T02:18:32.056Z,99.99
2018-03-08T02:20:23.786Z,99.99
2018-03-08T02:21:23.712Z,99.99
2018-03-08T02:23:15.486Z,99.99
2018-03-08T02:24:15.404Z,99.99
2018-03-08T02:26:07.251Z,99.99
2018-03-08T02:27:07.157Z,99.99
2018-03-08T02:28:58.989Z,99.99
2018-03-08T02:29:58.953Z,99.99
2018-03-08T02:31:50.713Z,99.99
2018-03-08T02:32:50.610Z,99.99
2018-03-08T02:34:42.546Z,99.99
2018-03-08T02:35:42.297Z,99.99
2018-03-08T02:37:34.070Z,99.99
2018-03-08T02:38:33.986Z,99.99
2018-03-08T02:40:25.737Z,99.99
2018-03-08T02:41:25.672Z,99.99
2018-03-08T02:43:17.425Z,99.99
2018-03-08T02:44:17.346Z,99.99
2018-03-08T02:46:09.100Z,99.99
2018-03-08T02:47:09.052Z,99.99
2018-03-08T02:49:00.792Z,99.99
2018-03-08T02:50:00.706Z,99.99
2018-03-08T02:51:52.504Z,99.99
2018-03-08T02:52:52.434Z,99.99
2018-03-08T02:54:44.231Z,99.99
2018-03-08T02:55:44.111Z,99.99
2018-03-08T02:57:35.990Z,99.99
2018-03-08T02:58:35.825Z,99.99
2018-03-08T03:00:27.619Z,99.99
2018-03-08T03:01:27.510Z,99.99
2018-03-08T03:03:19.389Z,99.99
2018-03-08T03:04:19.251Z,99.99
2018-03-08T03:06:11.167Z,99.99
2018-03-08T03:07:10.975Z,99.99
2018-03-08T03:09:02.797Z,99.99
2018-03-08T03:10:02.652Z,99.99
2018-03-08T03:11:54.432Z,99.99
2018-03-08T03:12:54.344Z,99.99
2018-03-08T03:14:46.149Z,99.99
2018-03-08T03:15:46.071Z,99.99
2018-03-08T03:17:37.826Z,99.99
2018-03-08T03:18:37.796Z,99.99
2018-03-08T03:20:29.477Z,99.99
2018-03-08T03:21:29.399Z,99.99
2018-03-08T03:23:21.183Z,99.99
2018-03-08T03:24:21.181Z,99.99
2018-03-08T03:26:12.936Z,99.99
2018-03-08T03:27:12.845Z,99.99
2018-03-08T03:29:04.681Z,99.99
2018-03-08T03:30:04.610Z,99.99
2018-03-08T03:31:56.388Z,99.99
2018-03-08T03:32:56.308Z,99.99
2018-03-08T03:34:48.099Z,99.99
2018-03-08T03:35:48.015Z,99.99
2018-03-08T03:37:39.801Z,99.99
2018-03-08T03:38:39.714Z,99.99
2018-03-08T03:40:31.499Z,99.99
2018-03-08T03:41:31.420Z,99.99
2018-03-08T03:43:23.160Z,99.99
2018-03-08T03:44:23.095Z,99.99
2018-03-08T03:46:14.895Z,99.99
2018-03-08T03:47:14.812Z,99.99
2018-03-08T03:49:06.569Z,99.99
2018-03-08T03:50:06.483Z,99.99
2018-03-08T03:51:58.310Z,99.99
2018-03-08T03:52:58.157Z,99.99
2018-03-08T03:54:49.919Z,99.99
2018-03-08T03:55:49.915Z,99.99
2018-03-08T03:57:41.613Z,99.99
2018-03-08T03:58:41.531Z,99.99
2018-03-08T04:00:33.275Z,99.99
2018-03-08T04:01:33.208Z,99.99
2018-03-08T04:03:24.963Z,99.99
2018-03-08T04:04:24.884Z,99.99
2018-03-08T04:06:16.677Z,99.99
2018-03-08T04:07:16.553Z,99.99
2018-03-08T04:09:08.338Z,99.99
2018-03-08T04:10:08.290Z,99.99
2018-03-08T04:12:00.022Z,99.99
2018-03-08T04:12:59.939Z,99.99
2018-03-08T04:14:51.700Z,99.99
2018-03-08T04:15:51.625Z,99.99
2018-03-08T04:17:43.372Z,99.99
2018-03-08T04:18:43.296Z,99.99
2018-03-08T04:20:35.055Z,99.99
2018-03-08T04:21:34.978Z,99.99
2018-03-08T04:23:26.727Z,99.99
2018-03-08T04:24:26.649Z,99.99
2018-03-08T04:26:18.410Z,99.99
2018-03-08T04:27:18.335Z,99.99
2018-03-08T04:29:10.135Z,99.99
2018-03-08T04:30:10.055Z,99.99
2018-03-08T04:32:01.848Z,99.99
2018-03-08T04:33:01.816Z,99.99
2018-03-08T04:34:53.550Z,99.99
2018-03-08T04:35:53.466Z,99.99
2018-03-08T04:37:45.269Z,99.99
2018-03-08T04:38:45.201Z,99.99
2018-03-08T04:40:36.984Z,99.99
2018-03-08T04:41:36.886Z,99.99
2018-03-08T04:43:28.659Z,99.99
2018-03-08T04:44:28.563Z,99.99
2018-03-08T04:46:20.318Z,99.99
2018-03-08T04:47:20.272Z,99.99
2018-03-08T04:49:11.980Z,99.99
2018-03-08T04:50:11.909Z,99.99
2018-03-08T04:52:03.676Z,99.99
2018-03-08T04:53:03.605Z,99.99
2018-03-08T04:54:55.377Z,99.99
2018-03-08T04:55:55.324Z,99.99
2018-03-08T04:57:47.486Z,99.99
2018-03-08T04:58:47.051Z,99.99
2018-03-08T05:00:38.863Z,99.99
2018-03-08T05:01:38.738Z,99.99
2018-03-08T05:03:30.527Z,99.99
2018-03-08T05:04:30.423Z,99.99
2018-03-08T05:06:22.214Z,99.99
2018-03-08T05:07:22.112Z,99.99
2018-03-08T05:09:13.858Z,99.99
2018-03-08T05:10:13.809Z,99.99
2018-03-08T05:12:05.582Z,99.99
2018-03-08T05:13:05.500Z,99.99
2018-03-08T05:14:57.240Z,99.99
2018-03-08T05:15:57.176Z,99.99
2018-03-08T05:17:48.958Z,99.99
2018-03-08T05:18:48.992Z,99.99
2018-03-08T05:20:40.678Z,99.99
2018-03-08T05:21:40.550Z,99.99
2018-03-08T05:23:32.327Z,99.99
2018-03-08T05:24:32.263Z,99.99
2018-03-08T05:26:24.157Z,99.99
2018-03-08T05:27:24.020Z,99.99
2018-03-08T05:29:15.805Z,99.99
2018-03-08T05:30:15.749Z,99.99
2018-03-08T05:32:07.535Z,99.99
2018-03-08T05:33:07.431Z,99.99
2018-03-08T05:34:59.274Z,99.99
2018-03-08T05:35:59.131Z,99.99
2018-03-08T05:37:50.912Z,99.99
2018-03-08T05:38:50.821Z,99.99
2018-03-08T05:40:42.589Z,99.99
2018-03-08T05:41:42.538Z,99.99
2018-03-08T05:43:34.303Z,99.99
2018-03-08T05:44:34.213Z,99.99
2018-03-08T05:46:25.996Z,99.99
2018-03-08T05:47:25.910Z,99.99
2018-03-08T05:49:17.656Z,99.99
2018-03-08T05:50:17.588Z,99.99
2018-03-08T05:52:09.328Z,99.99
2018-03-08T05:53:09.251Z,99.99
2018-03-08T05:55:01.003Z,99.99
2018-03-08T05:56:00.941Z,99.99
2018-03-08T05:57:52.764Z,99.99
2018-03-08T05:58:52.599Z,99.99
2018-03-08T06:00:44.354Z,99.99
2018-03-08T06:01:44.294Z,99.99
2018-03-08T06:03:36.077Z,99.99
2018-03-08T06:04:36.001Z,99.99
2018-03-08T06:06:27.762Z,99.99
2018-03-08T06:07:27.694Z,99.99
2018-03-08T06:09:19.453Z,99.99
2018-03-08T06:10:19.375Z,99.99
2018-03-08T06:12:11.146Z,99.99
2018-03-08T06:13:11.055Z,99.99
2018-03-08T06:15:02.833Z,99.99
2018-03-08T06:16:02.730Z,99.99
2018-03-08T06:17:54.519Z,99.99
2018-03-08T06:18:54.437Z,99.99
2018-03-08T06:20:46.180Z,99.99
2018-03-08T06:21:46.113Z,99.99
2018-03-08T06:23:37.941Z,99.99
2018-03-08T06:24:37.814Z,99.99
2018-03-08T06:26:29.575Z,99.99
2018-03-08T06:27:29.491Z,99.99
2018-03-08T06:29:21.309Z,99.99
2018-03-08T06:30:21.181Z,99.99
2018-03-08T06:32:12.982Z,99.99
2018-03-08T06:33:12.892Z,99.99
2018-03-08T06:35:04.653Z,99.99
2018-03-08T06:36:04.572Z,99.99
2018-03-08T06:37:56.365Z,99.99
2018-03-08T06:38:56.253Z,99.99
2018-03-08T06:40:48.198Z,99.99
2018-03-08T06:41:48.135Z,99.99
2018-03-08T06:43:39.876Z,99.99
2018-03-08T06:44:39.816Z,99.99
2018-03-08T06:46:31.560Z,99.99
2018-03-08T06:47:31.492Z,99.99
2018-03-08T06:49:23.252Z,99.99
2018-03-08T06:50:23.166Z,99.99
2018-03-08T06:52:14.973Z,99.99
2018-03-08T06:53:14.861Z,99.99
2018-03-08T06:55:06.621Z,99.99
2018-03-08T06:56:06.544Z,99.99
2018-03-08T06:57:58.297Z,99.99
2018-03-08T06:58:58.261Z,99.99
2018-03-08T07:00:49.985Z,99.99
2018-03-08T07:01:49.902Z,99.99
2018-03-08T07:03:41.661Z,99.99
2018-03-08T07:04:41.578Z,99.99
2018-03-08T07:06:33.324Z,99.99
2018-03-08T07:07:33.252Z,99.99
2018-03-08T07:09:24.994Z,99.99
2018-03-08T07:10:24.925Z,99.99
2018-03-08T07:12:16.682Z,99.99
2018-03-08T07:13:16.605Z,99.99
2018-03-08T07:15:08.341Z,99.99
2018-03-08T07:16:08.310Z,99.99
2018-03-08T07:18:00.059Z,99.99
2018-03-08T07:18:59.970Z,99.99
2018-03-08T07:20:51.768Z,99.99
2018-03-08T07:21:51.661Z,99.99
2018-03-08T07:23:43.407Z,99.99
2018-03-08T07:24:43.336Z,99.99
2018-03-08T07:26:35.101Z,99.99
2018-03-08T07:27:35.030Z,99.99
2018-03-08T07:29:26.772Z,99.99
2018-03-08T07:30:26.711Z,99.99
2018-03-08T07:32:18.469Z,99.99
2018-03-08T07:33:18.383Z,99.99
2018-03-08T07:35:10.161Z,99.99
2018-03-08T07:36:10.080Z,99.99
2018-03-08T07:38:01.825Z,99.99
2018-03-08T07:39:01.744Z,99.99
2018-03-08T07:40:53.485Z,99.99
2018-03-08T07:41:53.422Z,99.99
2018-03-08T07:43:45.185Z,99.99
2018-03-08T07:44:45.102Z,99.99
2018-03-08T07:46:36.885Z,99.99
2018-03-08T07:47:36.779Z,99.99
2018-03-08T07:49:28.550Z,99.99
2018-03-08T07:50:28.482Z,99.99
2018-03-08T07:52:20.298Z,99.99
2018-03-08T07:53:20.217Z,99.99
2018-03-08T07:55:11.972Z,99.99
2018-03-08T07:56:11.888Z,99.99
2018-03-08T07:58:03.654Z,99.99
2018-03-08T07:59:03.577Z,99.99
2018-03-08T08:00:55.362Z,99.99
2018-03-08T08:01:55.255Z,99.99
2018-03-08T08:03:47.059Z,99.99
2018-03-08T08:04:46.934Z,99.99
2018-03-08T08:06:38.686Z,99.99
2018-03-08T08:07:38.612Z,99.99
2018-03-08T08:09:30.369Z,99.99
2018-03-08T08:10:30.296Z,99.99
2018-03-08T08:12:22.080Z,99.99
2018-03-08T08:13:21.976Z,99.99
2018-03-08T08:15:13.734Z,99.99
2018-03-08T08:16:13.651Z,99.99
2018-03-08T08:18:05.421Z,99.99
2018-03-08T08:19:05.324Z,99.99
2018-03-08T08:20:57.102Z,99.99
2018-03-08T08:21:56.999Z,99.99
2018-03-08T08:23:48.778Z,99.99
2018-03-08T08:24:48.691Z,99.99
2018-03-08T08:26:40.449Z,99.99
2018-03-08T08:27:40.379Z,99.99
2018-03-08T08:29:32.178Z,99.99
2018-03-08T08:30:32.081Z,99.99
2018-03-08T08:32:23.821Z,99.99
2018-03-08T08:33:23.748Z,99.99
2018-03-08T08:35:15.510Z,99.99
2018-03-08T08:36:15.425Z,99.99
2018-03-08T08:38:07.212Z,99.99
2018-03-08T08:39:07.113Z,99.99
2018-03-08T08:40:58.868Z,99.99
2018-03-08T08:41:58.787Z,99.99
2018-03-08T08:43:50.524Z,99.99
2018-03-08T08:44:50.471Z,99.99
2018-03-08T08:46:42.268Z,99.99
2018-03-08T08:47:42.136Z,99.99
2018-03-08T08:49:33.877Z,99.99
2018-03-08T08:50:33.815Z,99.99
2018-03-08T08:52:25.575Z,99.99
2018-03-08T08:53:25.493Z,99.99
2018-03-08T08:55:17.251Z,99.99
2018-03-08T08:56:17.177Z,99.99
2018-03-08T08:58:08.981Z,99.99
2018-03-08T08:59:08.900Z,99.99
2018-03-08T09:01:00.741Z,99.99
2018-03-08T09:02:00.647Z,99.99
2018-03-08T09:03:52.389Z,99.99
2018-03-08T09:04:52.321Z,99.99
2018-03-08T09:06:44.098Z,99.99
2018-03-08T09:07:44.018Z,99.99
2018-03-08T09:09:35.821Z,99.99
2018-03-08T09:10:35.756Z,99.99
2018-03-08T09:12:27.521Z,99.99
2018-03-08T09:13:27.429Z,99.99
2018-03-08T09:15:19.198Z,99.99
2018-03-08T09:16:19.108Z,99.99
2018-03-08T09:18:10.901Z,99.99
2018-03-08T09:19:10.818Z,99.99
2018-03-08T09:21:02.645Z,99.99
2018-03-08T09:22:02.528Z,99.99
2018-03-08T09:23:54.284Z,99.99
2018-03-08T09:24:54.202Z,99.99
2018-03-08T09:26:45.960Z,99.99
2018-03-08T09:27:45.880Z,99.99
2018-03-08T09:29:37.618Z,99.99
2018-03-08T09:30:37.576Z,99.99
2018-03-08T09:32:29.303Z,99.99
2018-03-08T09:33:29.222Z,99.99
2018-03-08T09:35:20.977Z,99.99
2018-03-08T09:36:20.920Z,99.99
2018-03-08T09:38:12.662Z,99.99
2018-03-08T09:39:12.576Z,99.99
2018-03-08T09:41:04.324Z,99.99
2018-03-08T09:42:04.258Z,99.99
2018-03-08T09:43:56.016Z,99.99
2018-03-08T09:44:55.955Z,99.99
2018-03-08T09:46:47.673Z,99.99
2018-03-08T09:47:47.607Z,99.99
2018-03-08T09:49:39.377Z,99.99
2018-03-08T09:50:39.279Z,99.99
2018-03-08T09:52:31.041Z,99.99
2018-03-08T09:53:30.961Z,99.99
2018-03-08T09:55:22.725Z,99.99
2018-03-08T09:56:22.650Z,99.99
2018-03-08T09:58:14.484Z,99.99
2018-03-08T09:59:14.375Z,99.99
2018-03-08T10:01:06.127Z,99.99
2018-03-08T10:02:06.054Z,99.99
2018-03-08T10:03:57.877Z,99.99
2018-03-08T10:04:57.767Z,99.99
2018-03-08T10:06:49.519Z,99.99
2018-03-08T10:07:49.446Z,99.99
2018-03-08T10:09:41.223Z,99.99
2018-03-08T10:10:41.138Z,99.99
2018-03-08T10:12:32.902Z,99.99
2018-03-08T10:13:32.837Z,99.99
2018-03-08T10:15:24.618Z,99.99
2018-03-08T10:16:24.517Z,99.99
2018-03-08T10:18:16.283Z,99.99
2018-03-08T10:19:16.215Z,99.99
2018-03-08T10:21:07.991Z,99.99
2018-03-08T10:22:07.903Z,99.99
2018-03-08T10:23:59.657Z,99.99
2018-03-08T10:24:59.571Z,99.99
2018-03-08T10:26:51.341Z,99.99
2018-03-08T10:27:51.261Z,99.99
2018-03-08T10:29:43.030Z,99.99
2018-03-08T10:30:42.931Z,99.99
2018-03-08T10:32:34.681Z,99.99
2018-03-08T10:33:34.632Z,99.99
2018-03-08T10:35:26.374Z,99.99
2018-03-08T10:36:26.291Z,99.99
2018-03-08T10:38:18.042Z,99.99
2018-03-08T10:39:29.626Z,99.99
2018-03-08T10:41:09.815Z,99.99
2018-03-08T10:42:09.655Z,99.99
2018-03-08T10:44:01.404Z,99.99
2018-03-08T10:45:01.328Z,99.99
2018-03-08T10:46:53.079Z,99.99
2018-03-08T10:47:52.999Z,99.99
2018-03-08T10:49:44.773Z,99.99
2018-03-08T10:50:44.705Z,99.99
2018-03-08T10:52:36.485Z,99.99
2018-03-08T10:53:36.389Z,99.99
2018-03-08T10:55:28.129Z,99.99
2018-03-08T10:56:28.061Z,99.99
2018-03-08T10:58:19.859Z,99.99
2018-03-08T10:59:19.760Z,99.99
2018-03-08T11:01:11.515Z,99.99
2018-03-08T11:02:11.444Z,99.99
2018-03-08T11:04:03.214Z,99.99
2018-03-08T11:05:03.134Z,99.99
2018-03-08T11:06:54.892Z,99.99
2018-03-08T11:07:54.812Z,99.99
2018-03-08T11:09:46.554Z,99.99
2018-03-08T11:10:46.479Z,99.99
2018-03-08T11:12:38.294Z,99.99
2018-03-08T11:13:38.164Z,99.99
2018-03-08T11:15:29.989Z,99.99
2018-03-08T11:16:29.860Z,99.99
2018-03-08T11:18:21.615Z,99.99
2018-03-08T11:19:21.580Z,99.99
2018-03-08T11:21:13.279Z,99.99
2018-03-08T11:22:13.217Z,99.99
2018-03-08T11:24:04.989Z,99.99
2018-03-08T11:25:04.897Z,99.99
2018-03-08T11:26:56.691Z,99.99
2018-03-08T11:27:56.587Z,99.99
2018-03-08T11:29:48.396Z,99.99
2018-03-08T11:30:48.263Z,99.99
2018-03-08T11:32:40.020Z,99.99
2018-03-08T11:33:39.937Z,99.99
2018-03-08T11:35:31.776Z,99.99
2018-03-08T11:36:31.636Z,99.99
2018-03-08T11:38:23.502Z,99.99
2018-03-08T11:39:23.341Z,99.99
2018-03-08T11:41:15.089Z,99.99
2018-03-08T11:42:15.037Z,99.99
2018-03-08T11:44:06.818Z,99.99
2018-03-08T11:45:06.688Z,99.99
2018-03-08T11:46:58.443Z,99.99
2018-03-08T11:47:58.398Z,99.99
2018-03-08T11:49:50.185Z,99.99
2018-03-08T11:50:50.112Z,99.99
2018-03-08T11:52:42.393Z,99.99
2018-03-08T11:53:42.370Z,99.99
2018-03-08T11:55:34.224Z,99.99
2018-03-08T11:56:33.688Z,99.99
2018-03-08T11:58:25.653Z,99.99
2018-03-08T11:59:25.635Z,99.99
2018-03-08T12:01:17.329Z,99.99
2018-03-08T12:02:17.239Z,99.99
2018-03-08T12:04:09.064Z,99.99
2018-03-08T12:05:09.030Z,99.99
2018-03-08T12:07:00.706Z,99.99
2018-03-08T12:08:00.690Z,99.99
2018-03-08T12:09:52.474Z,99.99
2018-03-08T12:10:52.567Z,99.99
2018-03-08T12:12:44.206Z,99.99
2018-03-08T12:13:44.062Z,99.99
2018-03-08T12:15:37.219Z,99.99
2018-03-08T12:16:35.958Z,99.99
2018-03-08T12:18:27.757Z,99.99
2018-03-08T12:19:27.829Z,99.99
2018-03-08T12:21:19.719Z,99.99
2018-03-08T12:22:19.753Z,99.99
2018-03-08T12:24:11.539Z,99.99
2018-03-08T12:25:11.423Z,99.99
2018-03-08T12:27:03.358Z,99.99
2018-03-08T12:28:03.130Z,99.99
2018-03-08T12:29:55.028Z,99.99
2018-03-08T12:30:55.074Z,99.99
2018-03-08T12:32:46.793Z,99.99
2018-03-08T12:33:46.729Z,99.99
2018-03-08T12:35:38.637Z,99.99
2018-03-08T12:36:39.095Z,99.99
2018-03-08T12:38:30.500Z,99.99
2018-03-08T12:39:30.504Z,99.99
2018-03-08T12:41:22.129Z,99.99
2018-03-08T12:42:22.050Z,99.99
2018-03-08T12:44:13.807Z,99.99
2018-03-08T12:45:13.755Z,99.99
2018-03-08T12:47:05.520Z,99.99
2018-03-08T12:48:05.438Z,99.99
2018-03-08T12:49:57.218Z,99.99
2018-03-08T12:50:57.144Z,99.99
2018-03-08T12:52:48.972Z,99.99
2018-03-08T12:53:48.962Z,99.99
2018-03-08T12:55:40.705Z,99.99
2018-03-08T12:56:40.631Z,99.99
2018-03-08T12:58:32.417Z,99.99
2018-03-08T12:59:32.418Z,99.99
2018-03-08T13:01:24.175Z,99.99
2018-03-08T13:02:24.037Z,99.99
2018-03-08T13:04:15.821Z,99.99
2018-03-08T13:05:15.758Z,99.99
2018-03-08T13:07:07.530Z,99.99
2018-03-08T13:08:07.455Z,99.99
2018-03-08T13:09:59.212Z,99.99
2018-03-08T13:10:59.146Z,99.99
2018-03-08T13:12:50.948Z,99.99
2018-03-08T13:13:50.871Z,99.99
2018-03-08T13:15:42.693Z,99.99
2018-03-08T13:16:42.595Z,99.99
2018-03-08T13:18:34.480Z,99.99
2018-03-08T13:19:34.437Z,99.99
2018-03-08T13:21:26.287Z,99.31
2018-03-08T13:22:26.202Z,99.31
2018-03-08T13:24:18.078Z,97.60
2018-03-08T13:25:17.926Z,98.46
2018-03-08T13:27:09.674Z,97.22
2018-03-08T13:28:09.722Z,98.36
2018-03-08T13:30:01.492Z,96.84
2018-03-08T13:31:01.433Z,96.36
2018-03-08T13:32:53.548Z,95.79
2018-03-08T13:33:53.195Z,94.93
2018-03-08T13:35:45.066Z,94.56
2018-03-08T13:36:44.970Z,93.32
2018-03-08T13:38:36.940Z,94.46
2018-03-08T13:39:36.740Z,94.18
2018-03-08T13:41:28.685Z,96.17
2018-03-08T13:42:28.567Z,95.22
2018-03-08T13:44:20.337Z,94.37
2018-03-08T13:45:20.241Z,93.32
2018-03-08T13:47:12.064Z,92.18
2018-03-08T13:48:11.979Z,93.41
2018-03-08T13:50:03.898Z,93.32
2018-03-08T13:51:03.779Z,92.84
2018-03-08T13:52:55.561Z,94.08
2018-03-08T13:53:55.482Z,93.41
2018-03-08T13:55:47.431Z,92.51
2018-03-08T13:56:47.280Z,88.79
2018-03-08T13:58:39.074Z,87.75
2018-03-08T13:59:39.047Z,88.70
2018-03-08T14:01:30.979Z,88.23
2018-03-08T14:02:30.940Z,87.27
2018-03-08T14:04:22.912Z,88.60
2018-03-08T14:05:22.855Z,88.51
2018-03-08T14:07:14.670Z,90.56
2018-03-08T14:08:14.503Z,89.89
2018-03-08T14:10:06.265Z,88.75
2018-03-08T14:11:06.253Z,86.66
2018-03-08T14:12:58.697Z,86.42
2018-03-08T14:13:57.933Z,86.42
2018-03-08T14:15:49.709Z,85.37
2018-03-08T14:16:49.633Z,85.66
2018-03-08T14:18:41.452Z,85.71
2018-03-08T14:19:41.331Z,86.38
2018-03-08T14:21:33.126Z,85.71
2018-03-08T14:22:33.124Z,86.94
2018-03-08T14:24:24.829Z,87.66
2018-03-08T14:25:24.754Z,86.61
2018-03-08T14:27:16.550Z,88.80
2018-03-08T14:28:16.434Z,88.61
2018-03-08T14:30:09.213Z,85.99
2018-03-08T14:31:09.149Z,87.23
2018-03-08T14:33:00.930Z,86.94
2018-03-08T14:34:00.854Z,86.47
2018-03-08T14:35:52.861Z,84.70
2018-03-08T14:36:52.552Z,85.52
2018-03-08T14:38:44.444Z,85.71
2018-03-08T14:39:44.321Z,85.52
2018-03-08T14:41:36.093Z,82.28
2018-03-08T14:42:36.034Z,82.86
2018-03-08T14:44:27.794Z,81.56
2018-03-08T14:45:27.713Z,80.42
2018-03-08T14:47:19.535Z,80.71
2018-03-08T14:48:19.488Z,81.76
2018-03-08T14:50:11.218Z,81.95
2018-03-08T14:51:11.127Z,81.90
2018-03-08T14:53:02.927Z,82.67
2018-03-08T14:54:02.839Z,81.95
2018-03-08T14:55:54.642Z,83.33
2018-03-08T14:56:54.577Z,81.90
2018-03-08T14:58:46.410Z,81.76
2018-03-08T14:59:46.283Z,81.66
2018-03-08T15:01:38.017Z,82.14
2018-03-08T15:02:37.957Z,82.23
2018-03-08T15:04:29.760Z,81.56
2018-03-08T15:05:29.863Z,81.71
2018-03-08T15:07:21.449Z,80.76
2018-03-08T15:08:21.381Z,80.13
2018-03-08T15:10:13.201Z,81.05
2018-03-08T15:11:13.114Z,81.05
2018-03-08T15:13:04.897Z,80.19
2018-03-08T15:14:04.836Z,79.72
2018-03-08T15:15:56.617Z,79.81
2018-03-08T15:16:56.542Z,80.29
2018-03-08T15:18:48.328Z,81.24
2018-03-08T15:19:48.243Z,81.05
2018-03-08T15:21:39.996Z,79.24
2018-03-08T15:22:39.972Z,80.10
2018-03-08T15:24:31.751Z,79.24
2018-03-08T15:25:31.686Z,79.33
2018-03-08T15:27:23.509Z,81.14
2018-03-08T15:28:23.446Z,81.62
2018-03-08T15:30:15.190Z,81.62
2018-03-08T15:31:15.142Z,80.47
2018-03-08T15:33:06.881Z,80.19
2018-03-08T15:34:06.817Z,79.81
2018-03-08T15:35:58.617Z,76.29
2018-03-08T15:36:58.504Z,76.10
2018-03-08T15:38:50.268Z,76.20
2018-03-08T15:39:50.210Z,76.01
2018-03-08T15:41:42.013Z,77.24
2018-03-08T15:42:41.929Z,76.67
2018-03-08T15:44:33.718Z,77.34
2018-03-08T15:45:33.687Z,77.72
2018-03-08T15:47:25.430Z,77.34
2018-03-08T15:48:25.439Z,77.62
2018-03-08T15:50:17.140Z,78.38
2018-03-08T15:51:17.116Z,76.76
2018-03-08T15:53:08.968Z,79.20
2018-03-08T15:54:08.809Z,77.30
2018-03-08T15:56:00.613Z,76.44
2018-03-08T15:57:00.522Z,77.05
2018-03-08T15:58:52.381Z,76.39
2018-03-08T15:59:52.215Z,76.76
2018-03-08T16:01:44.010Z,76.67
2018-03-08T16:02:43.929Z,78.00
2018-03-08T16:04:35.691Z,77.01
2018-03-08T16:05:35.626Z,77.97
2018-03-08T16:07:27.389Z,78.34
2018-03-08T16:08:27.307Z,76.92
2018-03-08T16:10:19.072Z,77.20
2018-03-08T16:11:19.013Z,77.15
2018-03-08T16:13:10.882Z,76.96
2018-03-08T16:14:10.710Z,76.82
2018-03-08T16:16:02.464Z,77.11
2018-03-08T16:17:02.393Z,77.39
2018-03-08T16:18:54.161Z,77.39
2018-03-08T16:19:54.084Z,77.30
2018-03-08T16:21:45.871Z,78.91
2018-03-08T16:22:45.791Z,78.25
2018-03-08T16:24:37.589Z,78.44
2018-03-08T16:25:37.477Z,79.30
2018-03-08T16:27:29.240Z,79.49
2018-03-08T16:28:29.163Z,80.24
2018-03-08T16:30:21.036Z,79.77
2018-03-08T16:31:20.943Z,79.68
2018-03-08T16:33:12.735Z,80.24
2018-03-08T16:34:12.651Z,80.44
2018-03-08T16:36:04.634Z,82.24
2018-03-08T16:37:04.342Z,81.77
2018-03-08T16:38:56.158Z,81.01
2018-03-08T16:39:56.049Z,80.34
2018-03-08T16:41:47.842Z,81.20
2018-03-08T16:42:47.788Z,81.01
2018-03-08T16:44:39.611Z,80.49
2018-03-08T16:45:39.478Z,81.01
2018-03-08T16:47:31.321Z,81.16
2018-03-08T16:48:31.260Z,80.82
2018-03-08T16:50:23.180Z,80.96
2018-03-08T16:51:23.046Z,81.73
2018-03-08T16:53:14.831Z,81.35
2018-03-08T16:54:14.769Z,81.25
2018-03-08T16:56:06.507Z,81.06
2018-03-08T16:57:06.448Z,81.16
2018-03-08T16:58:58.360Z,81.82
2018-03-08T16:59:58.231Z,81.63
2018-03-08T17:01:50.112Z,83.06
2018-03-08T17:02:50.371Z,82.96
2018-03-08T17:04:41.934Z,82.87
2018-03-08T17:05:42.106Z,83.44
2018-03-08T17:07:33.856Z,82.10
2018-03-08T17:08:33.756Z,82.87
2018-03-08T17:10:26.570Z,82.49
2018-03-08T17:11:25.490Z,82.39
2018-03-08T17:13:17.709Z,82.68
2018-03-08T17:14:17.451Z,82.39
2018-03-08T17:16:09.404Z,82.77
2018-03-08T17:17:09.326Z,82.39
2018-03-08T17:19:01.068Z,82.49
2018-03-08T17:20:00.956Z,82.29
2018-03-08T17:21:52.850Z,81.63
2018-03-08T17:22:52.714Z,81.29
2018-03-08T17:24:44.805Z,81.92
2018-03-08T17:25:44.802Z,81.86
2018-03-08T17:27:37.422Z,81.82
2018-03-08T17:28:36.553Z,82.96
2018-03-08T17:30:28.533Z,82.49
2018-03-08T17:31:28.201Z,82.39
2018-03-08T17:33:20.389Z,82.87
2018-03-08T17:34:20.297Z,82.20
2018-03-08T17:36:12.195Z,83.44
2018-03-08T17:37:12.154Z,82.39
2018-03-08T17:39:04.681Z,82.49
2018-03-08T17:40:03.815Z,82.68
2018-03-08T17:41:56.389Z,82.20
2018-03-08T17:42:55.772Z,82.20
2018-03-08T17:44:47.569Z,81.92
2018-03-08T17:45:47.550Z,81.73
2018-03-08T17:47:39.436Z,82.05
2018-03-08T17:48:39.337Z,81.92
2018-03-08T17:50:31.075Z,82.49
2018-03-08T17:51:30.983Z,82.01
2018-03-08T17:53:22.872Z,82.39
2018-03-08T17:54:22.773Z,82.01
2018-03-08T17:56:14.592Z,82.96
2018-03-08T17:57:14.560Z,83.06
2018-03-08T17:59:06.451Z,83.53
2018-03-08T18:00:06.560Z,84.25
2018-03-08T18:01:58.137Z,85.01
2018-03-08T18:02:58.026Z,84.91
2018-03-08T18:04:49.879Z,84.91
2018-03-08T18:05:49.650Z,85.11
2018-03-08T18:07:41.529Z,85.58
2018-03-08T18:08:41.461Z,85.68
2018-03-08T18:10:33.212Z,85.96
2018-03-08T18:11:33.188Z,85.86
2018-03-08T18:13:24.999Z,85.96
2018-03-08T18:14:26.093Z,85.58
2018-03-08T18:16:16.771Z,86.15
2018-03-08T18:17:16.590Z,86.24
2018-03-08T18:19:08.358Z,87.01
2018-03-08T18:20:08.327Z,86.34
2018-03-08T18:22:00.158Z,87.01
2018-03-08T18:23:00.006Z,86.24
2018-03-08T18:24:52.708Z,86.53