createdAt,value
2022-12-29T00:00:19.215Z,100930.16
2022-12-29T00:02:46.433Z,100925.31
2022-12-29T00:05:13.516Z,100924.34
2022-12-29T00:07:40.793Z,100928.28
2022-12-29T00:10:08.841Z,100924.63
2022-12-29T00:12:54.339Z,100927.63
2022-12-29T00:15:39.813Z,100927.63
2022-12-29T00:18:08.336Z,100923.81
2022-12-29T00:20:57.289Z,100914.87
2022-12-29T00:23:43.518Z,100922.13
2022-12-29T00:26:34.693Z,100919.88
2022-12-29T00:29:20.188Z,100924.09
2022-12-29T00:32:05.745Z,100914.56
2022-12-29T00:34:51.295Z,100916.81
2022-12-29T00:37:38.797Z,100901.37
2022-12-29T00:40:24.911Z,100905.28
2022-12-29T00:43:10.707Z,100910.16
2022-12-29T00:45:37.610Z,100905.91
2022-12-29T00:48:04.775Z,100908.94
2022-12-29T00:50:32.064Z,100908.22
2022-12-29T00:52:59.336Z,100896.19
2022-12-29T00:55:26.227Z,100896.81
2022-12-29T00:57:53.096Z,100895.75
2022-12-29T01:00:20.291Z,100904.09
2022-12-29T01:02:47.288Z,100899.06
2022-12-29T01:05:14.329Z,100901.37
2022-12-29T01:07:42.050Z,100904.41
2022-12-29T01:10:12.284Z,100894.81
2022-12-29T01:12:42.349Z,100897.59
2022-12-29T01:15:12.183Z,100900.19
2022-12-29T01:17:39.124Z,100892.66
2022-12-29T01:20:07.413Z,100897.34
2022-12-29T01:22:35.564Z,100902.00
2022-12-29T01:25:07.834Z,100897.41
2022-12-29T01:27:36.804Z,100898.94
2022-12-29T01:30:04.457Z,100890.41
2022-12-29T01:32:32.464Z,100896.69
2022-12-29T01:34:59.969Z,100890.09
2022-12-29T01:37:28.195Z,100882.94
2022-12-29T01:39:55.323Z,100883.91
2022-12-29T01:42:27.558Z,100883.53
2022-12-29T01:44:59.472Z,100880.44
2022-12-29T01:47:42.170Z,100884.41
2022-12-29T01:50:19.283Z,100874.78
2022-12-29T01:52:56.727Z,100869.84
2022-12-29T01:55:24.763Z,100870.25
2022-12-29T01:57:54.300Z,100857.78
2022-12-29T02:00:21.351Z,100862.62
2022-12-29T02:02:53.548Z,100860.41
2022-12-29T02:05:30.329Z,100862.91
2022-12-29T02:07:57.682Z,100861.34
2022-12-29T02:10:28.023Z,100856.66
2022-12-29T02:12:55.537Z,100844.94
2022-12-29T02:15:45.811Z,100848.25
2022-12-29T02:18:24.999Z,100844.25
2022-12-29T02:21:19.833Z,100842.81
2022-12-29T02:24:25.773Z,100833.78
2022-12-29T02:27:46.683Z,100838.56
2022-12-29T02:30:19.447Z,100838.88
2022-12-29T02:33:01.251Z,100835.88
2022-12-29T02:35:57.416Z,100831.28
2022-12-29T02:38:51.765Z,100829.47
2022-12-29T02:41:34.010Z,100827.03
2022-12-29T02:44:05.447Z,100824.06
2022-12-29T02:46:51.029Z,100821.22
2022-12-29T02:49:28.935Z,100811.69
2022-12-29T02:52:32.862Z,100804.44
2022-12-29T02:55:00.594Z,100808.84
2022-12-29T02:57:27.812Z,100810.25
2022-12-29T02:59:59.763Z,100806.91
2022-12-29T03:02:29.850Z,100806.63
2022-12-29T03:05:24.274Z,100811.06
2022-12-29T03:08:08.047Z,100803.84
2022-12-29T03:10:57.111Z,100796.72
2022-12-29T03:13:58.133Z,100801.12
2022-12-29T03:16:48.357Z,100794.47
2022-12-29T03:19:34.270Z,100789.72
2022-12-29T03:22:28.583Z,100783.66
2022-12-29T03:25:29.336Z,100791.66
2022-12-29T03:28:12.681Z,100787.09
2022-12-29T03:30:41.871Z,100787.03
2022-12-29T03:33:16.048Z,100776.03
2022-12-29T03:35:45.382Z,100780.69
2022-12-29T03:38:29.021Z,100779.28
2022-12-29T03:41:02.381Z,100770.91
2022-12-29T03:43:30.768Z,100769.69
2022-12-29T03:45:57.784Z,100760.44
2022-12-29T03:48:25.689Z,100766.31
2022-12-29T03:50:52.767Z,100764.03
2022-12-29T03:53:19.722Z,100758.69
2022-12-29T03:55:46.775Z,100762.06
2022-12-29T03:58:13.939Z,100770.47
2022-12-29T04:00:41.543Z,100765.87
2022-12-29T04:03:08.644Z,100766.19
2022-12-29T04:05:35.718Z,100765.03
2022-12-29T04:08:02.883Z,100762.09
2022-12-29T04:10:29.765Z,100771.47
2022-12-29T04:12:56.750Z,100759.69
2022-12-29T04:15:25.459Z,100755.72
2022-12-29T04:17:52.413Z,100766.34
2022-12-29T04:20:38.127Z,100763.28
2022-12-29T04:23:07.615Z,100766.13
2022-12-29T04:25:34.951Z,100774.03
2022-12-29T04:28:01.956Z,100771.50
2022-12-29T04:30:29.058Z,100767.94
2022-12-29T04:32:56.020Z,100762.53
2022-12-29T04:35:23.023Z,100766.13
2022-12-29T04:37:49.983Z,100760.41
2022-12-29T04:40:16.915Z,100772.31
2022-12-29T04:42:43.885Z,100772.34
2022-12-29T04:45:11.587Z,100773.50
2022-12-29T04:47:38.720Z,100777.53
2022-12-29T04:50:06.267Z,100761.50
2022-12-29T04:52:33.247Z,100768.31
2022-12-29T04:55:00.307Z,100773.91
2022-12-29T04:57:28.162Z,100775.13
2022-12-29T04:59:55.143Z,100776.31
2022-12-29T05:02:22.766Z,100785.66
2022-12-29T05:04:50.091Z,100783.03
2022-12-29T05:07:17.060Z,100772.87
2022-12-29T05:09:45.632Z,100781.41
2022-12-29T05:12:12.572Z,100788.12
2022-12-29T05:14:39.602Z,100786.88
2022-12-29T05:17:06.530Z,100770.84
2022-12-29T05:19:33.934Z,100764.72
2022-12-29T05:22:00.855Z,100775.56
2022-12-29T05:24:28.334Z,100771.63
2022-12-29T05:26:55.221Z,100770.41
2022-12-29T05:29:22.242Z,100774.25
2022-12-29T05:31:49.185Z,100772.41
2022-12-29T05:34:16.277Z,100768.28
2022-12-29T05:36:43.179Z,100774.94
2022-12-29T05:39:10.362Z,100769.44
2022-12-29T05:41:37.506Z,100767.34
2022-12-29T05:44:04.456Z,100774.16
2022-12-29T05:46:31.504Z,100772.84
2022-12-29T05:48:58.447Z,100769.47
2022-12-29T05:51:25.725Z,100765.91
2022-12-29T05:53:53.059Z,100761.59
2022-12-29T05:56:21.286Z,100758.13
2022-12-29T05:58:48.316Z,100761.31
2022-12-29T06:01:15.364Z,100760.97
2022-12-29T06:03:47.940Z,100760.19
2022-12-29T06:06:15.637Z,100767.25
2022-12-29T06:08:42.836Z,100774.06
2022-12-29T06:11:10.219Z,100775.19
2022-12-29T06:13:38.120Z,100786.37
2022-12-29T06:16:06.192Z,100793.00
2022-12-29T06:18:33.196Z,100785.81
2022-12-29T06:21:04.977Z,100777.00
2022-12-29T06:23:32.031Z,100788.44
2022-12-29T06:25:58.939Z,100794.22
2022-12-29T06:28:26.550Z,100795.75
2022-12-29T06:30:53.555Z,100793.53
2022-12-29T06:33:21.177Z,100786.19
2022-12-29T06:35:48.370Z,100801.34
2022-12-29T06:38:15.431Z,100803.31
2022-12-29T06:40:44.367Z,100802.00
2022-12-29T06:43:11.889Z,100803.78
2022-12-29T06:45:41.645Z,100802.16
2022-12-29T06:48:08.883Z,100803.53
2022-12-29T06:50:41.082Z,100799.84
2022-12-29T06:53:08.186Z,100806.28
2022-12-29T06:55:36.467Z,100814.53
2022-12-29T06:58:05.245Z,100808.97
2022-12-29T07:00:34.449Z,100807.91
2022-12-29T07:03:02.280Z,100803.69
2022-12-29T07:05:33.728Z,100795.84
2022-12-29T07:08:01.209Z,100802.25
2022-12-29T07:10:28.536Z,100797.50
2022-12-29T07:12:55.694Z,100800.13
2022-12-29T07:15:22.814Z,100793.00
2022-12-29T07:17:50.898Z,100796.56
2022-12-29T07:20:23.200Z,100802.13
2022-12-29T07:22:53.505Z,100801.22
2022-12-29T07:25:20.447Z,100792.78
2022-12-29T07:27:47.510Z,100797.06
2022-12-29T07:30:14.735Z,100788.91
2022-12-29T07:32:42.048Z,100786.72
2022-12-29T07:35:09.842Z,100791.09
2022-12-29T07:37:36.839Z,100796.41
2022-12-29T07:40:05.213Z,100808.19
2022-12-29T07:42:34.774Z,100809.41
2022-12-29T07:45:02.757Z,100803.53
2022-12-29T07:47:29.717Z,100808.91
2022-12-29T07:49:56.621Z,100798.19
2022-12-29T07:52:23.526Z,100792.13
2022-12-29T07:54:50.558Z,100799.50
2022-12-29T07:57:18.292Z,100803.25
2022-12-29T07:59:45.338Z,100789.78
2022-12-29T08:02:13.578Z,100786.56
2022-12-29T08:04:40.662Z,100797.78
2022-12-29T08:07:07.629Z,100793.41
2022-12-29T08:09:34.639Z,100798.69
2022-12-29T08:12:01.660Z,100789.69
2022-12-29T08:14:28.719Z,100797.06
2022-12-29T08:16:55.673Z,100792.41
2022-12-29T08:19:22.589Z,100792.53
2022-12-29T08:21:49.667Z,100798.94
2022-12-29T08:24:16.704Z,100793.47
2022-12-29T08:26:43.689Z,100783.53
2022-12-29T08:29:10.736Z,100785.38
2022-12-29T08:31:38.018Z,100784.53
2022-12-29T08:34:05.349Z,100774.56
2022-12-29T08:36:32.712Z,100767.38
2022-12-29T08:38:59.817Z,100773.75
2022-12-29T08:41:27.217Z,100779.22
2022-12-29T08:43:54.289Z,100772.63
2022-12-29T08:46:21.382Z,100776.19
2022-12-29T08:48:48.789Z,100780.75
2022-12-29T08:51:19.096Z,100763.41
2022-12-29T08:53:48.695Z,100775.13
2022-12-29T08:56:16.360Z,100769.22
2022-12-29T08:58:52.448Z,100777.34
2022-12-29T09:01:19.909Z,100774.34
2022-12-29T09:06:40.238Z,100772.78
2022-12-29T09:09:08.874Z,100779.53
2022-12-29T09:11:36.091Z,100775.19
2022-12-29T09:14:03.213Z,100775.53
2022-12-29T09:16:30.559Z,100781.66
2022-12-29T09:18:57.787Z,100783.50
2022-12-29T09:21:24.798Z,100779.13
2022-12-29T09:23:52.101Z,100778.53
2022-12-29T09:26:19.016Z,100780.44
2022-12-29T09:28:45.980Z,100762.06
2022-12-29T09:31:13.528Z,100771.25
2022-12-29T09:33:40.646Z,100766.97
2022-12-29T09:36:08.468Z,100757.62
2022-12-29T09:38:35.989Z,100753.34
2022-12-29T09:41:28.088Z,100759.69
2022-12-29T09:44:08.915Z,100759.16
2022-12-29T09:46:47.504Z,100765.41
2022-12-29T09:49:29.187Z,100741.66
2022-12-29T09:52:02.751Z,100740.59
2022-12-29T09:54:38.647Z,100734.06
2022-12-29T09:57:13.856Z,100732.97
2022-12-29T09:59:43.829Z,100729.47
2022-12-29T10:02:34.509Z,100725.34
2022-12-29T10:05:01.545Z,100716.59
2022-12-29T10:07:54.596Z,100709.78
2022-12-29T10:13:18.210Z,100709.25
2022-12-29T10:16:00.123Z,100713.72
2022-12-29T10:18:51.461Z,100708.13
2022-12-29T10:21:51.890Z,100715.91
2022-12-29T10:24:25.374Z,100707.16
2022-12-29T10:26:53.382Z,100691.00
2022-12-29T10:29:27.943Z,100693.28
2022-12-29T10:31:58.161Z,100686.28
2022-12-29T10:34:34.837Z,100684.00
2022-12-29T10:37:07.351Z,100676.66
2022-12-29T10:39:42.211Z,100677.19
2022-12-29T10:42:21.567Z,100664.13
2022-12-29T10:44:50.746Z,100665.38
2022-12-29T10:47:27.699Z,100675.50
2022-12-29T10:49:55.601Z,100672.75
2022-12-29T10:52:24.959Z,100655.41
2022-12-29T10:55:00.991Z,100657.13
2022-12-29T10:57:34.097Z,100659.72
2022-12-29T11:00:03.231Z,100656.56
2022-12-29T11:02:51.874Z,100656.81
2022-12-29T11:05:42.654Z,100653.50
2022-12-29T11:08:19.122Z,100657.78
2022-12-29T11:10:47.574Z,100654.78
2022-12-29T11:13:30.916Z,100641.84
2022-12-29T11:16:06.006Z,100639.41
2022-12-29T11:18:43.842Z,100641.75
2022-12-29T11:21:29.721Z,100631.81
2022-12-29T11:24:06.331Z,100628.03
2022-12-29T11:26:35.237Z,100632.03
2022-12-29T11:29:10.066Z,100620.72
2022-12-29T11:31:58.790Z,100625.41
2022-12-29T11:34:36.955Z,100631.72
2022-12-29T11:37:13.676Z,100633.09
2022-12-29T11:40:06.006Z,100624.41
2022-12-29T11:42:43.876Z,100627.59
2022-12-29T11:45:36.481Z,100628.47
2022-12-29T11:48:19.553Z,100618.53
2022-12-29T11:50:53.247Z,100610.97
2022-12-29T11:53:27.046Z,100605.06
2022-12-29T11:56:02.262Z,100606.56
2022-12-29T11:58:39.919Z,100608.22
2022-12-29T12:01:36.230Z,100607.59
2022-12-29T12:04:09.389Z,100613.44
2022-12-29T12:06:47.432Z,100608.72
2022-12-29T12:09:29.643Z,100600.06
2022-12-29T12:11:57.985Z,100590.16
2022-12-29T12:14:39.887Z,100603.94
2022-12-29T12:17:22.336Z,100597.13
2022-12-29T12:20:02.244Z,100596.13
2022-12-29T12:22:39.663Z,100596.81
2022-12-29T12:25:17.815Z,100586.13
2022-12-29T12:28:30.492Z,100582.00
2022-12-29T12:31:03.352Z,100588.66
2022-12-29T12:33:42.727Z,100580.13
2022-12-29T12:36:37.631Z,100587.94
2022-12-29T12:39:20.876Z,100582.94
2022-12-29T12:42:15.968Z,100579.09
2022-12-29T12:44:49.437Z,100580.63
2022-12-29T12:47:29.701Z,100572.16
2022-12-29T12:50:26.307Z,100572.37
2022-12-29T12:53:17.123Z,100575.53
2022-12-29T12:55:52.715Z,100569.53
2022-12-29T12:58:31.749Z,100572.31
2022-12-29T13:01:11.566Z,100578.34
2022-12-29T13:03:54.155Z,100576.81
2022-12-29T13:06:33.350Z,100564.78
2022-12-29T13:09:42.453Z,100568.94
2022-12-29T13:12:36.949Z,100570.44
2022-12-29T13:15:45.503Z,100567.53
2022-12-29T13:18:43.259Z,100564.94
2022-12-29T13:21:19.339Z,100568.87
2022-12-29T13:23:46.223Z,100565.31
2022-12-29T13:26:40.443Z,100568.25
2022-12-29T13:29:29.244Z,100569.56
2022-12-29T13:32:05.144Z,100565.34
2022-12-29T13:34:43.545Z,100556.03
2022-12-29T13:37:15.908Z,100568.16
2022-12-29T13:39:49.256Z,100566.78
2022-12-29T13:42:20.117Z,100556.34
2022-12-29T13:44:54.015Z,100571.38
2022-12-29T13:47:34.920Z,100567.97
2022-12-29T13:50:05.006Z,100574.97
2022-12-29T13:52:45.425Z,100578.16
2022-12-29T13:55:44.314Z,100575.87
2022-12-29T13:58:32.243Z,100578.94
2022-12-29T14:01:09.723Z,100571.12
2022-12-29T14:03:52.927Z,100563.94
2022-12-29T14:06:20.056Z,100564.34
2022-12-29T14:08:49.324Z,100572.87
2022-12-29T14:11:24.131Z,100571.25
2022-12-29T14:13:51.265Z,100568.22
2022-12-29T14:16:31.717Z,100570.91
2022-12-29T14:19:11.435Z,100576.44
2022-12-29T14:21:39.099Z,100579.28
2022-12-29T14:24:27.726Z,100569.84
2022-12-29T14:26:54.923Z,100577.28
2022-12-29T14:29:24.766Z,100584.91
2022-12-29T14:31:53.327Z,100580.72
2022-12-29T14:34:23.374Z,100578.47
2022-12-29T14:37:03.562Z,100580.72
2022-12-29T14:39:42.723Z,100574.12
2022-12-29T14:42:13.672Z,100582.84
2022-12-29T14:44:59.913Z,100572.06
2022-12-29T14:47:35.127Z,100578.72
2022-12-29T14:50:39.563Z,100578.69
2022-12-29T14:53:07.990Z,100578.66
2022-12-29T14:56:11.391Z,100586.00
2022-12-29T14:58:53.275Z,100599.94
2022-12-29T15:01:50.333Z,100600.72
2022-12-29T15:04:26.377Z,100599.34
2022-12-29T15:06:54.997Z,100598.78
2022-12-29T15:09:39.201Z,100598.53
2022-12-29T15:12:44.079Z,100611.62
2022-12-29T15:15:23.792Z,100607.31
2022-12-29T15:17:50.828Z,100617.09
2022-12-29T15:20:17.899Z,100617.25
2022-12-29T15:22:46.564Z,100609.63
2022-12-29T15:25:17.424Z,100611.81
2022-12-29T15:27:51.748Z,100622.19
2022-12-29T15:30:20.084Z,100624.91
2022-12-29T15:32:49.396Z,100622.44
2022-12-29T15:35:38.596Z,100620.44
2022-12-29T15:38:17.959Z,100632.25
2022-12-29T15:40:46.216Z,100628.72
2022-12-29T15:44:03.575Z,100631.34
2022-12-29T15:46:34.288Z,100645.72
2022-12-29T15:49:05.699Z,100634.28
2022-12-29T15:51:38.609Z,100631.69
2022-12-29T15:54:06.560Z,100629.94
2022-12-29T15:56:34.488Z,100636.09
2022-12-29T15:59:02.495Z,100635.28
2022-12-29T16:01:33.004Z,100629.97
2022-12-29T16:04:02.344Z,100637.91
2022-12-29T16:06:46.024Z,100636.19
2022-12-29T16:09:29.663Z,100640.59
2022-12-29T16:12:01.045Z,100645.72
2022-12-29T16:14:36.200Z,100640.50
2022-12-29T16:17:07.943Z,100635.28
2022-12-29T16:19:50.213Z,100648.41
2022-12-29T16:22:28.855Z,100649.31
2022-12-29T16:25:33.096Z,100654.47
2022-12-29T16:28:02.009Z,100657.13
2022-12-29T16:30:34.505Z,100657.13
2022-12-29T16:33:06.725Z,100651.78
2022-12-29T16:35:47.398Z,100653.09
2022-12-29T16:38:18.042Z,100656.88
2022-12-29T16:40:58.549Z,100649.06
2022-12-29T16:43:34.518Z,100654.34
2022-12-29T16:46:01.486Z,100656.88
2022-12-29T16:48:34.010Z,100650.41
2022-12-29T16:51:15.740Z,100654.72
2022-12-29T16:53:50.636Z,100649.72
2022-12-29T16:56:28.248Z,100654.50
2022-12-29T16:59:09.028Z,100653.50
2022-12-29T17:01:39.129Z,100662.06
2022-12-29T17:04:10.008Z,100657.72
2022-12-29T17:06:37.099Z,100651.72
2022-12-29T17:09:06.565Z,100661.41
2022-12-29T17:11:59.355Z,100665.78
2022-12-29T17:14:50.764Z,100666.75
2022-12-29T17:17:33.842Z,100665.16
2022-12-29T17:20:24.724Z,100666.94
2022-12-29T17:22:55.207Z,100669.59
2022-12-29T17:25:28.694Z,100674.87
2022-12-29T17:28:05.517Z,100675.62
2022-12-29T17:30:36.443Z,100679.84
2022-12-29T17:33:06.441Z,100677.25
2022-12-29T17:35:33.475Z,100681.63
2022-12-29T17:38:01.081Z,100684.56
2022-12-29T17:40:32.490Z,100668.03
2022-12-29T17:43:00.322Z,100668.00
2022-12-29T17:45:32.410Z,100682.94
2022-12-29T17:48:02.064Z,100686.84
2022-12-29T17:50:31.366Z,100687.63
2022-12-29T17:53:04.349Z,100690.66
2022-12-29T17:55:37.612Z,100682.03
2022-12-29T17:58:33.347Z,100677.63
2022-12-29T18:01:02.650Z,100677.81
2022-12-29T18:03:36.451Z,100684.00
2022-12-29T18:06:06.865Z,100683.81
2022-12-29T18:08:35.727Z,100686.16
2022-12-29T18:11:02.926Z,100681.06
2022-12-29T18:13:41.865Z,100675.88
2022-12-29T18:16:12.900Z,100684.34
2022-12-29T18:18:39.839Z,100676.25
2022-12-29T18:21:07.253Z,100681.06
2022-12-29T18:23:37.219Z,100684.72
2022-12-29T18:26:28.061Z,100689.34
2022-12-29T18:28:59.631Z,100686.38
2022-12-29T18:31:29.139Z,100685.81
2022-12-29T18:33:58.297Z,100675.56
2022-12-29T18:36:26.097Z,100681.97
2022-12-29T18:38:54.968Z,100671.03
2022-12-29T18:41:30.032Z,100685.78
2022-12-29T18:43:58.055Z,100683.38
2022-12-29T18:46:25.043Z,100686.81
2022-12-29T18:48:53.563Z,100677.75
2022-12-29T18:51:23.091Z,100679.00
2022-12-29T18:53:51.076Z,100676.03
2022-12-29T18:56:18.193Z,100681.59
2022-12-29T18:58:45.196Z,100677.78
2022-12-29T19:01:28.348Z,100674.41
2022-12-29T19:03:55.660Z,100675.41
2022-12-29T19:06:23.246Z,100666.09
2022-12-29T19:08:50.249Z,100666.78
2022-12-29T19:11:18.031Z,100670.13
2022-12-29T19:13:45.153Z,100666.72
2022-12-29T19:16:21.235Z,100667.75
2022-12-29T19:19:08.841Z,100665.34
2022-12-29T19:21:37.343Z,100662.06
2022-12-29T19:24:04.623Z,100661.41
2022-12-29T19:26:36.278Z,100656.84
2022-12-29T19:29:04.505Z,100658.34
2022-12-29T19:31:31.720Z,100666.31
2022-12-29T19:34:01.184Z,100655.78
2022-12-29T19:36:29.489Z,100654.63
2022-12-29T19:38:56.540Z,100650.66
2022-12-29T19:41:24.081Z,100642.41
2022-12-29T19:43:51.270Z,100644.56
2022-12-29T19:46:19.706Z,100639.94
2022-12-29T19:48:49.338Z,100644.56
2022-12-29T19:51:17.521Z,100650.06
2022-12-29T19:53:46.268Z,100645.00
2022-12-29T19:56:13.977Z,100637.22
2022-12-29T19:58:46.600Z,100632.75
2022-12-29T20:01:20.938Z,100630.56
2022-12-29T20:03:49.358Z,100628.44
2022-12-29T20:06:16.868Z,100630.59
2022-12-29T20:08:44.114Z,100632.41
2022-12-29T20:11:17.454Z,100641.09
2022-12-29T20:13:45.047Z,100639.16
2022-12-29T20:16:15.000Z,100628.81
2022-12-29T20:18:42.629Z,100628.91
2022-12-29T20:21:16.792Z,100634.13
2022-12-29T20:23:45.386Z,100637.31
2022-12-29T20:26:22.340Z,100623.41
2022-12-29T20:28:50.590Z,100625.84
2022-12-29T20:31:23.654Z,100629.53
2022-12-29T20:33:51.083Z,100629.84
2022-12-29T20:36:22.472Z,100623.78
2022-12-29T20:38:50.121Z,100615.41
2022-12-29T20:41:18.019Z,100615.78
2022-12-29T20:43:45.600Z,100613.34
2022-12-29T20:46:19.563Z,100611.34
2022-12-29T20:48:48.925Z,100612.88
2022-12-29T20:51:15.971Z,100615.91
2022-12-29T20:53:42.940Z,100611.53
2022-12-29T20:56:19.369Z,100609.25
2022-12-29T20:59:17.626Z,100603.47
2022-12-29T21:01:34.005Z,100599.25
2022-12-29T21:04:01.160Z,100598.16
2022-12-29T21:06:28.232Z,100598.81
2022-12-29T21:08:55.526Z,100610.00
2022-12-29T21:11:22.825Z,100608.62
2022-12-29T21:13:50.205Z,100618.94
2022-12-29T21:16:21.427Z,100601.28
2022-12-29T21:18:51.934Z,100604.81
2022-12-29T21:21:26.346Z,100599.22
2022-12-29T21:23:55.114Z,100600.06
2022-12-29T21:26:24.400Z,100600.81
2022-12-29T21:28:51.493Z,100611.03
2022-12-29T21:31:30.878Z,100600.63
2022-12-29T21:33:58.523Z,100597.09
2022-12-29T21:36:25.910Z,100590.94
2022-12-29T21:38:53.212Z,100592.13
2022-12-29T21:41:20.687Z,100596.66
2022-12-29T21:44:07.174Z,100586.34
2022-12-29T21:46:35.881Z,100581.75
2022-12-29T21:49:04.691Z,100588.81
2022-12-29T21:51:50.453Z,100581.78
2022-12-29T21:54:41.181Z,100580.94
2022-12-29T21:57:08.357Z,100581.06
2022-12-29T21:59:57.031Z,100572.09
2022-12-29T22:02:45.389Z,100579.91
2022-12-29T22:05:33.400Z,100574.84
2022-12-29T22:08:21.045Z,100571.56
2022-12-29T22:11:07.497Z,100560.75
2022-12-29T22:13:39.577Z,100571.84
2022-12-29T22:16:09.690Z,100573.72
2022-12-29T22:18:37.615Z,100575.81
2022-12-29T22:21:06.323Z,100580.34
2022-12-29T22:23:33.380Z,100586.81
2022-12-29T22:26:08.659Z,100583.06
2022-12-29T22:28:40.148Z,100583.53
2022-12-29T22:31:25.401Z,100573.47
2022-12-29T22:34:11.351Z,100579.47
2022-12-29T22:36:39.386Z,100574.94
2022-12-29T22:39:06.278Z,100573.31
2022-12-29T22:41:33.319Z,100570.75
2022-12-29T22:44:00.406Z,100568.53
2022-12-29T22:46:28.121Z,100556.31
2022-12-29T22:48:57.130Z,100559.88
2022-12-29T22:51:26.498Z,100561.09
2022-12-29T22:53:53.710Z,100563.94
2022-12-29T22:56:24.819Z,100563.09
2022-12-29T22:58:51.836Z,100571.66
2022-12-29T23:01:22.787Z,100571.81
2022-12-29T23:03:50.132Z,100571.31
2022-12-29T23:06:17.819Z,100563.56
2022-12-29T23:08:45.323Z,100567.75
2022-12-29T23:11:13.390Z,100563.47
2022-12-29T23:13:41.450Z,100558.47
2022-12-29T23:16:08.882Z,100552.34
2022-12-29T23:18:36.336Z,100554.22
2022-12-29T23:21:03.513Z,100562.19
2022-12-29T23:23:49.899Z,100558.34
2022-12-29T23:26:21.005Z,100557.62
2022-12-29T23:28:48.943Z,100547.38
2022-12-29T23:31:16.831Z,100547.31
2022-12-29T23:33:44.279Z,100556.13
2022-12-29T23:36:12.515Z,100545.44
2022-12-29T23:38:39.569Z,100547.28
2022-12-29T23:41:06.833Z,100549.66
2022-12-29T23:43:34.244Z,100541.19
2022-12-29T23:46:18.838Z,100537.84
2022-12-29T23:48:46.333Z,100545.22
2022-12-29T23:51:13.726Z,100537.81
2022-12-29T23:53:42.416Z,100538.78
2022-12-29T23:56:13.626Z,100527.75
2022-12-29T23:58:40.535Z,100533.88
