createdAt,value
2023-02-24T00:01:59.867Z,7.46
2023-02-24T00:04:28.613Z,7.54
2023-02-24T00:06:55.839Z,7.53
2023-02-24T00:09:26.356Z,7.49
2023-02-24T00:12:02.997Z,7.54
2023-02-24T00:14:33.171Z,7.49
2023-02-24T00:17:00.765Z,7.43
2023-02-24T00:19:32.830Z,7.34
2023-02-24T00:22:04.289Z,7.40
2023-02-24T00:24:31.555Z,7.46
2023-02-24T00:27:01.008Z,7.55
2023-02-24T00:29:29.315Z,7.49
2023-02-24T00:32:03.778Z,7.54
2023-02-24T00:34:34.084Z,7.48
2023-02-24T00:37:01.936Z,7.45
2023-02-24T00:39:30.526Z,7.47
2023-02-24T00:42:05.022Z,7.42
2023-02-24T00:44:33.931Z,7.40
2023-02-24T00:47:02.689Z,7.35
2023-02-24T00:49:30.961Z,7.32
2023-02-24T00:51:58.503Z,6.91
2023-02-24T00:54:28.496Z,6.73
2023-02-24T00:56:57.057Z,6.76
2023-02-24T00:59:24.713Z,6.44
2023-02-24T01:01:54.999Z,6.37
2023-02-24T01:04:22.669Z,6.17
2023-02-24T01:06:52.304Z,5.92
2023-02-24T01:09:20.859Z,5.79
2023-02-24T01:12:18.137Z,5.79
2023-02-24T01:14:49.675Z,5.89
2023-02-24T01:17:19.381Z,5.83
2023-02-24T01:19:49.409Z,5.74
2023-02-24T01:22:18.518Z,5.60
2023-02-24T01:24:45.979Z,5.61
2023-02-24T01:27:17.623Z,5.68
2023-02-24T01:29:46.082Z,5.59
2023-02-24T01:32:21.300Z,5.52
2023-02-24T01:34:51.581Z,5.46
2023-02-24T01:37:19.716Z,5.27
2023-02-24T01:39:47.841Z,5.07
2023-02-24T01:42:19.477Z,5.16
2023-02-24T01:44:46.941Z,5.23
2023-02-24T01:47:16.347Z,5.19
2023-02-24T01:49:46.009Z,5.17
2023-02-24T01:52:30.630Z,5.06
2023-02-24T01:55:20.225Z,4.95
2023-02-24T01:57:47.984Z,4.92
2023-02-24T02:00:32.481Z,4.93
2023-02-24T02:03:02.841Z,5.02
2023-02-24T02:05:30.356Z,5.08
2023-02-24T02:07:57.768Z,4.94
2023-02-24T02:10:26.362Z,4.78
2023-02-24T02:12:53.641Z,4.76
2023-02-24T02:15:21.215Z,4.82
2023-02-24T02:18:12.639Z,4.76
2023-02-24T02:21:33.477Z,4.75
2023-02-24T02:24:18.855Z,4.62
2023-02-24T02:27:11.765Z,4.57
2023-02-24T02:29:51.418Z,4.68
2023-02-24T02:32:31.441Z,4.61
2023-02-24T02:35:12.970Z,4.70
2023-02-24T02:38:15.081Z,4.63
2023-02-24T02:41:28.993Z,4.49
2023-02-24T02:44:07.937Z,4.34
2023-02-24T02:46:44.115Z,4.36
2023-02-24T02:49:32.328Z,4.50
2023-02-24T02:52:05.678Z,4.48
2023-02-24T02:54:49.565Z,4.56
2023-02-24T02:57:29.564Z,4.47
2023-02-24T03:00:15.369Z,4.41
2023-02-24T03:02:45.447Z,4.43
2023-02-24T03:05:17.483Z,4.45
2023-02-24T03:07:51.759Z,4.48
2023-02-24T03:10:27.563Z,4.41
2023-02-24T03:12:57.740Z,4.38
2023-02-24T03:15:27.060Z,4.27
2023-02-24T03:17:55.729Z,4.05
2023-02-24T03:20:44.101Z,4.14
2023-02-24T03:23:26.101Z,4.04
2023-02-24T03:26:23.310Z,4.14
2023-02-24T03:28:59.523Z,4.16
2023-02-24T03:31:31.446Z,4.18
2023-02-24T03:34:20.372Z,4.14
2023-02-24T03:36:48.300Z,4.18
2023-02-24T03:39:15.855Z,4.19
2023-02-24T03:42:17.988Z,4.19
2023-02-24T03:44:45.597Z,4.13
2023-02-24T03:47:15.892Z,4.16
2023-02-24T03:49:43.840Z,3.99
2023-02-24T03:52:40.343Z,3.99
2023-02-24T03:55:45.801Z,4.05
2023-02-24T03:58:43.873Z,4.14
2023-02-24T04:01:28.750Z,4.13
2023-02-24T04:04:33.130Z,4.19
2023-02-24T04:07:13.632Z,4.26
2023-02-24T04:09:50.680Z,4.21
2023-02-24T04:12:28.246Z,4.17
2023-02-24T04:15:04.809Z,4.05
2023-02-24T04:17:52.303Z,4.10
2023-02-24T04:20:21.700Z,4.03
2023-02-24T04:22:50.146Z,4.09
2023-02-24T04:25:19.735Z,4.11
2023-02-24T04:27:47.622Z,4.12
2023-02-24T04:30:15.046Z,4.13
2023-02-24T04:32:45.216Z,4.00
2023-02-24T04:35:19.245Z,4.04
2023-02-24T04:37:46.684Z,4.06
2023-02-24T04:40:18.781Z,4.09
2023-02-24T04:42:46.567Z,4.10
2023-02-24T04:45:16.826Z,4.06
2023-02-24T04:47:51.556Z,3.96
2023-02-24T04:50:23.267Z,3.88
2023-02-24T04:53:00.903Z,3.94
2023-02-24T04:55:33.048Z,3.90
2023-02-24T04:58:01.211Z,3.96
2023-02-24T05:00:35.380Z,3.91
2023-02-24T05:03:04.506Z,3.95
2023-02-24T05:05:35.564Z,4.00
2023-02-24T05:08:08.996Z,3.84
2023-02-24T05:10:46.807Z,3.94
2023-02-24T05:13:17.192Z,3.96
2023-02-24T05:15:45.822Z,3.92
2023-02-24T05:18:17.066Z,3.83
2023-02-24T05:21:06.860Z,3.80
2023-02-24T05:23:40.021Z,3.88
2023-02-24T05:26:09.276Z,3.93
2023-02-24T05:28:41.142Z,3.89
2023-02-24T05:31:15.283Z,3.93
2023-02-24T05:33:44.189Z,3.91
2023-02-24T05:36:17.153Z,3.81
2023-02-24T05:38:45.610Z,3.77
2023-02-24T05:41:18.401Z,3.81
2023-02-24T05:43:54.905Z,3.88
2023-02-24T05:46:28.348Z,3.80
2023-02-24T05:49:09.040Z,3.71
2023-02-24T05:51:39.126Z,3.74
2023-02-24T05:54:08.526Z,3.84
2023-02-24T05:56:36.762Z,3.70
2023-02-24T05:59:07.635Z,3.78
2023-02-24T06:01:37.241Z,3.71
2023-02-24T06:04:06.245Z,3.77
2023-02-24T06:06:39.459Z,3.83
2023-02-24T06:09:11.057Z,3.87
2023-02-24T06:11:40.961Z,3.89
2023-02-24T06:14:09.561Z,3.86
2023-02-24T06:16:40.023Z,3.85
2023-02-24T06:19:08.650Z,3.91
2023-02-24T06:21:42.279Z,3.84
2023-02-24T06:24:14.581Z,3.90
2023-02-24T06:26:45.530Z,3.82
2023-02-24T06:29:20.714Z,3.71
2023-02-24T06:31:48.688Z,3.78
2023-02-24T06:34:18.434Z,3.82
2023-02-24T06:36:47.299Z,3.83
2023-02-24T06:39:14.848Z,3.94
2023-02-24T06:41:42.645Z,3.92
2023-02-24T06:44:10.007Z,4.02
2023-02-24T06:46:37.830Z,3.95
2023-02-24T06:49:05.066Z,3.95
2023-02-24T06:51:32.534Z,4.01
2023-02-24T06:54:00.163Z,3.95
2023-02-24T06:56:28.782Z,3.94
2023-02-24T06:58:56.956Z,4.09
2023-02-24T07:01:26.613Z,4.00
2023-02-24T07:04:07.776Z,3.95
2023-02-24T07:06:38.161Z,3.92
2023-02-24T07:09:08.702Z,4.09
2023-02-24T07:11:37.032Z,4.04
2023-02-24T07:14:05.872Z,4.05
2023-02-24T07:16:34.726Z,4.05
2023-02-24T07:19:04.898Z,4.01
2023-02-24T07:21:39.650Z,4.10
2023-02-24T07:24:08.429Z,4.06
2023-02-24T07:26:35.858Z,4.08
2023-02-24T07:29:06.664Z,4.13
2023-02-24T07:31:34.612Z,4.11
2023-02-24T07:34:02.154Z,4.20
2023-02-24T07:36:30.566Z,4.19
2023-02-24T07:38:59.042Z,4.20
2023-02-24T07:41:28.732Z,4.22
2023-02-24T07:43:59.048Z,4.24
2023-02-24T07:46:28.044Z,4.23
2023-02-24T07:48:56.164Z,4.27
2023-02-24T07:51:25.491Z,4.20
2023-02-24T07:53:56.977Z,4.25
2023-02-24T07:56:27.118Z,4.36
2023-02-24T07:58:59.231Z,4.40
2023-02-24T08:01:28.664Z,4.34
2023-02-24T08:04:01.428Z,4.33
2023-02-24T08:06:46.149Z,4.19
2023-02-24T08:09:18.273Z,4.23
2023-02-24T08:11:52.261Z,4.24
2023-02-24T08:14:34.809Z,4.30
2023-02-24T08:17:05.684Z,4.41
2023-02-24T08:19:39.540Z,4.37
2023-02-24T08:22:20.345Z,4.37
2023-02-24T08:25:00.022Z,4.33
2023-02-24T08:27:30.437Z,4.40
2023-02-24T08:29:58.689Z,4.39
2023-02-24T08:32:26.909Z,4.51
2023-02-24T08:34:56.744Z,4.48
2023-02-24T08:37:26.071Z,4.42
2023-02-24T08:39:56.528Z,4.67
2023-02-24T08:42:31.117Z,4.72
2023-02-24T08:44:58.506Z,4.82
2023-02-24T08:47:31.252Z,4.92
2023-02-24T08:50:00.247Z,4.85
2023-02-24T08:52:29.167Z,4.85
2023-02-24T08:55:01.698Z,4.88
2023-02-24T08:57:28.911Z,5.04
2023-02-24T08:59:59.896Z,5.20
2023-02-24T09:02:29.254Z,5.36
2023-02-24T09:05:05.517Z,5.26
2023-02-24T09:07:37.364Z,5.17
2023-02-24T09:10:11.523Z,5.20
2023-02-24T09:12:41.966Z,5.28
2023-02-24T09:15:15.682Z,5.26
2023-02-24T09:17:45.672Z,5.21
2023-02-24T09:20:39.249Z,5.23
2023-02-24T09:23:09.703Z,5.14
2023-02-24T09:25:43.648Z,5.13
2023-02-24T09:28:25.939Z,5.07
2023-02-24T09:30:59.054Z,5.10
2023-02-24T09:33:26.349Z,5.15
2023-02-24T09:36:03.402Z,5.08
2023-02-24T09:38:57.721Z,5.19
2023-02-24T09:41:33.329Z,5.31
2023-02-24T09:44:18.350Z,5.36
2023-02-24T09:47:10.574Z,5.41
2023-02-24T09:49:56.389Z,5.44
2023-02-24T09:52:39.788Z,5.44
2023-02-24T09:55:35.967Z,5.52
2023-02-24T09:58:47.639Z,5.49
2023-02-24T10:01:33.483Z,5.58
2023-02-24T10:04:21.412Z,5.67
2023-02-24T10:06:51.193Z,5.68
2023-02-24T10:09:39.599Z,5.85
2023-02-24T10:12:18.137Z,5.92
2023-02-24T10:15:18.860Z,5.90
2023-02-24T10:17:55.476Z,5.88
2023-02-24T10:20:31.169Z,5.91
2023-02-24T10:23:11.702Z,5.83
2023-02-24T10:25:53.697Z,5.78
2023-02-24T10:28:37.970Z,5.81
2023-02-24T10:31:46.345Z,5.76
2023-02-24T10:34:20.812Z,5.72
2023-02-24T10:36:50.436Z,5.77
2023-02-24T10:39:26.206Z,5.75
2023-02-24T10:42:17.577Z,5.70
2023-02-24T10:45:01.477Z,5.60
2023-02-24T10:47:31.185Z,5.46
2023-02-24T10:50:01.118Z,5.42
2023-02-24T10:52:51.247Z,5.42
2023-02-24T10:55:43.086Z,5.43
2023-02-24T10:58:56.318Z,5.35
2023-02-24T11:01:40.946Z,5.24
2023-02-24T11:04:43.636Z,5.21
2023-02-24T11:07:25.245Z,5.17
2023-02-24T11:10:13.947Z,5.11
2023-02-24T11:13:10.274Z,4.96
2023-02-24T11:16:05.485Z,4.84
2023-02-24T11:18:33.605Z,4.89
2023-02-24T11:21:04.123Z,4.78
2023-02-24T11:23:45.877Z,4.73
2023-02-24T11:26:22.616Z,4.72
2023-02-24T11:29:13.196Z,4.63
2023-02-24T11:32:02.368Z,4.56
2023-02-24T11:34:52.278Z,4.48
2023-02-24T11:37:41.861Z,4.28
2023-02-24T11:40:23.303Z,4.20
2023-02-24T11:43:21.034Z,4.23
2023-02-24T11:46:34.405Z,4.20
2023-02-24T11:49:04.150Z,4.18
2023-02-24T11:51:34.471Z,4.23
2023-02-24T11:54:11.383Z,4.29
2023-02-24T11:56:53.433Z,4.27
2023-02-24T11:59:23.292Z,4.25
2023-02-24T12:02:10.390Z,4.14
2023-02-24T12:04:53.810Z,4.04
2023-02-24T12:07:48.636Z,3.95
2023-02-24T12:10:24.242Z,3.92
2023-02-24T12:13:18.385Z,3.90
2023-02-24T12:16:03.246Z,3.73
2023-02-24T12:18:34.174Z,3.84
2023-02-24T12:21:10.332Z,3.86
2023-02-24T12:23:45.540Z,3.95
2023-02-24T12:26:42.750Z,4.02
2023-02-24T12:29:48.610Z,3.86
2023-02-24T12:32:36.259Z,3.78
2023-02-24T12:35:25.859Z,3.85
2023-02-24T12:38:19.117Z,3.78
2023-02-24T12:41:18.610Z,3.77
2023-02-24T12:43:53.997Z,3.78
2023-02-24T12:46:29.420Z,3.73
2023-02-24T12:49:10.414Z,3.73
2023-02-24T12:51:56.957Z,3.69
2023-02-24T12:54:38.749Z,3.67
2023-02-24T12:57:32.225Z,3.58
2023-02-24T13:00:05.730Z,3.59
2023-02-24T13:02:50.103Z,3.56
2023-02-24T13:05:23.534Z,3.63
2023-02-24T13:08:16.723Z,3.57
2023-02-24T13:10:45.754Z,3.49
2023-02-24T13:13:33.740Z,3.41
2023-02-24T13:16:01.411Z,3.35
2023-02-24T13:18:34.149Z,3.32
2023-02-24T13:21:08.182Z,3.33
2023-02-24T13:23:36.778Z,3.37
2023-02-24T13:26:04.046Z,3.39
2023-02-24T13:28:35.918Z,3.32
2023-02-24T13:31:06.476Z,3.36
2023-02-24T13:33:41.905Z,3.39
2023-02-24T13:36:22.091Z,3.26
2023-02-24T13:39:07.035Z,3.45
2023-02-24T13:41:38.634Z,3.48
2023-02-24T13:44:27.032Z,3.45
2023-02-24T13:47:34.271Z,3.39
2023-02-24T13:50:26.027Z,3.48
2023-02-24T13:53:23.616Z,3.36
2023-02-24T13:56:49.499Z,3.35
2023-02-24T13:59:33.601Z,3.34
2023-02-24T14:02:03.430Z,3.37
2023-02-24T14:04:33.191Z,3.32
2023-02-24T14:07:03.837Z,3.36
2023-02-24T14:09:38.060Z,3.41
2023-02-24T14:12:25.936Z,3.35
2023-02-24T14:14:53.579Z,3.35
2023-02-24T14:17:42.020Z,3.39
2023-02-24T14:20:13.127Z,3.38
2023-02-24T14:22:45.566Z,3.28
2023-02-24T14:25:13.420Z,3.35
2023-02-24T14:27:42.410Z,3.35
2023-02-24T14:30:30.780Z,3.30
2023-02-24T14:32:58.544Z,3.37
2023-02-24T14:35:39.432Z,3.38
2023-02-24T14:38:07.199Z,3.38
2023-02-24T14:40:34.432Z,3.36
2023-02-24T14:43:03.662Z,3.39
2023-02-24T14:45:30.973Z,3.40
2023-02-24T14:47:58.214Z,3.38
2023-02-24T14:50:30.653Z,3.37
2023-02-24T14:53:07.423Z,3.38
2023-02-24T14:55:41.171Z,3.32
2023-02-24T14:58:25.505Z,3.30
2023-02-24T15:01:30.578Z,3.17
2023-02-24T15:04:00.298Z,3.15
2023-02-24T15:06:30.461Z,3.09
2023-02-24T15:09:06.097Z,3.14
2023-02-24T15:11:33.751Z,3.16
2023-02-24T15:14:04.920Z,3.15
2023-02-24T15:16:42.199Z,3.18
2023-02-24T15:19:32.998Z,3.06
2023-02-24T15:22:00.639Z,3.07
2023-02-24T15:24:33.669Z,3.10
2023-02-24T15:27:21.915Z,3.09
2023-02-24T15:30:07.963Z,3.10
2023-02-24T15:32:39.422Z,3.06
2023-02-24T15:35:07.956Z,3.05
2023-02-24T15:37:42.728Z,3.01
2023-02-24T15:40:28.919Z,3.03
2023-02-24T15:42:57.664Z,3.08
2023-02-24T15:45:36.362Z,2.94
2023-02-24T15:48:17.756Z,3.01
2023-02-24T15:50:45.224Z,3.02
2023-02-24T15:53:13.033Z,3.04
2023-02-24T15:55:43.786Z,3.00
2023-02-24T15:58:18.544Z,2.99
2023-02-24T16:00:46.222Z,3.02
2023-02-24T16:03:13.614Z,3.08
2023-02-24T16:05:46.205Z,3.17
2023-02-24T16:08:18.812Z,3.16
2023-02-24T16:10:46.348Z,3.11
2023-02-24T16:13:20.800Z,3.12
2023-02-24T16:15:48.358Z,3.15
2023-02-24T16:18:22.179Z,3.08
2023-02-24T16:20:54.769Z,3.09
2023-02-24T16:23:23.627Z,3.16
2023-02-24T16:26:00.808Z,3.05
2023-02-24T16:28:28.181Z,3.02
2023-02-24T16:30:55.832Z,3.06
2023-02-24T16:33:23.789Z,3.09
2023-02-24T16:35:54.927Z,3.06
2023-02-24T16:38:26.542Z,3.10
2023-02-24T16:40:54.752Z,3.17
2023-02-24T16:43:21.986Z,3.13
2023-02-24T16:46:02.349Z,3.12
2023-02-24T16:48:34.721Z,3.13
2023-02-24T16:51:03.767Z,3.10
2023-02-24T16:53:31.183Z,3.11
2023-02-24T16:55:58.461Z,3.11
2023-02-24T16:58:26.116Z,3.10
2023-02-24T17:00:57.280Z,3.15
2023-02-24T17:03:27.018Z,3.10
2023-02-24T17:05:54.599Z,3.15
2023-02-24T17:08:22.158Z,3.18
2023-02-24T17:10:49.785Z,3.15
2023-02-24T17:13:19.113Z,3.15
2023-02-24T17:15:46.368Z,3.19
2023-02-24T17:18:13.894Z,3.23
2023-02-24T17:20:42.457Z,3.19
2023-02-24T17:23:11.538Z,3.22
2023-02-24T17:25:38.985Z,3.14
2023-02-24T17:28:06.556Z,3.19
2023-02-24T17:30:39.438Z,3.18
2023-02-24T17:33:06.783Z,3.25
2023-02-24T17:35:34.180Z,3.26
2023-02-24T17:38:01.743Z,3.31
2023-02-24T17:40:29.254Z,3.38
2023-02-24T17:42:56.531Z,3.30
2023-02-24T17:45:23.786Z,3.33
2023-02-24T17:47:52.678Z,3.31
2023-02-24T17:50:19.997Z,3.25
2023-02-24T17:52:47.675Z,3.29
2023-02-24T17:55:14.903Z,3.28
2023-02-24T17:57:42.223Z,3.28
2023-02-24T18:00:10.788Z,3.28
2023-02-24T18:02:38.608Z,3.31
2023-02-24T18:05:06.192Z,3.39
2023-02-24T18:07:33.384Z,3.44
2023-02-24T18:10:00.655Z,3.44
2023-02-24T18:12:28.183Z,3.39
2023-02-24T18:15:07.428Z,3.39
2023-02-24T18:17:36.594Z,3.44
2023-02-24T18:20:05.360Z,3.35
2023-02-24T18:22:32.625Z,3.40
2023-02-24T18:25:01.214Z,3.49
2023-02-24T18:27:28.544Z,3.47
2023-02-24T18:29:56.014Z,3.46
2023-02-24T18:32:23.535Z,3.44
2023-02-24T18:34:50.970Z,3.45
2023-02-24T18:37:18.293Z,3.42
2023-02-24T18:39:45.542Z,3.49
2023-02-24T18:42:13.058Z,3.44
2023-02-24T18:44:40.388Z,3.51
2023-02-24T18:47:09.825Z,3.46
2023-02-24T18:49:37.707Z,3.48
2023-02-24T18:52:07.290Z,3.47
2023-02-24T18:54:35.123Z,3.54
2023-02-24T18:57:02.609Z,3.57
2023-02-24T18:59:29.947Z,3.52
2023-02-24T19:01:57.298Z,3.60
2023-02-24T19:04:25.437Z,3.62
2023-02-24T19:06:52.705Z,3.70
2023-02-24T19:09:24.091Z,3.61
2023-02-24T19:11:52.483Z,3.67
2023-02-24T19:14:19.836Z,3.67
2023-02-24T19:16:47.198Z,3.62
2023-02-24T19:19:16.105Z,3.70
2023-02-24T19:21:45.851Z,3.80
2023-02-24T19:24:14.058Z,3.69
2023-02-24T19:26:43.755Z,3.67
2023-02-24T19:29:11.910Z,3.72
2023-02-24T19:31:41.023Z,3.64
2023-02-24T19:34:11.391Z,3.63
2023-02-24T19:36:39.025Z,3.69
2023-02-24T19:39:09.280Z,3.76
2023-02-24T19:41:36.911Z,3.74
2023-02-24T19:44:04.231Z,3.68
2023-02-24T19:46:34.305Z,3.71
2023-02-24T19:49:02.418Z,3.72
2023-02-24T19:51:30.122Z,3.73
2023-02-24T19:53:59.286Z,3.75
2023-02-24T19:56:33.325Z,3.74
2023-02-24T19:59:02.075Z,3.77
2023-02-24T20:01:30.198Z,3.77
2023-02-24T20:04:00.505Z,3.78
2023-02-24T20:06:37.078Z,3.81
2023-02-24T20:09:15.363Z,3.78
2023-02-24T20:11:43.873Z,3.76
2023-02-24T20:14:12.905Z,3.75
2023-02-24T20:16:42.497Z,3.77
2023-02-24T20:19:11.551Z,3.77
2023-02-24T20:21:39.479Z,3.80
2023-02-24T20:24:11.503Z,3.90
2023-02-24T20:26:41.966Z,3.98
2023-02-24T20:29:09.592Z,3.85
2023-02-24T20:31:38.704Z,3.86
2023-02-24T20:34:08.521Z,3.90
2023-02-24T20:36:36.304Z,3.98
2023-02-24T20:39:06.630Z,3.93
2023-02-24T20:41:34.642Z,3.94
2023-02-24T20:44:01.897Z,3.96
2023-02-24T20:46:31.743Z,3.87
2023-02-24T20:49:02.126Z,3.90
2023-02-24T20:51:30.242Z,3.89
2023-02-24T20:53:58.644Z,3.88
2023-02-24T20:56:33.103Z,3.92
2023-02-24T20:59:06.044Z,3.90
2023-02-24T21:01:34.083Z,3.86
2023-02-24T21:04:01.666Z,3.89
2023-02-24T21:06:29.788Z,3.94
2023-02-24T21:08:57.893Z,3.95
2023-02-24T21:11:25.660Z,3.99
2023-02-24T21:13:53.201Z,3.98
2023-02-24T21:16:21.681Z,3.96
2023-02-24T21:18:50.608Z,3.84
2023-02-24T21:21:19.759Z,3.83
2023-02-24T21:23:47.846Z,3.86
2023-02-24T21:26:15.506Z,3.89
2023-02-24T21:28:42.840Z,3.93
2023-02-24T21:31:12.226Z,3.93
2023-02-24T21:33:39.773Z,3.96
2023-02-24T21:36:09.861Z,3.96
2023-02-24T21:38:37.821Z,3.99
2023-02-24T21:41:07.510Z,4.00
2023-02-24T21:43:35.384Z,4.05
2023-02-24T21:46:05.521Z,4.05
2023-02-24T21:48:33.760Z,4.04
2023-02-24T21:51:06.433Z,4.05
2023-02-24T21:53:35.578Z,3.97
2023-02-24T21:56:04.309Z,3.90
2023-02-24T21:58:32.551Z,3.93
2023-02-24T22:00:59.792Z,4.04
2023-02-24T22:03:28.072Z,4.02
2023-02-24T22:05:55.484Z,4.07
2023-02-24T22:08:22.702Z,4.03
2023-02-24T22:11:00.522Z,4.05
2023-02-24T22:13:28.300Z,4.07
2023-02-24T22:15:58.216Z,4.00
2023-02-24T22:18:25.481Z,4.01
2023-02-24T22:20:52.771Z,4.04
2023-02-24T22:23:20.172Z,4.03
2023-02-24T22:25:47.550Z,4.01
2023-02-24T22:28:14.800Z,4.02
2023-02-24T22:30:42.051Z,4.07
2023-02-24T22:33:09.333Z,4.07
2023-02-24T22:35:36.651Z,4.09
2023-02-24T22:38:04.216Z,4.07
2023-02-24T22:40:31.457Z,4.03
2023-02-24T22:42:58.660Z,4.04
2023-02-24T22:45:25.910Z,4.06
2023-02-24T22:47:53.147Z,4.05
2023-02-24T22:50:20.486Z,4.06
2023-02-24T22:52:49.006Z,4.03
2023-02-24T22:55:18.173Z,4.01
2023-02-24T22:57:45.529Z,4.05
2023-02-24T23:00:20.185Z,3.97
2023-02-24T23:02:47.929Z,3.95
2023-02-24T23:05:15.254Z,3.92
2023-02-24T23:07:42.519Z,3.90
2023-02-24T23:10:10.676Z,3.95
2023-02-24T23:12:37.927Z,3.93
2023-02-24T23:15:05.940Z,4.01
2023-02-24T23:17:33.139Z,3.97
2023-02-24T23:20:00.676Z,3.97
2023-02-24T23:22:27.917Z,3.89
2023-02-24T23:24:55.187Z,3.90
2023-02-24T23:27:23.674Z,3.96
2023-02-24T23:29:50.935Z,4.02
2023-02-24T23:32:18.254Z,4.05
2023-02-24T23:34:45.871Z,4.12
2023-02-24T23:37:23.343Z,4.15
2023-02-24T23:39:50.585Z,4.13
2023-02-24T23:42:19.589Z,4.09
2023-02-24T23:44:49.397Z,4.13
2023-02-24T23:47:16.840Z,4.08
2023-02-24T23:49:48.395Z,4.01
2023-02-24T23:52:15.986Z,3.96
2023-02-24T23:54:43.770Z,3.93
2023-02-24T23:57:11.415Z,3.97
2023-02-24T23:59:39.307Z,3.95
