createdAt,value
2018-12-06T00:01:32.235Z,20.77
2018-12-06T00:03:36.625Z,19.20
2018-12-06T00:05:41.235Z,24.10
2018-12-06T00:07:56.415Z,18.57
2018-12-06T00:10:00.611Z,20.23
2018-12-06T00:12:04.827Z,19.33
2018-12-06T00:14:09.140Z,23.23
2018-12-06T00:16:13.413Z,18.87
2018-12-06T00:18:17.705Z,23.90
2018-12-06T00:20:22.079Z,21.70
2018-12-06T00:22:26.600Z,20.37
2018-12-06T00:24:31.230Z,21.40
2018-12-06T00:26:35.632Z,17.07
2018-12-06T00:28:39.937Z,23.53
2018-12-06T00:30:44.808Z,21.70
2018-12-06T00:32:49.102Z,17.77
2018-12-06T00:34:53.199Z,20.40
2018-12-06T00:36:57.540Z,18.93
2018-12-06T00:39:01.939Z,18.07
2018-12-06T00:41:06.595Z,21.10
2018-12-06T00:43:10.878Z,20.13
2018-12-06T00:45:15.806Z,20.33
2018-12-06T00:47:20.018Z,18.80
2018-12-06T00:49:24.417Z,30.80
2018-12-06T00:51:28.880Z,25.30
2018-12-06T00:53:33.283Z,22.47
2018-12-06T00:55:37.662Z,17.90
2018-12-06T00:57:42.216Z,23.37
2018-12-06T00:59:46.943Z,18.50
2018-12-06T01:01:51.344Z,22.03
2018-12-06T01:03:55.620Z,17.60
2018-12-06T01:05:59.876Z,17.03
2018-12-06T01:08:04.522Z,26.33
2018-12-06T01:10:08.903Z,19.50
2018-12-06T01:12:13.107Z,19.47
2018-12-06T01:14:17.416Z,21.27
2018-12-06T01:16:21.858Z,18.83
2018-12-06T01:18:26.428Z,16.50
2018-12-06T01:20:30.691Z,18.83
2018-12-06T01:22:36.355Z,18.50
2018-12-06T01:24:40.642Z,18.93
2018-12-06T01:26:44.882Z,19.03
2018-12-06T01:28:49.198Z,21.60
2018-12-06T01:30:53.498Z,17.77
2018-12-06T01:32:57.800Z,23.57
2018-12-06T01:35:02.582Z,22.53
2018-12-06T01:37:07.057Z,21.90
2018-12-06T01:39:11.381Z,18.10
2018-12-06T01:41:15.795Z,20.33
2018-12-06T01:43:20.493Z,20.67
2018-12-06T01:45:24.933Z,20.53
2018-12-06T01:47:29.360Z,23.10
2018-12-06T01:49:33.658Z,20.33
2018-12-06T01:51:38.073Z,21.67
2018-12-06T01:53:42.437Z,20.70
2018-12-06T01:55:46.875Z,21.93
2018-12-06T01:57:58.840Z,24.07
2018-12-06T02:00:03.058Z,21.20
2018-12-06T02:02:07.307Z,21.43
2018-12-06T02:04:11.565Z,19.70
2018-12-06T02:06:15.896Z,23.17
2018-12-06T02:08:20.692Z,21.60
2018-12-06T02:10:25.300Z,26.13
2018-12-06T02:12:29.631Z,23.23
2018-12-06T02:14:33.811Z,28.63
2018-12-06T02:16:38.199Z,27.93
2018-12-06T02:18:42.627Z,28.30
2018-12-06T02:20:47.295Z,27.37
2018-12-06T02:22:51.673Z,27.03
2018-12-06T02:24:56.141Z,23.27
2018-12-06T02:27:00.422Z,29.90
2018-12-06T02:29:04.692Z,24.27
2018-12-06T02:31:09.138Z,29.23
2018-12-06T02:33:13.510Z,29.20
2018-12-06T02:35:18.021Z,32.37
2018-12-06T02:37:22.311Z,25.10
2018-12-06T02:39:26.779Z,26.53
2018-12-06T02:41:31.082Z,30.07
2018-12-06T02:43:35.399Z,24.50
2018-12-06T02:45:39.762Z,25.40
2018-12-06T02:47:44.232Z,32.47
2018-12-06T02:49:48.664Z,32.73
2018-12-06T02:51:53.057Z,28.03
2018-12-06T02:53:57.383Z,31.37
2018-12-06T02:56:01.777Z,31.83
2018-12-06T02:58:05.999Z,26.67
2018-12-06T03:00:10.328Z,37.40
2018-12-06T03:02:14.644Z,37.53
2018-12-06T03:04:19.048Z,31.33
2018-12-06T03:06:23.201Z,26.20
2018-12-06T03:08:27.321Z,35.13
2018-12-06T03:10:31.741Z,28.00
2018-12-06T03:12:36.138Z,33.40
2018-12-06T03:14:40.537Z,33.17
2018-12-06T03:16:44.977Z,28.60
2018-12-06T03:18:49.407Z,37.60
2018-12-06T03:20:53.640Z,28.70
2018-12-06T03:22:57.926Z,28.20
2018-12-06T03:25:02.156Z,31.33
2018-12-06T03:27:06.518Z,30.13
2018-12-06T03:29:11.031Z,30.47
2018-12-06T03:31:15.404Z,25.10
2018-12-06T03:33:19.628Z,31.10
2018-12-06T03:35:23.927Z,30.10
2018-12-06T03:37:28.260Z,44.13
2018-12-06T03:39:32.851Z,30.63
2018-12-06T03:41:37.634Z,33.40
2018-12-06T03:43:42.030Z,28.13
2018-12-06T03:45:46.430Z,33.07
2018-12-06T03:47:50.804Z,25.70
2018-12-06T03:49:55.247Z,40.70
2018-12-06T03:51:59.980Z,35.03
2018-12-06T03:54:04.411Z,28.57
2018-12-06T03:56:08.643Z,26.60
2018-12-06T03:58:12.855Z,29.20
2018-12-06T04:00:17.111Z,30.93
2018-12-06T04:02:21.576Z,27.70
2018-12-06T04:04:26.165Z,27.40
2018-12-06T04:06:30.506Z,31.07
2018-12-06T04:08:34.712Z,32.80
2018-12-06T04:10:38.921Z,32.30
2018-12-06T04:12:43.249Z,30.77
2018-12-06T04:14:47.610Z,30.80
2018-12-06T04:16:51.878Z,32.07
2018-12-06T04:18:56.189Z,29.27
2018-12-06T04:21:00.504Z,24.97
2018-12-06T04:23:04.766Z,29.17
2018-12-06T04:25:09.241Z,28.80
2018-12-06T04:27:13.653Z,31.80
2018-12-06T04:29:17.961Z,26.60
2018-12-06T04:31:22.136Z,25.43
2018-12-06T04:33:26.462Z,30.63
2018-12-06T04:35:30.938Z,26.70
2018-12-06T04:37:35.372Z,22.93
2018-12-06T04:39:39.728Z,22.80
2018-12-06T04:41:44.375Z,22.50
2018-12-06T04:43:48.950Z,20.23
2018-12-06T04:45:53.641Z,22.20
2018-12-06T04:47:58.028Z,26.27
2018-12-06T04:50:02.860Z,20.00
2018-12-06T04:52:07.378Z,19.80
2018-12-06T04:54:12.149Z,21.70
2018-12-06T04:56:16.818Z,25.60
2018-12-06T04:58:22.578Z,19.23
2018-12-06T05:00:27.089Z,23.70
2018-12-06T05:02:31.306Z,26.70
2018-12-06T05:04:35.724Z,25.00
2018-12-06T05:06:40.431Z,20.53
2018-12-06T05:08:44.682Z,17.90
2018-12-06T05:10:49.058Z,20.97
2018-12-06T05:12:53.382Z,23.83
2018-12-06T05:14:57.796Z,24.07
2018-12-06T05:17:02.501Z,24.23
2018-12-06T05:19:06.856Z,21.90
2018-12-06T05:21:11.156Z,20.50
2018-12-06T05:23:15.523Z,24.10
2018-12-06T05:25:19.983Z,27.50
2018-12-06T05:27:24.526Z,22.23
2018-12-06T05:29:29.020Z,21.00
2018-12-06T05:31:33.112Z,26.77
2018-12-06T05:33:37.479Z,23.40
2018-12-06T05:35:42.028Z,24.70
2018-12-06T05:37:46.315Z,23.70
2018-12-06T05:39:50.600Z,27.93
2018-12-06T05:41:54.926Z,30.93
2018-12-06T05:43:59.334Z,26.53
2018-12-06T05:46:03.650Z,31.50
2018-12-06T05:48:08.042Z,26.07
2018-12-06T05:50:12.366Z,31.33
2018-12-06T05:52:16.603Z,29.47
2018-12-06T05:54:21.027Z,30.53
2018-12-06T05:56:25.216Z,27.00
2018-12-06T05:58:29.581Z,31.37
2018-12-06T06:00:33.961Z,25.77
2018-12-06T06:02:38.219Z,34.10
2018-12-06T06:04:43.823Z,27.70
2018-12-06T06:06:48.123Z,30.00
2018-12-06T06:08:52.447Z,27.37
2018-12-06T06:10:56.562Z,31.30
2018-12-06T06:13:00.863Z,32.10
2018-12-06T06:15:05.767Z,32.30
2018-12-06T06:17:10.113Z,37.70
2018-12-06T06:19:14.247Z,31.47
2018-12-06T06:21:18.535Z,31.67
2018-12-06T06:23:22.827Z,41.77
2018-12-06T06:25:31.665Z,28.97
2018-12-06T06:27:36.002Z,32.57
2018-12-06T06:29:40.293Z,32.00
2018-12-06T06:31:51.561Z,27.33
2018-12-06T06:33:56.530Z,35.10
2018-12-06T06:36:01.048Z,37.17
2018-12-06T06:38:05.726Z,32.57
2018-12-06T06:40:10.026Z,32.67
2018-12-06T06:42:14.478Z,37.47
2018-12-06T06:44:18.787Z,30.70
2018-12-06T06:46:23.100Z,34.43
2018-12-06T06:48:27.592Z,38.77
2018-12-06T06:50:32.032Z,36.43
2018-12-06T06:52:36.398Z,38.20
2018-12-06T06:54:40.703Z,38.07
2018-12-06T06:56:45.209Z,45.30
2018-12-06T06:58:49.262Z,35.47
2018-12-06T07:00:58.232Z,40.60
2018-12-06T07:03:03.065Z,44.83
2018-12-06T07:05:07.487Z,42.33
2018-12-06T07:07:11.890Z,39.70
2018-12-06T07:09:16.201Z,42.37
2018-12-06T07:11:20.937Z,47.63
2018-12-06T07:13:25.446Z,37.87
2018-12-06T07:15:29.735Z,43.23
2018-12-06T07:17:34.186Z,74.90
2018-12-06T07:19:39.171Z,96.90
2018-12-06T07:21:43.643Z,74.70
2018-12-06T07:23:48.072Z,57.30
2018-12-06T07:25:52.445Z,66.10
2018-12-06T07:27:57.072Z,72.43
2018-12-06T07:30:01.292Z,60.67
2018-12-06T07:32:06.133Z,80.90
2018-12-06T07:34:11.087Z,121.40
2018-12-06T07:36:15.644Z,100.27
2018-12-06T07:38:19.997Z,118.73
2018-12-06T07:40:24.430Z,144.23
2018-12-06T07:42:28.507Z,101.17
2018-12-06T07:44:32.758Z,82.63
2018-12-06T07:46:37.151Z,373.10
2018-12-06T07:48:41.268Z,185.00
2018-12-06T07:50:45.695Z,205.50
2018-12-06T07:52:49.976Z,268.50
2018-12-06T07:54:54.533Z,301.57
2018-12-06T07:56:59.045Z,125.97
2018-12-06T07:59:03.623Z,88.40
2018-12-06T08:01:07.975Z,53.97
2018-12-06T08:03:12.581Z,61.43
2018-12-06T08:05:17.330Z,87.83
2018-12-06T08:07:21.640Z,45.97
2018-12-06T08:09:26.216Z,46.53
2018-12-06T08:11:30.571Z,70.43
2018-12-06T08:13:34.912Z,66.30
2018-12-06T08:15:39.397Z,76.40
2018-12-06T08:17:43.705Z,64.30
2018-12-06T08:19:47.800Z,73.37
2018-12-06T08:21:52.249Z,55.33
2018-12-06T08:23:56.743Z,64.10
2018-12-06T08:26:01.021Z,62.50
2018-12-06T08:28:05.290Z,61.73
2018-12-06T08:30:10.816Z,74.00
2018-12-06T08:32:15.349Z,48.57
2018-12-06T08:34:19.610Z,47.57
2018-12-06T08:36:23.961Z,67.23
2018-12-06T08:38:28.195Z,71.13
2018-12-06T08:40:32.421Z,58.40
2018-12-06T08:42:36.763Z,48.90
2018-12-06T08:44:41.139Z,46.87
2018-12-06T08:46:45.526Z,56.50
2018-12-06T08:48:50.083Z,55.57
2018-12-06T08:50:54.453Z,65.00
2018-12-06T08:52:58.779Z,52.80
2018-12-06T08:55:03.247Z,52.40
2018-12-06T08:57:07.757Z,61.90
2018-12-06T08:59:12.077Z,43.50
2018-12-06T09:01:16.321Z,45.23
2018-12-06T09:03:20.812Z,40.37
2018-12-06T09:05:26.235Z,49.23
2018-12-06T09:07:30.668Z,71.80
2018-12-06T09:09:35.358Z,56.73
2018-12-06T09:11:39.793Z,92.20
2018-12-06T09:13:44.321Z,60.17
2018-12-06T09:15:48.581Z,70.60
2018-12-06T09:17:52.875Z,107.07
2018-12-06T09:19:57.245Z,120.53
2018-12-06T09:22:01.641Z,94.17
2018-12-06T09:24:06.071Z,57.40
2018-12-06T09:26:10.535Z,85.97
2018-12-06T09:28:14.986Z,73.70
2018-12-06T09:30:19.234Z,67.10
2018-12-06T09:32:23.526Z,48.67
2018-12-06T09:34:27.865Z,66.30
2018-12-06T09:36:32.171Z,42.53
2018-12-06T09:38:36.512Z,60.60
2018-12-06T09:40:40.963Z,37.90
2018-12-06T09:42:45.411Z,40.97
2018-12-06T09:44:49.735Z,42.83
2018-12-06T09:46:54.299Z,44.77
2018-12-06T09:48:59.049Z,61.17
2018-12-06T09:51:03.533Z,69.47
2018-12-06T09:53:08.129Z,58.90
2018-12-06T09:55:14.490Z,37.83
2018-12-06T09:57:19.114Z,48.30
2018-12-06T09:59:30.225Z,43.87
2018-12-06T10:01:34.605Z,48.10
2018-12-06T10:03:39.210Z,45.13
2018-12-06T10:05:43.647Z,46.23
2018-12-06T10:07:47.928Z,39.57
2018-12-06T10:09:53.740Z,31.67
2018-12-06T10:11:58.019Z,32.83
2018-12-06T10:14:02.330Z,35.93
2018-12-06T10:16:06.914Z,23.03
2018-12-06T10:18:11.339Z,25.50
2018-12-06T10:20:16.087Z,28.93
2018-12-06T10:22:20.410Z,38.37
2018-12-06T10:24:25.018Z,31.23
2018-12-06T10:26:29.454Z,65.87
2018-12-06T10:28:34.112Z,32.23
2018-12-06T10:30:38.580Z,25.33
2018-12-06T10:32:43.383Z,27.73
2018-12-06T10:34:53.412Z,31.53
2018-12-06T10:36:54.099Z,26.77
2018-12-06T10:38:58.408Z,33.20
2018-12-06T10:41:02.651Z,24.80
2018-12-06T10:43:07.098Z,32.53
2018-12-06T10:45:11.524Z,30.40
2018-12-06T10:47:15.833Z,30.80
2018-12-06T10:49:19.978Z,22.73
2018-12-06T10:51:40.469Z,28.07
2018-12-06T10:53:44.770Z,27.43
2018-12-06T10:55:49.076Z,26.70
2018-12-06T10:57:53.502Z,32.17
2018-12-06T10:59:57.687Z,32.97
2018-12-06T11:02:03.920Z,31.07
2018-12-06T11:04:08.223Z,55.53
2018-12-06T11:06:13.073Z,33.60
2018-12-06T11:08:17.589Z,43.40
2018-12-06T11:10:22.046Z,25.73
2018-12-06T11:12:26.384Z,38.03
2018-12-06T11:14:30.605Z,30.63
2018-12-06T11:16:34.889Z,30.93
2018-12-06T11:18:39.228Z,39.00
2018-12-06T11:20:43.604Z,34.67
2018-12-06T11:22:47.832Z,41.67
2018-12-06T11:24:52.066Z,47.37
2018-12-06T11:26:56.383Z,38.30
2018-12-06T11:29:00.706Z,58.20
2018-12-06T11:31:05.108Z,46.13
2018-12-06T11:33:09.373Z,44.90
2018-12-06T11:35:14.144Z,25.90
2018-12-06T11:37:18.440Z,25.77
2018-12-06T11:39:22.884Z,30.20
2018-12-06T11:41:27.100Z,24.70
2018-12-06T11:43:31.420Z,25.00
2018-12-06T11:45:35.742Z,28.57
2018-12-06T11:47:40.174Z,23.03
2018-12-06T11:49:44.500Z,22.27
2018-12-06T11:51:48.896Z,38.00
2018-12-06T11:53:53.267Z,48.97
2018-12-06T11:55:57.804Z,29.60
2018-12-06T11:58:02.415Z,21.67
2018-12-06T12:00:06.958Z,31.63
2018-12-06T12:02:11.359Z,28.63
2018-12-06T12:04:15.628Z,24.23
2018-12-06T12:06:19.804Z,37.77
2018-12-06T12:08:23.872Z,67.00
2018-12-06T12:10:28.328Z,28.00
2018-12-06T12:12:32.576Z,23.90
2018-12-06T12:14:36.827Z,21.80
2018-12-06T12:16:41.331Z,20.37
2018-12-06T12:18:45.554Z,24.33
2018-12-06T12:20:49.990Z,28.50
2018-12-06T12:22:54.617Z,26.57
2018-12-06T12:24:58.874Z,21.17
2018-12-06T12:27:03.120Z,22.50
2018-12-06T12:29:07.576Z,26.87
2018-12-06T12:31:11.880Z,22.83
2018-12-06T12:33:16.133Z,22.73
2018-12-06T12:35:20.486Z,23.53
2018-12-06T12:37:24.699Z,13.80
2018-12-06T12:39:28.922Z,40.37
2018-12-06T12:41:33.565Z,34.47
2018-12-06T12:43:37.844Z,44.30
2018-12-06T12:45:42.086Z,56.83
2018-12-06T12:47:46.249Z,44.43
2018-12-06T12:49:50.776Z,29.20
2018-12-06T12:51:55.226Z,28.23
2018-12-06T12:53:59.502Z,18.93
2018-12-06T12:56:03.870Z,31.93
2018-12-06T12:58:08.081Z,22.87
2018-12-06T13:00:12.481Z,24.73
2018-12-06T13:02:16.896Z,20.57
2018-12-06T13:04:21.217Z,23.30
2018-12-06T13:06:25.921Z,25.03
2018-12-06T13:08:30.272Z,30.97
2018-12-06T13:10:34.570Z,24.90
2018-12-06T13:12:38.865Z,22.20
2018-12-06T13:14:43.302Z,36.53
2018-12-06T13:16:47.516Z,17.17
2018-12-06T13:18:51.904Z,25.70
2018-12-06T13:20:56.256Z,22.10
2018-12-06T13:23:00.358Z,23.07
2018-12-06T13:25:05.128Z,13.53
2018-12-06T13:27:09.390Z,19.83
2018-12-06T13:29:13.709Z,21.37
2018-12-06T13:31:18.005Z,19.70
2018-12-06T13:33:22.299Z,20.00
2018-12-06T13:35:26.839Z,25.73
2018-12-06T13:37:31.153Z,24.57
2018-12-06T13:39:35.601Z,22.43
2018-12-06T13:41:41.121Z,23.97
2018-12-06T13:43:45.500Z,33.30
2018-12-06T13:45:49.749Z,27.90
2018-12-06T13:47:54.050Z,33.90
2018-12-06T13:49:58.411Z,23.80
2018-12-06T13:52:02.932Z,26.53
2018-12-06T13:54:07.194Z,27.93
2018-12-06T13:56:11.537Z,25.13
2018-12-06T13:58:15.567Z,29.10
2018-12-06T14:00:20.021Z,30.10
2018-12-06T14:02:24.325Z,23.43
2018-12-06T14:04:28.584Z,29.80
2018-12-06T14:06:32.856Z,26.20
2018-12-06T14:08:38.309Z,25.83
2018-12-06T14:10:42.969Z,30.50
2018-12-06T14:12:47.229Z,26.43
2018-12-06T14:14:51.379Z,27.07
2018-12-06T14:16:55.691Z,22.13
2018-12-06T14:19:00.218Z,29.43
2018-12-06T14:21:05.053Z,27.13
2018-12-06T14:23:10.383Z,31.10
2018-12-06T14:25:15.009Z,34.30
2018-12-06T14:27:21.828Z,28.57
2018-12-06T14:29:26.151Z,22.90
2018-12-06T14:31:30.871Z,20.73
2018-12-06T14:33:35.268Z,29.43
2018-12-06T14:35:39.600Z,24.57
2018-12-06T14:37:44.043Z,24.83
2018-12-06T14:39:48.502Z,19.93
2018-12-06T14:41:52.783Z,26.33
2018-12-06T14:43:57.116Z,22.00
2018-12-06T14:46:01.484Z,26.17
2018-12-06T14:48:06.709Z,20.30
2018-12-06T14:50:11.136Z,19.47
2018-12-06T14:52:15.656Z,20.90
2018-12-06T14:54:20.746Z,22.50
2018-12-06T14:56:25.269Z,36.63
2018-12-06T14:58:29.800Z,24.20
2018-12-06T15:00:33.997Z,31.30
2018-12-06T15:02:38.399Z,22.50
2018-12-06T15:04:42.820Z,22.20
2018-12-06T15:06:47.148Z,28.37
2018-12-06T15:08:51.374Z,27.10
2018-12-06T15:10:55.730Z,28.17
2018-12-06T15:13:04.558Z,29.87
2018-12-06T15:15:10.043Z,27.37
2018-12-06T15:17:14.225Z,23.03
2018-12-06T15:19:18.435Z,21.00
2018-12-06T15:21:22.737Z,22.13
2018-12-06T15:23:27.298Z,24.23
2018-12-06T15:25:31.572Z,21.37
2018-12-06T15:27:37.871Z,19.10
2018-12-06T15:29:42.338Z,23.87
2018-12-06T15:31:46.671Z,23.57
2018-12-06T15:33:51.107Z,19.40
2018-12-06T15:35:55.627Z,19.40
2018-12-06T15:37:59.832Z,18.60
2018-12-06T15:40:04.375Z,19.73
2018-12-06T15:42:08.757Z,21.73
2018-12-06T15:44:13.397Z,19.10
2018-12-06T15:46:17.730Z,22.47
2018-12-06T15:48:22.023Z,18.63
2018-12-06T15:50:26.216Z,20.93
2018-12-06T15:52:31.898Z,21.73
2018-12-06T15:54:36.123Z,20.30
2018-12-06T15:56:40.759Z,19.90
2018-12-06T15:58:45.116Z,24.57
2018-12-06T16:00:49.426Z,22.40
2018-12-06T16:02:53.800Z,18.20
2018-12-06T16:04:58.392Z,17.00
2018-12-06T16:07:02.578Z,15.77
2018-12-06T16:09:08.099Z,19.37
2018-12-06T16:11:12.249Z,32.03
2018-12-06T16:13:16.745Z,20.10
2018-12-06T16:15:21.071Z,19.13
2018-12-06T16:17:25.514Z,17.67
2018-12-06T16:19:29.773Z,14.53
2018-12-06T16:21:34.036Z,14.57
2018-12-06T16:23:38.227Z,17.77
2018-12-06T16:25:42.566Z,17.37
2018-12-06T16:27:47.277Z,23.30
2018-12-06T16:29:51.770Z,23.70
2018-12-06T16:31:56.340Z,23.50
2018-12-06T16:34:00.752Z,17.13
2018-12-06T16:36:05.154Z,11.47
2018-12-06T16:38:09.472Z,21.20
2018-12-06T16:40:13.784Z,22.23
2018-12-06T16:42:18.047Z,15.40
2018-12-06T16:44:22.423Z,17.27
2018-12-06T16:46:26.893Z,23.23
2018-12-06T16:48:31.377Z,17.17
2018-12-06T16:50:40.581Z,16.37
2018-12-06T16:52:44.990Z,18.50
2018-12-06T16:54:49.202Z,14.97
2018-12-06T16:56:53.660Z,18.07
2018-12-06T16:58:58.118Z,16.60
2018-12-06T17:01:02.886Z,24.27
2018-12-06T17:03:07.276Z,15.27
2018-12-06T17:05:11.570Z,17.23
2018-12-06T17:07:16.016Z,18.10
2018-12-06T17:09:20.563Z,13.30
2018-12-06T17:11:25.009Z,14.97
2018-12-06T17:13:29.209Z,17.53
2018-12-06T17:15:33.802Z,14.40
2018-12-06T17:17:38.207Z,13.13
2018-12-06T17:19:42.345Z,11.70
2018-12-06T17:21:46.962Z,9.40
2018-12-06T17:23:51.486Z,9.30
2018-12-06T17:25:56.160Z,11.63
2018-12-06T17:28:00.494Z,9.33
2018-12-06T17:30:05.477Z,15.83
2018-12-06T17:32:10.217Z,12.30
2018-12-06T17:34:14.540Z,9.20
2018-12-06T17:36:18.835Z,9.00
2018-12-06T17:38:23.399Z,8.43
2018-12-06T17:40:28.053Z,10.13
2018-12-06T17:42:32.610Z,8.47
2018-12-06T17:44:37.788Z,15.97
2018-12-06T17:46:42.280Z,8.00
2018-12-06T17:48:46.666Z,9.47
2018-12-06T17:50:50.830Z,6.70
2018-12-06T17:52:55.304Z,8.10
2018-12-06T17:54:59.552Z,9.23
2018-12-06T17:57:03.893Z,11.60
2018-12-06T17:59:08.298Z,7.60
2018-12-06T18:01:12.704Z,7.53
2018-12-06T18:03:16.915Z,9.33
2018-12-06T18:05:21.227Z,7.80
2018-12-06T18:07:25.540Z,11.63
2018-12-06T18:09:47.822Z,11.87
2018-12-06T18:11:52.190Z,11.43
2018-12-06T18:14:26.938Z,9.60
2018-12-06T18:16:31.173Z,14.07
2018-12-06T18:18:40.352Z,11.90
2018-12-06T18:20:42.800Z,13.53
2018-12-06T18:22:47.470Z,14.37
2018-12-06T18:24:51.772Z,14.40
2018-12-06T18:26:56.116Z,14.50
2018-12-06T18:29:00.587Z,12.23
2018-12-06T18:31:05.118Z,13.40
2018-12-06T18:33:22.645Z,17.83
2018-12-06T18:35:32.008Z,16.80
2018-12-06T18:37:39.496Z,11.83
2018-12-06T18:39:43.782Z,17.50
2018-12-06T18:41:48.351Z,13.13
2018-12-06T18:43:52.678Z,13.67
2018-12-06T18:45:57.140Z,17.73
2018-12-06T18:48:02.679Z,23.30
2018-12-06T18:50:09.329Z,19.30
2018-12-06T18:52:14.030Z,17.37
2018-12-06T18:54:18.397Z,13.40
2018-12-06T18:56:22.857Z,15.00
2018-12-06T18:58:34.169Z,15.63
2018-12-06T19:00:45.779Z,14.10
2018-12-06T19:02:50.393Z,12.33
2018-12-06T19:04:54.696Z,18.30
2018-12-06T19:07:00.318Z,34.00
2018-12-06T19:09:06.056Z,26.90
2018-12-06T19:11:10.687Z,26.80
2018-12-06T19:13:15.180Z,17.90
2018-12-06T19:15:19.907Z,30.23
2018-12-06T19:17:25.368Z,25.37
2018-12-06T19:19:30.486Z,16.90
2018-12-06T19:21:35.639Z,16.07
2018-12-06T19:23:40.446Z,20.20
2018-12-06T19:25:45.065Z,25.00
2018-12-06T19:27:49.589Z,19.10
2018-12-06T19:29:54.599Z,21.03
2018-12-06T19:31:59.491Z,15.60
2018-12-06T19:34:04.026Z,14.07
2018-12-06T19:36:09.076Z,15.33
2018-12-06T19:38:13.942Z,14.63
2018-12-06T19:40:18.560Z,14.37
2018-12-06T19:42:23.271Z,19.97
2018-12-06T19:44:27.954Z,15.83
2018-12-06T19:46:33.907Z,17.10
2018-12-06T19:48:38.949Z,15.17
2018-12-06T19:50:43.722Z,16.13
2018-12-06T19:52:48.528Z,21.00
2018-12-06T19:54:53.509Z,17.00
2018-12-06T19:56:58.383Z,18.50
2018-12-06T19:59:02.980Z,19.87
2018-12-06T20:01:08.506Z,16.90
2018-12-06T20:03:13.952Z,18.97
2018-12-06T20:05:18.515Z,13.03
2018-12-06T20:07:23.479Z,18.93
2018-12-06T20:09:28.242Z,15.73
2018-12-06T20:11:33.634Z,17.17
2018-12-06T20:13:38.604Z,18.37
2018-12-06T20:15:43.154Z,17.33
2018-12-06T20:17:48.929Z,12.73
2018-12-06T20:19:53.727Z,14.57
2018-12-06T20:21:58.734Z,19.47
2018-12-06T20:24:03.853Z,18.97
2018-12-06T20:26:08.504Z,15.90
2018-12-06T20:28:12.788Z,18.20
2018-12-06T20:30:17.245Z,16.63
2018-12-06T20:32:21.512Z,15.93
2018-12-06T20:34:25.919Z,11.67
2018-12-06T20:36:30.255Z,15.27
2018-12-06T20:38:34.579Z,19.73
2018-12-06T20:40:38.888Z,17.80
2018-12-06T20:42:43.307Z,16.87
2018-12-06T20:44:47.632Z,13.63
2018-12-06T20:46:51.835Z,26.13
2018-12-06T20:48:56.119Z,15.33
2018-12-06T20:51:00.466Z,18.50
2018-12-06T20:53:04.984Z,13.80
2018-12-06T20:55:09.175Z,11.83
2018-12-06T20:57:13.542Z,17.53
2018-12-06T20:59:17.823Z,17.77
2018-12-06T21:01:22.248Z,18.10
2018-12-06T21:03:26.495Z,12.70
2018-12-06T21:05:30.969Z,11.83
2018-12-06T21:07:35.374Z,14.33
2018-12-06T21:09:39.803Z,14.70
2018-12-06T21:11:43.899Z,11.57
2018-12-06T21:13:47.963Z,12.47
2018-12-06T21:15:52.345Z,12.40
2018-12-06T21:17:56.752Z,11.87
2018-12-06T21:20:01.264Z,9.50
2018-12-06T21:22:05.614Z,9.73
2018-12-06T21:24:09.980Z,12.70
2018-12-06T21:26:14.536Z,11.50
2018-12-06T21:28:18.929Z,10.93
2018-12-06T21:30:23.250Z,11.40
2018-12-06T21:32:27.694Z,12.40
2018-12-06T21:34:32.095Z,8.53
2018-12-06T21:36:36.289Z,10.37
2018-12-06T21:38:40.450Z,15.27
2018-12-06T21:40:44.947Z,9.50
2018-12-06T21:42:49.250Z,9.43
2018-12-06T21:44:53.498Z,12.97
2018-12-06T21:46:57.995Z,9.77
2018-12-06T21:49:02.185Z,10.00
2018-12-06T21:51:16.970Z,10.30
2018-12-06T21:53:21.357Z,10.40
2018-12-06T21:55:25.735Z,12.70
2018-12-06T21:57:30.004Z,8.93
2018-12-06T21:59:34.177Z,9.70
2018-12-06T22:01:38.637Z,8.90
2018-12-06T22:03:43.141Z,10.80
2018-12-06T22:05:47.464Z,10.30
2018-12-06T22:07:51.796Z,9.40
2018-12-06T22:09:56.819Z,12.30
2018-12-06T22:12:01.166Z,12.47
2018-12-06T22:14:05.659Z,11.23
2018-12-06T22:16:09.863Z,12.17
2018-12-06T22:18:14.333Z,18.00
2018-12-06T22:20:18.807Z,11.33
2018-12-06T22:22:23.208Z,11.37
2018-12-06T22:24:27.480Z,13.63
2018-12-06T22:26:31.765Z,10.20
2018-12-06T22:28:36.053Z,12.90
2018-12-06T22:30:40.370Z,12.33
2018-12-06T22:32:44.978Z,10.53
2018-12-06T22:34:49.320Z,9.17
2018-12-06T22:36:53.665Z,15.17
2018-12-06T22:38:58.023Z,9.97
2018-12-06T22:41:02.344Z,12.30
2018-12-06T22:43:06.640Z,11.33
2018-12-06T22:45:25.988Z,12.20
2018-12-06T22:47:30.346Z,12.03
2018-12-06T22:49:34.654Z,10.13
2018-12-06T22:51:39.072Z,13.43
2018-12-06T22:53:43.290Z,9.23
2018-12-06T22:55:47.603Z,13.17
2018-12-06T22:57:52.048Z,10.50
2018-12-06T22:59:56.435Z,8.53
2018-12-06T23:02:00.653Z,11.57
2018-12-06T23:04:04.880Z,14.90
2018-12-06T23:06:09.199Z,7.47
2018-12-06T23:08:13.596Z,9.30
2018-12-06T23:10:17.823Z,11.97
2018-12-06T23:12:22.049Z,9.10
2018-12-06T23:14:26.237Z,13.93
2018-12-06T23:16:30.727Z,11.40
2018-12-06T23:18:34.965Z,10.87
2018-12-06T23:20:39.367Z,6.27
2018-12-06T23:22:43.812Z,13.03
2018-12-06T23:24:48.221Z,20.67
2018-12-06T23:26:52.531Z,6.33
2018-12-06T23:28:56.853Z,9.77
2018-12-06T23:31:01.157Z,8.50
2018-12-06T23:33:05.803Z,11.33
2018-12-06T23:35:09.990Z,7.93
2018-12-06T23:37:14.186Z,13.87
2018-12-06T23:39:18.625Z,10.03
2018-12-06T23:41:23.119Z,10.73
2018-12-06T23:43:27.512Z,3.97
2018-12-06T23:45:31.850Z,8.03
2018-12-06T23:47:36.256Z,7.00
2018-12-06T23:49:40.512Z,10.30
2018-12-06T23:51:44.744Z,11.33
2018-12-06T23:53:49.056Z,7.30
2018-12-06T23:55:53.523Z,6.47
2018-12-06T23:57:57.988Z,9.63
