createdAt,value
2017-12-29T00:00:50.241Z,8.00
2017-12-29T00:01:50.255Z,8.00
2017-12-29T00:02:50.270Z,8.00
2017-12-29T00:03:50.287Z,4.00
2017-12-29T00:04:50.302Z,4.00
2017-12-29T00:05:50.318Z,8.00
2017-12-29T00:06:50.334Z,8.00
2017-12-29T00:07:50.350Z,8.00
2017-12-29T00:08:50.366Z,4.00
2017-12-29T00:09:50.380Z,4.00
2017-12-29T00:10:50.402Z,4.00
2017-12-29T00:11:50.413Z,8.00
2017-12-29T00:12:50.429Z,8.00
2017-12-29T00:13:50.446Z,4.00
2017-12-29T00:14:50.512Z,4.00
2017-12-29T00:15:50.477Z,4.00
2017-12-29T00:16:50.492Z,8.00
2017-12-29T00:17:50.506Z,8.00
2017-12-29T00:18:50.523Z,8.00
2017-12-29T00:19:50.539Z,8.00
2017-12-29T00:20:50.554Z,8.00
2017-12-29T00:21:50.570Z,4.00
2017-12-29T00:22:50.586Z,8.00
2017-12-29T00:23:50.602Z,4.00
2017-12-29T00:24:50.617Z,4.00
2017-12-29T00:25:50.634Z,8.00
2017-12-29T00:26:50.648Z,8.00
2017-12-29T00:27:50.665Z,4.00
2017-12-29T00:28:50.680Z,8.00
2017-12-29T00:29:50.696Z,8.00
2017-12-29T00:30:50.710Z,4.00
2017-12-29T00:31:50.726Z,8.00
2017-12-29T00:32:50.745Z,4.00
2017-12-29T00:33:50.758Z,8.00
2017-12-29T00:34:50.774Z,8.00
2017-12-29T00:35:50.790Z,4.00
2017-12-29T00:36:50.806Z,8.00
2017-12-29T00:37:50.820Z,4.00
2017-12-29T00:38:50.836Z,8.00
2017-12-29T00:39:50.853Z,8.00
2017-12-29T00:40:50.872Z,8.00
2017-12-29T00:41:50.884Z,4.00
2017-12-29T00:42:50.902Z,4.00
2017-12-29T00:43:50.916Z,4.00
2017-12-29T00:44:50.932Z,8.00
2017-12-29T00:45:50.946Z,8.00
2017-12-29T00:46:50.963Z,4.00
2017-12-29T00:47:50.979Z,4.00
2017-12-29T00:48:50.995Z,8.00
2017-12-29T00:49:51.008Z,4.00
2017-12-29T00:50:51.024Z,4.00
2017-12-29T00:51:51.040Z,4.00
2017-12-29T00:52:51.257Z,8.00
2017-12-29T00:53:51.073Z,8.00
2017-12-29T00:54:51.095Z,8.00
2017-12-29T00:55:51.110Z,4.00
2017-12-29T00:56:51.320Z,4.00
2017-12-29T00:57:51.134Z,8.00
2017-12-29T00:58:51.151Z,8.00
2017-12-29T00:59:51.167Z,8.00
2017-12-29T01:00:51.281Z,4.00
2017-12-29T01:01:51.196Z,4.00
2017-12-29T01:02:51.213Z,4.00
2017-12-29T01:03:51.229Z,8.00
2017-12-29T01:04:51.243Z,8.00
2017-12-29T01:05:51.260Z,4.00
2017-12-29T01:06:51.275Z,8.00
2017-12-29T01:07:51.291Z,4.00
2017-12-29T01:08:51.307Z,8.00
2017-12-29T01:09:51.321Z,8.00
2017-12-29T01:10:51.336Z,8.00
2017-12-29T01:11:51.353Z,4.00
2017-12-29T01:12:51.369Z,8.00
2017-12-29T01:13:51.384Z,8.00
2017-12-29T01:14:51.400Z,8.00
2017-12-29T01:15:51.414Z,4.00
2017-12-29T01:16:51.434Z,8.00
2017-12-29T01:17:51.446Z,4.00
2017-12-29T01:18:51.461Z,8.00
2017-12-29T01:19:51.478Z,8.00
2017-12-29T01:20:51.492Z,4.00
2017-12-29T01:21:51.509Z,4.00
2017-12-29T01:22:51.524Z,4.00
2017-12-29T01:23:51.539Z,4.00
2017-12-29T01:24:51.555Z,4.00
2017-12-29T01:25:51.571Z,8.00
2017-12-29T01:26:51.587Z,4.00
2017-12-29T01:27:51.601Z,4.00
2017-12-29T01:28:51.618Z,4.00
2017-12-29T01:29:51.634Z,4.00
2017-12-29T01:30:51.648Z,4.00
2017-12-29T01:31:51.664Z,4.00
2017-12-29T01:32:51.682Z,4.00
2017-12-29T01:33:51.694Z,4.00
2017-12-29T01:34:51.709Z,4.00
2017-12-29T01:35:51.726Z,4.00
2017-12-29T01:36:51.742Z,4.00
2017-12-29T01:37:51.755Z,4.00
2017-12-29T01:38:51.771Z,4.00
2017-12-29T01:39:51.787Z,4.00
2017-12-29T01:40:51.806Z,4.00
2017-12-29T01:41:51.818Z,4.00
2017-12-29T01:42:51.835Z,4.00
2017-12-29T01:43:51.850Z,4.00
2017-12-29T01:44:51.865Z,4.00
2017-12-29T01:45:51.879Z,4.00
2017-12-29T01:46:51.899Z,4.00
2017-12-29T01:47:51.911Z,4.00
2017-12-29T01:48:51.925Z,4.00
2017-12-29T01:49:51.941Z,4.00
2017-12-29T01:50:51.957Z,4.00
2017-12-29T01:51:51.971Z,4.00
2017-12-29T01:52:51.987Z,4.00
2017-12-29T01:53:52.002Z,4.00
2017-12-29T01:54:52.020Z,4.00
2017-12-29T01:55:52.033Z,4.00
2017-12-29T01:56:52.049Z,4.00
2017-12-29T01:57:52.064Z,4.00
2017-12-29T01:58:52.079Z,4.00
2017-12-29T01:59:52.095Z,4.00
2017-12-29T02:00:52.110Z,4.00
2017-12-29T02:01:52.124Z,4.00
2017-12-29T02:02:52.141Z,4.00
2017-12-29T02:03:52.156Z,4.00
2017-12-29T02:04:52.171Z,4.00
2017-12-29T02:05:52.185Z,4.00
2017-12-29T02:06:52.202Z,4.00
2017-12-29T02:07:52.216Z,4.00
2017-12-29T02:08:52.231Z,4.00
2017-12-29T02:09:52.247Z,4.00
2017-12-29T02:10:52.263Z,4.00
2017-12-29T02:11:52.276Z,4.00
2017-12-29T02:12:52.295Z,4.00
2017-12-29T02:13:52.306Z,4.00
2017-12-29T02:14:52.321Z,4.00
2017-12-29T02:15:52.337Z,4.00
2017-12-29T02:16:52.352Z,4.00
2017-12-29T02:17:52.368Z,4.00
2017-12-29T02:18:52.382Z,4.00
2017-12-29T02:19:52.398Z,4.00
2017-12-29T02:20:52.413Z,4.00
2017-12-29T02:21:52.428Z,4.00
2017-12-29T02:22:52.442Z,4.00
2017-12-29T02:23:52.459Z,4.00
2017-12-29T02:24:52.474Z,4.00
2017-12-29T02:25:52.487Z,4.00
2017-12-29T02:26:52.503Z,4.00
2017-12-29T02:27:52.517Z,4.00
2017-12-29T02:28:52.534Z,4.00
2017-12-29T02:29:52.548Z,4.00
2017-12-29T02:30:52.563Z,4.00
2017-12-29T02:31:52.580Z,4.00
2017-12-29T02:32:52.593Z,4.00
2017-12-29T02:33:52.608Z,4.00
2017-12-29T02:34:52.624Z,4.00
2017-12-29T02:35:52.639Z,4.00
2017-12-29T02:36:52.653Z,4.00
2017-12-29T02:37:52.667Z,4.00
2017-12-29T02:38:52.682Z,4.00
2017-12-29T02:39:52.700Z,4.00
2017-12-29T02:40:52.714Z,4.00
2017-12-29T02:41:52.728Z,4.00
2017-12-29T02:42:52.742Z,4.00
2017-12-29T02:43:52.759Z,4.00
2017-12-29T02:44:52.774Z,4.00
2017-12-29T02:45:52.787Z,4.00
2017-12-29T02:46:52.803Z,4.00
2017-12-29T02:47:52.817Z,4.00
2017-12-29T02:48:52.833Z,4.00
2017-12-29T02:49:52.849Z,4.00
2017-12-29T02:50:52.865Z,4.00
2017-12-29T02:51:52.877Z,8.00
2017-12-29T02:52:52.893Z,4.00
2017-12-29T02:53:52.907Z,4.00
2017-12-29T02:54:52.922Z,4.00
2017-12-29T02:55:52.937Z,4.00
2017-12-29T02:56:52.953Z,4.00
2017-12-29T02:57:52.966Z,4.00
2017-12-29T02:58:52.982Z,4.00
2017-12-29T02:59:52.996Z,4.00
2017-12-29T03:00:53.013Z,4.00
2017-12-29T03:01:53.025Z,4.00
2017-12-29T03:02:53.042Z,4.00
2017-12-29T03:03:53.057Z,4.00
2017-12-29T03:04:53.072Z,4.00
2017-12-29T03:05:53.086Z,4.00
2017-12-29T03:06:53.101Z,4.00
2017-12-29T03:07:53.115Z,4.00
2017-12-29T03:08:53.131Z,4.00
2017-12-29T03:09:53.144Z,4.00
2017-12-29T03:10:53.160Z,4.00
2017-12-29T03:11:53.174Z,4.00
2017-12-29T03:12:53.290Z,4.00
2017-12-29T03:13:53.204Z,4.00
2017-12-29T03:14:53.219Z,4.00
2017-12-29T03:15:53.235Z,4.00
2017-12-29T03:16:53.250Z,4.00
2017-12-29T03:17:53.263Z,4.00
2017-12-29T03:18:53.278Z,4.00
2017-12-29T03:19:53.294Z,4.00
2017-12-29T03:20:53.310Z,4.00
2017-12-29T03:21:53.323Z,4.00
2017-12-29T03:22:53.338Z,4.00
2017-12-29T03:23:53.353Z,4.00
2017-12-29T03:24:53.369Z,4.00
2017-12-29T03:25:53.382Z,4.00
2017-12-29T03:26:53.398Z,4.00
2017-12-29T03:27:53.412Z,4.00
2017-12-29T03:28:53.428Z,4.00
2017-12-29T03:29:53.441Z,4.00
2017-12-29T03:30:53.457Z,4.00
2017-12-29T03:31:53.471Z,4.00
2017-12-29T03:32:53.486Z,4.00
2017-12-29T03:33:53.501Z,4.00
2017-12-29T03:34:53.515Z,4.00
2017-12-29T03:35:53.533Z,4.00
2017-12-29T03:36:53.545Z,4.00
2017-12-29T03:37:53.560Z,4.00
2017-12-29T03:38:53.574Z,4.00
2017-12-29T03:39:53.589Z,4.00
2017-12-29T03:40:53.611Z,4.00
2017-12-29T03:41:53.619Z,4.00
2017-12-29T03:42:53.633Z,4.00
2017-12-29T03:43:53.650Z,4.00
2017-12-29T03:44:53.663Z,4.00
2017-12-29T03:45:53.716Z,4.00
2017-12-29T03:46:53.692Z,4.00
2017-12-29T03:47:53.708Z,4.00
2017-12-29T03:48:53.723Z,4.00
2017-12-29T03:49:53.736Z,4.00
2017-12-29T03:50:53.751Z,4.00
2017-12-29T03:51:53.766Z,4.00
2017-12-29T03:52:53.782Z,4.00
2017-12-29T03:53:53.796Z,4.00
2017-12-29T03:54:53.816Z,4.00
2017-12-29T03:55:53.826Z,4.00
2017-12-29T03:56:53.839Z,4.00
2017-12-29T03:57:53.854Z,4.00
2017-12-29T03:58:53.870Z,4.00
2017-12-29T03:59:53.883Z,4.00
2017-12-29T04:00:53.899Z,4.00
2017-12-29T04:01:53.913Z,4.00
2017-12-29T04:02:53.928Z,4.00
2017-12-29T04:03:53.943Z,4.00
2017-12-29T04:04:53.957Z,4.00
2017-12-29T04:05:53.971Z,4.00
2017-12-29T04:06:53.986Z,4.00
2017-12-29T04:07:54.002Z,4.00
2017-12-29T04:08:54.017Z,4.00
2017-12-29T04:09:54.030Z,4.00
2017-12-29T04:10:54.050Z,4.00
2017-12-29T04:11:54.062Z,4.00
2017-12-29T04:12:54.075Z,4.00
2017-12-29T04:13:54.090Z,4.00
2017-12-29T04:14:54.104Z,4.00
2017-12-29T04:15:54.119Z,4.00
2017-12-29T04:16:54.134Z,4.00
2017-12-29T04:17:54.148Z,4.00
2017-12-29T04:18:54.163Z,4.00
2017-12-29T04:19:54.178Z,4.00
2017-12-29T04:20:54.192Z,4.00
2017-12-29T04:21:54.207Z,4.00
2017-12-29T04:22:54.222Z,4.00
2017-12-29T04:23:54.236Z,4.00
2017-12-29T04:24:54.251Z,4.00
2017-12-29T04:25:54.265Z,4.00
2017-12-29T04:26:54.279Z,4.00
2017-12-29T04:27:54.295Z,4.00
2017-12-29T04:28:54.309Z,4.00
2017-12-29T04:29:54.323Z,4.00
2017-12-29T04:30:54.338Z,4.00
2017-12-29T04:31:54.354Z,4.00
2017-12-29T04:32:54.368Z,4.00
2017-12-29T04:33:54.384Z,4.00
2017-12-29T04:34:54.397Z,4.00
2017-12-29T04:35:54.411Z,4.00
2017-12-29T04:36:54.426Z,4.00
2017-12-29T04:37:54.440Z,4.00
2017-12-29T04:38:54.457Z,4.00
2017-12-29T04:39:54.471Z,8.00
2017-12-29T04:40:54.536Z,4.00
2017-12-29T04:41:54.500Z,4.00
2017-12-29T04:42:54.513Z,4.00
2017-12-29T04:43:54.529Z,4.00
2017-12-29T04:44:54.543Z,4.00
2017-12-29T04:45:54.557Z,4.00
2017-12-29T04:46:54.573Z,4.00
2017-12-29T04:47:54.587Z,4.00
2017-12-29T04:48:54.602Z,4.00
2017-12-29T04:49:54.617Z,4.00
2017-12-29T04:50:54.630Z,4.00
2017-12-29T04:51:54.647Z,4.00
2017-12-29T04:52:54.661Z,4.00
2017-12-29T04:53:54.675Z,4.00
2017-12-29T04:54:54.691Z,4.00
2017-12-29T04:55:54.704Z,4.00
2017-12-29T04:56:54.719Z,4.00
2017-12-29T04:57:54.734Z,4.00
2017-12-29T04:58:54.748Z,4.00
2017-12-29T04:59:54.765Z,4.00
2017-12-29T05:00:54.778Z,4.00
2017-12-29T05:01:54.794Z,4.00
2017-12-29T05:02:54.806Z,4.00
2017-12-29T05:03:54.822Z,4.00
2017-12-29T05:04:54.836Z,4.00
2017-12-29T05:05:54.851Z,4.00
2017-12-29T05:06:54.866Z,4.00
2017-12-29T05:07:54.879Z,4.00
2017-12-29T05:08:54.896Z,4.00
2017-12-29T05:09:54.909Z,4.00
2017-12-29T05:10:54.924Z,4.00
2017-12-29T05:11:54.939Z,4.00
2017-12-29T05:12:54.954Z,4.00
2017-12-29T05:13:54.966Z,4.00
2017-12-29T05:14:54.982Z,4.00
2017-12-29T05:15:55.000Z,4.00
2017-12-29T05:16:55.012Z,4.00
2017-12-29T05:17:55.025Z,4.00
2017-12-29T05:18:55.040Z,4.00
2017-12-29T05:19:55.057Z,4.00
2017-12-29T05:20:55.071Z,4.00
2017-12-29T05:21:55.086Z,4.00
2017-12-29T05:22:55.098Z,4.00
2017-12-29T05:23:55.113Z,4.00
2017-12-29T05:24:55.128Z,4.00
2017-12-29T05:25:55.141Z,4.00
2017-12-29T05:26:55.158Z,4.00
2017-12-29T05:27:55.172Z,4.00
2017-12-29T05:28:55.186Z,4.00
2017-12-29T05:29:55.203Z,4.00
2017-12-29T05:30:55.215Z,4.00
2017-12-29T05:31:55.231Z,4.00
2017-12-29T05:32:55.245Z,4.00
2017-12-29T05:33:55.259Z,4.00
2017-12-29T05:34:55.274Z,4.00
2017-12-29T05:35:55.287Z,4.00
2017-12-29T05:36:55.303Z,4.00
2017-12-29T05:37:55.317Z,4.00
2017-12-29T05:38:55.331Z,4.00
2017-12-29T05:39:55.347Z,4.00
2017-12-29T05:40:55.362Z,4.00
2017-12-29T05:41:55.375Z,4.00
2017-12-29T05:42:55.390Z,4.00
2017-12-29T05:43:55.404Z,4.00
2017-12-29T05:44:55.419Z,4.00
2017-12-29T05:45:55.432Z,4.00
2017-12-29T05:46:55.448Z,4.00
2017-12-29T05:47:55.463Z,4.00
2017-12-29T05:48:55.477Z,4.00
2017-12-29T05:49:55.491Z,4.00
2017-12-29T05:50:55.505Z,4.00
2017-12-29T05:51:55.526Z,4.00
2017-12-29T05:52:55.536Z,4.00
2017-12-29T05:53:55.549Z,4.00
2017-12-29T05:54:55.563Z,4.00
2017-12-29T05:55:55.579Z,4.00
2017-12-29T05:56:55.592Z,4.00
2017-12-29T05:57:55.606Z,4.00
2017-12-29T05:58:55.621Z,4.00
2017-12-29T05:59:55.636Z,4.00
2017-12-29T06:00:55.650Z,4.00
2017-12-29T06:01:55.663Z,4.00
2017-12-29T06:02:55.678Z,4.00
2017-12-29T06:03:55.694Z,4.00
2017-12-29T06:04:55.708Z,4.00
2017-12-29T06:05:55.722Z,4.00
2017-12-29T06:06:55.737Z,4.00
2017-12-29T06:07:56.004Z,4.00
2017-12-29T06:08:55.767Z,4.00
2017-12-29T06:09:55.780Z,4.00
2017-12-29T06:10:55.841Z,4.00
2017-12-29T06:11:55.809Z,4.00
2017-12-29T06:12:55.826Z,4.00
2017-12-29T06:13:55.937Z,4.00
2017-12-29T06:14:55.852Z,4.00
2017-12-29T06:15:55.867Z,4.00
2017-12-29T06:16:55.881Z,4.00
2017-12-29T06:17:55.894Z,8.00
2017-12-29T06:18:55.909Z,4.00
2017-12-29T06:19:55.924Z,4.00
2017-12-29T06:20:55.941Z,4.00
2017-12-29T06:21:55.950Z,4.00
2017-12-29T06:22:55.969Z,8.00
2017-12-29T06:23:55.980Z,4.00
2017-12-29T06:24:55.996Z,4.00
2017-12-29T06:25:56.015Z,4.00
2017-12-29T06:26:56.023Z,4.00
2017-12-29T06:27:56.039Z,4.00
2017-12-29T06:28:56.053Z,4.00
2017-12-29T06:29:56.066Z,4.00
2017-12-29T06:30:56.080Z,4.00
2017-12-29T06:31:56.096Z,4.00
2017-12-29T06:32:56.109Z,4.00
2017-12-29T06:33:56.124Z,4.00
2017-12-29T06:34:56.138Z,4.00
2017-12-29T06:35:56.153Z,4.00
2017-12-29T06:36:56.168Z,4.00
2017-12-29T06:37:56.181Z,4.00
2017-12-29T06:38:56.195Z,4.00
2017-12-29T06:39:56.210Z,4.00
2017-12-29T06:40:56.226Z,8.00
2017-12-29T06:41:56.239Z,4.00
2017-12-29T06:42:56.252Z,4.00
2017-12-29T06:43:56.268Z,4.00
2017-12-29T06:44:56.282Z,4.00
2017-12-29T06:45:56.294Z,4.00
2017-12-29T06:46:56.310Z,4.00
2017-12-29T06:47:56.325Z,4.00
2017-12-29T06:48:56.339Z,4.00
2017-12-29T06:49:56.361Z,4.00
2017-12-29T06:50:56.368Z,4.00
2017-12-29T06:51:56.382Z,4.00
2017-12-29T06:52:56.397Z,4.00
2017-12-29T06:53:56.410Z,4.00
2017-12-29T06:54:56.425Z,4.00
2017-12-29T06:55:56.440Z,8.00
2017-12-29T06:56:56.454Z,4.00
2017-12-29T06:57:56.469Z,8.00
2017-12-29T06:58:56.534Z,8.00
2017-12-29T06:59:56.502Z,8.00
2017-12-29T07:00:56.510Z,8.00
2017-12-29T07:01:56.524Z,8.00
2017-12-29T07:02:56.539Z,8.00
2017-12-29T07:03:56.554Z,4.00
2017-12-29T07:04:56.569Z,4.00
2017-12-29T07:05:56.581Z,8.00
2017-12-29T07:06:56.596Z,8.00
2017-12-29T07:07:56.610Z,8.00
2017-12-29T07:08:56.626Z,8.00
2017-12-29T07:09:56.639Z,8.00
2017-12-29T07:10:56.654Z,12.00
2017-12-29T07:11:56.668Z,12.00
2017-12-29T07:12:56.683Z,12.00
2017-12-29T07:13:56.697Z,16.00
2017-12-29T07:14:56.711Z,12.00
2017-12-29T07:15:56.726Z,12.00
2017-12-29T07:16:56.741Z,16.00
2017-12-29T07:17:56.753Z,20.00
2017-12-29T07:18:56.768Z,20.00
2017-12-29T07:19:56.784Z,20.00
2017-12-29T07:20:56.798Z,24.00
2017-12-29T07:21:56.811Z,28.00
2017-12-29T07:22:56.825Z,32.00
2017-12-29T07:23:56.840Z,36.00
2017-12-29T07:24:56.854Z,40.00
2017-12-29T07:25:56.867Z,48.00
2017-12-29T07:26:56.882Z,52.00
2017-12-29T07:27:56.898Z,60.00
2017-12-29T07:28:56.913Z,64.00
2017-12-29T07:29:56.925Z,68.00
2017-12-29T07:30:56.940Z,80.00
2017-12-29T07:31:56.954Z,88.00
2017-12-29T07:32:56.969Z,96.00
2017-12-29T07:33:56.983Z,104.00
2017-12-29T07:34:56.996Z,116.00
2017-12-29T07:35:57.011Z,124.00
2017-12-29T07:36:57.026Z,132.00
2017-12-29T07:37:57.040Z,148.00
2017-12-29T07:38:57.054Z,156.00
2017-12-29T07:39:57.069Z,172.00
2017-12-29T07:40:57.084Z,184.00
2017-12-29T07:41:57.096Z,200.00
2017-12-29T07:42:57.112Z,208.00
2017-12-29T07:43:57.126Z,224.00
2017-12-29T07:44:57.141Z,240.00
2017-12-29T07:45:57.154Z,252.00
2017-12-29T07:46:57.168Z,272.00
2017-12-29T07:47:57.184Z,284.00
2017-12-29T07:48:57.199Z,300.00
2017-12-29T07:49:57.211Z,316.00
2017-12-29T07:50:57.226Z,332.00
2017-12-29T07:51:57.240Z,352.00
2017-12-29T07:52:57.256Z,368.00
2017-12-29T07:53:57.268Z,384.00
2017-12-29T07:54:57.284Z,400.00
2017-12-29T07:55:57.297Z,420.00
2017-12-29T07:56:57.313Z,440.00
2017-12-29T07:57:57.326Z,452.00
2017-12-29T07:58:57.341Z,476.00
2017-12-29T07:59:57.355Z,488.00
2017-12-29T08:00:57.370Z,512.00
2017-12-29T08:01:57.395Z,528.00
2017-12-29T08:02:57.398Z,544.00
2017-12-29T08:03:57.413Z,564.00
2017-12-29T08:04:57.426Z,580.00
2017-12-29T08:05:57.440Z,600.00
2017-12-29T08:06:57.456Z,620.00
2017-12-29T08:07:57.470Z,640.00
2017-12-29T08:08:57.485Z,660.00
2017-12-29T08:09:57.499Z,676.00
2017-12-29T08:10:57.512Z,692.00
2017-12-29T08:11:57.527Z,712.00
2017-12-29T08:12:57.542Z,732.00
2017-12-29T08:13:57.556Z,748.00
2017-12-29T08:14:57.570Z,764.00
2017-12-29T08:15:57.584Z,784.00
2017-12-29T08:16:57.599Z,800.00
2017-12-29T08:17:57.613Z,824.00
2017-12-29T08:18:57.629Z,840.00
2017-12-29T08:19:57.642Z,856.00
2017-12-29T08:20:57.657Z,872.00
2017-12-29T08:21:57.671Z,888.00
2017-12-29T08:22:57.687Z,908.00
2017-12-29T08:23:57.701Z,920.00
2017-12-29T08:24:57.714Z,936.00
2017-12-29T08:25:57.728Z,960.00
2017-12-29T08:26:57.742Z,980.00
2017-12-29T08:27:57.758Z,992.00
2017-12-29T08:28:57.772Z,1012.00
2017-12-29T08:29:57.785Z,1028.00
2017-12-29T08:30:57.801Z,1044.00
2017-12-29T08:31:57.814Z,1068.00
2017-12-29T08:32:57.836Z,1080.00
2017-12-29T08:33:57.843Z,1096.00
2017-12-29T08:34:57.857Z,1116.00
2017-12-29T08:35:57.873Z,1132.00
2017-12-29T08:36:57.887Z,1148.00
2017-12-29T08:37:57.902Z,1172.00
2017-12-29T08:38:57.917Z,1184.00
2017-12-29T08:39:57.931Z,1208.00
2017-12-29T08:40:57.946Z,1232.00
2017-12-29T08:41:57.960Z,1252.00
2017-12-29T08:42:57.973Z,1264.00
2017-12-29T08:43:57.989Z,1284.00
2017-12-29T08:44:58.003Z,1308.00
2017-12-29T08:45:58.018Z,1320.00
2017-12-29T08:46:58.034Z,1344.00
2017-12-29T08:47:58.048Z,1352.00
2017-12-29T08:48:58.062Z,1372.00
2017-12-29T08:49:58.176Z,1400.00
2017-12-29T08:50:58.090Z,1420.00
2017-12-29T08:51:58.106Z,1440.00
2017-12-29T08:52:58.120Z,1460.00
2017-12-29T08:53:58.135Z,1480.00
2017-12-29T08:54:58.150Z,1496.00
2017-12-29T08:55:58.164Z,1516.00
2017-12-29T08:56:58.179Z,1540.00
2017-12-29T08:57:58.192Z,1548.00
2017-12-29T08:58:58.208Z,1572.00
2017-12-29T08:59:58.254Z,1592.00
2017-12-29T09:00:58.238Z,1604.00
2017-12-29T09:01:58.252Z,1620.00
2017-12-29T09:02:58.267Z,1640.00
2017-12-29T09:03:58.282Z,1664.00
2017-12-29T09:04:58.297Z,1684.00
2017-12-29T09:05:58.310Z,1708.00
2017-12-29T09:06:58.325Z,1728.00
2017-12-29T09:07:58.340Z,1744.00
2017-12-29T09:08:58.356Z,1752.00
2017-12-29T09:09:58.370Z,1780.00
2017-12-29T09:10:58.385Z,1796.00
2017-12-29T09:11:58.403Z,1824.00
2017-12-29T09:12:58.415Z,1840.00
2017-12-29T09:13:58.429Z,1852.00
2017-12-29T09:14:58.444Z,1872.00
2017-12-29T09:15:58.459Z,1892.00
2017-12-29T09:16:58.472Z,1912.00
2017-12-29T09:17:58.487Z,1932.00
2017-12-29T09:18:58.503Z,1944.00
2017-12-29T09:19:58.517Z,1964.00
2017-12-29T09:20:58.533Z,1976.00
2017-12-29T09:21:58.547Z,2000.00
2017-12-29T09:22:58.561Z,2012.00
2017-12-29T09:23:58.577Z,2028.00
2017-12-29T09:24:58.592Z,2044.00
2017-12-29T09:25:58.605Z,2056.00
2017-12-29T09:26:58.621Z,2068.00
2017-12-29T09:27:58.636Z,2092.00
2017-12-29T09:28:58.650Z,2100.00
2017-12-29T09:29:58.665Z,2128.00
2017-12-29T09:30:58.679Z,2140.00
2017-12-29T09:31:58.696Z,2156.00
2017-12-29T09:32:58.711Z,2168.00
2017-12-29T09:33:58.724Z,2184.00
2017-12-29T09:34:58.739Z,2200.00
2017-12-29T09:35:58.756Z,2224.00
2017-12-29T09:36:58.770Z,2240.00
2017-12-29T09:37:58.785Z,2252.00
2017-12-29T09:38:58.799Z,2272.00
2017-12-29T09:39:58.815Z,2288.00
2017-12-29T09:40:58.830Z,2300.00
2017-12-29T09:41:58.845Z,2324.00
2017-12-29T09:42:58.860Z,2332.00
2017-12-29T09:43:58.874Z,2352.00
2017-12-29T09:44:58.890Z,2368.00
2017-12-29T09:45:58.904Z,2376.00
2017-12-29T09:46:58.919Z,2392.00
2017-12-29T09:47:58.934Z,2404.00
2017-12-29T09:48:58.956Z,2404.00
2017-12-29T09:49:58.979Z,2416.00
2017-12-29T09:50:58.980Z,2432.00
2017-12-29T09:51:58.995Z,2456.00
2017-12-29T09:52:59.011Z,2464.00
2017-12-29T09:53:59.026Z,2488.00
2017-12-29T09:54:59.041Z,3816.00
2017-12-29T09:55:59.057Z,7808.00
2017-12-29T09:56:59.072Z,7880.00
2017-12-29T09:57:59.086Z,6568.00
2017-12-29T09:58:59.102Z,5924.00
2017-12-29T09:59:59.117Z,3404.00
2017-12-29T10:00:59.134Z,2596.00
2017-12-29T10:01:59.149Z,2708.00
2017-12-29T10:02:59.164Z,5392.00
2017-12-29T10:03:59.182Z,9440.00
2017-12-29T10:04:59.196Z,10496.00
2017-12-29T10:05:59.211Z,2624.00
2017-12-29T10:06:59.227Z,2636.00
2017-12-29T10:07:59.244Z,2644.00
2017-12-29T10:08:59.260Z,2656.00
2017-12-29T10:09:59.525Z,2672.00
2017-12-29T10:10:59.291Z,2684.00
2017-12-29T10:11:59.306Z,2732.00
2017-12-29T10:12:59.322Z,3684.00
2017-12-29T10:13:59.338Z,6916.00
2017-12-29T10:14:59.354Z,8592.00
2017-12-29T10:15:59.370Z,7988.00
2017-12-29T10:16:59.385Z,7232.00
2017-12-29T10:17:59.401Z,6144.00
2017-12-29T10:18:59.417Z,4056.00
2017-12-29T10:19:59.433Z,2836.00
2017-12-29T10:20:59.451Z,2748.00
2017-12-29T10:21:59.465Z,2724.00
2017-12-29T10:22:59.482Z,2740.00
2017-12-29T10:23:59.498Z,2712.00
2017-12-29T10:24:59.515Z,2788.00
2017-12-29T10:25:59.534Z,2820.00
2017-12-29T10:26:59.748Z,2824.00
2017-12-29T10:27:59.563Z,2864.00
2017-12-29T10:28:59.579Z,2876.00
2017-12-29T10:29:59.595Z,2644.00
2017-12-29T10:30:59.610Z,2752.00
2017-12-29T10:31:59.631Z,2872.00
2017-12-29T10:32:59.643Z,2808.00
2017-12-29T10:33:59.660Z,2888.00
2017-12-29T10:34:59.680Z,2864.00
2017-12-29T10:35:59.690Z,2852.00
2017-12-29T10:36:59.708Z,2920.00
2017-12-29T10:37:59.723Z,2872.00
2017-12-29T10:38:59.738Z,2908.00
2017-12-29T10:39:59.756Z,2884.00
2017-12-29T10:40:59.772Z,1828.00
2017-12-29T10:41:59.788Z,2900.00
2017-12-29T10:42:59.843Z,2948.00
2017-12-29T10:43:59.820Z,2948.00
2017-12-29T10:44:59.836Z,2988.00
2017-12-29T10:45:59.852Z,3052.00
2017-12-29T10:46:59.866Z,3064.00
2017-12-29T10:47:59.884Z,2352.00
2017-12-29T10:48:59.900Z,2396.00
2017-12-29T10:49:59.914Z,2324.00
2017-12-29T10:50:59.932Z,2800.00
2017-12-29T10:51:59.948Z,2952.00
2017-12-29T10:52:59.964Z,3028.00
2017-12-29T10:53:59.979Z,3684.00
2017-12-29T10:54:59.995Z,3492.00
2017-12-29T10:56:00.012Z,2988.00
2017-12-29T10:57:00.028Z,2476.00
2017-12-29T10:58:00.043Z,2396.00
2017-12-29T10:59:00.060Z,2308.00
2017-12-29T11:00:00.079Z,2276.00
2017-12-29T11:01:00.093Z,2436.00
2017-12-29T11:02:00.106Z,3172.00
2017-12-29T11:03:00.124Z,3132.00
2017-12-29T11:04:00.139Z,3240.00
2017-12-29T11:05:00.155Z,2936.00
2017-12-29T11:06:00.173Z,2928.00
2017-12-29T11:07:00.188Z,2864.00
2017-12-29T11:08:00.205Z,2804.00
2017-12-29T11:09:00.221Z,2580.00
2017-12-29T11:10:00.236Z,2604.00
2017-12-29T11:11:00.254Z,2528.00
2017-12-29T11:12:00.270Z,2388.00
2017-12-29T11:13:00.487Z,2508.00
2017-12-29T11:14:00.303Z,2408.00
2017-12-29T11:15:00.318Z,2504.00
2017-12-29T11:16:00.335Z,2416.00
2017-12-29T11:17:00.350Z,2628.00
2017-12-29T11:18:00.367Z,2632.00
2017-12-29T11:19:00.384Z,2932.00
2017-12-29T11:20:00.399Z,2916.00
2017-12-29T11:21:00.417Z,2976.00
2017-12-29T11:22:00.431Z,2900.00
2017-12-29T11:23:00.449Z,3108.00
2017-12-29T11:24:00.465Z,3236.00
2017-12-29T11:25:00.482Z,3160.00
2017-12-29T11:26:00.497Z,3136.00
2017-12-29T11:27:00.514Z,3216.00
2017-12-29T11:28:00.530Z,3208.00
2017-12-29T11:29:00.547Z,3216.00
2017-12-29T11:30:00.562Z,3336.00
2017-12-29T11:31:00.579Z,3136.00
2017-12-29T11:32:00.594Z,2976.00
2017-12-29T11:33:00.613Z,3032.00
2017-12-29T11:34:00.660Z,2964.00
2017-12-29T11:35:00.644Z,2924.00
2017-12-29T11:36:00.664Z,2900.00
2017-12-29T11:37:00.676Z,2992.00
2017-12-29T11:38:00.692Z,2832.00
2017-12-29T11:39:00.714Z,2792.00
2017-12-29T11:40:00.726Z,2872.00
2017-12-29T11:41:00.742Z,2740.00
2017-12-29T11:42:00.759Z,2652.00
2017-12-29T11:43:00.775Z,2600.00
2017-12-29T11:44:00.794Z,2544.00
2017-12-29T11:45:00.808Z,2640.00
2017-12-29T11:46:00.825Z,2740.00
2017-12-29T11:47:00.839Z,2904.00
2017-12-29T11:48:00.855Z,3036.00
2017-12-29T11:49:00.877Z,3136.00
2017-12-29T11:50:00.889Z,3076.00
2017-12-29T11:51:00.906Z,3076.00
2017-12-29T11:52:00.921Z,2988.00
2017-12-29T11:53:00.938Z,2944.00
2017-12-29T11:54:00.954Z,2916.00
2017-12-29T11:55:00.970Z,2924.00
2017-12-29T11:56:00.988Z,2900.00
2017-12-29T11:57:01.003Z,2896.00
2017-12-29T11:58:01.019Z,2872.00
2017-12-29T11:59:01.035Z,2844.00
2017-12-29T12:00:01.052Z,2712.00
2017-12-29T12:01:01.071Z,2780.00
2017-12-29T12:02:01.086Z,2784.00
2017-12-29T12:03:01.101Z,2728.00
2017-12-29T12:04:01.120Z,2680.00
2017-12-29T12:05:01.135Z,2596.00
2017-12-29T12:06:01.150Z,2552.00
2017-12-29T12:07:01.168Z,2524.00
2017-12-29T12:08:01.183Z,2528.00
2017-12-29T12:09:01.202Z,2536.00
2017-12-29T12:10:01.227Z,2548.00
2017-12-29T12:11:01.234Z,2564.00
2017-12-29T12:12:01.250Z,2580.00
2017-12-29T12:13:01.266Z,2616.00
2017-12-29T12:14:01.282Z,2660.00
2017-12-29T12:15:01.299Z,2704.00
2017-12-29T12:16:01.317Z,2748.00
2017-12-29T12:17:01.333Z,2800.00
2017-12-29T12:18:01.347Z,2848.00
2017-12-29T12:19:01.364Z,2920.00
2017-12-29T12:20:01.381Z,2964.00
2017-12-29T12:21:01.400Z,2980.00
2017-12-29T12:22:01.412Z,3024.00
2017-12-29T12:23:01.430Z,3008.00
2017-12-29T12:24:01.446Z,3116.00
2017-12-29T12:25:01.463Z,3172.00
2017-12-29T12:26:01.480Z,3240.00
2017-12-29T12:27:01.547Z,3336.00
2017-12-29T12:28:01.512Z,3476.00
2017-12-29T12:29:01.530Z,3644.00
2017-12-29T12:30:01.546Z,3692.00
2017-12-29T12:31:01.561Z,3716.00
2017-12-29T12:32:01.578Z,3552.00
2017-12-29T12:33:01.598Z,3508.00
2017-12-29T12:34:01.611Z,3424.00
2017-12-29T12:35:01.629Z,3360.00
2017-12-29T12:36:01.645Z,3332.00
2017-12-29T12:37:01.663Z,3116.00
2017-12-29T12:38:01.679Z,3004.00
2017-12-29T12:39:01.694Z,2668.00
2017-12-29T12:40:01.713Z,2540.00
2017-12-29T12:41:01.765Z,2468.00
2017-12-29T12:42:01.745Z,2408.00
2017-12-29T12:43:01.762Z,2344.00
2017-12-29T12:44:01.778Z,2280.00
2017-12-29T12:45:01.795Z,2152.00
2017-12-29T12:46:01.810Z,2024.00
2017-12-29T12:47:01.827Z,1916.00
2017-12-29T12:48:01.845Z,1840.00