createdAt,value
2022-11-01T00:04:07.488Z,23.70
2022-11-01T00:10:20.974Z,23.70
2022-11-01T00:16:35.255Z,23.70
2022-11-01T00:22:51.010Z,23.70
2022-11-01T00:29:09.214Z,23.70
2022-11-01T00:35:26.943Z,23.60
2022-11-01T00:41:40.335Z,23.50
2022-11-01T00:47:54.556Z,23.50
2022-11-01T00:54:10.670Z,23.60
2022-11-01T01:00:23.969Z,23.50
2022-11-01T01:06:43.052Z,23.50
2022-11-01T01:12:56.157Z,23.50
2022-11-01T01:19:09.715Z,23.50
2022-11-01T01:25:22.535Z,23.50
2022-11-01T01:31:34.041Z,23.50
2022-11-01T01:37:48.428Z,23.50
2022-11-01T01:44:02.168Z,23.50
2022-11-01T01:50:14.457Z,23.60
2022-11-01T01:56:31.497Z,23.50
2022-11-01T02:02:49.536Z,23.50
2022-11-01T02:09:07.357Z,23.50
2022-11-01T02:15:22.831Z,23.50
2022-11-01T02:28:29.998Z,23.50
2022-11-01T02:34:43.374Z,23.50
2022-11-01T02:41:00.323Z,23.50
2022-11-01T02:47:17.367Z,23.60
2022-11-01T02:53:30.874Z,23.60
2022-11-01T02:59:53.697Z,23.50
2022-11-01T03:06:14.136Z,23.50
2022-11-01T03:18:39.307Z,23.40
2022-11-01T03:24:55.540Z,23.30
2022-11-01T03:31:08.413Z,23.30
2022-11-01T03:37:23.634Z,23.30
2022-11-01T03:43:34.738Z,23.30
2022-11-01T03:49:46.301Z,23.30
2022-11-01T03:56:00.097Z,23.20
2022-11-01T04:02:13.511Z,23.20
2022-11-01T04:08:31.680Z,23.20
2022-11-01T04:14:59.252Z,23.30
2022-11-01T04:21:13.663Z,23.20
2022-11-01T04:27:28.118Z,23.20
2022-11-01T04:33:44.155Z,23.20
2022-11-01T04:40:01.606Z,23.20
2022-11-01T04:46:14.493Z,23.20
2022-11-01T04:52:30.263Z,23.10
2022-11-01T04:58:46.083Z,23.10
2022-11-01T05:05:00.835Z,23.10
2022-11-01T05:11:16.613Z,23.10
2022-11-01T05:17:29.854Z,23.10
2022-11-01T05:23:45.481Z,23.00
2022-11-01T05:30:00.955Z,23.00
2022-11-01T05:36:18.145Z,23.10
2022-11-01T05:42:31.685Z,23.00
2022-11-01T05:48:44.943Z,23.00
2022-11-01T05:54:55.929Z,23.00
2022-11-01T06:01:12.013Z,23.00
2022-11-01T06:07:29.915Z,23.00
2022-11-01T06:13:43.413Z,23.00
2022-11-01T06:19:56.211Z,23.00
2022-11-01T06:26:16.165Z,23.00
2022-11-01T06:32:27.012Z,23.00
2022-11-01T06:38:41.656Z,23.00
2022-11-01T06:44:55.854Z,22.90
2022-11-01T06:51:12.206Z,23.00
2022-11-01T06:57:30.265Z,23.00
2022-11-01T07:03:47.091Z,22.90
2022-11-01T07:09:58.156Z,22.80
2022-11-01T07:16:15.000Z,22.80
2022-11-01T07:22:23.775Z,22.90
2022-11-01T07:28:39.460Z,22.90
2022-11-01T07:34:53.445Z,22.90
2022-11-01T07:41:08.296Z,22.80
2022-11-01T07:47:24.062Z,22.80
2022-11-01T07:53:39.586Z,22.90
2022-11-01T07:59:56.347Z,22.80
2022-11-01T08:06:05.202Z,22.80
2022-11-01T08:12:22.121Z,22.80
2022-11-01T08:18:34.265Z,22.80
2022-11-01T08:24:49.913Z,22.80
2022-11-01T08:31:04.752Z,22.70
2022-11-01T08:37:21.819Z,22.70
2022-11-01T08:43:40.520Z,22.70
2022-11-01T08:49:54.906Z,22.80
2022-11-01T08:56:12.401Z,22.80
2022-11-01T09:02:29.312Z,22.70
2022-11-01T09:08:38.096Z,22.70
2022-11-01T09:14:52.763Z,22.70
2022-11-01T09:21:09.528Z,22.80
2022-11-01T09:27:23.233Z,22.70
2022-11-01T09:33:36.635Z,22.70
2022-11-01T09:39:51.014Z,22.60
2022-11-01T09:46:07.646Z,22.60
2022-11-01T09:52:20.568Z,22.80
2022-11-01T09:58:43.802Z,22.70
2022-11-01T10:05:18.955Z,22.70
2022-11-01T10:18:23.204Z,22.60
2022-11-01T10:24:35.171Z,22.80
2022-11-01T10:30:54.781Z,22.70
2022-11-01T10:37:09.900Z,22.70
2022-11-01T10:43:24.691Z,22.60
2022-11-01T10:50:00.535Z,22.60
2022-11-01T10:55:54.981Z,22.80
2022-11-01T11:02:14.053Z,22.60
2022-11-01T11:08:26.795Z,22.60
2022-11-01T11:14:40.550Z,22.60
2022-11-01T11:20:57.038Z,22.70
2022-11-01T11:27:13.127Z,22.70
2022-11-01T11:33:27.064Z,22.60
2022-11-01T11:39:40.773Z,22.60
2022-11-01T11:46:03.485Z,22.80
2022-11-01T11:52:28.215Z,23.10
2022-11-01T11:58:41.429Z,23.30
2022-11-01T12:05:04.659Z,23.60
2022-11-01T12:11:20.515Z,23.50
2022-11-01T12:17:43.856Z,23.40
2022-11-01T12:23:58.554Z,23.30
2022-11-01T12:30:14.192Z,23.40
2022-11-01T12:36:27.949Z,23.70
2022-11-01T12:42:41.692Z,23.90
2022-11-01T12:48:58.192Z,23.80
2022-11-01T12:55:20.776Z,23.70
2022-11-01T13:01:42.303Z,23.50
2022-11-01T13:08:05.545Z,23.50
2022-11-01T13:14:30.662Z,23.50
2022-11-01T13:20:55.434Z,23.50
2022-11-01T13:27:10.533Z,23.60
2022-11-01T13:33:23.360Z,24.00
2022-11-01T13:39:40.040Z,24.10
2022-11-01T13:45:56.921Z,24.10
2022-11-01T13:52:12.928Z,24.00
2022-11-01T13:58:29.433Z,23.90
2022-11-01T14:04:51.619Z,23.90
2022-11-01T14:11:08.204Z,23.80
2022-11-01T14:17:34.357Z,23.70
2022-11-01T14:23:57.816Z,23.70
2022-11-01T14:30:23.717Z,23.70
2022-11-01T14:36:40.820Z,23.70
2022-11-01T14:43:04.541Z,23.80
2022-11-01T14:49:25.905Z,23.80
2022-11-01T14:55:43.126Z,23.70
2022-11-01T15:02:02.732Z,23.80
2022-11-01T15:08:24.688Z,23.80
2022-11-01T15:14:40.770Z,23.80
2022-11-01T15:20:55.146Z,23.80
2022-11-01T15:27:18.589Z,23.80
2022-11-01T15:33:34.060Z,23.80
2022-11-01T15:39:48.791Z,23.80
2022-11-01T15:46:07.256Z,23.90
2022-11-01T15:52:26.681Z,24.00
2022-11-01T15:58:41.968Z,24.10
2022-11-01T16:04:56.479Z,24.10
2022-11-01T16:11:10.501Z,24.00
2022-11-01T16:17:37.147Z,24.10
2022-11-01T16:23:58.599Z,24.20
2022-11-01T16:30:31.656Z,24.40
2022-11-01T16:36:49.067Z,24.50
2022-11-01T16:42:59.591Z,24.80
2022-11-01T16:49:22.278Z,25.00
2022-11-01T16:55:38.956Z,25.20
2022-11-01T17:01:59.358Z,25.20
2022-11-01T17:08:16.839Z,25.20
2022-11-01T17:14:35.684Z,25.20
2022-11-01T17:20:52.913Z,25.30
2022-11-01T17:27:09.938Z,25.40
2022-11-01T17:33:25.574Z,25.40
2022-11-01T17:39:39.747Z,25.50
2022-11-01T17:45:53.655Z,25.50
2022-11-01T17:52:07.877Z,25.50
2022-11-01T17:58:19.703Z,25.50
2022-11-01T18:04:35.603Z,25.50
2022-11-01T18:10:49.606Z,25.60
2022-11-01T18:17:06.017Z,25.60
2022-11-01T18:23:21.037Z,25.60
2022-11-01T18:29:37.639Z,25.60
2022-11-01T18:35:51.735Z,25.70
2022-11-01T18:42:01.114Z,25.70
2022-11-01T18:48:22.792Z,25.60
2022-11-01T18:54:38.822Z,25.70
2022-11-01T19:00:55.154Z,25.70
2022-11-01T19:07:09.804Z,25.60
2022-11-01T19:13:26.180Z,25.70
2022-11-01T19:19:41.693Z,25.60
2022-11-01T19:25:55.365Z,25.60
2022-11-01T19:32:06.723Z,25.60
2022-11-01T19:38:22.994Z,25.50
2022-11-01T19:44:37.660Z,25.50
2022-11-01T19:50:53.145Z,25.50
2022-11-01T19:57:13.456Z,25.40
2022-11-01T20:03:29.290Z,25.40
2022-11-01T20:09:47.869Z,25.40
2022-11-01T20:16:00.743Z,25.40
2022-11-01T20:22:15.084Z,25.40
2022-11-01T20:28:28.516Z,25.30
2022-11-01T20:34:42.994Z,25.30
2022-11-01T20:40:55.553Z,25.30
2022-11-01T20:47:10.357Z,25.20
2022-11-01T20:53:31.094Z,25.10
2022-11-01T20:59:46.277Z,25.20
2022-11-01T21:06:02.670Z,25.10
2022-11-01T21:12:12.275Z,25.10
2022-11-01T21:25:20.400Z,25.10
2022-11-01T21:31:37.070Z,25.20
2022-11-01T21:37:53.277Z,25.20
2022-11-01T21:44:26.468Z,25.30
2022-11-01T21:50:38.677Z,25.20
2022-11-01T21:56:49.285Z,25.20
2022-11-01T22:03:01.214Z,25.10
2022-11-01T22:09:20.722Z,25.10
2022-11-01T22:15:33.930Z,25.10
2022-11-01T22:28:03.869Z,25.00
2022-11-01T22:34:17.113Z,25.10
2022-11-01T22:40:37.014Z,25.10
2022-11-01T22:46:58.225Z,25.10
2022-11-01T22:53:13.981Z,25.00
2022-11-01T22:59:33.222Z,25.10
2022-11-01T23:05:46.719Z,25.20
2022-11-01T23:12:13.841Z,25.20
2022-11-01T23:18:30.353Z,25.20
2022-11-01T23:24:46.583Z,25.10
2022-11-01T23:30:59.925Z,25.10
2022-11-01T23:37:16.328Z,25.10
2022-11-01T23:43:28.932Z,25.20
2022-11-01T23:49:44.129Z,25.10
2022-11-01T23:55:57.760Z,25.10
