createdAt,value
2018-01-17T00:00:38.057Z,972.17
2018-01-17T00:01:38.051Z,972.11
2018-01-17T00:02:38.044Z,972.12
2018-01-17T00:03:38.038Z,972.12
2018-01-17T00:04:38.030Z,972.11
2018-01-17T00:05:38.023Z,972.11
2018-01-17T00:06:38.016Z,972.12
2018-01-17T00:07:38.011Z,972.03
2018-01-17T00:08:38.005Z,972.03
2018-01-17T00:09:38.000Z,972.01
2018-01-17T00:10:37.989Z,971.99
2018-01-17T00:11:37.982Z,971.98
2018-01-17T00:12:37.977Z,971.92
2018-01-17T00:13:37.971Z,971.92
2018-01-17T00:14:37.962Z,971.87
2018-01-17T00:15:37.956Z,971.83
2018-01-17T00:16:37.950Z,971.82
2018-01-17T00:17:37.943Z,971.84
2018-01-17T00:18:37.936Z,971.74
2018-01-17T00:19:37.931Z,971.73
2018-01-17T00:20:37.923Z,971.72
2018-01-17T00:21:37.915Z,971.66
2018-01-17T00:22:37.909Z,971.61
2018-01-17T00:23:37.903Z,971.62
2018-01-17T00:24:37.897Z,971.52
2018-01-17T00:25:37.890Z,971.52
2018-01-17T00:26:37.883Z,971.57
2018-01-17T00:27:37.878Z,971.57
2018-01-17T00:28:37.872Z,971.58
2018-01-17T00:29:37.863Z,971.65
2018-01-17T00:30:37.856Z,971.56
2018-01-17T00:31:37.850Z,971.60
2018-01-17T00:32:37.847Z,971.62
2018-01-17T00:33:37.836Z,971.64
2018-01-17T00:34:37.833Z,971.61
2018-01-17T00:35:37.823Z,971.55
2018-01-17T00:36:37.817Z,971.52
2018-01-17T00:37:37.809Z,971.55
2018-01-17T00:38:37.806Z,971.48
2018-01-17T00:39:37.796Z,971.53
2018-01-17T00:40:37.791Z,971.54
2018-01-17T00:41:37.782Z,971.53
2018-01-17T00:42:37.779Z,971.50
2018-01-17T00:43:37.769Z,971.47
2018-01-17T00:44:37.764Z,971.46
2018-01-17T00:45:37.758Z,971.44
2018-01-17T00:46:37.749Z,971.47
2018-01-17T00:47:37.744Z,971.53
2018-01-17T00:48:37.737Z,971.44
2018-01-17T00:49:37.732Z,971.44
2018-01-17T00:50:37.724Z,971.46
2018-01-17T00:51:37.720Z,971.52
2018-01-17T00:52:37.711Z,971.55
2018-01-17T00:53:37.705Z,971.54
2018-01-17T00:54:37.700Z,971.56
2018-01-17T00:55:37.692Z,971.53
2018-01-17T00:56:37.685Z,971.54
2018-01-17T00:57:37.677Z,971.56
2018-01-17T00:58:37.671Z,971.58
2018-01-17T00:59:37.664Z,971.65
2018-01-17T01:00:37.658Z,971.59
2018-01-17T01:01:37.659Z,971.55
2018-01-17T01:02:37.644Z,971.64
2018-01-17T01:03:37.639Z,971.55
2018-01-17T01:04:37.631Z,971.58
2018-01-17T01:05:37.624Z,971.60
2018-01-17T01:06:37.619Z,971.59
2018-01-17T01:07:37.612Z,971.54
2018-01-17T01:08:37.606Z,971.53
2018-01-17T01:09:37.597Z,971.52
2018-01-17T01:10:37.591Z,971.52
2018-01-17T01:11:37.588Z,971.45
2018-01-17T01:12:37.578Z,971.46
2018-01-17T01:13:37.574Z,971.36
2018-01-17T01:14:37.589Z,971.20
2018-01-17T01:15:37.560Z,971.20
2018-01-17T01:16:37.552Z,971.22
2018-01-17T01:17:37.547Z,971.23
2018-01-17T01:18:37.539Z,971.25
2018-01-17T01:19:37.532Z,971.23
2018-01-17T01:20:37.527Z,971.26
2018-01-17T01:21:37.520Z,971.26
2018-01-17T01:22:37.514Z,971.27
2018-01-17T01:23:37.506Z,971.16
2018-01-17T01:24:37.506Z,971.15
2018-01-17T01:25:37.493Z,971.12
2018-01-17T01:26:37.487Z,971.17
2018-01-17T01:27:37.481Z,971.21
2018-01-17T01:28:37.474Z,971.29
2018-01-17T01:29:37.468Z,971.27
2018-01-17T01:30:37.460Z,971.34
2018-01-17T01:31:37.454Z,971.30
2018-01-17T01:32:37.447Z,971.24
2018-01-17T01:33:37.440Z,971.23
2018-01-17T01:34:37.434Z,971.19
2018-01-17T01:35:37.429Z,971.27
2018-01-17T01:36:37.423Z,971.29
2018-01-17T01:37:37.418Z,971.29
2018-01-17T01:38:37.408Z,971.28
2018-01-17T01:39:37.400Z,971.32
2018-01-17T01:40:37.397Z,971.42
2018-01-17T01:41:37.392Z,971.38
2018-01-17T01:42:37.382Z,971.33
2018-01-17T01:43:37.377Z,971.36
2018-01-17T01:44:37.368Z,971.31
2018-01-17T01:45:37.363Z,971.33
2018-01-17T01:46:37.357Z,971.35
2018-01-17T01:47:37.350Z,971.36
2018-01-17T01:48:37.343Z,971.32
2018-01-17T01:49:37.336Z,971.32
2018-01-17T01:50:37.331Z,971.25
2018-01-17T01:51:37.325Z,971.26
2018-01-17T01:52:37.317Z,971.31
2018-01-17T01:53:37.310Z,971.36
2018-01-17T01:54:37.305Z,971.36
2018-01-17T01:55:37.298Z,971.31
2018-01-17T01:56:37.292Z,971.24
2018-01-17T01:57:37.285Z,971.29
2018-01-17T01:58:37.278Z,971.21
2018-01-17T01:59:37.272Z,971.23
2018-01-17T02:00:37.269Z,971.19
2018-01-17T02:01:37.260Z,971.23
2018-01-17T02:02:37.252Z,971.18
2018-01-17T02:03:37.246Z,971.23
2018-01-17T02:04:37.239Z,971.21
2018-01-17T02:05:37.233Z,971.16
2018-01-17T02:06:37.241Z,971.19
2018-01-17T02:07:37.225Z,971.16
2018-01-17T02:08:37.215Z,971.12
2018-01-17T02:09:37.207Z,970.95
2018-01-17T02:10:37.202Z,970.97
2018-01-17T02:11:37.193Z,970.96
2018-01-17T02:12:37.191Z,971.12
2018-01-17T02:13:37.179Z,971.17
2018-01-17T02:14:37.172Z,971.20
2018-01-17T02:15:37.168Z,971.17
2018-01-17T02:16:37.161Z,971.16
2018-01-17T02:17:37.153Z,971.14
2018-01-17T02:18:37.147Z,971.23
2018-01-17T02:19:37.142Z,971.18
2018-01-17T02:20:37.128Z,971.12
2018-01-17T02:21:37.126Z,971.07
2018-01-17T02:22:37.121Z,971.05
2018-01-17T02:23:37.115Z,970.96
2018-01-17T02:24:37.110Z,970.93
2018-01-17T02:25:37.106Z,970.97
2018-01-17T02:26:37.097Z,971.05
2018-01-17T02:27:37.097Z,971.03
2018-01-17T02:28:37.083Z,971.05
2018-01-17T02:29:37.076Z,971.13
2018-01-17T02:30:37.070Z,971.14
2018-01-17T02:31:37.067Z,971.20
2018-01-17T02:32:37.058Z,971.25
2018-01-17T02:33:37.050Z,971.34
2018-01-17T02:34:37.043Z,971.27
2018-01-17T02:35:37.038Z,971.29
2018-01-17T02:36:37.031Z,971.37
2018-01-17T02:37:37.024Z,971.44
2018-01-17T02:38:37.017Z,971.44
2018-01-17T02:39:37.012Z,971.48
2018-01-17T02:40:37.005Z,971.43
2018-01-17T02:41:36.998Z,971.52
2018-01-17T02:42:36.991Z,971.50
2018-01-17T02:43:36.984Z,971.52
2018-01-17T02:44:36.980Z,971.55
2018-01-17T02:45:36.977Z,971.57
2018-01-17T02:46:36.966Z,971.48
2018-01-17T02:47:36.962Z,971.62
2018-01-17T02:48:36.953Z,971.60
2018-01-17T02:49:36.945Z,971.62
2018-01-17T02:50:36.940Z,971.66
2018-01-17T02:51:36.936Z,971.62
2018-01-17T02:52:36.927Z,971.59
2018-01-17T02:53:36.920Z,971.67
2018-01-17T02:54:36.915Z,971.65
2018-01-17T02:55:36.907Z,971.67
2018-01-17T02:56:36.902Z,971.69
2018-01-17T02:57:36.893Z,971.68
2018-01-17T02:58:36.889Z,971.62
2018-01-17T02:59:36.882Z,971.65
2018-01-17T03:00:36.874Z,971.57
2018-01-17T03:01:36.869Z,971.61
2018-01-17T03:02:36.862Z,971.59
2018-01-17T03:03:36.856Z,971.57
2018-01-17T03:04:36.849Z,971.57
2018-01-17T03:05:36.842Z,971.52
2018-01-17T03:06:36.836Z,971.61
2018-01-17T03:07:36.830Z,971.60
2018-01-17T03:08:36.824Z,971.64
2018-01-17T03:09:36.817Z,971.62
2018-01-17T03:10:36.809Z,971.64
2018-01-17T03:11:36.803Z,971.65
2018-01-17T03:12:36.799Z,971.63
2018-01-17T03:13:36.792Z,971.64
2018-01-17T03:14:36.783Z,971.62
2018-01-17T03:15:36.777Z,971.60
2018-01-17T03:16:36.771Z,971.60
2018-01-17T03:17:36.764Z,971.51
2018-01-17T03:18:36.758Z,971.57
2018-01-17T03:19:36.750Z,971.57
2018-01-17T03:20:36.747Z,971.57
2018-01-17T03:21:36.739Z,971.55
2018-01-17T03:22:36.732Z,971.57
2018-01-17T03:23:36.727Z,971.57
2018-01-17T03:24:36.718Z,971.56
2018-01-17T03:25:36.712Z,971.59
2018-01-17T03:26:36.708Z,971.60
2018-01-17T03:27:36.701Z,971.61
2018-01-17T03:28:36.693Z,971.57
2018-01-17T03:29:36.686Z,971.58
2018-01-17T03:30:36.681Z,971.58
2018-01-17T03:31:36.674Z,971.57
2018-01-17T03:32:36.669Z,971.56
2018-01-17T03:33:36.660Z,971.64
2018-01-17T03:34:36.654Z,971.59
2018-01-17T03:35:36.649Z,971.72
2018-01-17T03:36:36.641Z,971.68
2018-01-17T03:37:36.635Z,971.71
2018-01-17T03:38:36.627Z,971.67
2018-01-17T03:39:36.622Z,971.70
2018-01-17T03:40:36.615Z,971.64
2018-01-17T03:41:36.609Z,971.71
2018-01-17T03:42:36.602Z,971.73
2018-01-17T03:43:36.596Z,971.71
2018-01-17T03:44:36.589Z,971.74
2018-01-17T03:45:36.581Z,971.74
2018-01-17T03:46:36.578Z,971.71
2018-01-17T03:47:36.571Z,971.69
2018-01-17T03:48:36.565Z,971.73
2018-01-17T03:49:36.557Z,971.71
2018-01-17T03:50:36.551Z,971.78
2018-01-17T03:51:36.544Z,971.77
2018-01-17T03:52:36.537Z,971.77
2018-01-17T03:53:36.530Z,971.76
2018-01-17T03:54:36.526Z,971.74
2018-01-17T03:55:36.518Z,971.76
2018-01-17T03:56:36.513Z,971.79
2018-01-17T03:57:36.511Z,971.85
2018-01-17T03:58:36.498Z,971.77
2018-01-17T03:59:36.492Z,971.86
2018-01-17T04:00:36.487Z,971.84
2018-01-17T04:01:36.480Z,971.86
2018-01-17T04:02:36.473Z,971.90
2018-01-17T04:03:36.466Z,971.92
2018-01-17T04:04:36.461Z,972.01
2018-01-17T04:05:36.454Z,972.00
2018-01-17T04:06:36.448Z,972.01
2018-01-17T04:07:36.440Z,972.04
2018-01-17T04:08:36.435Z,972.00
2018-01-17T04:09:36.427Z,972.07
2018-01-17T04:10:36.420Z,972.05
2018-01-17T04:11:36.417Z,972.09
2018-01-17T04:12:36.408Z,972.08
2018-01-17T04:13:36.403Z,972.16
2018-01-17T04:14:36.395Z,972.09
2018-01-17T04:15:36.389Z,972.18
2018-01-17T04:16:36.383Z,972.16
2018-01-17T04:17:36.378Z,972.16
2018-01-17T04:18:36.370Z,972.23
2018-01-17T04:19:36.363Z,972.23
2018-01-17T04:20:36.357Z,972.21
2018-01-17T04:21:36.350Z,972.19
2018-01-17T04:22:36.344Z,972.20
2018-01-17T04:23:36.340Z,972.17
2018-01-17T04:24:36.337Z,972.20
2018-01-17T04:25:36.325Z,972.21
2018-01-17T04:26:36.319Z,972.25
2018-01-17T04:27:36.313Z,972.26
2018-01-17T04:28:36.307Z,972.27
2018-01-17T04:29:36.300Z,972.28
2018-01-17T04:30:36.294Z,972.31
2018-01-17T04:31:36.284Z,972.33
2018-01-17T04:32:36.282Z,972.36
2018-01-17T04:33:36.273Z,972.39
2018-01-17T04:34:36.267Z,972.37
2018-01-17T04:35:36.261Z,972.36
2018-01-17T04:36:36.255Z,972.35
2018-01-17T04:37:36.250Z,972.37
2018-01-17T04:38:36.243Z,972.31
2018-01-17T04:39:36.235Z,972.35
2018-01-17T04:40:36.239Z,972.32
2018-01-17T04:41:36.226Z,972.31
2018-01-17T04:42:36.218Z,972.25
2018-01-17T04:43:36.212Z,972.30
2018-01-17T04:44:36.205Z,972.31
2018-01-17T04:45:36.198Z,972.30
2018-01-17T04:46:36.192Z,972.26
2018-01-17T04:47:36.187Z,972.23
2018-01-17T04:48:36.180Z,972.26
2018-01-17T04:49:36.173Z,972.31
2018-01-17T04:50:36.165Z,972.28
2018-01-17T04:51:36.160Z,972.29
2018-01-17T04:52:36.193Z,972.41
2018-01-17T04:53:36.145Z,972.44
2018-01-17T04:54:36.139Z,972.45
2018-01-17T04:55:36.131Z,972.45
2018-01-17T04:56:36.124Z,972.50
2018-01-17T04:57:36.116Z,972.55
2018-01-17T04:58:36.109Z,972.50
2018-01-17T04:59:36.103Z,972.51
2018-01-17T05:00:36.093Z,972.50
2018-01-17T05:01:36.086Z,972.55
2018-01-17T05:02:36.078Z,972.54
2018-01-17T05:03:36.072Z,972.51
2018-01-17T05:04:36.063Z,972.51
2018-01-17T05:05:36.055Z,972.59
2018-01-17T05:06:36.051Z,972.57
2018-01-17T05:07:36.041Z,972.52
2018-01-17T05:08:36.034Z,972.51
2018-01-17T05:09:36.026Z,972.44
2018-01-17T05:10:36.017Z,972.47
2018-01-17T05:11:36.010Z,972.51
2018-01-17T05:12:36.002Z,972.46
2018-01-17T05:13:35.994Z,972.52
2018-01-17T05:14:35.990Z,972.47
2018-01-17T05:15:35.978Z,972.51
2018-01-17T05:16:35.971Z,972.54
2018-01-17T05:17:35.966Z,972.57
2018-01-17T05:18:35.954Z,972.62
2018-01-17T05:19:35.947Z,972.65
2018-01-17T05:20:35.940Z,972.60
2018-01-17T05:21:35.932Z,972.63
2018-01-17T05:22:35.924Z,972.64
2018-01-17T05:23:35.915Z,972.58
2018-01-17T05:24:35.909Z,972.61
2018-01-17T05:25:35.900Z,972.61
2018-01-17T05:26:35.893Z,972.65
2018-01-17T05:27:35.886Z,972.61
2018-01-17T05:28:35.878Z,972.58
2018-01-17T05:29:35.869Z,972.64
2018-01-17T05:30:35.862Z,972.70
2018-01-17T05:31:35.852Z,972.71
2018-01-17T05:32:35.847Z,972.68
2018-01-17T05:33:35.842Z,972.68
2018-01-17T05:34:35.831Z,972.65
2018-01-17T05:35:35.822Z,972.65
2018-01-17T05:36:35.814Z,972.65
2018-01-17T05:37:35.807Z,972.67
2018-01-17T05:38:35.799Z,972.68
2018-01-17T05:39:35.791Z,972.69
2018-01-17T05:40:35.786Z,972.78
2018-01-17T05:41:35.776Z,972.74
2018-01-17T05:42:35.769Z,972.78
2018-01-17T05:43:35.762Z,972.82
2018-01-17T05:44:35.753Z,972.87
2018-01-17T05:45:35.742Z,972.85
2018-01-17T05:46:35.737Z,972.92
2018-01-17T05:47:35.729Z,972.96
2018-01-17T05:48:35.721Z,972.95
2018-01-17T05:49:35.714Z,972.99
2018-01-17T05:50:35.706Z,973.06
2018-01-17T05:51:35.700Z,973.08
2018-01-17T05:52:35.690Z,973.06
2018-01-17T05:53:35.683Z,973.10
2018-01-17T05:54:35.675Z,973.14
2018-01-17T05:55:35.667Z,973.19
2018-01-17T05:56:35.661Z,973.20
2018-01-17T05:57:35.651Z,973.15
2018-01-17T05:58:35.644Z,973.18
2018-01-17T05:59:35.636Z,973.21
2018-01-17T06:00:35.632Z,973.16
2018-01-17T06:01:35.621Z,973.16
2018-01-17T06:02:35.612Z,973.14
2018-01-17T06:03:35.607Z,973.16
2018-01-17T06:04:35.598Z,973.25
2018-01-17T06:05:35.589Z,973.16
2018-01-17T06:06:35.585Z,973.18
2018-01-17T06:07:35.576Z,973.22
2018-01-17T06:08:35.565Z,973.21
2018-01-17T06:09:35.558Z,973.24
2018-01-17T06:10:35.549Z,973.26
2018-01-17T06:11:35.546Z,973.24
2018-01-17T06:12:35.536Z,973.21
2018-01-17T06:13:35.527Z,973.17
2018-01-17T06:14:35.524Z,973.19
2018-01-17T06:15:35.512Z,973.26
2018-01-17T06:16:35.502Z,973.20
2018-01-17T06:17:35.496Z,973.12
2018-01-17T06:18:35.489Z,973.17
2018-01-17T06:19:35.479Z,973.22
2018-01-17T06:20:35.471Z,973.30
2018-01-17T06:21:35.463Z,973.27
2018-01-17T06:22:35.457Z,973.23
2018-01-17T06:23:35.448Z,973.30
2018-01-17T06:24:35.440Z,973.33
2018-01-17T06:25:35.434Z,973.35
2018-01-17T06:26:35.425Z,973.35
2018-01-17T06:27:35.415Z,973.35
2018-01-17T06:28:35.412Z,973.32
2018-01-17T06:29:35.401Z,973.37
2018-01-17T06:30:35.392Z,973.40
2018-01-17T06:31:35.385Z,973.48
2018-01-17T06:32:35.377Z,973.43
2018-01-17T06:33:35.370Z,973.51
2018-01-17T06:34:35.362Z,973.59
2018-01-17T06:35:35.355Z,973.55
2018-01-17T06:36:35.347Z,973.46
2018-01-17T06:37:35.338Z,973.57
2018-01-17T06:38:35.336Z,973.60
2018-01-17T06:39:35.323Z,973.62
2018-01-17T06:40:35.314Z,973.63
2018-01-17T06:41:35.307Z,973.65
2018-01-17T06:42:35.299Z,973.73
2018-01-17T06:43:35.295Z,973.83
2018-01-17T06:44:35.282Z,973.84
2018-01-17T06:45:35.275Z,974.04
2018-01-17T06:46:35.269Z,973.89
2018-01-17T06:47:35.258Z,974.00
2018-01-17T06:48:35.251Z,974.12
2018-01-17T06:49:35.243Z,974.16
2018-01-17T06:50:35.234Z,974.22
2018-01-17T06:51:35.232Z,974.32
2018-01-17T06:52:35.221Z,974.31
2018-01-17T06:53:35.211Z,974.44
2018-01-17T06:54:35.203Z,974.44
2018-01-17T06:55:35.196Z,974.60
2018-01-17T06:56:35.188Z,974.62
2018-01-17T06:57:35.185Z,974.70
2018-01-17T06:58:35.172Z,974.76
2018-01-17T06:59:35.165Z,974.78
2018-01-17T07:00:35.157Z,974.78
2018-01-17T07:01:35.148Z,974.85
2018-01-17T07:02:35.152Z,974.83
2018-01-17T07:03:35.131Z,974.90
2018-01-17T07:04:35.126Z,974.86
2018-01-17T07:05:35.116Z,974.89
2018-01-17T07:06:35.109Z,974.83
2018-01-17T07:07:35.102Z,974.69
2018-01-17T07:08:35.094Z,974.66
2018-01-17T07:09:35.084Z,974.57
2018-01-17T07:10:35.076Z,974.53
2018-01-17T07:11:35.070Z,974.53
2018-01-17T07:12:35.062Z,974.39
2018-01-17T07:13:35.054Z,974.42
2018-01-17T07:14:35.045Z,974.50
2018-01-17T07:15:35.038Z,974.48
2018-01-17T07:16:35.029Z,974.54
2018-01-17T07:17:35.020Z,974.65
2018-01-17T07:18:35.013Z,974.63
2018-01-17T07:19:35.008Z,974.56
2018-01-17T07:20:34.999Z,974.56
2018-01-17T07:21:34.990Z,974.58
2018-01-17T07:22:34.983Z,974.58
2018-01-17T07:23:34.975Z,974.57
2018-01-17T07:24:34.967Z,974.56
2018-01-17T07:25:34.959Z,974.54
2018-01-17T07:26:34.952Z,974.56
2018-01-17T07:27:34.943Z,974.63
2018-01-17T07:28:34.936Z,974.68
2018-01-17T07:29:34.928Z,974.76
2018-01-17T07:30:34.919Z,974.77
2018-01-17T07:31:34.920Z,974.77
2018-01-17T07:32:34.905Z,974.83
2018-01-17T07:33:34.895Z,974.88
2018-01-17T07:34:34.889Z,974.85
2018-01-17T07:35:34.880Z,974.86
2018-01-17T07:36:34.872Z,974.79
2018-01-17T07:37:34.865Z,974.79
2018-01-17T07:38:34.855Z,974.80
2018-01-17T07:39:34.848Z,974.82
2018-01-17T07:40:34.840Z,974.75
2018-01-17T07:41:34.832Z,974.83
2018-01-17T07:42:34.824Z,974.85
2018-01-17T07:43:34.820Z,974.87
2018-01-17T07:44:34.809Z,975.08
2018-01-17T07:45:34.799Z,975.18
2018-01-17T07:46:34.792Z,975.29
2018-01-17T07:47:34.787Z,975.34
2018-01-17T07:48:34.778Z,975.38
2018-01-17T07:49:34.775Z,975.42
2018-01-17T07:50:34.766Z,975.41
2018-01-17T07:51:34.753Z,975.45
2018-01-17T07:52:34.746Z,975.58
2018-01-17T07:53:34.737Z,975.55
2018-01-17T07:54:34.730Z,975.60
2018-01-17T07:55:34.724Z,975.57
2018-01-17T07:56:34.715Z,975.66
2018-01-17T07:57:34.706Z,975.73
2018-01-17T07:58:34.697Z,975.76
2018-01-17T07:59:34.690Z,975.73
2018-01-17T08:00:34.682Z,975.81
2018-01-17T08:01:34.673Z,975.83
2018-01-17T08:02:34.666Z,975.88
2018-01-17T08:03:34.659Z,975.93
2018-01-17T08:04:34.651Z,975.91
2018-01-17T08:05:34.643Z,975.97
2018-01-17T08:06:34.636Z,976.00
2018-01-17T08:07:34.627Z,976.02
2018-01-17T08:08:34.619Z,976.11
2018-01-17T08:09:34.609Z,976.18
2018-01-17T08:10:34.602Z,976.25
2018-01-17T08:11:34.595Z,976.21
2018-01-17T08:12:34.587Z,976.32
2018-01-17T08:13:34.579Z,976.39
2018-01-17T08:14:34.571Z,976.51
2018-01-17T08:15:34.562Z,976.59
2018-01-17T08:16:34.555Z,976.69
2018-01-17T08:17:34.548Z,976.67
2018-01-17T08:18:34.539Z,976.75
2018-01-17T08:19:34.532Z,976.70
2018-01-17T08:20:34.554Z,976.72
2018-01-17T08:21:34.514Z,976.73
2018-01-17T08:22:34.509Z,976.78
2018-01-17T08:23:34.504Z,976.82
2018-01-17T08:24:34.492Z,976.83
2018-01-17T08:25:34.483Z,976.91
2018-01-17T08:26:34.476Z,977.04
2018-01-17T08:27:34.468Z,977.05
2018-01-17T08:28:34.459Z,977.01
2018-01-17T08:29:34.452Z,976.99
2018-01-17T08:30:34.445Z,977.00
2018-01-17T08:31:34.485Z,977.05
2018-01-17T08:32:34.431Z,977.09
2018-01-17T08:33:34.420Z,977.07
2018-01-17T08:34:34.412Z,977.09
2018-01-17T08:35:34.404Z,977.13
2018-01-17T08:36:34.396Z,977.08
2018-01-17T08:37:34.388Z,977.19
2018-01-17T08:38:34.382Z,977.23
2018-01-17T08:39:34.377Z,977.27
2018-01-17T08:40:34.366Z,977.28
2018-01-17T08:41:34.356Z,977.25
2018-01-17T08:42:34.349Z,977.24
2018-01-17T08:43:34.341Z,977.29
2018-01-17T08:44:34.335Z,977.34
2018-01-17T08:45:34.326Z,977.34
2018-01-17T08:46:34.319Z,977.32
2018-01-17T08:47:34.309Z,977.34
2018-01-17T08:48:34.301Z,977.32
2018-01-17T08:49:34.294Z,977.30
2018-01-17T08:50:34.284Z,977.28
2018-01-17T08:51:34.277Z,977.25
2018-01-17T08:52:34.270Z,977.23
2018-01-17T08:53:34.264Z,977.30
2018-01-17T08:54:34.254Z,977.21
2018-01-17T08:55:34.249Z,977.23
2018-01-17T08:56:34.241Z,977.20
2018-01-17T08:57:34.230Z,977.21
2018-01-17T08:58:34.222Z,977.25
2018-01-17T08:59:34.215Z,977.25
2018-01-17T09:00:34.207Z,977.30
2018-01-17T09:01:34.200Z,977.22
2018-01-17T09:02:34.193Z,977.27
2018-01-17T09:03:34.185Z,977.28
2018-01-17T09:04:34.176Z,977.19
2018-01-17T09:05:34.166Z,977.26
2018-01-17T09:06:34.160Z,977.29
2018-01-17T09:07:34.153Z,977.33
2018-01-17T09:08:34.144Z,977.31
2018-01-17T09:09:34.136Z,977.33
2018-01-17T09:10:34.128Z,977.34
2018-01-17T09:11:34.123Z,977.29
2018-01-17T09:12:34.114Z,977.25
2018-01-17T09:13:34.106Z,977.29
2018-01-17T09:14:34.098Z,977.43
2018-01-17T09:15:34.091Z,977.43
2018-01-17T09:16:34.090Z,977.35
2018-01-17T09:17:34.073Z,977.37
2018-01-17T09:18:34.068Z,977.38
2018-01-17T09:19:34.060Z,977.44
2018-01-17T09:20:34.056Z,977.50
2018-01-17T09:21:34.046Z,977.48
2018-01-17T09:22:34.037Z,977.48
2018-01-17T09:23:34.030Z,977.57
2018-01-17T09:24:34.023Z,977.52
2018-01-17T09:25:34.015Z,977.52
2018-01-17T09:26:34.008Z,977.57
2018-01-17T09:27:34.001Z,977.50
2018-01-17T09:28:33.992Z,977.51
2018-01-17T09:29:33.987Z,977.51
2018-01-17T09:30:33.978Z,977.53
2018-01-17T09:31:33.970Z,977.52
2018-01-17T09:32:33.964Z,977.63
2018-01-17T09:33:33.956Z,977.63
2018-01-17T09:34:33.950Z,977.66
2018-01-17T09:35:33.946Z,977.67
2018-01-17T09:36:33.939Z,977.69
2018-01-17T09:37:33.933Z,977.68
2018-01-17T09:38:33.927Z,977.68
2018-01-17T09:39:33.927Z,977.72
2018-01-17T09:40:33.917Z,977.78
2018-01-17T09:41:33.914Z,977.79
2018-01-17T09:42:33.911Z,977.80
2018-01-17T09:43:33.908Z,977.78
2018-01-17T09:44:33.905Z,977.88
2018-01-17T09:45:33.901Z,977.81
2018-01-17T09:46:33.899Z,977.84
2018-01-17T09:47:33.897Z,977.94
2018-01-17T09:48:33.895Z,978.00
2018-01-17T09:49:33.891Z,977.97
2018-01-17T09:50:33.888Z,978.06
2018-01-17T09:51:33.888Z,978.02
2018-01-17T09:52:33.885Z,978.20
2018-01-17T09:53:33.886Z,978.17
2018-01-17T09:54:33.882Z,978.22
2018-01-17T09:55:33.879Z,978.24
2018-01-17T09:56:33.878Z,978.31
2018-01-17T09:57:33.873Z,978.34
2018-01-17T09:58:33.875Z,978.34
2018-01-17T09:59:33.870Z,978.35
2018-01-17T10:00:33.868Z,978.39
2018-01-17T10:01:33.864Z,978.50
2018-01-17T10:02:33.864Z,978.48
2018-01-17T10:03:33.861Z,978.52
2018-01-17T10:04:33.857Z,978.57
2018-01-17T10:05:33.853Z,978.60
2018-01-17T10:06:33.850Z,978.53
2018-01-17T10:07:33.847Z,978.63
2018-01-17T10:08:33.844Z,978.67
2018-01-17T10:09:33.841Z,978.73
2018-01-17T10:10:33.879Z,978.65
2018-01-17T10:11:33.833Z,978.83
2018-01-17T10:12:33.830Z,978.74
2018-01-17T10:13:33.826Z,978.75
2018-01-17T10:14:33.824Z,978.81
2018-01-17T10:15:33.818Z,978.84
2018-01-17T10:16:33.815Z,978.85
2018-01-17T10:17:33.810Z,978.89
2018-01-17T10:18:33.807Z,979.00
2018-01-17T10:19:33.803Z,978.99
2018-01-17T10:20:33.799Z,979.05
2018-01-17T10:21:33.794Z,979.04
2018-01-17T10:22:33.788Z,979.06
2018-01-17T10:23:33.808Z,979.01
2018-01-17T10:24:33.788Z,979.11
2018-01-17T10:25:33.777Z,979.16
2018-01-17T10:26:33.773Z,979.06
2018-01-17T10:27:33.769Z,979.09
2018-01-17T10:28:33.764Z,979.20
2018-01-17T10:29:33.759Z,979.07
2018-01-17T10:30:33.753Z,979.16
2018-01-17T10:31:33.749Z,979.11
2018-01-17T10:32:33.745Z,979.13
2018-01-17T10:33:33.739Z,979.09
2018-01-17T10:34:33.735Z,979.20
2018-01-17T10:35:33.728Z,979.15
2018-01-17T10:36:33.726Z,979.17
2018-01-17T10:37:33.718Z,979.23
2018-01-17T10:38:33.714Z,979.24
2018-01-17T10:39:33.708Z,979.21
2018-01-17T10:40:33.701Z,979.22
2018-01-17T10:41:33.697Z,979.19
2018-01-17T10:42:33.691Z,979.16
2018-01-17T10:43:33.685Z,979.21
2018-01-17T10:44:33.681Z,979.17
2018-01-17T10:45:33.673Z,979.16
2018-01-17T10:46:33.668Z,979.20
2018-01-17T10:47:33.665Z,979.22
2018-01-17T10:48:33.658Z,979.19
2018-01-17T10:49:33.651Z,979.22
2018-01-17T10:50:33.645Z,979.12
2018-01-17T10:51:33.638Z,979.15
2018-01-17T10:52:33.632Z,979.15
2018-01-17T10:53:33.625Z,979.13
2018-01-17T10:54:33.619Z,979.24
2018-01-17T10:55:33.614Z,979.19
2018-01-17T10:56:33.606Z,979.19
2018-01-17T10:57:33.600Z,979.22
2018-01-17T10:58:33.593Z,979.23
2018-01-17T10:59:33.641Z,979.23
2018-01-17T11:00:33.582Z,979.18
2018-01-17T11:01:33.574Z,979.21
2018-01-17T11:02:33.567Z,979.19
2018-01-17T11:03:33.562Z,979.24
2018-01-17T11:04:33.555Z,979.24
2018-01-17T11:05:33.552Z,979.19
2018-01-17T11:06:33.539Z,979.24
2018-01-17T11:07:33.533Z,979.18
2018-01-17T11:08:33.528Z,979.16
2018-01-17T11:09:33.519Z,979.22
2018-01-17T11:10:33.513Z,979.24
2018-01-17T11:11:33.505Z,979.30
2018-01-17T11:12:33.502Z,979.31
2018-01-17T11:13:33.492Z,979.31
2018-01-17T11:14:33.485Z,979.28
2018-01-17T11:15:33.480Z,979.31
2018-01-17T11:16:33.474Z,979.27
2018-01-17T11:17:33.466Z,979.35
2018-01-17T11:18:33.461Z,979.32
2018-01-17T11:19:33.453Z,979.38
2018-01-17T11:20:33.447Z,979.43
2018-01-17T11:21:33.439Z,979.45
2018-01-17T11:22:33.434Z,979.39
2018-01-17T11:23:33.426Z,979.42
2018-01-17T11:24:33.433Z,979.41
2018-01-17T11:25:33.412Z,979.43
2018-01-17T11:26:33.404Z,979.41
2018-01-17T11:27:33.398Z,979.33
2018-01-17T11:28:33.401Z,979.46
2018-01-17T11:29:33.384Z,979.43
2018-01-17T11:30:33.378Z,979.44
2018-01-17T11:31:33.372Z,979.50
2018-01-17T11:32:33.365Z,979.48
2018-01-17T11:33:33.356Z,979.55
2018-01-17T11:34:33.351Z,979.53
2018-01-17T11:35:33.343Z,979.54
2018-01-17T11:36:33.337Z,979.56
2018-01-17T11:37:33.329Z,979.60
2018-01-17T11:38:33.324Z,979.61
2018-01-17T11:39:33.315Z,979.62
2018-01-17T11:40:33.310Z,979.65
2018-01-17T11:41:33.302Z,979.67
2018-01-17T11:42:33.295Z,979.64
2018-01-17T11:43:33.287Z,979.68
2018-01-17T11:44:33.281Z,979.66
2018-01-17T11:45:33.277Z,979.64
2018-01-17T11:46:33.267Z,979.63
2018-01-17T11:47:33.260Z,979.76
2018-01-17T11:48:33.251Z,979.69
2018-01-17T11:49:33.244Z,979.56
2018-01-17T11:50:33.237Z,979.60
2018-01-17T11:51:33.231Z,979.65
2018-01-17T11:52:33.224Z,979.67
2018-01-17T11:53:33.216Z,979.66
2018-01-17T11:54:33.210Z,979.60
2018-01-17T11:55:33.202Z,979.64
2018-01-17T11:56:33.195Z,979.68
2018-01-17T11:57:33.187Z,979.66
2018-01-17T11:58:33.182Z,979.67
2018-01-17T11:59:33.173Z,979.75
2018-01-17T12:00:33.173Z,979.73
2018-01-17T12:01:33.159Z,979.72
2018-01-17T12:02:33.151Z,979.79
2018-01-17T12:03:33.144Z,979.81
2018-01-17T12:04:33.137Z,979.81
2018-01-17T12:05:33.130Z,979.83
2018-01-17T12:06:33.124Z,979.78
2018-01-17T12:07:33.114Z,979.85
2018-01-17T12:08:33.110Z,979.75
2018-01-17T12:09:33.103Z,979.78
2018-01-17T12:10:33.094Z,979.86
2018-01-17T12:11:33.086Z,979.90
2018-01-17T12:12:33.080Z,979.82
2018-01-17T12:13:33.072Z,979.87
2018-01-17T12:14:33.062Z,979.87
2018-01-17T12:15:33.056Z,979.86
2018-01-17T12:16:33.048Z,979.87
2018-01-17T12:17:33.040Z,979.91
2018-01-17T12:18:33.040Z,979.90
2018-01-17T12:19:33.026Z,979.96
2018-01-17T12:20:33.020Z,979.89
2018-01-17T12:21:33.011Z,979.89
2018-01-17T12:22:33.003Z,979.92
2018-01-17T12:23:32.996Z,979.96
2018-01-17T12:24:32.989Z,979.86
2018-01-17T12:25:32.980Z,979.84
2018-01-17T12:26:32.976Z,979.80
2018-01-17T12:27:32.967Z,979.77
2018-01-17T12:28:32.959Z,979.76