createdAt,value
2023-04-16T00:00:18.766Z,99.90
2023-04-16T00:05:21.152Z,99.90
2023-04-16T00:10:23.425Z,99.90
2023-04-16T00:15:25.585Z,99.90
2023-04-16T00:20:27.778Z,99.90
2023-04-16T00:25:30.090Z,99.90
2023-04-16T00:30:32.364Z,99.90
2023-04-16T00:35:35.041Z,99.90
2023-04-16T00:40:37.284Z,99.90
2023-04-16T00:45:39.621Z,99.90
2023-04-16T00:50:42.337Z,99.90
2023-04-16T00:55:45.950Z,99.90
2023-04-16T01:00:48.135Z,99.90
2023-04-16T01:05:51.753Z,99.90
2023-04-16T01:10:53.933Z,99.90
2023-04-16T01:15:56.356Z,99.90
2023-04-16T01:20:58.813Z,99.90
2023-04-16T01:26:01.550Z,99.90
2023-04-16T01:31:03.860Z,99.90
2023-04-16T01:36:17.910Z,99.90
2023-04-16T01:41:21.239Z,99.90
2023-04-16T01:46:32.441Z,99.90
2023-04-16T01:51:34.776Z,99.90
2023-04-16T01:56:37.134Z,99.90
2023-04-16T02:01:39.700Z,99.90
2023-04-16T02:06:42.191Z,99.90
2023-04-16T02:11:44.427Z,99.90
2023-04-16T02:16:46.958Z,99.90
2023-04-16T02:22:10.316Z,99.90
2023-04-16T02:27:12.541Z,99.90
2023-04-16T02:32:16.305Z,99.90
2023-04-16T02:37:21.081Z,99.90
2023-04-16T02:42:23.395Z,99.90
2023-04-16T02:47:25.637Z,99.90
2023-04-16T02:52:28.217Z,99.90
2023-04-16T02:57:30.702Z,99.90
2023-04-16T03:02:33.026Z,99.90
2023-04-16T03:07:35.521Z,99.90
2023-04-16T03:12:37.856Z,99.90
2023-04-16T03:17:42.214Z,99.90
2023-04-16T03:22:45.802Z,99.90
2023-04-16T03:27:48.723Z,99.90
2023-04-16T03:32:52.384Z,99.90
2023-04-16T03:37:54.776Z,99.90
2023-04-16T03:42:57.078Z,99.90
2023-04-16T03:47:59.314Z,99.90
2023-04-16T03:53:02.000Z,99.90
2023-04-16T03:58:05.117Z,99.90
2023-04-16T04:03:08.513Z,99.90
2023-04-16T04:08:26.478Z,99.90
2023-04-16T04:13:29.213Z,99.90
2023-04-16T04:18:32.283Z,99.90
2023-04-16T04:23:36.431Z,99.90
2023-04-16T04:28:38.776Z,99.90
2023-04-16T04:33:41.408Z,99.90
2023-04-16T04:38:43.758Z,99.90
2023-04-16T04:43:46.002Z,99.90
2023-04-16T04:48:48.485Z,99.90
2023-04-16T04:53:52.322Z,99.90
2023-04-16T04:58:55.189Z,99.90
2023-04-16T05:03:58.219Z,99.90
2023-04-16T05:09:00.699Z,99.90
2023-04-16T05:14:02.896Z,99.90
2023-04-16T05:19:05.115Z,99.90
2023-04-16T05:24:07.340Z,99.90
2023-04-16T05:29:09.743Z,99.90
2023-04-16T05:34:12.411Z,99.90
2023-04-16T05:39:14.631Z,99.90
2023-04-16T05:44:16.838Z,99.90
2023-04-16T05:49:19.140Z,99.90
2023-04-16T05:54:21.328Z,99.90
2023-04-16T05:59:23.604Z,99.90
2023-04-16T06:04:25.971Z,99.90
2023-04-16T06:09:28.427Z,99.90
2023-04-16T06:14:30.799Z,99.90
2023-04-16T06:19:33.029Z,99.90
2023-04-16T06:24:35.267Z,99.90
2023-04-16T06:29:41.501Z,99.90
2023-04-16T06:34:44.473Z,99.90
2023-04-16T06:39:46.632Z,99.90
2023-04-16T06:44:48.882Z,99.90
2023-04-16T06:49:51.080Z,99.90
2023-04-16T06:54:53.262Z,99.90
2023-04-16T06:59:55.458Z,99.90
2023-04-16T07:04:57.710Z,99.90
2023-04-16T07:10:00.565Z,99.90
2023-04-16T07:15:02.782Z,99.90
2023-04-16T07:20:05.460Z,99.90
2023-04-16T07:25:08.242Z,99.90
2023-04-16T07:30:10.888Z,99.90
2023-04-16T07:35:13.489Z,99.90
2023-04-16T07:40:15.732Z,99.90
2023-04-16T07:45:19.170Z,99.90
2023-04-16T07:50:21.438Z,99.90
2023-04-16T07:55:23.686Z,99.90
2023-04-16T08:00:26.620Z,99.90
2023-04-16T08:05:29.037Z,99.90
2023-04-16T08:10:31.580Z,99.90
2023-04-16T08:15:33.851Z,99.90
2023-04-16T08:20:36.119Z,99.90
2023-04-16T08:25:38.342Z,99.90
2023-04-16T08:30:40.573Z,99.90
2023-04-16T08:35:43.018Z,99.90
2023-04-16T08:40:47.250Z,99.90
2023-04-16T08:45:49.769Z,99.90
2023-04-16T08:50:55.436Z,99.90
2023-04-16T08:56:02.370Z,99.90
2023-04-16T09:01:05.602Z,99.90
2023-04-16T09:06:08.403Z,99.90
2023-04-16T09:11:11.065Z,99.90
2023-04-16T09:16:15.068Z,99.90
2023-04-16T09:21:17.244Z,99.90
2023-04-16T09:26:20.469Z,99.90
2023-04-16T09:31:22.782Z,99.90
2023-04-16T09:36:25.248Z,99.90
2023-04-16T09:41:32.683Z,99.90
2023-04-16T09:46:36.775Z,99.90
2023-04-16T09:51:41.801Z,99.90
2023-04-16T09:56:45.875Z,99.90
2023-04-16T10:01:53.798Z,99.90
2023-04-16T10:07:16.010Z,99.90
2023-04-16T10:12:18.252Z,99.90
2023-04-16T10:17:21.934Z,99.90
2023-04-16T10:22:24.232Z,99.90
2023-04-16T10:27:28.153Z,99.90
2023-04-16T10:32:31.606Z,99.90
2023-04-16T10:37:34.153Z,99.90
2023-04-16T10:42:38.573Z,99.90
2023-04-16T10:47:43.321Z,99.90
2023-04-16T10:52:46.189Z,99.90
2023-04-16T10:57:50.307Z,99.90
2023-04-16T11:02:55.803Z,99.90
2023-04-16T11:08:14.583Z,99.90
2023-04-16T11:13:18.299Z,99.90
2023-04-16T11:18:20.729Z,99.90
2023-04-16T11:23:22.978Z,99.90
2023-04-16T11:28:36.109Z,99.90
2023-04-16T11:33:38.880Z,99.90
2023-04-16T11:38:43.038Z,99.90
2023-04-16T11:43:45.291Z,99.90
2023-04-16T11:48:51.277Z,99.90
2023-04-16T11:53:54.909Z,99.90
2023-04-16T11:59:27.077Z,99.90
2023-04-16T12:04:30.218Z,99.90
2023-04-16T12:09:33.075Z,99.90
2023-04-16T12:14:35.247Z,99.90
2023-04-16T12:19:58.658Z,99.90
2023-04-16T12:25:05.376Z,99.90
2023-04-16T12:30:08.168Z,99.90
2023-04-16T12:35:11.941Z,99.90
2023-04-16T12:40:14.410Z,99.90
2023-04-16T12:45:16.749Z,99.90
2023-04-16T12:50:19.030Z,99.90
2023-04-16T12:55:21.340Z,99.90
2023-04-16T13:00:23.766Z,99.90
2023-04-16T13:05:26.557Z,99.30
2023-04-16T13:10:28.883Z,98.40
2023-04-16T13:15:31.088Z,98.20
2023-04-16T13:20:33.780Z,97.80
2023-04-16T13:25:36.100Z,93.30
2023-04-16T13:30:38.424Z,97.40
2023-04-16T13:35:41.107Z,96.70
2023-04-16T13:40:43.545Z,98.80
2023-04-16T13:45:46.323Z,99.90
2023-04-16T13:50:48.473Z,96.70
2023-04-16T13:55:51.056Z,99.10
2023-04-16T14:00:53.639Z,92.50
2023-04-16T14:05:55.967Z,91.40
2023-04-16T14:10:59.029Z,89.10
2023-04-16T14:16:02.749Z,91.40
2023-04-16T14:21:05.981Z,92.40
2023-04-16T14:26:08.356Z,92.00
2023-04-16T14:31:10.880Z,92.10
2023-04-16T14:36:13.187Z,93.50
2023-04-16T14:41:15.751Z,93.50
2023-04-16T14:46:18.087Z,96.40
2023-04-16T14:51:20.432Z,94.50
2023-04-16T14:56:22.664Z,93.10
2023-04-16T15:01:25.292Z,93.20
2023-04-16T15:06:28.059Z,94.40
2023-04-16T15:11:30.446Z,94.30
2023-04-16T15:16:32.988Z,97.40
2023-04-16T15:21:35.328Z,98.80
2023-04-16T15:26:37.908Z,98.90
2023-04-16T15:31:40.141Z,99.90
2023-04-16T15:36:43.736Z,99.90
2023-04-16T15:41:59.937Z,99.90
2023-04-16T15:47:03.464Z,99.90
2023-04-16T15:52:05.843Z,99.90
2023-04-16T15:57:08.132Z,99.90
2023-04-16T16:02:10.606Z,99.90
2023-04-16T16:07:15.487Z,99.90
2023-04-16T16:12:17.826Z,99.90
2023-04-16T16:17:22.728Z,99.90
2023-04-16T16:22:25.360Z,99.90
2023-04-16T16:27:27.573Z,99.90
2023-04-16T16:32:29.799Z,99.90
2023-04-16T16:37:32.061Z,99.90
2023-04-16T16:42:34.688Z,99.90
2023-04-16T16:47:39.886Z,99.90
2023-04-16T16:52:42.298Z,99.90
2023-04-16T16:57:44.603Z,99.90
2023-04-16T17:02:47.325Z,99.90
2023-04-16T17:07:49.920Z,99.90
2023-04-16T17:12:52.355Z,99.90
2023-04-16T17:17:54.674Z,99.90
2023-04-16T17:22:57.227Z,99.90
2023-04-16T17:28:00.582Z,99.90
2023-04-16T17:33:04.792Z,99.90
2023-04-16T17:38:07.301Z,99.90
2023-04-16T17:43:09.831Z,99.90
2023-04-16T17:48:12.325Z,99.90
2023-04-16T17:53:14.622Z,99.90
2023-04-16T17:58:16.886Z,99.90
2023-04-16T18:03:21.793Z,99.90
2023-04-16T18:08:25.013Z,99.90
2023-04-16T18:13:27.411Z,99.90
2023-04-16T18:18:29.663Z,99.90
2023-04-16T18:23:32.041Z,99.90
2023-04-16T18:28:34.806Z,99.90
2023-04-16T18:38:57.056Z,99.90
2023-04-16T18:44:03.205Z,99.90
2023-04-16T18:49:05.662Z,99.90
2023-04-16T18:54:08.240Z,99.90
2023-04-16T18:59:10.994Z,99.90
2023-04-16T19:04:13.544Z,99.90
2023-04-16T19:09:17.189Z,99.90
2023-04-16T19:14:20.280Z,99.90
2023-04-16T19:19:22.455Z,99.90
2023-04-16T19:24:24.630Z,99.90
2023-04-16T19:29:28.072Z,99.90
2023-04-16T19:34:31.156Z,99.90
2023-04-16T19:39:33.850Z,99.90
2023-04-16T19:44:36.922Z,99.90
2023-04-16T19:49:39.333Z,99.90
2023-04-16T19:54:42.311Z,99.90
2023-04-16T19:59:44.537Z,99.90
2023-04-16T20:04:48.589Z,99.90
2023-04-16T20:09:50.944Z,99.90
2023-04-16T20:14:53.295Z,99.90
2023-04-16T20:20:01.052Z,99.90
2023-04-16T20:25:03.809Z,99.90
2023-04-16T20:30:06.666Z,99.90
2023-04-16T20:35:11.669Z,99.90
2023-04-16T20:40:15.212Z,99.90
2023-04-16T20:45:21.136Z,99.90
2023-04-16T20:50:23.503Z,99.90
2023-04-16T20:55:26.008Z,99.90
2023-04-16T21:00:28.569Z,99.90
2023-04-16T21:05:30.960Z,99.90
2023-04-16T21:10:33.181Z,99.90
2023-04-16T21:15:35.754Z,99.90
2023-04-16T21:20:39.036Z,99.90
2023-04-16T21:25:41.434Z,99.90
2023-04-16T21:30:43.813Z,99.90
2023-04-16T21:35:53.404Z,99.90
2023-04-16T21:40:55.993Z,99.90
2023-04-16T21:45:59.213Z,99.90
2023-04-16T21:51:07.010Z,99.90
2023-04-16T21:56:09.253Z,99.90
2023-04-16T22:01:11.714Z,99.90
2023-04-16T22:06:14.405Z,99.90
2023-04-16T22:11:16.597Z,99.90
2023-04-16T22:16:18.866Z,99.90
2023-04-16T22:21:21.114Z,99.90
2023-04-16T22:26:23.409Z,99.90
2023-04-16T22:31:25.689Z,99.90
2023-04-16T22:36:28.164Z,99.90
2023-04-16T22:41:30.435Z,99.90
2023-04-16T22:46:33.061Z,99.90
2023-04-16T22:51:35.467Z,99.90
2023-04-16T22:56:39.115Z,99.90
2023-04-16T23:01:42.943Z,99.90
2023-04-16T23:06:46.502Z,99.90
2023-04-16T23:11:48.774Z,99.90
2023-04-16T23:16:51.188Z,99.90
2023-04-16T23:21:53.453Z,99.90
2023-04-16T23:26:56.422Z,99.90
2023-04-16T23:31:58.729Z,99.90
2023-04-16T23:37:01.104Z,99.90
2023-04-16T23:42:03.620Z,99.90
2023-04-16T23:47:05.952Z,99.90
2023-04-16T23:52:08.522Z,99.90
2023-04-16T23:57:10.956Z,99.90
