createdAt,value
2024-05-09T00:00:39.784Z,7.28
2024-05-09T00:03:08.361Z,7.85
2024-05-09T00:05:36.557Z,11.63
2024-05-09T00:08:03.835Z,6.85
2024-05-09T00:10:36.313Z,7.40
2024-05-09T00:13:05.683Z,6.93
2024-05-09T00:15:33.971Z,9.02
2024-05-09T00:18:01.388Z,7.35
2024-05-09T00:20:36.474Z,7.40
2024-05-09T00:23:10.587Z,7.65
2024-05-09T00:25:38.018Z,8.38
2024-05-09T00:28:05.344Z,7.28
2024-05-09T00:30:35.403Z,7.82
2024-05-09T00:33:08.431Z,6.00
2024-05-09T00:35:36.609Z,7.10
2024-05-09T00:38:03.606Z,6.43
2024-05-09T00:40:41.725Z,6.43
2024-05-09T00:43:11.828Z,12.25
2024-05-09T00:45:40.839Z,8.95
2024-05-09T00:48:09.087Z,7.53
2024-05-09T00:50:40.795Z,6.75
2024-05-09T00:53:10.205Z,5.75
2024-05-09T00:55:38.022Z,7.53
2024-05-09T00:58:05.623Z,10.57
2024-05-09T01:00:38.766Z,11.13
2024-05-09T01:03:12.551Z,11.93
2024-05-09T01:05:41.741Z,7.40
2024-05-09T01:08:09.824Z,9.25
2024-05-09T01:10:37.429Z,6.85
2024-05-09T01:13:05.544Z,7.43
2024-05-09T01:15:33.588Z,7.05
2024-05-09T01:18:03.989Z,8.30
2024-05-09T01:20:41.129Z,5.88
2024-05-09T01:23:14.497Z,8.05
2024-05-09T01:25:43.143Z,8.30
2024-05-09T01:28:09.930Z,6.38
2024-05-09T01:30:37.807Z,7.43
2024-05-09T01:33:07.380Z,7.72
2024-05-09T01:35:35.899Z,6.07
2024-05-09T01:38:02.786Z,6.78
2024-05-09T01:40:37.091Z,7.15
2024-05-09T01:43:07.119Z,4.90
2024-05-09T01:45:33.846Z,8.20
2024-05-09T01:48:00.915Z,7.15
2024-05-09T01:52:57.433Z,7.40
2024-05-09T01:55:24.018Z,8.40
2024-05-09T01:57:50.520Z,11.82
2024-05-09T02:00:25.872Z,8.52
2024-05-09T02:02:57.994Z,9.70
2024-05-09T02:05:25.052Z,6.50
2024-05-09T02:07:53.514Z,7.03
2024-05-09T02:10:25.988Z,8.73
2024-05-09T02:12:58.172Z,7.22
2024-05-09T02:15:24.769Z,9.00
2024-05-09T02:17:51.613Z,8.50
2024-05-09T02:20:27.167Z,8.35
2024-05-09T02:22:59.943Z,8.13
2024-05-09T02:25:27.066Z,9.10
2024-05-09T02:27:53.610Z,9.50
2024-05-09T02:30:29.900Z,6.60
2024-05-09T02:33:05.030Z,7.07
2024-05-09T02:35:31.828Z,8.30
2024-05-09T02:37:58.529Z,8.52
2024-05-09T02:40:33.338Z,9.63
2024-05-09T02:43:03.975Z,9.75
2024-05-09T02:45:30.603Z,8.73
2024-05-09T02:47:57.440Z,8.93
2024-05-09T02:50:33.078Z,8.95
2024-05-09T02:53:04.411Z,9.25
2024-05-09T02:55:31.164Z,11.98
2024-05-09T02:57:57.836Z,8.82
2024-05-09T03:00:33.662Z,11.32
2024-05-09T03:03:05.677Z,11.35
2024-05-09T03:05:32.659Z,9.90
2024-05-09T03:07:59.294Z,9.73
2024-05-09T03:10:28.934Z,9.95
2024-05-09T03:12:59.555Z,9.30
2024-05-09T03:15:26.167Z,14.18
2024-05-09T03:17:52.943Z,9.80
2024-05-09T03:20:23.961Z,10.32
2024-05-09T03:22:56.734Z,9.55
2024-05-09T03:25:23.779Z,11.88
2024-05-09T03:27:50.417Z,9.88
2024-05-09T03:30:29.186Z,9.93
2024-05-09T03:33:03.106Z,9.07
2024-05-09T03:35:30.753Z,9.85
2024-05-09T03:37:58.303Z,9.95
2024-05-09T03:40:28.945Z,10.48
2024-05-09T03:42:57.323Z,10.82
2024-05-09T03:45:23.948Z,9.75
2024-05-09T03:47:50.623Z,11.63
2024-05-09T03:50:22.874Z,10.65
2024-05-09T03:52:56.443Z,10.75
2024-05-09T03:55:23.038Z,10.15
2024-05-09T03:57:49.659Z,9.38
2024-05-09T04:00:22.597Z,12.35
2024-05-09T04:02:59.732Z,11.43
2024-05-09T04:05:26.589Z,11.98
2024-05-09T04:07:55.340Z,10.23
2024-05-09T04:10:30.220Z,11.68
2024-05-09T04:12:59.725Z,10.75
2024-05-09T04:15:26.498Z,11.43
2024-05-09T04:17:53.364Z,11.93
2024-05-09T04:20:29.345Z,10.32
2024-05-09T04:23:04.506Z,12.80
2024-05-09T04:25:34.145Z,10.07
2024-05-09T04:28:00.703Z,12.20
2024-05-09T04:30:36.353Z,11.07
2024-05-09T04:33:08.278Z,11.27
2024-05-09T04:35:36.961Z,12.68
2024-05-09T04:38:05.188Z,12.00
2024-05-09T04:40:35.240Z,10.93
2024-05-09T04:43:05.091Z,12.43
2024-05-09T04:45:31.946Z,10.18
2024-05-09T04:47:59.086Z,9.93
2024-05-09T04:50:35.261Z,9.98
2024-05-09T04:53:05.960Z,10.63
2024-05-09T04:55:33.291Z,9.77
2024-05-09T04:57:59.944Z,9.88
2024-05-09T05:00:34.567Z,11.93
2024-05-09T05:03:10.109Z,11.27
2024-05-09T05:05:42.128Z,9.27
2024-05-09T05:08:12.868Z,11.02
2024-05-09T05:10:40.240Z,9.05
2024-05-09T05:13:17.697Z,19.42
2024-05-09T05:15:48.943Z,10.00
2024-05-09T05:18:16.541Z,8.45
2024-05-09T05:20:43.777Z,11.85
2024-05-09T05:23:12.409Z,7.43
2024-05-09T05:25:40.145Z,11.95
2024-05-09T05:28:07.541Z,8.23
2024-05-09T05:30:37.064Z,7.68
2024-05-09T05:33:10.752Z,8.30
2024-05-09T05:35:37.797Z,9.13
2024-05-09T05:38:04.816Z,8.02
2024-05-09T05:40:36.478Z,8.63
2024-05-09T05:43:05.895Z,8.95
2024-05-09T05:45:32.620Z,9.73
2024-05-09T05:48:00.306Z,8.40
2024-05-09T05:50:32.846Z,7.88
2024-05-09T05:53:03.418Z,6.50
2024-05-09T05:55:30.173Z,6.57
2024-05-09T05:57:56.870Z,6.03
2024-05-09T06:00:30.000Z,5.72
2024-05-09T06:03:05.087Z,6.95
2024-05-09T06:05:32.173Z,7.53
2024-05-09T06:07:59.130Z,7.65
2024-05-09T06:10:30.252Z,6.18
2024-05-09T06:13:04.326Z,6.57
2024-05-09T06:15:31.073Z,7.15
2024-05-09T06:17:57.858Z,12.27
2024-05-09T06:20:33.998Z,6.05
2024-05-09T06:23:03.602Z,4.45
2024-05-09T06:25:30.632Z,5.35
2024-05-09T06:27:57.276Z,6.97
2024-05-09T06:30:30.570Z,4.45
2024-05-09T06:33:05.357Z,5.30
2024-05-09T06:35:33.426Z,7.15
2024-05-09T06:38:00.332Z,4.93
2024-05-09T06:40:36.099Z,5.55
2024-05-09T06:43:05.733Z,5.28
2024-05-09T06:45:32.602Z,5.15
2024-05-09T06:47:59.670Z,5.10
2024-05-09T06:50:28.717Z,5.22
2024-05-09T06:53:02.554Z,5.80
2024-05-09T06:55:29.427Z,5.13
2024-05-09T06:57:56.027Z,5.18
2024-05-09T07:00:30.495Z,5.88
2024-05-09T07:03:13.407Z,6.20
2024-05-09T07:05:42.861Z,5.97
2024-05-09T07:08:09.754Z,5.65
2024-05-09T07:10:37.139Z,4.63
2024-05-09T07:13:11.105Z,6.03
2024-05-09T07:15:38.139Z,5.78
2024-05-09T07:18:10.420Z,5.30
2024-05-09T07:20:37.450Z,4.72
2024-05-09T07:23:04.304Z,5.18
2024-05-09T07:25:31.097Z,4.80
2024-05-09T07:28:00.426Z,4.13
2024-05-09T07:30:33.046Z,5.30
2024-05-09T07:33:02.636Z,5.68
2024-05-09T07:35:30.399Z,6.13
2024-05-09T07:37:59.361Z,4.82
2024-05-09T07:40:33.129Z,6.40
2024-05-09T07:43:04.070Z,5.50
2024-05-09T07:45:47.768Z,5.43
2024-05-09T07:53:38.754Z,5.60
2024-05-09T07:56:09.091Z,4.57
2024-05-09T07:58:36.541Z,5.97
2024-05-09T08:01:03.410Z,5.07
2024-05-09T08:03:30.544Z,8.40
2024-05-09T08:05:57.194Z,4.90
2024-05-09T08:08:23.769Z,4.47
2024-05-09T08:10:51.282Z,6.65
2024-05-09T08:13:18.168Z,7.85
2024-05-09T08:15:45.054Z,5.13
2024-05-09T08:18:12.236Z,5.22
2024-05-09T08:20:40.476Z,4.93
2024-05-09T08:23:07.550Z,7.28
2024-05-09T08:25:34.306Z,6.22
2024-05-09T08:28:01.019Z,5.80
2024-05-09T08:30:33.697Z,5.93
2024-05-09T08:33:04.643Z,5.20
2024-05-09T08:35:31.885Z,5.63
2024-05-09T08:37:58.845Z,4.78
2024-05-09T08:40:33.292Z,8.57
2024-05-09T08:43:04.749Z,6.47
2024-05-09T08:45:33.306Z,4.90
2024-05-09T08:48:01.372Z,5.35
2024-05-09T08:50:35.893Z,4.82
2024-05-09T08:53:06.074Z,5.60
2024-05-09T08:55:32.768Z,5.05
2024-05-09T08:58:02.955Z,6.05
2024-05-09T09:00:36.773Z,6.25
2024-05-09T09:03:07.990Z,4.30
2024-05-09T09:05:37.592Z,4.80
2024-05-09T09:08:09.096Z,4.63
2024-05-09T09:10:37.897Z,5.13
2024-05-09T09:13:09.290Z,3.63
2024-05-09T09:15:49.433Z,5.22
2024-05-09T09:18:17.829Z,3.75
2024-05-09T09:20:45.081Z,3.55
2024-05-09T09:23:14.639Z,4.40
2024-05-09T09:25:41.384Z,4.85
2024-05-09T09:28:08.677Z,3.85
2024-05-09T09:30:40.449Z,3.97
2024-05-09T09:33:09.232Z,4.32
2024-05-09T09:35:36.343Z,4.47
2024-05-09T09:38:04.446Z,3.45
2024-05-09T09:40:37.167Z,5.78
2024-05-09T09:43:14.276Z,3.45
2024-05-09T09:45:43.610Z,3.92
2024-05-09T09:48:11.977Z,3.22
2024-05-09T09:50:39.991Z,2.80
2024-05-09T09:53:07.565Z,3.75
2024-05-09T09:55:35.548Z,2.72
2024-05-09T09:58:04.616Z,3.60
2024-05-09T10:00:34.116Z,6.68
2024-05-09T10:03:01.884Z,5.28
2024-05-09T10:05:30.117Z,4.45
2024-05-09T10:07:58.620Z,5.40
2024-05-09T10:10:31.740Z,3.90
2024-05-09T10:13:07.574Z,4.72
2024-05-09T10:15:48.554Z,3.20
2024-05-09T10:18:15.718Z,2.80
2024-05-09T10:20:45.457Z,3.35
2024-05-09T10:23:32.432Z,3.20
2024-05-09T10:26:00.002Z,4.75
2024-05-09T10:28:28.229Z,4.15
2024-05-09T10:31:15.797Z,4.25
2024-05-09T10:33:48.744Z,3.35
2024-05-09T10:36:20.751Z,4.85
2024-05-09T10:38:48.896Z,4.35
2024-05-09T10:41:19.725Z,4.78
2024-05-09T10:43:46.659Z,4.68
2024-05-09T10:46:14.743Z,4.70
2024-05-09T10:48:43.774Z,2.85
2024-05-09T10:51:10.951Z,3.65
2024-05-09T10:53:42.496Z,3.60
2024-05-09T10:56:09.962Z,4.15
2024-05-09T10:58:38.641Z,3.60
2024-05-09T11:01:07.296Z,8.23
2024-05-09T11:03:35.336Z,3.05
2024-05-09T11:06:02.700Z,3.50
2024-05-09T11:08:31.693Z,4.65
2024-05-09T11:10:59.552Z,7.40
2024-05-09T11:13:37.685Z,3.60
2024-05-09T11:16:05.990Z,6.22
2024-05-09T11:18:38.007Z,3.83
2024-05-09T11:21:12.994Z,4.05
2024-05-09T11:23:40.387Z,4.07
2024-05-09T11:26:07.554Z,3.65
2024-05-09T11:28:34.288Z,4.88
2024-05-09T11:31:07.325Z,4.10
2024-05-09T11:33:37.643Z,4.38
2024-05-09T11:36:05.876Z,4.93
2024-05-09T11:38:32.942Z,3.05
2024-05-09T11:40:59.764Z,4.68
2024-05-09T11:43:26.393Z,4.13
2024-05-09T11:45:53.237Z,3.38
2024-05-09T11:48:20.105Z,2.92
2024-05-09T11:50:46.874Z,2.92
2024-05-09T11:53:13.496Z,3.20
2024-05-09T11:55:40.043Z,3.55
2024-05-09T11:58:08.288Z,3.35
2024-05-09T12:00:37.528Z,2.25
2024-05-09T12:03:05.836Z,3.58
2024-05-09T12:05:34.107Z,4.32
2024-05-09T12:08:01.224Z,2.75
2024-05-09T12:10:33.270Z,2.50
2024-05-09T12:13:06.801Z,3.28
2024-05-09T12:15:37.734Z,3.47
2024-05-09T12:18:06.251Z,4.35
2024-05-09T12:20:37.581Z,4.28
2024-05-09T12:23:07.396Z,3.53
2024-05-09T12:25:34.879Z,3.10
2024-05-09T12:28:01.794Z,3.05
2024-05-09T12:30:35.895Z,2.60
2024-05-09T12:35:33.247Z,2.50
2024-05-09T12:38:00.079Z,3.30
2024-05-09T12:40:35.160Z,5.32
2024-05-09T12:43:05.265Z,3.35
2024-05-09T12:45:32.172Z,4.47
2024-05-09T12:47:59.357Z,4.03
2024-05-09T12:50:32.890Z,3.15
2024-05-09T12:53:01.704Z,3.80
2024-05-09T12:55:33.480Z,3.42
2024-05-09T12:58:06.956Z,4.18
2024-05-09T13:00:34.563Z,5.03
2024-05-09T13:03:01.647Z,3.53
2024-05-09T13:05:29.071Z,4.05
2024-05-09T13:07:56.842Z,4.55
2024-05-09T13:10:30.838Z,3.42
2024-05-09T13:13:00.012Z,4.60
2024-05-09T13:15:27.196Z,2.97
2024-05-09T13:17:55.844Z,3.03
2024-05-09T13:20:29.645Z,3.35
2024-05-09T13:23:01.410Z,3.22
2024-05-09T13:25:28.139Z,2.45
2024-05-09T13:27:54.992Z,2.97
2024-05-09T13:30:29.501Z,3.15
2024-05-09T13:33:05.184Z,3.78
2024-05-09T13:35:32.299Z,2.63
2024-05-09T13:37:59.019Z,3.67
2024-05-09T13:40:32.670Z,3.63
2024-05-09T13:43:02.309Z,3.38
2024-05-09T13:45:29.051Z,4.55
2024-05-09T13:47:59.790Z,2.83
2024-05-09T13:50:33.795Z,4.00
2024-05-09T13:53:06.571Z,2.35
2024-05-09T13:55:35.406Z,3.55
2024-05-09T13:58:02.983Z,5.00
2024-05-09T14:02:59.306Z,3.47
2024-05-09T14:05:25.981Z,2.90
2024-05-09T14:07:52.649Z,3.45
2024-05-09T14:10:23.499Z,3.03
2024-05-09T14:12:55.496Z,3.28
2024-05-09T14:15:22.205Z,5.88
2024-05-09T14:17:48.890Z,2.83
2024-05-09T14:20:23.802Z,4.40
2024-05-09T14:22:57.431Z,2.90
2024-05-09T14:25:26.370Z,4.20
2024-05-09T14:27:53.228Z,2.50
2024-05-09T14:30:29.711Z,4.10
2024-05-09T14:33:01.578Z,4.22
2024-05-09T14:35:28.272Z,3.85
2024-05-09T14:37:55.013Z,3.50
2024-05-09T14:40:31.176Z,3.88
2024-05-09T14:43:06.465Z,4.07
2024-05-09T14:45:38.105Z,2.40
2024-05-09T14:48:06.138Z,2.20
2024-05-09T14:50:37.189Z,5.43
2024-05-09T14:53:07.686Z,2.72
2024-05-09T14:55:37.294Z,4.38
2024-05-09T14:58:12.836Z,2.65
2024-05-09T15:00:46.950Z,5.55
2024-05-09T15:03:17.996Z,5.88
2024-05-09T15:05:45.384Z,3.25
2024-05-09T15:08:12.332Z,3.95
2024-05-09T15:10:39.324Z,5.57
2024-05-09T15:13:08.044Z,2.85
2024-05-09T15:15:36.609Z,4.35
2024-05-09T15:18:07.137Z,4.13
2024-05-09T15:20:36.708Z,3.40
2024-05-09T15:23:06.876Z,2.58
2024-05-09T15:25:34.582Z,3.35
2024-05-09T15:28:01.416Z,2.72
2024-05-09T15:30:31.511Z,4.03
2024-05-09T15:33:01.231Z,3.13
2024-05-09T15:35:28.224Z,4.22
2024-05-09T15:37:55.399Z,2.47
2024-05-09T15:40:31.291Z,3.13
2024-05-09T15:43:05.731Z,3.08
2024-05-09T15:45:32.649Z,3.47
2024-05-09T15:47:59.886Z,6.60
2024-05-09T15:50:36.269Z,4.45
2024-05-09T15:53:07.920Z,2.92
2024-05-09T15:55:35.454Z,3.72
2024-05-09T15:58:03.456Z,5.15
2024-05-09T16:00:37.666Z,3.88
2024-05-09T16:05:34.903Z,3.72
2024-05-09T16:08:02.196Z,2.30
2024-05-09T16:10:32.772Z,4.45
2024-05-09T16:13:01.455Z,2.50
2024-05-09T16:15:28.494Z,3.88
2024-05-09T16:17:55.326Z,3.53
2024-05-09T16:20:33.706Z,4.00
2024-05-09T16:23:06.040Z,3.13
2024-05-09T16:25:32.638Z,5.75
2024-05-09T16:28:07.446Z,2.10
2024-05-09T16:30:37.353Z,4.03
2024-05-09T16:33:05.328Z,3.08
2024-05-09T16:35:32.894Z,3.50
2024-05-09T16:38:01.946Z,3.78
2024-05-09T16:40:43.937Z,3.90
2024-05-09T16:43:12.302Z,2.78
2024-05-09T16:45:41.231Z,2.58
2024-05-09T16:48:09.329Z,2.90
2024-05-09T16:50:36.735Z,3.40
2024-05-09T16:53:04.995Z,5.53
2024-05-09T16:55:32.414Z,2.70
2024-05-09T16:58:00.073Z,3.05
2024-05-09T17:00:36.621Z,3.72
2024-05-09T17:03:14.782Z,3.20
2024-05-09T17:05:42.959Z,3.70
2024-05-09T17:08:14.871Z,2.53
2024-05-09T17:10:41.650Z,4.03
2024-05-09T17:13:08.574Z,3.80
2024-05-09T17:15:36.939Z,2.58
2024-05-09T17:18:05.159Z,3.78
2024-05-09T17:20:35.280Z,2.97
2024-05-09T17:23:05.853Z,5.35
2024-05-09T17:25:33.360Z,3.10
2024-05-09T17:28:06.414Z,4.28
2024-05-09T17:30:38.682Z,3.42
2024-05-09T17:33:09.502Z,4.68
2024-05-09T17:35:37.502Z,3.88
2024-05-09T17:38:05.689Z,3.08
2024-05-09T17:40:35.913Z,2.70
2024-05-09T17:43:05.379Z,3.45
2024-05-09T17:45:32.919Z,2.55
2024-05-09T17:48:00.170Z,3.75
2024-05-09T17:50:34.638Z,2.88
2024-05-09T17:53:03.491Z,4.53
2024-05-09T17:55:33.080Z,4.68
2024-05-09T17:57:59.978Z,3.28
2024-05-09T18:00:37.472Z,4.15
2024-05-09T18:03:08.196Z,3.20
2024-05-09T18:05:36.187Z,4.20
2024-05-09T18:08:03.658Z,2.70
2024-05-09T18:10:36.149Z,3.92
2024-05-09T18:13:06.267Z,3.90
2024-05-09T18:15:33.511Z,5.03
2024-05-09T18:18:00.956Z,3.08
2024-05-09T18:20:37.725Z,3.25
2024-05-09T18:23:10.655Z,3.78
2024-05-09T18:25:37.486Z,3.55
2024-05-09T18:28:04.676Z,2.60
2024-05-09T18:30:35.159Z,2.47
2024-05-09T18:33:05.405Z,2.88
2024-05-09T18:35:33.405Z,3.70
2024-05-09T18:38:00.235Z,4.13
2024-05-09T18:40:33.412Z,4.25
2024-05-09T18:43:06.691Z,3.22
2024-05-09T18:45:35.202Z,5.47
2024-05-09T18:48:04.894Z,4.10
2024-05-09T18:50:36.066Z,4.25
2024-05-09T18:55:37.276Z,2.83
2024-05-09T18:58:04.986Z,5.43
2024-05-09T19:00:36.222Z,3.40
2024-05-09T19:03:11.813Z,4.95
2024-05-09T19:05:41.459Z,5.50
2024-05-09T19:08:08.811Z,3.20
2024-05-09T19:10:37.358Z,3.67
2024-05-09T19:13:09.313Z,6.53
2024-05-09T19:15:39.755Z,5.88
2024-05-09T19:18:07.166Z,5.00
2024-05-09T19:20:35.755Z,5.28
2024-05-09T19:23:04.111Z,4.38
2024-05-09T19:25:30.987Z,3.45
2024-05-09T19:27:57.884Z,4.57
2024-05-09T19:30:34.468Z,5.20
2024-05-09T19:33:06.728Z,3.42
2024-05-09T19:35:33.521Z,4.03
2024-05-09T19:38:00.374Z,3.35
2024-05-09T19:40:31.645Z,6.10
2024-05-09T19:43:01.562Z,5.53
2024-05-09T19:45:28.825Z,4.32
2024-05-09T19:47:55.816Z,4.75
2024-05-09T19:50:30.860Z,5.10
2024-05-09T19:53:04.267Z,4.53
2024-05-09T19:55:30.831Z,4.00
2024-05-09T19:58:04.757Z,3.47
2024-05-09T20:00:38.168Z,4.43
2024-05-09T20:03:07.377Z,3.38
2024-05-09T20:05:34.503Z,4.05
2024-05-09T20:08:03.160Z,7.57
2024-05-09T20:10:32.828Z,3.45
2024-05-09T20:13:02.327Z,5.25
2024-05-09T20:15:29.290Z,7.70
2024-05-09T20:17:56.167Z,7.80
2024-05-09T20:20:32.932Z,5.75
2024-05-09T20:23:05.647Z,6.05
2024-05-09T20:25:32.260Z,5.53
2024-05-09T20:27:58.972Z,5.38
2024-05-09T20:30:31.551Z,5.20
2024-05-09T20:33:00.511Z,5.80
2024-05-09T20:35:30.423Z,4.25
2024-05-09T20:37:58.799Z,5.40
2024-05-09T20:40:31.621Z,5.57
2024-05-09T20:43:02.046Z,6.35
2024-05-09T20:45:28.739Z,4.55
2024-05-09T20:47:55.480Z,6.28
2024-05-09T20:50:29.194Z,6.13
2024-05-09T20:53:03.696Z,9.85
2024-05-09T20:55:30.520Z,7.82
2024-05-09T20:57:57.539Z,4.20
2024-05-09T21:00:33.805Z,3.92
2024-05-09T21:03:06.487Z,5.10
2024-05-09T21:05:34.266Z,5.63
2024-05-09T21:08:01.338Z,4.15
2024-05-09T21:10:32.283Z,5.05
2024-05-09T21:13:00.385Z,5.28
2024-05-09T21:15:27.079Z,6.45
2024-05-09T21:17:53.572Z,3.72
2024-05-09T21:20:24.408Z,7.50
2024-05-09T21:22:57.656Z,5.82
2024-05-09T21:25:24.352Z,4.53
2024-05-09T21:27:51.124Z,4.90
2024-05-09T21:30:26.794Z,5.10
2024-05-09T21:32:59.360Z,4.50
2024-05-09T21:35:26.030Z,4.18
2024-05-09T21:37:52.676Z,4.50
2024-05-09T21:40:27.276Z,6.85
2024-05-09T21:43:00.953Z,5.47
2024-05-09T21:45:27.721Z,5.60
2024-05-09T21:47:54.621Z,5.60
2024-05-09T21:50:28.195Z,6.07
2024-05-09T21:53:01.978Z,5.00
2024-05-09T21:55:28.542Z,8.10
2024-05-09T21:57:56.452Z,8.10
2024-05-09T22:00:32.047Z,7.18
2024-05-09T22:03:03.381Z,5.50
2024-05-09T22:05:30.238Z,6.10
2024-05-09T22:07:57.074Z,4.22
2024-05-09T22:10:30.505Z,4.18
2024-05-09T22:13:00.654Z,5.90
2024-05-09T22:15:27.345Z,5.30
2024-05-09T22:17:56.438Z,4.43
2024-05-09T22:20:32.849Z,6.75
2024-05-09T22:23:03.908Z,6.47
2024-05-09T22:25:31.461Z,5.03
2024-05-09T22:27:58.956Z,4.90
2024-05-09T22:30:34.163Z,7.15
2024-05-09T22:33:05.737Z,5.05
2024-05-09T22:35:32.851Z,9.60
2024-05-09T22:37:59.574Z,5.57
2024-05-09T22:40:38.087Z,5.07
2024-05-09T22:43:12.871Z,5.00
2024-05-09T22:45:39.732Z,5.75
2024-05-09T22:48:07.779Z,5.35
2024-05-09T22:50:34.695Z,4.45
2024-05-09T22:53:01.382Z,3.60
2024-05-09T22:55:28.010Z,4.45
2024-05-09T22:57:54.848Z,5.13
2024-05-09T23:00:29.385Z,4.03
2024-05-09T23:03:02.852Z,4.65
2024-05-09T23:05:30.769Z,9.65
2024-05-09T23:07:57.783Z,5.07
2024-05-09T23:10:31.538Z,6.32
2024-05-09T23:13:02.871Z,5.85
2024-05-09T23:15:29.865Z,6.90
2024-05-09T23:17:57.378Z,5.97
2024-05-09T23:20:33.687Z,6.22
2024-05-09T23:23:05.407Z,8.13
2024-05-09T23:25:32.055Z,5.95
2024-05-09T23:27:58.783Z,5.07
2024-05-09T23:32:55.138Z,5.70
2024-05-09T23:35:21.937Z,5.45
2024-05-09T23:37:48.598Z,6.18
2024-05-09T23:40:18.833Z,5.43
2024-05-09T23:42:49.220Z,4.35
2024-05-09T23:45:15.886Z,3.85
2024-05-09T23:47:42.528Z,5.07
2024-05-09T23:50:16.544Z,4.80
2024-05-09T23:52:47.284Z,4.50
2024-05-09T23:55:14.065Z,4.45
2024-05-09T23:57:41.148Z,5.82
