createdAt,value
2023-07-17T00:01:19.555Z,25.00
2023-07-17T00:03:48.948Z,25.00
2023-07-17T00:06:18.227Z,25.00
2023-07-17T00:08:48.776Z,25.00
2023-07-17T00:11:18.320Z,25.00
2023-07-17T00:13:50.876Z,24.90
2023-07-17T00:16:22.309Z,24.90
2023-07-17T00:18:51.488Z,24.90
2023-07-17T00:21:21.963Z,24.90
2023-07-17T00:23:52.469Z,24.90
2023-07-17T00:26:22.161Z,24.80
2023-07-17T00:28:51.291Z,24.80
2023-07-17T00:31:20.794Z,24.80
2023-07-17T00:33:50.107Z,24.80
2023-07-17T00:36:19.266Z,24.70
2023-07-17T00:38:48.559Z,24.70
2023-07-17T00:41:19.440Z,24.70
2023-07-17T00:43:48.780Z,24.70
2023-07-17T00:46:18.537Z,24.70
2023-07-17T00:48:48.255Z,24.70
2023-07-17T00:51:17.764Z,24.60
2023-07-17T00:53:47.172Z,24.60
2023-07-17T00:56:16.393Z,24.60
2023-07-17T00:58:48.268Z,24.60
2023-07-17T01:01:17.924Z,24.60
2023-07-17T01:03:47.782Z,24.60
2023-07-17T01:06:16.937Z,24.50
2023-07-17T01:08:46.121Z,24.50
2023-07-17T01:11:16.542Z,24.50
2023-07-17T01:13:48.753Z,24.40
2023-07-17T01:16:18.070Z,24.40
2023-07-17T01:18:50.315Z,24.40
2023-07-17T01:21:23.824Z,24.40
2023-07-17T01:23:55.796Z,24.40
2023-07-17T01:26:25.218Z,24.40
2023-07-17T01:28:54.500Z,24.40
2023-07-17T01:31:23.685Z,24.30
2023-07-17T01:33:52.887Z,24.30
2023-07-17T01:36:22.021Z,24.30
2023-07-17T01:38:51.166Z,24.30
2023-07-17T01:41:24.272Z,24.30
2023-07-17T01:43:53.637Z,24.30
2023-07-17T01:46:22.808Z,24.20
2023-07-17T01:48:52.098Z,24.20
2023-07-17T01:51:21.307Z,24.20
2023-07-17T01:53:51.006Z,24.20
2023-07-17T01:56:20.128Z,24.20
2023-07-17T01:58:50.683Z,24.20
2023-07-17T02:01:20.133Z,24.20
2023-07-17T02:03:49.491Z,24.10
2023-07-17T02:06:19.420Z,24.10
2023-07-17T02:08:48.570Z,24.10
2023-07-17T02:11:17.842Z,24.10
2023-07-17T02:13:47.067Z,24.10
2023-07-17T02:16:17.769Z,24.10
2023-07-17T02:18:47.048Z,24.00
2023-07-17T02:21:16.677Z,24.00
2023-07-17T02:23:46.401Z,24.00
2023-07-17T02:26:15.704Z,24.00
2023-07-17T02:28:44.809Z,24.00
2023-07-17T02:31:14.057Z,23.90
2023-07-17T02:33:44.742Z,23.90
2023-07-17T02:36:13.893Z,23.90
2023-07-17T02:38:47.177Z,23.90
2023-07-17T02:41:17.635Z,23.80
2023-07-17T02:43:46.996Z,23.80
2023-07-17T02:46:16.163Z,23.80
2023-07-17T02:48:46.728Z,23.80
2023-07-17T02:51:16.254Z,23.80
2023-07-17T02:53:45.647Z,23.80
2023-07-17T02:56:14.827Z,23.80
2023-07-17T02:58:44.680Z,23.80
2023-07-17T03:01:13.893Z,23.70
2023-07-17T03:03:43.041Z,23.70
2023-07-17T03:06:13.636Z,23.70
2023-07-17T03:08:42.761Z,23.70
2023-07-17T03:11:11.896Z,23.70
2023-07-17T03:13:41.954Z,23.70
2023-07-17T03:16:11.173Z,23.70
2023-07-17T03:18:40.361Z,23.60
2023-07-17T03:21:09.593Z,23.60
2023-07-17T03:23:40.103Z,23.60
2023-07-17T03:26:09.234Z,23.60
2023-07-17T03:28:39.050Z,23.60
2023-07-17T03:31:09.665Z,23.60
2023-07-17T03:33:40.910Z,23.50
2023-07-17T03:36:10.107Z,23.50
2023-07-17T03:38:42.082Z,23.50
2023-07-17T03:41:11.338Z,23.50
2023-07-17T03:43:40.664Z,23.50
2023-07-17T03:46:10.314Z,23.50
2023-07-17T03:48:39.584Z,23.50
2023-07-17T03:51:11.396Z,23.40
2023-07-17T03:53:43.092Z,23.40
2023-07-17T03:56:12.361Z,23.40
2023-07-17T03:58:41.828Z,23.40
2023-07-17T04:01:11.547Z,23.40
2023-07-17T04:03:47.528Z,23.40
2023-07-17T04:06:18.248Z,23.40
2023-07-17T04:08:48.717Z,23.40
2023-07-17T04:11:18.284Z,23.40
2023-07-17T04:13:53.648Z,23.30
2023-07-17T04:16:26.599Z,23.30
2023-07-17T04:18:56.711Z,23.30
2023-07-17T04:21:25.914Z,23.30
2023-07-17T04:23:56.416Z,23.30
2023-07-17T04:26:35.014Z,23.30
2023-07-17T04:29:04.313Z,23.20
2023-07-17T04:31:34.061Z,23.20
2023-07-17T04:34:04.068Z,23.20
2023-07-17T04:36:33.224Z,23.20
2023-07-17T04:39:05.774Z,23.20
2023-07-17T04:41:35.409Z,23.20
2023-07-17T04:44:04.736Z,23.20
2023-07-17T04:46:34.055Z,23.20
2023-07-17T04:49:03.717Z,23.20
2023-07-17T04:51:33.891Z,23.10
2023-07-17T04:54:05.299Z,23.20
2023-07-17T04:56:34.631Z,23.10
2023-07-17T04:59:07.510Z,23.10
2023-07-17T05:01:37.021Z,23.10
2023-07-17T05:04:06.610Z,23.10
2023-07-17T05:06:36.513Z,23.10
2023-07-17T05:09:08.014Z,23.10
2023-07-17T05:11:39.008Z,23.10
2023-07-17T05:14:08.060Z,23.10
2023-07-17T05:16:38.720Z,23.10
2023-07-17T05:19:07.758Z,23.10
2023-07-17T05:21:41.917Z,23.10
2023-07-17T05:24:13.379Z,23.10
2023-07-17T05:26:42.534Z,23.10
2023-07-17T05:29:11.601Z,23.10
2023-07-17T05:31:41.277Z,23.10
2023-07-17T05:34:10.361Z,23.10
2023-07-17T05:36:40.314Z,23.10
2023-07-17T05:39:09.556Z,23.10
2023-07-17T05:41:40.072Z,23.10
2023-07-17T05:44:11.415Z,23.10
2023-07-17T05:46:40.674Z,23.10
2023-07-17T05:49:11.679Z,23.10
2023-07-17T05:51:40.681Z,23.10
2023-07-17T05:54:14.256Z,23.10
2023-07-17T05:56:44.605Z,23.10
2023-07-17T05:59:13.676Z,23.10
2023-07-17T06:01:42.980Z,23.10
2023-07-17T06:04:12.667Z,23.10
2023-07-17T06:06:41.735Z,23.20
2023-07-17T06:09:10.814Z,23.20
2023-07-17T06:11:39.875Z,23.20
2023-07-17T06:14:10.289Z,23.20
2023-07-17T06:16:39.352Z,23.20
2023-07-17T06:19:11.588Z,23.20
2023-07-17T06:21:40.637Z,23.30
2023-07-17T06:24:09.869Z,23.30
2023-07-17T06:26:38.929Z,23.30
2023-07-17T06:29:10.831Z,23.30
2023-07-17T06:31:39.908Z,23.30
2023-07-17T06:34:08.934Z,23.40
2023-07-17T06:36:37.999Z,23.40
2023-07-17T06:39:07.080Z,23.40
2023-07-17T06:41:36.150Z,23.40
2023-07-17T06:44:05.618Z,23.50
2023-07-17T06:46:36.185Z,23.50
2023-07-17T06:49:08.817Z,23.60
2023-07-17T06:51:37.979Z,23.60
2023-07-17T06:54:07.017Z,23.60
2023-07-17T06:56:36.313Z,23.60
2023-07-17T06:59:05.687Z,23.70
2023-07-17T07:01:36.217Z,23.70
2023-07-17T07:04:05.653Z,23.70
2023-07-17T07:06:34.782Z,23.80
2023-07-17T07:09:04.335Z,23.80
2023-07-17T07:11:33.455Z,23.80
2023-07-17T07:14:02.493Z,23.90
2023-07-17T07:16:31.599Z,23.90
2023-07-17T07:19:02.032Z,24.00
2023-07-17T07:21:34.117Z,24.00
2023-07-17T07:24:04.307Z,24.10
2023-07-17T07:26:34.869Z,24.10
2023-07-17T07:29:03.924Z,24.10
2023-07-17T07:31:33.079Z,24.20
2023-07-17T07:34:03.499Z,24.20
2023-07-17T07:36:32.575Z,24.30
2023-07-17T07:39:02.015Z,24.30
2023-07-17T07:41:31.078Z,24.40
2023-07-17T07:44:00.138Z,24.40
2023-07-17T07:46:29.781Z,24.50
2023-07-17T07:48:58.863Z,24.60
2023-07-17T07:51:29.314Z,24.60
2023-07-17T07:53:58.842Z,24.70
2023-07-17T07:56:28.179Z,24.70
2023-07-17T07:58:57.243Z,24.80
2023-07-17T08:01:26.348Z,24.80
2023-07-17T08:03:55.463Z,24.90
2023-07-17T08:06:24.781Z,24.90
2023-07-17T08:08:58.192Z,25.00
2023-07-17T08:11:27.343Z,25.00
2023-07-17T08:13:56.447Z,25.00
2023-07-17T08:16:25.558Z,25.10
2023-07-17T08:18:54.653Z,25.10
2023-07-17T08:21:23.831Z,25.20
2023-07-17T08:23:55.216Z,25.20
2023-07-17T08:26:28.945Z,25.30
2023-07-17T08:29:02.098Z,25.30
2023-07-17T08:31:34.661Z,25.40
2023-07-17T08:34:05.215Z,25.50
2023-07-17T08:36:37.223Z,25.50
2023-07-17T08:39:06.689Z,25.60
2023-07-17T08:41:38.259Z,25.60
2023-07-17T08:44:07.558Z,25.70
2023-07-17T08:46:37.062Z,25.80
2023-07-17T08:49:06.946Z,25.80
2023-07-17T08:51:36.055Z,25.90
2023-07-17T08:54:19.955Z,25.90
2023-07-17T08:57:05.584Z,26.00
2023-07-17T08:59:36.340Z,26.10
2023-07-17T09:02:06.777Z,26.10
2023-07-17T09:04:36.484Z,26.20
2023-07-17T09:07:06.231Z,26.20
2023-07-17T09:09:35.276Z,26.30
2023-07-17T09:12:10.524Z,26.30
2023-07-17T09:14:41.296Z,26.40
2023-07-17T09:17:12.058Z,26.40
2023-07-17T09:19:42.925Z,26.50
2023-07-17T09:22:12.560Z,26.50
2023-07-17T09:24:41.749Z,26.60
2023-07-17T09:27:12.179Z,26.60
2023-07-17T09:29:43.673Z,26.70
2023-07-17T09:32:21.047Z,26.70
2023-07-17T09:34:56.454Z,26.70
2023-07-17T09:37:32.110Z,26.80
2023-07-17T09:40:01.686Z,26.80
2023-07-17T09:42:32.254Z,26.90
2023-07-17T09:45:05.809Z,26.90
2023-07-17T09:47:36.030Z,26.90
2023-07-17T09:50:05.656Z,26.90
2023-07-17T09:52:34.926Z,26.90
2023-07-17T09:55:04.356Z,27.00
2023-07-17T09:57:38.512Z,27.00
2023-07-17T10:00:13.056Z,27.00
2023-07-17T10:02:47.984Z,27.00
2023-07-17T10:05:17.522Z,27.00
2023-07-17T10:07:50.138Z,27.00
2023-07-17T10:10:19.382Z,27.10
2023-07-17T10:12:50.619Z,27.10
2023-07-17T10:15:19.951Z,27.10
2023-07-17T10:17:57.798Z,27.10
2023-07-17T10:20:27.422Z,27.10
2023-07-17T10:22:56.512Z,27.10
2023-07-17T10:25:28.613Z,27.10
2023-07-17T10:28:01.392Z,27.20
2023-07-17T10:30:33.377Z,27.20
2023-07-17T10:33:08.264Z,27.20
2023-07-17T10:35:49.997Z,27.20
2023-07-17T10:38:20.952Z,27.20
2023-07-17T10:40:50.018Z,27.20
2023-07-17T10:43:22.171Z,27.20
2023-07-17T10:45:51.247Z,27.20
2023-07-17T10:48:20.272Z,27.20
2023-07-17T10:50:52.263Z,27.20
2023-07-17T10:53:22.251Z,27.30
2023-07-17T10:55:51.526Z,27.30
2023-07-17T10:58:23.495Z,27.30
2023-07-17T11:00:53.269Z,27.30
2023-07-17T11:03:27.473Z,27.30
2023-07-17T11:05:58.234Z,27.30
2023-07-17T11:08:28.489Z,27.40
2023-07-17T11:10:57.570Z,27.40
2023-07-17T11:13:33.586Z,27.40
2023-07-17T11:16:10.045Z,27.40
2023-07-17T11:18:57.830Z,27.50
2023-07-17T11:21:28.717Z,27.50
2023-07-17T11:23:59.567Z,27.50
2023-07-17T11:26:32.382Z,27.50
2023-07-17T11:29:04.255Z,27.50
2023-07-17T11:31:35.678Z,27.50
2023-07-17T11:34:08.311Z,27.50
2023-07-17T11:36:42.974Z,27.50
2023-07-17T11:39:13.524Z,27.50
2023-07-17T11:41:49.720Z,27.50
2023-07-17T11:44:25.374Z,27.50
2023-07-17T11:46:56.077Z,27.50
2023-07-17T11:49:26.888Z,27.60
2023-07-17T11:51:57.228Z,27.50
2023-07-17T11:54:30.827Z,27.60
2023-07-17T11:57:01.407Z,27.60
2023-07-17T11:59:32.255Z,27.60
2023-07-17T12:02:04.465Z,27.60
2023-07-17T12:04:41.698Z,27.60
2023-07-17T12:07:28.644Z,27.60
2023-07-17T12:10:02.054Z,27.70
2023-07-17T12:12:37.252Z,27.60
2023-07-17T12:15:26.589Z,27.70
2023-07-17T12:18:01.297Z,27.70
2023-07-17T12:20:36.489Z,27.70
2023-07-17T12:23:07.904Z,27.80
2023-07-17T12:25:43.351Z,27.80
2023-07-17T12:28:13.649Z,27.80
2023-07-17T12:30:46.207Z,27.80
2023-07-17T12:33:18.241Z,27.80
2023-07-17T12:35:47.415Z,27.80
2023-07-17T12:38:16.444Z,27.80
2023-07-17T12:40:45.456Z,27.90
2023-07-17T12:43:14.482Z,27.90
2023-07-17T12:45:44.952Z,27.80
2023-07-17T12:48:16.396Z,27.90
2023-07-17T12:50:45.598Z,27.90
2023-07-17T12:53:14.653Z,27.90
2023-07-17T12:55:44.513Z,28.00
2023-07-17T12:58:13.696Z,28.00
2023-07-17T13:00:42.811Z,28.00
2023-07-17T13:03:13.378Z,28.00
2023-07-17T13:05:42.566Z,28.00
2023-07-17T13:08:11.792Z,28.00
2023-07-17T13:10:40.872Z,28.10
2023-07-17T13:13:09.901Z,28.10
2023-07-17T13:15:38.958Z,28.10
2023-07-17T13:18:08.059Z,28.20
2023-07-17T13:20:38.504Z,28.20
2023-07-17T13:23:07.674Z,28.20
2023-07-17T13:25:37.215Z,28.20
2023-07-17T13:28:07.035Z,28.20
2023-07-17T13:30:36.118Z,28.20
2023-07-17T13:33:05.384Z,28.30
2023-07-17T13:35:34.514Z,28.30
2023-07-17T13:38:04.924Z,28.30
2023-07-17T13:40:34.077Z,28.30
2023-07-17T13:43:03.320Z,28.30
2023-07-17T13:45:32.448Z,28.30
2023-07-17T13:48:01.499Z,28.30
2023-07-17T13:50:30.885Z,28.30
2023-07-17T13:53:00.526Z,28.40
2023-07-17T13:55:31.180Z,28.40
2023-07-17T13:58:00.496Z,28.40
2023-07-17T14:00:29.859Z,28.40
2023-07-17T14:03:00.566Z,28.40
2023-07-17T14:05:29.687Z,28.40
2023-07-17T14:08:00.944Z,28.40
2023-07-17T14:10:31.439Z,28.40
2023-07-17T14:13:00.778Z,28.40
2023-07-17T14:15:29.851Z,28.40
2023-07-17T14:17:59.085Z,28.50
2023-07-17T14:20:28.171Z,28.50
2023-07-17T14:22:57.293Z,28.50
2023-07-17T14:25:26.364Z,28.50
2023-07-17T14:27:56.808Z,28.50
2023-07-17T14:30:25.900Z,28.50
2023-07-17T14:32:55.266Z,28.50
2023-07-17T14:35:24.619Z,28.50
2023-07-17T14:37:53.655Z,28.50
2023-07-17T14:40:23.431Z,28.50
2023-07-17T14:42:54.400Z,28.50
2023-07-17T14:45:24.926Z,28.50
2023-07-17T14:47:54.028Z,28.50
2023-07-17T14:50:23.492Z,28.50
2023-07-17T14:52:52.569Z,28.50
2023-07-17T14:55:22.351Z,28.50
2023-07-17T14:57:51.914Z,28.50
2023-07-17T15:00:23.504Z,28.50
2023-07-17T15:02:54.297Z,28.50
2023-07-17T15:05:23.637Z,28.50
2023-07-17T15:07:55.908Z,28.50
2023-07-17T15:10:24.962Z,28.50
2023-07-17T15:12:54.016Z,28.50
2023-07-17T15:15:23.585Z,28.50
2023-07-17T15:17:54.568Z,28.50
2023-07-17T15:20:23.864Z,28.50
2023-07-17T15:22:52.941Z,28.50
2023-07-17T15:25:22.214Z,28.50
2023-07-17T15:27:51.293Z,28.40
2023-07-17T15:30:20.705Z,28.50
2023-07-17T15:32:49.781Z,28.50
2023-07-17T15:35:20.210Z,28.50
2023-07-17T15:37:50.219Z,28.50
2023-07-17T15:40:19.696Z,28.50
2023-07-17T15:42:48.966Z,28.50
2023-07-17T15:45:22.917Z,28.50
2023-07-17T15:47:52.444Z,28.50
2023-07-17T15:50:22.827Z,28.50
2023-07-17T15:52:51.866Z,28.50
2023-07-17T15:55:22.658Z,28.50
2023-07-17T15:57:54.060Z,28.50
2023-07-17T16:00:23.229Z,28.50
2023-07-17T16:02:52.415Z,28.50
2023-07-17T16:05:23.344Z,28.50
2023-07-17T16:07:52.586Z,28.50
2023-07-17T16:10:21.785Z,28.50
2023-07-17T16:12:50.840Z,28.50
2023-07-17T16:15:19.917Z,28.50
2023-07-17T16:17:50.231Z,28.50
2023-07-17T16:20:19.489Z,28.50
2023-07-17T16:22:49.907Z,28.50
2023-07-17T16:25:19.052Z,28.50
2023-07-17T16:27:48.259Z,28.50
2023-07-17T16:30:17.583Z,28.50
2023-07-17T16:32:46.696Z,28.50
2023-07-17T16:35:15.849Z,28.50
2023-07-17T16:37:44.880Z,28.50
2023-07-17T16:40:15.425Z,28.50
2023-07-17T16:42:44.515Z,28.50
2023-07-17T16:45:16.782Z,28.50
2023-07-17T16:47:46.030Z,28.50
2023-07-17T16:50:15.116Z,28.50
2023-07-17T16:52:44.246Z,28.50
2023-07-17T16:55:15.124Z,28.50
2023-07-17T16:57:44.221Z,28.50
2023-07-17T17:00:16.229Z,28.50
2023-07-17T17:02:45.449Z,28.50
2023-07-17T17:05:14.507Z,28.50
2023-07-17T17:07:43.592Z,28.40
2023-07-17T17:10:14.581Z,28.40
2023-07-17T17:12:43.619Z,28.40
2023-07-17T17:15:12.630Z,28.40
2023-07-17T17:17:42.150Z,28.40
2023-07-17T17:20:15.328Z,28.40
2023-07-17T17:22:44.405Z,28.40
2023-07-17T17:25:14.826Z,28.40
2023-07-17T17:27:43.975Z,28.40
2023-07-17T17:30:13.545Z,28.40
2023-07-17T17:32:42.588Z,28.40
2023-07-17T17:35:11.679Z,28.40
2023-07-17T17:37:41.583Z,28.40
2023-07-17T17:40:11.677Z,28.40
2023-07-17T17:42:42.191Z,28.30
2023-07-17T17:45:15.319Z,28.30
2023-07-17T17:47:44.376Z,28.30
2023-07-17T17:50:13.858Z,28.30
2023-07-17T17:52:42.872Z,28.30
2023-07-17T17:55:12.090Z,28.30
2023-07-17T17:57:42.494Z,28.30
2023-07-17T18:00:13.324Z,28.30
2023-07-17T18:02:51.281Z,28.30
2023-07-17T18:05:21.283Z,28.30
2023-07-17T18:07:50.384Z,28.30
2023-07-17T18:10:19.517Z,28.30
2023-07-17T18:12:49.889Z,28.30
2023-07-17T18:15:19.067Z,28.30
2023-07-17T18:17:48.174Z,28.30
2023-07-17T18:20:17.373Z,28.30
2023-07-17T18:22:49.225Z,28.30
2023-07-17T18:25:18.297Z,28.30
2023-07-17T18:27:47.365Z,28.30
2023-07-17T18:30:17.990Z,28.30
2023-07-17T18:32:47.067Z,28.30
2023-07-17T18:35:16.182Z,28.30
2023-07-17T18:37:45.282Z,28.30
2023-07-17T18:40:16.345Z,28.20
2023-07-17T18:42:45.337Z,28.20
2023-07-17T18:45:14.376Z,28.20
2023-07-17T18:47:44.847Z,28.20
2023-07-17T18:50:13.959Z,28.20
2023-07-17T18:52:42.968Z,28.20
2023-07-17T18:55:12.144Z,28.20
2023-07-17T18:57:41.134Z,28.10
2023-07-17T19:00:13.083Z,28.10
2023-07-17T19:02:42.123Z,28.10
2023-07-17T19:05:12.615Z,28.10
2023-07-17T19:07:41.710Z,28.10
2023-07-17T19:10:11.121Z,28.10
2023-07-17T19:12:40.225Z,28.00
2023-07-17T19:15:11.578Z,28.00
2023-07-17T19:17:43.645Z,28.00
2023-07-17T19:20:14.560Z,28.00
2023-07-17T19:22:43.674Z,28.00
2023-07-17T19:25:13.178Z,28.00
2023-07-17T19:27:42.694Z,28.00
2023-07-17T19:30:13.382Z,28.00
2023-07-17T19:32:44.580Z,28.00
2023-07-17T19:35:15.117Z,28.00
2023-07-17T19:37:44.926Z,27.90
2023-07-17T19:40:14.188Z,27.90
2023-07-17T19:42:45.626Z,27.90
2023-07-17T19:45:15.008Z,27.90
2023-07-17T19:47:44.254Z,27.90
2023-07-17T19:50:14.891Z,27.90
2023-07-17T19:52:44.953Z,27.90
2023-07-17T19:55:16.308Z,27.90
2023-07-17T19:57:47.516Z,27.90
2023-07-17T20:00:17.144Z,27.80
2023-07-17T20:02:48.065Z,27.80
2023-07-17T20:05:18.561Z,27.80
2023-07-17T20:07:47.632Z,27.80
2023-07-17T20:10:16.908Z,27.80
2023-07-17T20:12:45.980Z,27.70
2023-07-17T20:15:15.023Z,27.70
2023-07-17T20:17:44.098Z,27.70
2023-07-17T20:20:14.740Z,27.70
2023-07-17T20:22:45.312Z,27.70
2023-07-17T20:25:14.495Z,27.70
2023-07-17T20:27:43.698Z,27.60
2023-07-17T20:30:14.934Z,27.60
2023-07-17T20:32:44.375Z,27.60
2023-07-17T20:35:27.409Z,27.60
2023-07-17T20:38:00.847Z,27.60
2023-07-17T20:40:31.675Z,27.50
2023-07-17T20:43:03.773Z,27.50
2023-07-17T20:45:34.678Z,27.50
2023-07-17T20:48:07.471Z,27.50
2023-07-17T20:50:36.684Z,27.50
2023-07-17T20:53:10.074Z,27.40
2023-07-17T20:55:40.732Z,27.40
2023-07-17T20:58:09.757Z,27.40
2023-07-17T21:00:38.801Z,27.30
2023-07-17T21:03:08.054Z,27.40
2023-07-17T21:05:41.858Z,27.30
2023-07-17T21:08:14.632Z,27.30
2023-07-17T21:10:43.661Z,27.30
2023-07-17T21:13:12.697Z,27.20
2023-07-17T21:15:41.706Z,27.20
2023-07-17T21:18:10.790Z,27.20
2023-07-17T21:20:42.984Z,27.20
2023-07-17T21:23:12.298Z,27.20
2023-07-17T21:25:42.708Z,27.10
2023-07-17T21:28:11.901Z,27.10
2023-07-17T21:30:41.031Z,27.10
2023-07-17T21:33:10.015Z,27.00
2023-07-17T21:35:41.969Z,27.00
2023-07-17T21:38:11.913Z,27.00
2023-07-17T21:40:42.353Z,26.90
2023-07-17T21:43:11.366Z,26.90
2023-07-17T21:45:40.437Z,26.90
2023-07-17T21:48:09.488Z,26.80
2023-07-17T21:50:38.873Z,26.80
2023-07-17T21:53:15.122Z,26.80
2023-07-17T21:55:45.598Z,26.80
2023-07-17T21:58:14.644Z,26.70
2023-07-17T22:00:43.751Z,26.70
2023-07-17T22:03:12.941Z,26.70
2023-07-17T22:05:42.730Z,26.60
2023-07-17T22:08:11.918Z,26.60
2023-07-17T22:10:40.997Z,26.60
2023-07-17T22:13:16.040Z,26.60
2023-07-17T22:15:46.788Z,26.50
2023-07-17T22:18:28.780Z,26.50
2023-07-17T22:20:59.392Z,26.50
2023-07-17T22:23:29.028Z,26.40
2023-07-17T22:25:58.187Z,26.40
2023-07-17T22:28:28.622Z,26.40
2023-07-17T22:30:57.745Z,26.30
2023-07-17T22:33:26.801Z,26.30
2023-07-17T22:35:56.586Z,26.30
2023-07-17T22:38:25.622Z,26.20
2023-07-17T22:40:54.695Z,26.20
2023-07-17T22:43:23.876Z,26.20
2023-07-17T22:45:57.366Z,26.20
2023-07-17T22:48:29.077Z,26.10
2023-07-17T22:50:59.783Z,26.10
2023-07-17T22:53:29.119Z,26.00
2023-07-17T22:55:58.131Z,26.00
2023-07-17T22:58:27.215Z,26.00
2023-07-17T23:00:57.838Z,25.90
2023-07-17T23:03:26.834Z,25.90
2023-07-17T23:05:55.902Z,25.90
2023-07-17T23:08:24.882Z,25.90
2023-07-17T23:10:54.038Z,25.80
2023-07-17T23:13:23.164Z,25.80
2023-07-17T23:15:52.292Z,25.80
2023-07-17T23:18:22.862Z,25.70
2023-07-17T23:20:51.942Z,25.70
2023-07-17T23:23:21.891Z,25.70
2023-07-17T23:25:51.715Z,25.60
2023-07-17T23:28:20.759Z,25.60
2023-07-17T23:30:49.765Z,25.60
2023-07-17T23:33:18.815Z,25.60
2023-07-17T23:35:49.165Z,25.60
2023-07-17T23:38:18.180Z,25.50
2023-07-17T23:40:47.273Z,25.50
2023-07-17T23:43:16.317Z,25.50
2023-07-17T23:45:45.366Z,25.50
2023-07-17T23:48:14.834Z,25.50
2023-07-17T23:50:43.916Z,25.40
2023-07-17T23:53:14.435Z,25.40
2023-07-17T23:55:43.427Z,25.40
2023-07-17T23:58:13.072Z,25.40
