createdAt,value
2018-07-05T00:00:02.651Z,9.97
2018-07-05T00:02:43.012Z,10.70
2018-07-05T00:05:29.180Z,9.87
2018-07-05T00:08:16.465Z,10.93
2018-07-05T00:11:02.855Z,10.43
2018-07-05T00:13:49.443Z,9.97
2018-07-05T00:16:35.596Z,10.90
2018-07-05T00:19:22.051Z,11.20
2018-07-05T00:22:08.538Z,12.23
2018-07-05T00:24:54.934Z,11.23
2018-07-05T00:27:41.492Z,11.53
2018-07-05T00:30:27.862Z,11.77
2018-07-05T00:33:14.376Z,11.10
2018-07-05T00:36:00.968Z,11.10
2018-07-05T00:38:47.320Z,10.33
2018-07-05T00:41:33.991Z,10.60
2018-07-05T00:44:20.472Z,9.97
2018-07-05T00:47:06.947Z,10.17
2018-07-05T00:49:53.210Z,9.40
2018-07-05T00:52:39.902Z,8.37
2018-07-05T00:55:26.167Z,8.73
2018-07-05T00:58:12.467Z,8.40
2018-07-05T01:00:58.635Z,7.73
2018-07-05T01:03:44.782Z,8.27
2018-07-05T01:06:31.918Z,7.47
2018-07-05T01:09:12.387Z,7.20
2018-07-05T01:11:58.774Z,6.97
2018-07-05T01:14:45.171Z,7.10
2018-07-05T01:17:31.714Z,8.80
2018-07-05T01:20:18.064Z,8.37
2018-07-05T01:23:04.337Z,7.73
2018-07-05T01:25:50.838Z,8.93
2018-07-05T01:28:37.183Z,7.87
2018-07-05T01:31:23.655Z,7.70
2018-07-05T01:34:10.107Z,8.33
2018-07-05T01:36:56.409Z,7.93
2018-07-05T01:39:42.811Z,8.13
2018-07-05T01:42:29.573Z,7.27
2018-07-05T01:45:15.739Z,8.73
2018-07-05T01:47:56.932Z,7.30
2018-07-05T01:50:37.443Z,6.87
2018-07-05T01:53:23.575Z,7.17
2018-07-05T01:56:10.023Z,7.10
2018-07-05T01:58:56.467Z,6.83
2018-07-05T02:01:36.822Z,7.73
2018-07-05T02:04:23.091Z,7.73
2018-07-05T02:07:09.522Z,7.23
2018-07-05T02:09:55.990Z,8.43
2018-07-05T02:12:42.607Z,8.33
2018-07-05T02:15:28.748Z,8.47
2018-07-05T02:18:15.164Z,8.53
2018-07-05T02:20:55.605Z,7.90
2018-07-05T02:23:41.903Z,6.53
2018-07-05T02:26:22.445Z,7.13
2018-07-05T02:29:08.936Z,6.40
2018-07-05T02:31:55.312Z,7.07
2018-07-05T02:34:41.961Z,7.53
2018-07-05T02:37:34.859Z,7.10
2018-07-05T02:40:21.503Z,6.83
2018-07-05T02:43:07.905Z,7.23
2018-07-05T02:45:54.888Z,7.00
2018-07-05T02:48:41.107Z,7.30
2018-07-05T02:51:27.726Z,7.50
2018-07-05T02:54:14.335Z,7.30
2018-07-05T02:57:00.722Z,8.28
2018-07-05T02:59:47.262Z,8.37
2018-07-05T03:02:33.761Z,8.13
2018-07-05T03:05:14.230Z,7.95
2018-07-05T03:08:00.390Z,7.90
2018-07-05T03:10:46.744Z,8.10
2018-07-05T03:13:33.310Z,8.70
2018-07-05T03:16:19.635Z,9.80
2018-07-05T03:19:06.057Z,8.40
2018-07-05T03:21:52.532Z,8.17
2018-07-05T03:24:38.932Z,7.80
2018-07-05T03:27:25.525Z,8.50
2018-07-05T03:30:12.243Z,8.63
2018-07-05T03:32:58.633Z,8.33
2018-07-05T03:35:45.195Z,8.15
2018-07-05T03:38:25.465Z,9.10
2018-07-05T03:41:11.648Z,7.65
2018-07-05T03:43:52.222Z,6.97
2018-07-05T03:46:38.707Z,8.97
2018-07-05T03:49:25.091Z,9.40
2018-07-05T03:52:11.600Z,8.67
2018-07-05T03:54:57.636Z,9.10
2018-07-05T03:57:44.243Z,9.53
2018-07-05T04:00:30.620Z,9.33
2018-07-05T04:03:17.840Z,9.05
2018-07-05T04:06:04.379Z,8.93
2018-07-05T04:08:50.459Z,9.03
2018-07-05T04:11:36.710Z,9.15
2018-07-05T04:14:23.323Z,8.88
2018-07-05T04:17:10.011Z,9.40
2018-07-05T04:19:51.551Z,8.35
2018-07-05T04:22:38.354Z,8.15
2018-07-05T04:25:18.972Z,7.75
2018-07-05T04:28:05.176Z,7.33
2018-07-05T04:30:51.768Z,7.65
2018-07-05T04:33:38.109Z,8.18
2018-07-05T04:36:24.522Z,8.45
2018-07-05T04:39:11.056Z,7.87
2018-07-05T04:41:57.312Z,7.25
2018-07-05T04:44:43.740Z,7.42
2018-07-05T04:47:30.122Z,8.13
2018-07-05T04:50:16.763Z,8.00
2018-07-05T04:52:57.047Z,7.53
2018-07-05T04:55:43.360Z,7.67
2018-07-05T04:58:29.898Z,6.40
2018-07-05T05:01:16.404Z,5.12
2018-07-05T05:04:02.820Z,5.70
2018-07-05T05:06:49.853Z,5.75
2018-07-05T05:09:36.182Z,5.50
2018-07-05T05:12:22.660Z,5.00
2018-07-05T05:15:09.182Z,5.03
2018-07-05T05:17:49.696Z,5.62
2018-07-05T05:20:36.090Z,5.62
2018-07-05T05:23:23.211Z,6.67
2018-07-05T05:26:09.623Z,4.60
2018-07-05T05:28:56.043Z,5.58
2018-07-05T05:31:42.165Z,5.45
2018-07-05T05:34:28.472Z,5.08
2018-07-05T05:37:14.888Z,5.12
2018-07-05T05:39:55.150Z,5.28
2018-07-05T05:42:41.660Z,5.95
2018-07-05T05:45:28.039Z,5.72
2018-07-05T05:48:14.245Z,6.17
2018-07-05T05:51:00.483Z,8.35
2018-07-05T05:53:46.827Z,7.75
2018-07-05T05:56:27.427Z,6.58
2018-07-05T05:59:13.595Z,6.15
2018-07-05T06:02:00.018Z,5.95
2018-07-05T06:04:46.352Z,5.72
2018-07-05T06:07:32.616Z,6.17
2018-07-05T06:10:19.037Z,6.47
2018-07-05T06:13:05.436Z,5.80
2018-07-05T06:15:51.642Z,6.85
2018-07-05T06:18:32.012Z,6.67
2018-07-05T06:21:18.538Z,9.33
2018-07-05T06:23:58.925Z,7.97
2018-07-05T06:26:45.236Z,7.42
2018-07-05T06:29:25.654Z,7.55
2018-07-05T06:32:12.156Z,6.25
2018-07-05T06:34:58.490Z,7.42
2018-07-05T06:37:44.968Z,6.05
2018-07-05T06:40:31.255Z,5.55
2018-07-05T06:43:18.487Z,6.53
2018-07-05T06:46:05.361Z,6.05
2018-07-05T06:48:51.959Z,4.87
2018-07-05T06:51:38.440Z,5.85
2018-07-05T06:54:25.145Z,5.72
2018-07-05T06:57:11.651Z,5.97
2018-07-05T06:59:57.927Z,12.53
2018-07-05T07:02:44.547Z,6.92
2018-07-05T07:05:31.091Z,3.85
2018-07-05T07:08:11.522Z,4.08
2018-07-05T07:10:58.079Z,5.00
2018-07-05T07:13:44.420Z,5.67
2018-07-05T07:16:30.809Z,4.67
2018-07-05T07:19:17.238Z,4.92
2018-07-05T07:22:04.491Z,6.30
2018-07-05T07:24:50.686Z,5.77
2018-07-05T07:27:30.900Z,4.70
2018-07-05T07:30:17.026Z,4.97
2018-07-05T07:32:58.059Z,4.00
2018-07-05T07:35:44.487Z,3.75
2018-07-05T07:38:31.198Z,4.22
2018-07-05T07:41:17.699Z,3.00
2018-07-05T07:43:51.694Z,3.35
2018-07-05T07:46:19.538Z,4.17
2018-07-05T07:48:47.313Z,4.73
2018-07-05T07:51:15.090Z,3.35
2018-07-05T07:53:42.925Z,4.40
2018-07-05T07:56:10.748Z,3.40
2018-07-05T07:58:38.536Z,3.58
2018-07-05T08:01:06.331Z,4.15
2018-07-05T08:03:34.370Z,4.78
2018-07-05T08:06:02.072Z,4.87
2018-07-05T08:08:29.863Z,5.03
2018-07-05T08:10:57.649Z,3.63
2018-07-05T08:13:25.471Z,4.57
2018-07-05T08:15:54.038Z,3.40
2018-07-05T08:18:21.880Z,4.35
2018-07-05T08:20:50.389Z,3.08
2018-07-05T08:23:18.114Z,4.50
2018-07-05T08:25:45.887Z,3.08
2018-07-05T08:28:14.127Z,3.72
2018-07-05T08:30:41.906Z,4.37
2018-07-05T08:33:09.948Z,2.87
2018-07-05T08:35:38.034Z,4.27
2018-07-05T08:38:05.769Z,3.95
2018-07-05T08:40:33.587Z,4.67
2018-07-05T08:43:01.624Z,3.73
2018-07-05T08:45:29.297Z,3.43
2018-07-05T08:47:57.107Z,4.60
2018-07-05T08:50:25.187Z,4.92
2018-07-05T08:52:52.879Z,5.15
2018-07-05T08:55:20.907Z,3.98
2018-07-05T08:57:48.820Z,4.12
2018-07-05T09:00:16.668Z,4.65
2018-07-05T09:02:44.553Z,5.58
2018-07-05T09:05:12.368Z,4.62
2018-07-05T09:07:40.178Z,4.23
2018-07-05T09:10:07.960Z,5.70
2018-07-05T09:12:35.754Z,4.60
2018-07-05T09:15:03.575Z,4.35
2018-07-05T09:17:31.444Z,5.12
2018-07-05T09:20:00.359Z,7.03
2018-07-05T09:22:28.097Z,4.78
2018-07-05T09:24:56.150Z,4.03
2018-07-05T09:27:23.852Z,4.37
2018-07-05T09:29:52.127Z,4.35
2018-07-05T09:32:20.219Z,5.00
2018-07-05T09:34:47.970Z,5.28
2018-07-05T09:37:15.830Z,3.62
2018-07-05T09:39:43.679Z,5.62
2018-07-05T09:42:11.498Z,6.05
2018-07-05T09:44:39.296Z,7.55
2018-07-05T09:47:07.180Z,5.95
2018-07-05T09:49:34.907Z,5.37
2018-07-05T09:52:03.584Z,5.30
2018-07-05T09:54:31.387Z,3.85
2018-07-05T09:56:59.183Z,4.17
2018-07-05T09:59:27.012Z,4.58
2018-07-05T10:01:54.869Z,3.85
2018-07-05T10:04:22.642Z,6.28
2018-07-05T10:06:50.533Z,4.10
2018-07-05T10:09:18.407Z,5.08
2018-07-05T10:11:46.202Z,4.65
2018-07-05T10:14:13.985Z,3.62
2018-07-05T10:16:41.800Z,5.28
2018-07-05T10:19:09.568Z,4.03
2018-07-05T10:21:37.371Z,4.87
2018-07-05T10:24:05.136Z,8.25
2018-07-05T10:26:32.922Z,4.60
2018-07-05T10:29:12.997Z,5.30
2018-07-05T10:31:59.227Z,4.53
2018-07-05T10:34:34.363Z,4.90
2018-07-05T10:37:02.226Z,5.10
2018-07-05T10:39:30.083Z,7.33
2018-07-05T10:42:10.318Z,5.03
2018-07-05T10:44:57.287Z,5.37
2018-07-05T10:47:37.560Z,4.22
2018-07-05T10:50:23.788Z,4.80
2018-07-05T10:53:11.536Z,5.24
2018-07-05T10:55:58.457Z,4.20
2018-07-05T10:58:44.775Z,3.95
2018-07-05T11:01:31.148Z,3.80
2018-07-05T11:04:17.377Z,4.25
2018-07-05T11:07:03.975Z,3.97
2018-07-05T11:09:50.572Z,4.12
2018-07-05T11:12:37.192Z,4.37
2018-07-05T11:15:23.651Z,3.90
2018-07-05T11:18:10.362Z,3.60
2018-07-05T11:20:50.843Z,6.05
2018-07-05T11:23:37.298Z,5.62
2018-07-05T11:26:24.561Z,3.75
2018-07-05T11:29:10.719Z,5.55
2018-07-05T11:31:57.430Z,5.47
2018-07-05T11:34:44.020Z,3.33
2018-07-05T11:37:30.515Z,3.40
2018-07-05T11:40:16.848Z,3.42
2018-07-05T11:43:04.016Z,3.20
2018-07-05T11:45:50.964Z,6.53
2018-07-05T11:48:37.551Z,6.53
2018-07-05T11:51:24.511Z,3.02
2018-07-05T11:54:10.808Z,5.30
2018-07-05T11:56:51.143Z,5.13
2018-07-05T11:59:37.391Z,3.83
2018-07-05T12:02:23.829Z,4.05
2018-07-05T12:05:10.302Z,4.60
2018-07-05T12:07:56.721Z,5.47
2018-07-05T12:10:43.063Z,4.10
2018-07-05T12:13:29.988Z,4.05
2018-07-05T12:16:16.763Z,5.13
2018-07-05T12:19:03.390Z,4.75
2018-07-05T12:21:49.852Z,5.08
2018-07-05T12:24:36.544Z,4.80
2018-07-05T12:27:23.113Z,5.30
2018-07-05T12:30:09.687Z,6.70
2018-07-05T12:32:55.948Z,5.55
2018-07-05T12:35:42.279Z,7.50
2018-07-05T12:38:28.490Z,7.07
2018-07-05T12:41:15.295Z,5.20
2018-07-05T12:44:01.718Z,5.50
2018-07-05T12:46:48.115Z,6.10
2018-07-05T12:49:34.539Z,5.87
2018-07-05T12:52:22.102Z,5.17
2018-07-05T12:55:08.347Z,6.78
2018-07-05T12:57:54.679Z,5.08
2018-07-05T13:00:35.119Z,5.85
2018-07-05T13:03:21.472Z,7.40
2018-07-05T13:06:01.771Z,6.65
2018-07-05T13:08:48.096Z,6.67
2018-07-05T13:11:34.632Z,5.00
2018-07-05T13:14:15.311Z,6.78
2018-07-05T13:17:01.783Z,3.12
2018-07-05T13:19:48.395Z,3.22
2018-07-05T13:22:34.738Z,2.50
2018-07-05T13:25:21.071Z,2.22
2018-07-05T13:28:01.469Z,1.57
2018-07-05T13:30:41.701Z,4.53
2018-07-05T13:33:28.080Z,2.55
2018-07-05T13:36:14.515Z,3.55
2018-07-05T13:39:01.016Z,3.42
2018-07-05T13:41:47.230Z,3.35
2018-07-05T13:44:33.355Z,4.00
2018-07-05T13:47:19.505Z,5.55
2018-07-05T13:50:05.977Z,2.50
2018-07-05T13:52:52.363Z,2.02
2018-07-05T13:55:38.643Z,3.60
2018-07-05T13:58:25.156Z,4.53
2018-07-05T14:01:05.458Z,3.12
2018-07-05T14:03:51.967Z,1.30
2018-07-05T14:06:39.463Z,2.10
2018-07-05T14:09:25.949Z,1.30
2018-07-05T14:12:12.410Z,2.00
2018-07-05T14:14:58.720Z,2.67
2018-07-05T14:17:45.092Z,3.58
2018-07-05T14:20:25.519Z,6.67
2018-07-05T14:23:11.963Z,2.37
2018-07-05T14:25:58.479Z,2.35
2018-07-05T14:28:45.036Z,4.33
2018-07-05T14:31:31.495Z,3.27
2018-07-05T14:34:17.757Z,4.08
2018-07-05T14:37:04.344Z,4.23
2018-07-05T14:39:50.802Z,2.35
2018-07-05T14:42:31.294Z,3.85
2018-07-05T14:45:12.024Z,3.28
2018-07-05T14:47:58.285Z,1.87
2018-07-05T14:50:38.848Z,4.03
2018-07-05T14:53:25.375Z,2.55
2018-07-05T14:56:11.820Z,7.03
2018-07-05T14:58:58.331Z,2.95
2018-07-05T15:01:44.618Z,3.02
2018-07-05T15:04:31.254Z,4.07
2018-07-05T15:07:17.707Z,3.67
2018-07-05T15:10:04.110Z,2.85
2018-07-05T15:12:44.407Z,2.30
2018-07-05T15:15:30.535Z,4.72
2018-07-05T15:18:10.884Z,2.87
2018-07-05T15:20:57.475Z,1.50
2018-07-05T15:23:44.056Z,4.12
2018-07-05T15:26:30.390Z,2.00
2018-07-05T15:29:10.807Z,3.37
2018-07-05T15:31:51.319Z,3.20
2018-07-05T15:34:38.369Z,2.85
2018-07-05T15:37:24.868Z,2.00
2018-07-05T15:40:11.796Z,2.70
2018-07-05T15:42:58.539Z,2.35
2018-07-05T15:45:44.867Z,2.95
2018-07-05T15:48:31.419Z,3.00
2018-07-05T15:51:18.014Z,2.30
2018-07-05T15:54:04.560Z,11.80
2018-07-05T15:56:51.108Z,17.23
2018-07-05T15:59:37.208Z,10.65
2018-07-05T16:02:23.595Z,3.87
2018-07-05T16:05:09.929Z,3.50
2018-07-05T16:07:56.486Z,2.45
2018-07-05T16:10:36.805Z,1.82
2018-07-05T16:13:23.165Z,3.40
2018-07-05T16:16:09.536Z,7.90
2018-07-05T16:18:56.082Z,7.97
2018-07-05T16:21:42.572Z,3.00
2018-07-05T16:24:29.028Z,2.20
2018-07-05T16:27:15.312Z,4.50
2018-07-05T16:30:01.875Z,2.95
2018-07-05T16:32:48.605Z,2.40
2018-07-05T16:35:29.181Z,2.72
2018-07-05T16:38:09.444Z,3.02
2018-07-05T16:40:55.596Z,4.12
2018-07-05T16:43:35.754Z,3.62
2018-07-05T16:46:22.252Z,1.98
2018-07-05T16:49:08.569Z,4.60
2018-07-05T16:51:55.040Z,2.30
2018-07-05T16:54:41.147Z,2.30
2018-07-05T16:57:21.676Z,3.75
2018-07-05T17:00:07.979Z,3.80
2018-07-05T17:02:54.407Z,3.87
2018-07-05T17:05:40.930Z,3.10
2018-07-05T17:08:27.022Z,3.05
2018-07-05T17:11:13.583Z,4.75
2018-07-05T17:14:00.070Z,3.52
2018-07-05T17:16:41.416Z,5.97
2018-07-05T17:19:27.716Z,4.05
2018-07-05T17:22:14.119Z,2.47
2018-07-05T17:25:00.443Z,2.77
2018-07-05T17:27:46.737Z,2.70
2018-07-05T17:30:33.210Z,5.15
2018-07-05T17:33:19.716Z,2.90
2018-07-05T17:36:06.181Z,3.15
2018-07-05T17:38:52.858Z,3.98
2018-07-05T17:41:38.976Z,2.10
2018-07-05T17:44:25.555Z,2.80
2018-07-05T17:47:12.109Z,4.03
2018-07-05T17:49:58.551Z,3.55
2018-07-05T17:52:45.487Z,3.46
2018-07-05T17:55:31.830Z,4.22
2018-07-05T17:58:18.377Z,2.08
2018-07-05T18:01:04.946Z,2.42
2018-07-05T18:03:51.575Z,3.55
2018-07-05T18:06:38.134Z,3.47
2018-07-05T18:09:18.800Z,3.40
2018-07-05T18:12:05.158Z,5.67
2018-07-05T18:14:51.692Z,4.03
2018-07-05T18:17:37.981Z,3.83
2018-07-05T18:20:24.532Z,4.37
2018-07-05T18:23:11.043Z,5.92
2018-07-05T18:25:57.466Z,3.67
2018-07-05T18:28:44.053Z,4.00
2018-07-05T18:31:30.431Z,4.30
2018-07-05T18:34:16.793Z,4.65
2018-07-05T18:37:03.334Z,3.83
2018-07-05T18:39:49.589Z,5.75
2018-07-05T18:42:35.859Z,4.92
2018-07-05T18:45:16.353Z,3.42
2018-07-05T18:47:56.551Z,3.83
2018-07-05T18:50:42.819Z,4.70
2018-07-05T18:53:29.266Z,5.30
2018-07-05T18:56:15.905Z,6.47
2018-07-05T18:59:04.212Z,5.33
2018-07-05T19:01:50.577Z,5.35
2018-07-05T19:04:37.124Z,7.03
2018-07-05T19:07:23.811Z,6.90
2018-07-05T19:10:10.688Z,7.10
2018-07-05T19:12:57.322Z,8.38
2018-07-05T19:15:45.180Z,18.73
2018-07-05T19:18:31.536Z,8.58
2018-07-05T19:21:18.202Z,8.03
2018-07-05T19:24:04.512Z,8.48
2018-07-05T19:26:50.976Z,8.45
2018-07-05T19:29:38.850Z,9.30
2018-07-05T19:32:25.444Z,8.68
2018-07-05T19:35:12.542Z,9.18
2018-07-05T19:37:58.971Z,9.58
2018-07-05T19:40:45.420Z,6.80
2018-07-05T19:43:25.965Z,6.75
2018-07-05T19:46:12.067Z,7.37
2018-07-05T19:48:58.636Z,7.10
2018-07-05T19:51:45.378Z,6.20
2018-07-05T19:54:31.680Z,6.42
2018-07-05T19:57:18.935Z,5.55
2018-07-05T20:00:05.534Z,5.50
2018-07-05T20:02:52.464Z,6.10
2018-07-05T20:05:38.965Z,6.30
2018-07-05T20:08:25.993Z,5.62
2018-07-05T20:11:12.412Z,4.50
2018-07-05T20:13:59.091Z,5.73
2018-07-05T20:16:45.764Z,5.50
2018-07-05T20:19:32.300Z,4.55
2018-07-05T20:22:19.426Z,4.40
2018-07-05T20:25:05.995Z,4.70
2018-07-05T20:27:52.343Z,4.65
2018-07-05T20:30:38.877Z,4.22
2018-07-05T20:33:26.150Z,4.37
2018-07-05T20:36:12.449Z,4.28
2018-07-05T20:38:52.826Z,3.60
2018-07-05T20:41:39.120Z,3.33
2018-07-05T20:44:25.368Z,3.52
2018-07-05T20:47:05.961Z,3.60
2018-07-05T20:49:52.304Z,3.22
2018-07-05T20:52:38.693Z,3.02
2018-07-05T20:55:24.939Z,4.30
2018-07-05T20:58:11.496Z,3.92
2018-07-05T21:00:57.796Z,5.13
2018-07-05T21:03:44.183Z,4.25
2018-07-05T21:06:30.563Z,4.20
2018-07-05T21:09:17.256Z,6.00
2018-07-05T21:12:03.788Z,3.37
2018-07-05T21:14:50.198Z,4.00
2018-07-05T21:17:36.949Z,4.20
2018-07-05T21:20:23.342Z,4.63
2018-07-05T21:23:09.864Z,4.92
2018-07-05T21:25:56.381Z,5.03
2018-07-05T21:28:37.104Z,6.17
2018-07-05T21:31:23.159Z,4.60
2018-07-05T21:34:09.528Z,6.00
2018-07-05T21:36:55.721Z,5.83
2018-07-05T21:39:41.918Z,5.90
2018-07-05T21:42:28.455Z,5.70
2018-07-05T21:45:15.099Z,5.60
2018-07-05T21:48:01.589Z,5.28
2018-07-05T21:50:47.864Z,5.28
2018-07-05T21:53:34.048Z,6.00
2018-07-05T21:56:20.816Z,7.35
2018-07-05T21:59:07.345Z,6.95
2018-07-05T22:01:53.724Z,7.03
2018-07-05T22:04:33.935Z,7.63
2018-07-05T22:07:20.304Z,7.57
2018-07-05T22:10:06.583Z,9.10
2018-07-05T22:12:52.799Z,7.07
2018-07-05T22:15:39.167Z,7.65
2018-07-05T22:18:30.931Z,6.20
2018-07-05T22:21:19.303Z,7.57
2018-07-05T22:24:11.142Z,5.70
2018-07-05T22:26:57.430Z,5.80
2018-07-05T22:30:51.979Z,6.20
2018-07-05T22:33:32.317Z,6.83
2018-07-05T22:36:18.745Z,7.50
2018-07-05T22:39:05.600Z,7.43
2018-07-05T22:41:52.155Z,5.92
2018-07-05T22:44:38.605Z,6.42
2018-07-05T22:47:24.887Z,6.28
2018-07-05T22:50:11.384Z,7.77
2018-07-05T22:52:57.624Z,6.60
2018-07-05T22:55:44.199Z,7.15
2018-07-05T22:58:30.394Z,5.97
2018-07-05T23:01:16.660Z,6.80
2018-07-05T23:04:02.967Z,7.22
2018-07-05T23:06:49.559Z,5.67
2018-07-05T23:09:36.248Z,6.17
2018-07-05T23:12:22.892Z,6.10
2018-07-05T23:15:09.135Z,6.35
2018-07-05T23:17:55.551Z,7.90
2018-07-05T23:20:36.201Z,6.08
2018-07-05T23:23:16.435Z,6.60
2018-07-05T23:26:02.624Z,6.57
2018-07-05T23:28:48.976Z,8.63
2018-07-05T23:31:29.366Z,7.65
2018-07-05T23:34:15.769Z,8.50
2018-07-05T23:37:02.060Z,6.87
2018-07-05T23:39:49.132Z,8.37
2018-07-05T23:42:35.420Z,6.67
2018-07-05T23:45:21.900Z,6.15
2018-07-05T23:48:08.283Z,6.72
2018-07-05T23:50:48.717Z,8.45
2018-07-05T23:53:29.127Z,6.43
2018-07-05T23:56:09.438Z,5.83
2018-07-05T23:58:55.820Z,7.47
