createdAt,value
2019-01-28T00:00:58.434Z,96355.95
2019-01-28T00:02:03.235Z,96358.07
2019-01-28T00:03:05.688Z,96351.53
2019-01-28T00:04:08.374Z,96355.20
2019-01-28T00:05:11.076Z,96355.20
2019-01-28T00:06:13.679Z,96349.91
2019-01-28T00:07:16.177Z,96356.83
2019-01-28T00:08:18.896Z,96351.84
2019-01-28T00:09:23.449Z,96352.85
2019-01-28T00:10:27.356Z,96346.55
2019-01-28T00:11:31.186Z,96351.53
2019-01-28T00:12:34.168Z,96350.73
2019-01-28T00:13:36.703Z,96350.73
2019-01-28T00:14:39.371Z,96353.89
2019-01-28T00:15:44.565Z,96355.42
2019-01-28T00:16:48.061Z,96359.64
2019-01-28T00:17:50.698Z,96359.64
2019-01-28T00:18:53.656Z,96357.86
2019-01-28T00:19:59.106Z,96357.06
2019-01-28T00:21:01.497Z,96359.72
2019-01-28T00:22:04.219Z,96359.72
2019-01-28T00:23:06.898Z,96361.83
2019-01-28T00:24:09.737Z,96363.69
2019-01-28T00:25:14.783Z,96363.69
2019-01-28T00:26:18.285Z,96360.22
2019-01-28T00:27:21.001Z,96359.19
2019-01-28T00:28:23.573Z,96357.56
2019-01-28T00:29:28.522Z,96358.39
2019-01-28T00:30:31.023Z,96360.22
2019-01-28T00:31:33.543Z,96353.89
2019-01-28T00:32:36.223Z,96354.70
2019-01-28T00:33:41.833Z,96354.70
2019-01-28T00:34:44.360Z,96354.17
2019-01-28T00:35:47.035Z,96361.83
2019-01-28T00:36:49.598Z,96361.83
2019-01-28T00:37:52.888Z,96361.83
2019-01-28T00:38:56.696Z,96364.77
2019-01-28T00:39:59.333Z,96356.03
2019-01-28T00:41:04.940Z,96358.15
2019-01-28T00:42:07.522Z,96358.89
2019-01-28T00:43:10.422Z,96358.89
2019-01-28T00:44:13.058Z,96355.20
2019-01-28T00:45:18.096Z,96361.62
2019-01-28T00:46:22.460Z,96363.77
2019-01-28T00:47:25.004Z,96355.50
2019-01-28T00:48:27.433Z,96352.85
2019-01-28T00:49:31.242Z,96344.91
2019-01-28T00:50:33.690Z,96346.77
2019-01-28T00:51:36.529Z,96347.34
2019-01-28T00:52:39.066Z,96351.53
2019-01-28T00:53:42.498Z,96355.50
2019-01-28T00:54:45.004Z,96359.72
2019-01-28T00:55:47.558Z,96364.48
2019-01-28T00:56:50.066Z,96360.80
2019-01-28T00:57:52.708Z,96354.70
2019-01-28T00:58:55.925Z,96354.70
2019-01-28T00:59:58.382Z,96353.89
2019-01-28T01:01:00.866Z,96353.89
2019-01-28T01:02:03.402Z,96360.51
2019-01-28T01:03:06.324Z,96357.86
2019-01-28T01:04:08.633Z,96361.62
2019-01-28T01:05:12.205Z,96359.19
2019-01-28T01:06:15.135Z,96359.19
2019-01-28T01:07:18.420Z,96361.62
2019-01-28T01:08:20.989Z,96359.80
2019-01-28T01:09:23.461Z,96360.01
2019-01-28T01:10:26.111Z,96360.51
2019-01-28T01:11:28.767Z,96360.51
2019-01-28T01:12:32.057Z,96360.80
2019-01-28T01:13:34.651Z,96357.36
2019-01-28T01:14:37.407Z,96359.47
2019-01-28T01:15:39.901Z,96361.62
2019-01-28T01:16:42.787Z,96366.09
2019-01-28T01:17:45.435Z,96357.36
2019-01-28T01:18:47.812Z,96368.53
2019-01-28T01:19:50.935Z,96361.41
2019-01-28T01:20:54.950Z,96363.53
2019-01-28T01:21:57.400Z,96364.64
2019-01-28T01:22:59.826Z,96362.81
2019-01-28T01:24:02.480Z,96362.81
2019-01-28T01:25:05.122Z,96356.69
2019-01-28T01:26:07.712Z,96355.08
2019-01-28T01:27:12.191Z,96354.25
2019-01-28T01:28:15.372Z,96354.25
2019-01-28T01:29:17.830Z,96355.37
2019-01-28T01:30:20.314Z,96350.81
2019-01-28T01:31:22.928Z,96348.75
2019-01-28T01:32:25.880Z,96352.42
2019-01-28T01:33:29.020Z,96350.28
2019-01-28T01:34:31.408Z,96350.28
2019-01-28T01:35:34.170Z,96358.92
2019-01-28T01:36:37.539Z,96358.92
2019-01-28T01:37:41.952Z,96353.25
2019-01-28T01:38:44.327Z,96347.42
2019-01-28T01:39:46.986Z,96333.89
2019-01-28T01:40:52.631Z,96333.89
2019-01-28T01:41:55.012Z,96339.61
2019-01-28T01:42:57.625Z,96339.61
2019-01-28T01:44:00.342Z,96335.21
2019-01-28T01:45:04.834Z,96341.83
2019-01-28T01:46:07.640Z,96341.83
2019-01-28T01:47:10.166Z,96347.12
2019-01-28T01:48:12.907Z,96347.12
2019-01-28T01:49:15.421Z,96350.28
2019-01-28T01:50:19.006Z,96352.14
2019-01-28T01:51:22.171Z,96355.82
2019-01-28T01:52:24.663Z,96348.45
2019-01-28T01:53:27.292Z,96353.75
2019-01-28T01:54:31.901Z,96343.91
2019-01-28T01:55:34.719Z,96343.91
2019-01-28T01:56:37.295Z,96347.71
2019-01-28T01:57:39.903Z,96354.33
2019-01-28T01:58:43.014Z,96352.22
2019-01-28T01:59:45.445Z,96351.39
2019-01-28T02:00:47.848Z,96351.39
2019-01-28T02:01:50.406Z,96349.03
2019-01-28T02:02:52.850Z,96349.03
2019-01-28T02:03:55.537Z,96339.77
2019-01-28T02:04:57.972Z,96338.97
2019-01-28T02:06:01.889Z,96331.53
2019-01-28T02:07:05.871Z,96331.53
2019-01-28T02:08:08.306Z,96332.86
2019-01-28T02:09:10.931Z,96328.59
2019-01-28T02:10:15.066Z,96328.59
2019-01-28T02:11:17.541Z,96332.86
2019-01-28T02:12:19.890Z,96332.56
2019-01-28T02:13:26.267Z,96336.03
2019-01-28T02:14:30.970Z,96338.16
2019-01-28T02:15:33.476Z,96342.13
2019-01-28T02:16:35.861Z,96344.27
2019-01-28T02:17:38.490Z,96344.77
2019-01-28T02:18:40.964Z,96339.47
2019-01-28T02:19:43.808Z,96336.53
2019-01-28T02:20:46.462Z,96336.53
2019-01-28T02:21:49.148Z,96331.23
2019-01-28T02:22:51.759Z,96333.89
2019-01-28T02:23:55.640Z,96331.23
2019-01-28T02:25:00.424Z,96329.70
2019-01-28T02:26:03.454Z,96325.73
2019-01-28T02:27:08.492Z,96325.73
2019-01-28T02:28:12.729Z,96328.16
2019-01-28T02:29:15.207Z,96331.03
2019-01-28T02:30:17.941Z,96326.16
2019-01-28T02:31:20.909Z,96325.66
2019-01-28T02:32:23.601Z,96331.66
2019-01-28T02:33:26.263Z,96331.98
2019-01-28T02:34:30.191Z,96332.27
2019-01-28T02:35:32.975Z,96330.73
2019-01-28T02:36:35.585Z,96331.74
2019-01-28T02:37:39.616Z,96332.86
2019-01-28T02:38:42.009Z,96328.67
2019-01-28T02:39:46.835Z,96330.81
2019-01-28T02:40:49.421Z,96324.48
2019-01-28T02:41:51.915Z,96325.52
2019-01-28T02:42:54.282Z,96321.83
2019-01-28T02:43:59.227Z,96328.95
2019-01-28T02:45:03.212Z,96322.87
2019-01-28T02:46:05.917Z,96326.84
2019-01-28T02:47:08.487Z,96327.84
2019-01-28T02:48:12.107Z,96326.52
2019-01-28T02:49:15.746Z,96328.09
2019-01-28T02:50:18.957Z,96320.94
2019-01-28T02:51:21.685Z,96327.84
2019-01-28T02:52:24.505Z,96329.99
2019-01-28T02:53:26.855Z,96331.81
2019-01-28T02:54:29.759Z,96331.81
2019-01-28T02:55:33.754Z,96327.84
2019-01-28T02:56:36.483Z,96327.84
2019-01-28T02:57:39.368Z,96330.20
2019-01-28T02:58:41.770Z,96335.79
2019-01-28T02:59:44.177Z,96328.38
2019-01-28T03:00:46.675Z,96341.09
2019-01-28T03:01:51.465Z,96336.83
2019-01-28T03:02:54.059Z,96336.83
2019-01-28T03:03:58.389Z,96335.00
2019-01-28T03:05:00.822Z,96335.00
2019-01-28T03:06:03.393Z,96342.41
2019-01-28T03:07:05.997Z,96347.71
2019-01-28T03:08:08.963Z,96336.11
2019-01-28T03:09:11.482Z,96336.11
2019-01-28T03:10:18.572Z,96340.66
2019-01-28T03:11:21.606Z,96345.52
2019-01-28T03:12:24.072Z,96345.52
2019-01-28T03:13:28.521Z,96349.41
2019-01-28T03:14:32.438Z,96348.33
2019-01-28T03:15:36.864Z,96349.64
2019-01-28T03:16:39.930Z,96346.75
2019-01-28T03:17:42.340Z,96354.41
2019-01-28T03:18:44.880Z,96354.41
2019-01-28T03:19:47.904Z,96354.66
2019-01-28T03:20:50.326Z,96353.91
2019-01-28T03:21:53.022Z,96351.47
2019-01-28T03:22:55.513Z,96356.11
2019-01-28T03:23:58.252Z,96352.88
2019-01-28T03:25:01.918Z,96352.88
2019-01-28T03:26:04.407Z,96352.00
2019-01-28T03:27:07.117Z,96355.16
2019-01-28T03:28:10.099Z,96354.12
2019-01-28T03:29:12.487Z,96354.12
2019-01-28T03:30:17.162Z,96357.06
2019-01-28T03:31:21.117Z,96352.51
2019-01-28T03:32:23.598Z,96359.50
2019-01-28T03:33:26.201Z,96364.72
2019-01-28T03:34:28.534Z,96358.39
2019-01-28T03:35:30.999Z,96351.47
2019-01-28T03:36:34.580Z,96350.36
2019-01-28T03:37:37.797Z,96348.24
2019-01-28T03:38:42.099Z,96342.41
2019-01-28T03:39:44.973Z,96340.80
2019-01-28T03:40:47.449Z,96349.36
2019-01-28T03:41:50.655Z,96342.73
2019-01-28T03:42:53.065Z,96342.73
2019-01-28T03:43:55.666Z,96338.77
2019-01-28T03:44:58.021Z,96340.88
2019-01-28T03:46:01.018Z,96337.11
2019-01-28T03:47:03.433Z,96338.44
2019-01-28T03:48:05.858Z,96337.94
2019-01-28T03:49:08.549Z,96337.94
2019-01-28T03:50:12.167Z,96336.61
2019-01-28T03:51:15.965Z,96337.44
2019-01-28T03:52:18.584Z,96341.41
2019-01-28T03:53:22.215Z,96333.14
2019-01-28T03:54:24.766Z,96333.14
2019-01-28T03:55:27.140Z,96331.81
2019-01-28T03:56:29.561Z,96331.81
2019-01-28T03:57:32.346Z,96335.50
2019-01-28T03:58:34.807Z,96330.49
2019-01-28T03:59:38.385Z,96330.49
2019-01-28T04:00:40.953Z,96336.61
2019-01-28T04:01:44.643Z,96328.59
2019-01-28T04:02:47.491Z,96332.56
2019-01-28T04:03:57.234Z,96334.17
2019-01-28T04:04:59.994Z,96330.20
2019-01-28T04:06:02.568Z,96331.53
2019-01-28T04:07:05.038Z,96325.44
2019-01-28T04:08:08.542Z,96328.09
2019-01-28T04:09:10.970Z,96325.94
2019-01-28T04:10:15.958Z,96325.94
2019-01-28T04:11:19.640Z,96325.94
2019-01-28T04:12:22.142Z,96329.63
2019-01-28T04:13:24.742Z,96329.63
2019-01-28T04:14:28.312Z,96327.19
2019-01-28T04:15:32.531Z,96322.39
2019-01-28T04:16:35.463Z,96322.39
2019-01-28T04:17:37.929Z,96323.72
2019-01-28T04:18:40.873Z,96323.72
2019-01-28T04:19:43.287Z,96322.72
2019-01-28T04:20:45.657Z,96329.84
2019-01-28T04:21:48.170Z,96330.34
2019-01-28T04:22:52.792Z,96327.40
2019-01-28T04:23:57.620Z,96332.70
2019-01-28T04:25:02.123Z,96332.70
2019-01-28T04:26:04.869Z,96335.14
2019-01-28T04:27:09.429Z,96338.28
2019-01-28T04:28:11.749Z,96333.59
2019-01-28T04:29:14.593Z,96324.83
2019-01-28T04:30:18.993Z,96326.98
2019-01-28T04:31:21.410Z,96317.99
2019-01-28T04:32:23.755Z,96317.99
2019-01-28T04:33:26.770Z,96324.11
2019-01-28T04:34:29.175Z,96323.29
2019-01-28T04:35:31.595Z,96325.66
2019-01-28T04:36:34.068Z,96325.94
2019-01-28T04:37:36.678Z,96325.94
2019-01-28T04:38:39.229Z,96319.24
2019-01-28T04:39:41.801Z,96325.36
2019-01-28T04:40:44.403Z,96325.36
2019-01-28T04:41:46.849Z,96324.75
2019-01-28T04:42:49.403Z,96324.75
2019-01-28T04:43:52.857Z,96324.75
2019-01-28T04:44:55.583Z,96329.55
2019-01-28T04:46:00.910Z,96322.10
2019-01-28T04:47:03.519Z,96322.10
2019-01-28T04:48:06.017Z,96319.45
2019-01-28T04:49:10.872Z,96320.27
2019-01-28T04:50:15.023Z,96321.07
2019-01-28T04:51:18.634Z,96311.51
2019-01-28T04:52:21.115Z,96311.51
2019-01-28T04:53:23.507Z,96307.83
2019-01-28T04:54:25.972Z,96310.47
2019-01-28T04:55:28.515Z,96306.50
2019-01-28T04:56:30.947Z,96306.29
2019-01-28T04:57:33.278Z,96304.67
2019-01-28T04:58:36.928Z,96302.53
2019-01-28T04:59:41.043Z,96305.17
2019-01-28T05:00:48.265Z,96303.56
2019-01-28T05:01:51.999Z,96313.66
2019-01-28T05:02:54.616Z,96304.39
2019-01-28T05:03:58.395Z,96302.53
2019-01-28T05:05:00.831Z,96309.69
2019-01-28T05:06:05.572Z,96313.95
2019-01-28T05:07:08.246Z,96314.45
2019-01-28T05:08:10.947Z,96317.09
2019-01-28T05:09:13.414Z,96319.74
2019-01-28T05:10:16.373Z,96316.80
2019-01-28T05:11:19.223Z,96319.17
2019-01-28T05:12:22.583Z,96316.02
2019-01-28T05:13:25.187Z,96319.24
2019-01-28T05:14:29.994Z,96317.34
2019-01-28T05:15:34.663Z,96313.87
2019-01-28T05:16:37.555Z,96313.87
2019-01-28T05:17:40.467Z,96318.66
2019-01-28T05:18:43.102Z,96318.66
2019-01-28T05:19:48.886Z,96321.31
2019-01-28T05:20:51.247Z,96312.33
2019-01-28T05:21:54.135Z,96312.33
2019-01-28T05:22:56.521Z,96317.02
2019-01-28T05:23:59.012Z,96317.02
2019-01-28T05:25:04.273Z,96318.42
2019-01-28T05:26:07.978Z,96315.48
2019-01-28T05:27:10.717Z,96319.45
2019-01-28T05:28:13.135Z,96318.34
2019-01-28T05:29:15.539Z,96318.34
2019-01-28T05:30:20.117Z,96322.84
2019-01-28T05:31:22.702Z,96322.64
2019-01-28T05:32:25.373Z,96315.48
2019-01-28T05:33:28.150Z,96315.48
2019-01-28T05:34:30.631Z,96316.80
2019-01-28T05:35:33.135Z,96320.78
2019-01-28T05:36:36.921Z,96316.80
2019-01-28T05:37:40.063Z,96318.95
2019-01-28T05:38:43.058Z,96318.95
2019-01-28T05:39:45.851Z,96322.72
2019-01-28T05:40:48.410Z,96326.08
2019-01-28T05:41:50.805Z,96327.69
2019-01-28T05:42:53.804Z,96327.69
2019-01-28T05:43:56.202Z,96325.04
2019-01-28T05:45:02.382Z,96318.13
2019-01-28T05:46:04.932Z,96312.55
2019-01-28T05:47:07.823Z,96317.55
2019-01-28T05:48:10.374Z,96316.73
2019-01-28T05:49:12.818Z,96318.59
2019-01-28T05:50:16.518Z,96316.73
2019-01-28T05:51:19.076Z,96318.05
2019-01-28T05:52:21.803Z,96319.91
2019-01-28T05:53:24.374Z,96319.91
2019-01-28T05:54:26.687Z,96322.56
2019-01-28T05:55:29.216Z,96322.02
2019-01-28T05:56:31.717Z,96322.02
2019-01-28T05:57:34.216Z,96332.12
2019-01-28T05:58:36.566Z,96326.82
2019-01-28T05:59:39.158Z,96326.82
2019-01-28T06:00:45.695Z,96330.80
2019-01-28T06:01:48.098Z,96339.23
2019-01-28T06:02:51.878Z,96341.68
2019-01-28T06:03:54.288Z,96337.70
2019-01-28T06:04:56.836Z,96337.70
2019-01-28T06:05:59.478Z,96340.35
2019-01-28T06:07:02.069Z,96340.35
2019-01-28T06:08:05.469Z,96338.73
2019-01-28T06:09:08.993Z,96340.06
2019-01-28T06:10:11.777Z,96337.13
2019-01-28T06:11:14.701Z,96331.30
2019-01-28T06:12:17.425Z,96333.16
2019-01-28T06:13:20.156Z,96333.16
2019-01-28T06:14:22.661Z,96332.33
2019-01-28T06:15:25.293Z,96329.76
2019-01-28T06:16:29.213Z,96337.70
2019-01-28T06:17:38.699Z,96341.39
2019-01-28T06:18:36.943Z,96339.61
2019-01-28T06:19:41.282Z,96347.27
2019-01-28T06:20:43.827Z,96345.65
2019-01-28T06:21:48.300Z,96343.50
2019-01-28T06:22:50.873Z,96343.50
2019-01-28T06:23:54.101Z,96344.04
2019-01-28T06:24:57.797Z,96344.04
2019-01-28T06:26:00.369Z,96345.86
2019-01-28T06:27:03.060Z,96344.33
2019-01-28T06:28:05.804Z,96341.68
2019-01-28T06:29:09.063Z,96342.42
2019-01-28T06:30:17.428Z,96342.71
2019-01-28T06:31:19.987Z,96348.59
2019-01-28T06:32:22.555Z,96348.59
2019-01-28T06:33:25.032Z,96346.39
2019-01-28T06:34:27.473Z,96346.97
2019-01-28T06:35:29.924Z,96339.23
2019-01-28T06:36:34.097Z,96339.23
2019-01-28T06:37:36.787Z,96342.71
2019-01-28T06:38:39.632Z,96344.04
2019-01-28T06:39:41.985Z,96344.04
2019-01-28T06:40:44.744Z,96343.75
2019-01-28T06:41:47.124Z,96347.43
2019-01-28T06:42:50.076Z,96347.43
2019-01-28T06:43:52.988Z,96345.36
2019-01-28T06:44:55.888Z,96347.48
2019-01-28T06:45:58.392Z,96346.39
2019-01-28T06:47:01.088Z,96343.22
2019-01-28T06:48:03.855Z,96349.33
2019-01-28T06:49:06.261Z,96349.91
2019-01-28T06:50:09.454Z,96351.45
2019-01-28T06:51:14.158Z,96351.45
2019-01-28T06:52:16.770Z,96349.41
2019-01-28T06:53:19.306Z,96349.41
2019-01-28T06:54:21.838Z,96348.30
2019-01-28T06:55:24.606Z,96348.80
2019-01-28T06:56:27.137Z,96351.98
2019-01-28T06:57:29.613Z,96350.08
2019-01-28T06:58:33.575Z,96353.02
2019-01-28T06:59:36.535Z,96355.38
2019-01-28T07:00:39.300Z,96360.96
2019-01-28T07:01:41.628Z,96362.28
2019-01-28T07:02:44.348Z,96362.28
2019-01-28T07:03:46.785Z,96362.28
2019-01-28T07:04:50.819Z,96368.61
2019-01-28T07:05:53.241Z,96374.20
2019-01-28T07:06:57.995Z,96373.91
2019-01-28T07:08:00.891Z,96377.06
2019-01-28T07:09:06.486Z,96377.06
2019-01-28T07:10:09.026Z,96381.78
2019-01-28T07:11:14.069Z,96380.45
2019-01-28T07:12:16.680Z,96384.19
2019-01-28T07:13:21.612Z,96389.41
2019-01-28T07:14:24.227Z,96389.41
2019-01-28T07:15:26.697Z,96385.67
2019-01-28T07:16:30.411Z,96393.61
2019-01-28T07:17:32.884Z,96394.20
2019-01-28T07:18:35.425Z,96394.20
2019-01-28T07:19:38.316Z,96393.70
2019-01-28T07:20:41.563Z,96399.28
2019-01-28T07:21:44.409Z,96399.28
2019-01-28T07:22:46.959Z,96401.72
2019-01-28T07:23:50.760Z,96401.48
2019-01-28T07:24:53.148Z,96400.61
2019-01-28T07:25:55.605Z,96397.88
2019-01-28T07:26:57.994Z,96405.24
2019-01-28T07:28:00.506Z,96405.24
2019-01-28T07:29:03.076Z,96397.62
2019-01-28T07:30:06.853Z,96400.40
2019-01-28T07:31:09.340Z,96400.40
2019-01-28T07:32:11.866Z,96401.52
2019-01-28T07:33:14.512Z,96394.59
2019-01-28T07:34:16.978Z,96388.19
2019-01-28T07:35:19.364Z,96388.19
2019-01-28T07:36:21.822Z,96394.06
2019-01-28T07:37:24.220Z,96388.05
2019-01-28T07:38:26.653Z,96389.80
2019-01-28T07:39:29.098Z,96385.91
2019-01-28T07:40:31.528Z,96385.91
2019-01-28T07:41:33.986Z,96387.02
2019-01-28T07:42:36.446Z,96397.09
2019-01-28T07:43:39.275Z,96404.82
2019-01-28T07:44:41.831Z,96398.48
2019-01-28T07:45:45.861Z,96398.48
2019-01-28T07:46:49.572Z,96387.47
2019-01-28T07:47:52.192Z,96394.67
2019-01-28T07:48:54.857Z,96389.66
2019-01-28T07:49:57.280Z,96384.61
2019-01-28T07:50:59.771Z,96384.00
2019-01-28T07:52:02.422Z,96384.82
2019-01-28T07:53:05.004Z,96384.82
2019-01-28T07:54:07.624Z,96384.90
2019-01-28T07:55:10.130Z,96393.34
2019-01-28T07:56:14.012Z,96388.34
2019-01-28T07:57:16.963Z,96388.34
2019-01-28T07:58:19.327Z,96392.10
2019-01-28T07:59:24.720Z,96390.98
2019-01-28T08:00:27.994Z,96398.22
2019-01-28T08:01:30.781Z,96398.22
2019-01-28T08:02:33.145Z,96399.62
2019-01-28T08:03:35.593Z,96396.04
2019-01-28T08:04:38.217Z,96398.38
2019-01-28T08:05:40.750Z,96398.69
2019-01-28T08:06:43.238Z,96396.54
2019-01-28T08:07:46.105Z,96399.20
2019-01-28T08:08:48.606Z,96400.30
2019-01-28T08:09:50.977Z,96396.75
2019-01-28T08:10:53.433Z,96396.75
2019-01-28T08:11:55.771Z,96402.34
2019-01-28T08:12:58.464Z,96397.87
2019-01-28T08:14:02.487Z,96399.27
2019-01-28T08:15:05.790Z,96392.36
2019-01-28T08:16:08.348Z,96398.98
2019-01-28T08:17:10.810Z,96396.73
2019-01-28T08:18:13.140Z,96396.06
2019-01-28T08:19:17.006Z,96396.95
2019-01-28T08:20:19.838Z,96393.77
2019-01-28T08:21:22.774Z,96395.02
2019-01-28T08:22:25.301Z,96395.02
2019-01-28T08:23:28.156Z,96394.45
2019-01-28T08:24:30.592Z,96401.63
2019-01-28T08:25:33.055Z,96401.63
2019-01-28T08:26:35.689Z,96397.63
2019-01-28T08:27:38.060Z,96397.63
2019-01-28T08:28:40.519Z,96397.77
2019-01-28T08:29:43.149Z,96392.72
2019-01-28T08:30:45.600Z,96391.14
2019-01-28T08:31:48.418Z,96390.86
2019-01-28T08:32:50.821Z,96393.22
2019-01-28T08:33:53.366Z,96390.28
2019-01-28T08:34:55.820Z,96388.34
2019-01-28T08:35:58.206Z,96389.66
2019-01-28T08:37:00.806Z,96389.66
2019-01-28T08:38:03.252Z,96385.41
2019-01-28T08:39:08.280Z,96385.41
2019-01-28T08:40:12.447Z,96380.39
2019-01-28T08:41:14.773Z,96384.16
2019-01-28T08:42:17.216Z,96382.54
2019-01-28T08:43:19.648Z,96382.54
2019-01-28T08:44:23.478Z,96381.88
2019-01-28T08:45:25.909Z,96374.24
2019-01-28T08:46:30.382Z,96373.28
2019-01-28T08:47:33.055Z,96366.59
2019-01-28T08:48:35.425Z,96369.52
2019-01-28T08:49:37.839Z,96362.44
2019-01-28T08:50:40.652Z,96362.44
2019-01-28T08:51:43.111Z,96364.09
2019-01-28T08:52:45.693Z,96367.23
2019-01-28T08:53:48.077Z,96362.69
2019-01-28T08:54:50.421Z,96362.69
2019-01-28T08:55:52.883Z,96362.16
2019-01-28T08:56:55.561Z,96364.80
2019-01-28T08:57:57.940Z,96364.80
2019-01-28T08:59:00.354Z,96368.78
2019-01-28T09:00:04.019Z,96368.70
2019-01-28T09:01:08.127Z,96364.52
2019-01-28T09:02:10.505Z,96367.91
2019-01-28T09:03:12.881Z,96365.34
2019-01-28T09:04:15.256Z,96365.84
2019-01-28T09:05:22.306Z,96362.90
2019-01-28T09:06:25.454Z,96362.90
2019-01-28T09:07:27.791Z,96359.96
2019-01-28T09:08:30.230Z,96354.95
2019-01-28T09:09:32.710Z,96359.67
2019-01-28T09:10:35.146Z,96360.17
2019-01-28T09:11:38.016Z,96360.17
2019-01-28T09:12:42.026Z,96366.80
2019-01-28T09:13:44.485Z,96370.27
2019-01-28T09:14:46.925Z,96363.19
2019-01-28T09:15:49.419Z,96371.96
2019-01-28T09:16:51.964Z,96374.83
2019-01-28T09:17:54.458Z,96374.83
2019-01-28T09:18:56.934Z,96372.47
2019-01-28T09:19:59.356Z,96361.00
2019-01-28T09:21:01.722Z,96367.16
2019-01-28T09:22:04.516Z,96363.48
2019-01-28T09:23:07.500Z,96366.73
2019-01-28T09:24:11.961Z,96370.39
2019-01-28T09:25:14.556Z,96370.39
2019-01-28T09:26:17.642Z,96367.45
2019-01-28T09:27:20.226Z,96370.63
2019-01-28T09:28:22.651Z,96365.55
2019-01-28T09:29:25.118Z,96370.39
2019-01-28T09:30:29.512Z,96372.47
2019-01-28T09:31:31.844Z,96369.68
2019-01-28T09:32:34.280Z,96378.05
2019-01-28T09:33:37.016Z,96378.05
2019-01-28T09:34:40.483Z,96360.25
2019-01-28T09:35:42.836Z,96354.73
2019-01-28T09:36:45.386Z,96356.27
2019-01-28T09:37:48.097Z,96352.59
2019-01-28T09:38:50.514Z,96350.23
2019-01-28T09:39:54.983Z,96343.53
2019-01-28T09:40:57.549Z,96346.50
2019-01-28T09:42:00.090Z,96342.53
2019-01-28T09:43:02.654Z,96341.98
2019-01-28T09:44:05.338Z,96341.98
2019-01-28T09:45:10.767Z,96343.23
2019-01-28T09:46:13.377Z,96342.73
2019-01-28T09:47:15.819Z,96342.73
2019-01-28T09:48:18.249Z,96335.58
2019-01-28T09:49:21.772Z,96344.14
2019-01-28T09:50:24.767Z,96344.14
2019-01-28T09:51:27.149Z,96346.25
2019-01-28T09:52:29.679Z,96349.73
2019-01-28T09:53:33.460Z,96351.80
2019-01-28T09:54:36.248Z,96359.50
2019-01-28T09:55:38.726Z,96359.80
2019-01-28T09:56:41.203Z,96359.80
2019-01-28T09:57:43.631Z,96365.34
2019-01-28T09:58:46.368Z,96361.07
2019-01-28T09:59:48.726Z,96362.16
2019-01-28T10:00:51.331Z,96363.77
2019-01-28T10:01:54.031Z,96358.17
2019-01-28T10:02:57.912Z,96356.86
2019-01-28T10:04:01.102Z,96357.89
2019-01-28T10:05:04.574Z,96357.89
2019-01-28T10:06:08.308Z,96362.40
2019-01-28T10:07:11.036Z,96367.74
2019-01-28T10:08:13.482Z,96367.16
2019-01-28T10:09:16.110Z,96367.74
2019-01-28T10:10:18.504Z,96367.74
2019-01-28T10:11:22.078Z,96362.44
2019-01-28T10:12:24.746Z,96363.05
2019-01-28T10:13:27.186Z,96364.45
2019-01-28T10:14:29.673Z,96356.87
2019-01-28T10:15:32.081Z,96354.72
2019-01-28T10:16:34.814Z,96358.48
2019-01-28T10:17:38.981Z,96358.48
2019-01-28T10:18:42.093Z,96360.65
2019-01-28T10:19:44.701Z,96357.70
2019-01-28T10:20:47.943Z,96347.61
2019-01-28T10:21:51.466Z,96350.11
2019-01-28T10:22:53.900Z,96357.70
2019-01-28T10:23:56.485Z,96364.55
2019-01-28T10:24:59.076Z,96357.55
2019-01-28T10:26:01.535Z,96349.09
2019-01-28T10:27:03.994Z,96352.17
2019-01-28T10:28:07.611Z,96349.31
2019-01-28T10:29:10.205Z,96351.00
2019-01-28T10:30:15.237Z,96349.09
2019-01-28T10:31:17.927Z,96341.15
2019-01-28T10:32:20.362Z,96341.15
2019-01-28T10:33:24.459Z,96341.44
2019-01-28T10:34:26.789Z,96340.19
2019-01-28T10:35:30.033Z,96340.19
2019-01-28T10:36:34.204Z,96336.71
2019-01-28T10:37:36.989Z,96334.81
2019-01-28T10:38:39.691Z,96335.09
2019-01-28T10:39:42.291Z,96333.56
2019-01-28T10:40:45.173Z,96333.56
2019-01-28T10:41:49.913Z,96334.30
2019-01-28T10:42:52.293Z,96337.75
2019-01-28T10:43:55.535Z,96335.63
2019-01-28T10:44:58.267Z,96333.20
2019-01-28T10:46:01.025Z,96330.83
2019-01-28T10:47:03.531Z,96330.83
2019-01-28T10:48:07.418Z,96330.02
2019-01-28T10:49:09.895Z,96325.03
2019-01-28T10:50:14.348Z,96325.03
2019-01-28T10:51:17.197Z,96315.97
2019-01-28T10:52:19.939Z,96312.86
2019-01-28T10:53:22.424Z,96308.16
2019-01-28T10:54:24.803Z,96306.30
2019-01-28T10:55:27.170Z,96310.28
2019-01-28T10:56:29.685Z,96310.45
2019-01-28T10:57:33.232Z,96312.56
2019-01-28T10:58:35.801Z,96316.55
2019-01-28T10:59:40.684Z,96315.75
2019-01-28T11:00:50.164Z,96320.23
2019-01-28T11:01:53.239Z,96319.41
2019-01-28T11:02:55.794Z,96317.08
2019-01-28T11:03:58.391Z,96317.08
2019-01-28T11:05:01.076Z,96313.89
2019-01-28T11:06:03.641Z,96314.93
2019-01-28T11:07:06.443Z,96306.69
2019-01-28T11:08:08.880Z,96309.05
2019-01-28T11:09:11.433Z,96316.76
2019-01-28T11:10:15.721Z,96317.00
2019-01-28T11:11:19.686Z,96318.41
2019-01-28T11:12:22.568Z,96331.12
2019-01-28T11:13:24.881Z,96326.03
2019-01-28T11:14:27.507Z,96326.57
2019-01-28T11:15:30.031Z,96319.20
2019-01-28T11:16:34.352Z,96316.62
2019-01-28T11:17:37.099Z,96303.58
2019-01-28T11:18:39.665Z,96308.27
2019-01-28T11:19:43.490Z,96309.78
2019-01-28T11:20:46.125Z,96309.78
2019-01-28T11:21:48.818Z,96306.80
2019-01-28T11:22:51.640Z,96313.68
2019-01-28T11:23:56.553Z,96317.59
2019-01-28T11:24:59.226Z,96307.98
2019-01-28T11:26:01.831Z,96307.98
2019-01-28T11:27:04.693Z,96302.40
2019-01-28T11:28:07.351Z,96309.63
2019-01-28T11:29:11.286Z,96312.57
2019-01-28T11:30:19.733Z,96304.91
2019-01-28T11:31:22.354Z,96296.95
2019-01-28T11:32:24.763Z,96296.95
2019-01-28T11:33:27.255Z,96301.97
2019-01-28T11:34:30.014Z,96303.73
2019-01-28T11:35:35.516Z,96298.71
2019-01-28T11:36:38.737Z,96302.33
2019-01-28T11:37:41.385Z,96302.33
2019-01-28T11:38:44.070Z,96303.51
2019-01-28T11:39:46.827Z,96310.06
2019-01-28T11:40:49.351Z,96310.06
2019-01-28T11:41:52.294Z,96303.36
2019-01-28T11:42:54.937Z,96302.83
2019-01-28T11:43:57.421Z,96307.23
2019-01-28T11:44:59.872Z,96307.23
2019-01-28T11:46:04.227Z,96308.77
2019-01-28T11:47:06.994Z,96304.80
2019-01-28T11:48:09.431Z,96299.27
2019-01-28T11:49:13.639Z,96299.27
2019-01-28T11:50:16.069Z,96305.91
2019-01-28T11:51:18.682Z,96304.65
2019-01-28T11:52:21.156Z,96301.56
2019-01-28T11:53:23.604Z,96309.05
2019-01-28T11:54:26.187Z,96303.24
2019-01-28T11:55:29.071Z,96303.24
2019-01-28T11:56:31.509Z,96311.55
2019-01-28T11:57:35.212Z,96314.64
2019-01-28T11:58:37.697Z,96313.71
2019-01-28T11:59:40.080Z,96321.81
2019-01-28T12:00:54.428Z,96321.81
2019-01-28T12:01:57.026Z,96323.28
2019-01-28T12:02:59.610Z,96318.45
2019-01-28T12:04:02.544Z,96319.70
2019-01-28T12:05:05.362Z,96319.70
2019-01-28T12:06:09.058Z,96318.16
2019-01-28T12:07:11.395Z,96322.86
2019-01-28T12:08:13.809Z,96317.55
2019-01-28T12:09:16.233Z,96317.55
2019-01-28T12:10:18.728Z,96312.54
2019-01-28T12:11:21.318Z,96312.54
2019-01-28T12:12:23.869Z,96316.44
2019-01-28T12:13:26.240Z,96313.00
2019-01-28T12:14:28.810Z,96313.00
2019-01-28T12:15:32.680Z,96315.94
2019-01-28T12:16:35.144Z,96311.96
2019-01-28T12:17:37.753Z,96318.09
2019-01-28T12:18:40.247Z,96330.09
2019-01-28T12:19:44.227Z,96318.66
2019-01-28T12:20:53.485Z,96311.96