createdAt,value
2019-01-26T00:01:54.443Z,100486.75
2019-01-26T00:04:20.441Z,100490.70
2019-01-26T00:06:46.435Z,100485.93
2019-01-26T00:09:12.427Z,100481.65
2019-01-26T00:11:38.422Z,100476.84
2019-01-26T00:14:04.463Z,100469.45
2019-01-26T00:16:30.513Z,100463.85
2019-01-26T00:18:56.524Z,100460.86
2019-01-26T00:21:22.568Z,100469.25
2019-01-26T00:23:48.687Z,100471.05
2019-01-26T00:26:14.744Z,100469.73
2019-01-26T00:28:40.789Z,100461.52
2019-01-26T00:31:06.796Z,100461.15
2019-01-26T00:33:32.924Z,100463.28
2019-01-26T00:35:58.915Z,100463.78
2019-01-26T00:38:24.915Z,100466.58
2019-01-26T00:40:50.905Z,100456.05
2019-01-26T00:43:16.916Z,100457.83
2019-01-26T00:45:42.944Z,100447.46
2019-01-26T00:48:08.979Z,100441.84
2019-01-26T00:50:34.986Z,100443.15
2019-01-26T00:53:00.983Z,100449.73
2019-01-26T00:55:26.995Z,100442.82
2019-01-26T00:57:52.987Z,100445.09
2019-01-26T01:00:19.031Z,100448.21
2019-01-26T01:02:45.072Z,100443.94
2019-01-26T01:05:11.106Z,100444.42
2019-01-26T01:07:37.095Z,100441.80
2019-01-26T01:10:03.078Z,100441.92
2019-01-26T01:12:29.095Z,100447.19
2019-01-26T01:14:55.070Z,100440.28
2019-01-26T01:17:21.153Z,100450.80
2019-01-26T01:19:47.131Z,100441.23
2019-01-26T01:22:13.222Z,100440.41
2019-01-26T01:24:39.216Z,100435.14
2019-01-26T01:27:05.240Z,100437.45
2019-01-26T01:29:31.712Z,100439.58
2019-01-26T01:31:57.689Z,100430.02
2019-01-26T01:34:23.700Z,100429.68
2019-01-26T01:36:49.679Z,100428.03
2019-01-26T01:39:15.673Z,100431.98
2019-01-26T01:41:41.643Z,100429.81
2019-01-26T01:44:07.643Z,100430.30
2019-01-26T01:46:33.644Z,100423.39
2019-01-26T01:48:59.628Z,100417.28
2019-01-26T01:51:25.632Z,100418.59
2019-01-26T01:53:51.660Z,100417.28
2019-01-26T01:56:17.707Z,100418.75
2019-01-26T01:58:43.687Z,100407.05
2019-01-26T02:01:09.677Z,100407.54
2019-01-26T02:03:35.681Z,100404.09
2019-01-26T02:06:01.671Z,100412.31
2019-01-26T02:08:27.756Z,100407.54
2019-01-26T02:10:53.820Z,100394.06
2019-01-26T02:13:19.844Z,100393.20
2019-01-26T02:15:45.832Z,100387.48
2019-01-26T02:18:11.830Z,100382.35
2019-01-26T02:20:37.917Z,100384.98
2019-01-26T02:23:03.926Z,100381.17
2019-01-26T02:25:29.943Z,100380.22
2019-01-26T02:27:55.936Z,100379.03
2019-01-26T02:30:21.935Z,100382.64
2019-01-26T02:32:47.927Z,100387.91
2019-01-26T02:35:13.924Z,100392.80
2019-01-26T02:37:39.916Z,100392.31
2019-01-26T02:40:05.901Z,100398.06
2019-01-26T02:42:31.910Z,100402.00
2019-01-26T02:44:57.894Z,100393.78
2019-01-26T02:47:23.899Z,100395.59
2019-01-26T02:49:49.906Z,100384.71
2019-01-26T02:52:15.899Z,100392.11
2019-01-26T02:54:41.976Z,100393.58
2019-01-26T02:57:08.035Z,100394.41
2019-01-26T02:59:34.010Z,100393.58
2019-01-26T03:02:00.115Z,100390.59
2019-01-26T03:04:26.184Z,100382.70
2019-01-26T03:06:52.210Z,100384.17
2019-01-26T03:09:18.208Z,100380.72
2019-01-26T03:11:44.212Z,100387.76
2019-01-26T03:14:10.204Z,100386.94
2019-01-26T03:16:36.216Z,100382.98
2019-01-26T03:19:02.197Z,100379.20
2019-01-26T03:21:28.180Z,100376.91
2019-01-26T03:23:54.194Z,100375.27
2019-01-26T03:26:20.188Z,100383.15
2019-01-26T03:28:46.181Z,100376.58
2019-01-26T03:31:12.251Z,100365.20
2019-01-26T03:33:38.232Z,100368.33
2019-01-26T03:36:04.323Z,100369.64
2019-01-26T03:38:30.323Z,100367.99
2019-01-26T03:40:56.315Z,100360.56
2019-01-26T03:43:22.299Z,100357.60
2019-01-26T03:45:48.408Z,100356.29
2019-01-26T03:48:14.364Z,100353.33
2019-01-26T03:50:40.368Z,100350.70
2019-01-26T03:53:06.369Z,100353.79
2019-01-26T03:55:32.396Z,100360.36
2019-01-26T03:57:58.384Z,100359.05
2019-01-26T04:00:24.480Z,100365.26
2019-01-26T04:02:50.481Z,100361.81
2019-01-26T04:05:16.491Z,100361.81
2019-01-26T04:07:42.549Z,100356.55
2019-01-26T04:10:08.550Z,100353.55
2019-01-26T04:12:34.548Z,100347.48
2019-01-26T04:15:00.510Z,100346.66
2019-01-26T04:17:26.505Z,100337.94
2019-01-26T04:19:52.510Z,100347.64
2019-01-26T04:22:18.535Z,100342.37
2019-01-26T04:24:44.507Z,100340.20
2019-01-26T04:27:10.500Z,100340.70
2019-01-26T04:29:36.508Z,100338.07
2019-01-26T04:32:02.528Z,100345.63
2019-01-26T04:34:28.516Z,100344.31
2019-01-26T04:36:54.543Z,100337.38
2019-01-26T04:39:20.591Z,100341.69
2019-01-26T04:41:46.575Z,100337.38
2019-01-26T04:44:12.580Z,100342.63
2019-01-26T04:46:38.560Z,100337.05
2019-01-26T04:49:04.549Z,100336.55
2019-01-26T04:51:30.562Z,100341.48
2019-01-26T04:53:56.531Z,100338.48
2019-01-26T04:56:22.514Z,100343.75
2019-01-26T04:58:48.518Z,100339.31
2019-01-26T05:01:14.600Z,100340.62
2019-01-26T05:03:40.575Z,100342.30
2019-01-26T05:06:06.565Z,100330.80
2019-01-26T05:08:32.545Z,100332.81
2019-01-26T05:10:58.536Z,100340.41
2019-01-26T05:13:24.554Z,100340.77
2019-01-26T05:15:50.531Z,100334.56
2019-01-26T05:18:16.531Z,100339.20
2019-01-26T05:20:42.621Z,100342.16
2019-01-26T05:23:08.614Z,100338.91
2019-01-26T05:25:34.609Z,100337.95
2019-01-26T05:28:00.576Z,100333.52
2019-01-26T05:30:26.651Z,100337.80
2019-01-26T05:32:52.618Z,100330.95
2019-01-26T05:35:18.633Z,100327.84
2019-01-26T05:37:44.621Z,100326.36
2019-01-26T05:40:10.607Z,100320.15
2019-01-26T05:42:36.608Z,100323.11
2019-01-26T05:45:02.624Z,100316.41
2019-01-26T05:47:28.611Z,100309.34
2019-01-26T05:49:54.620Z,100307.89
2019-01-26T05:52:20.712Z,100302.13
2019-01-26T05:54:46.735Z,100297.70
2019-01-26T05:57:12.710Z,100292.30
2019-01-26T05:59:38.711Z,100297.41
2019-01-26T06:02:04.721Z,100296.45
2019-01-26T06:04:30.724Z,100289.38
2019-01-26T06:06:56.796Z,100300.23
2019-01-26T06:09:22.774Z,100303.22
2019-01-26T06:11:48.855Z,100294.84
2019-01-26T06:14:14.970Z,100293.88
2019-01-26T06:16:41.053Z,100291.09
2019-01-26T06:19:07.039Z,100293.22
2019-01-26T06:21:33.031Z,100296.55
2019-01-26T06:23:59.023Z,100295.23
2019-01-26T06:26:25.015Z,100296.05
2019-01-26T06:28:51.037Z,100299.38
2019-01-26T06:31:17.012Z,100301.87
2019-01-26T06:33:43.037Z,100302.69
2019-01-26T06:36:09.013Z,100295.63
2019-01-26T06:38:35.016Z,100306.50
2019-01-26T06:41:01.079Z,100301.57
2019-01-26T06:43:27.115Z,100305.88
2019-01-26T06:45:53.087Z,100298.81
2019-01-26T06:48:19.094Z,100302.75
2019-01-26T06:50:45.180Z,100306.53
2019-01-26T06:53:11.185Z,100305.58
2019-01-26T06:55:37.256Z,100312.48
2019-01-26T06:58:03.230Z,100303.77
2019-01-26T07:00:29.313Z,100300.65
2019-01-26T07:02:55.293Z,100297.39
2019-01-26T07:05:21.267Z,100300.84
2019-01-26T07:07:47.279Z,100304.66
2019-01-26T07:10:13.254Z,100301.53
2019-01-26T07:12:39.249Z,100295.28
2019-01-26T07:15:05.283Z,100293.97
2019-01-26T07:17:31.879Z,100293.02
2019-01-26T07:19:57.929Z,100296.46
2019-01-26T07:22:23.931Z,100301.09
2019-01-26T07:24:49.941Z,100305.05
2019-01-26T07:27:15.935Z,100302.74
2019-01-26T07:29:41.915Z,100301.42
2019-01-26T07:32:07.977Z,100300.11
2019-01-26T07:34:34.020Z,100310.50
2019-01-26T07:37:00.033Z,100312.64
2019-01-26T07:39:26.027Z,100323.53
2019-01-26T07:41:52.032Z,100313.82
2019-01-26T07:44:18.056Z,100315.96
2019-01-26T07:46:44.115Z,100316.78
2019-01-26T07:49:10.210Z,100315.83
2019-01-26T07:51:36.227Z,100316.65
2019-01-26T07:54:02.648Z,100304.81
2019-01-26T07:56:28.692Z,100309.08
2019-01-26T07:58:54.755Z,100303.82
2019-01-26T08:01:20.864Z,100294.47
2019-01-26T08:03:46.882Z,100299.23
2019-01-26T08:06:12.901Z,100291.34
2019-01-26T08:08:38.927Z,100296.97
2019-01-26T08:11:04.940Z,100296.97
2019-01-26T08:13:30.997Z,100289.40
2019-01-26T08:15:56.997Z,100294.17
2019-01-26T08:18:24.159Z,100294.99
2019-01-26T08:20:50.454Z,100302.06
2019-01-26T08:23:16.561Z,100291.05
2019-01-26T08:25:42.583Z,100294.03
2019-01-26T08:28:08.571Z,100299.30
2019-01-26T08:30:34.572Z,100298.80
2019-01-26T08:33:00.632Z,100289.09
2019-01-26T08:35:26.725Z,100283.84
2019-01-26T08:37:52.818Z,100283.02
2019-01-26T08:40:18.819Z,100281.56
2019-01-26T08:42:44.973Z,100283.70
2019-01-26T08:45:11.007Z,100287.65
2019-01-26T08:47:37.056Z,100280.91
2019-01-26T08:50:03.044Z,100271.36
2019-01-26T08:52:29.068Z,100274.31
2019-01-26T08:54:55.137Z,100274.67
2019-01-26T08:57:21.158Z,100268.42
2019-01-26T08:59:47.130Z,100267.60
2019-01-26T09:02:13.164Z,100274.67
2019-01-26T09:04:39.161Z,100280.27
2019-01-26T09:07:05.161Z,100280.13
2019-01-26T09:09:31.185Z,100273.23
2019-01-26T09:11:57.183Z,100269.11
2019-01-26T09:14:23.199Z,100269.11
2019-01-26T09:16:49.277Z,100267.80
2019-01-26T09:19:15.294Z,100273.42
2019-01-26T09:21:41.289Z,100267.30
2019-01-26T09:24:07.295Z,100261.89
2019-01-26T09:26:33.285Z,100264.86
2019-01-26T09:28:59.648Z,100261.41
2019-01-26T09:31:25.762Z,100256.63
2019-01-26T09:33:51.827Z,100265.71
2019-01-26T09:36:17.804Z,100264.72
2019-01-26T09:38:43.788Z,100265.54
2019-01-26T09:41:09.835Z,100268.86
2019-01-26T09:43:35.904Z,100269.68
2019-01-26T09:46:01.966Z,100277.58
2019-01-26T09:48:27.976Z,100281.53
2019-01-26T09:50:53.995Z,100279.88
2019-01-26T09:53:20.205Z,100277.58
2019-01-26T09:55:49.610Z,100282.70
2019-01-26T09:58:15.711Z,100282.70
2019-01-26T10:00:41.817Z,100286.16
2019-01-26T10:03:07.860Z,100282.70
2019-01-26T10:05:33.965Z,100275.98
2019-01-26T10:07:59.974Z,100275.50
2019-01-26T10:10:25.943Z,100277.30
2019-01-26T10:12:51.970Z,100274.31
2019-01-26T10:15:18.265Z,100283.39
2019-01-26T10:17:45.985Z,100285.20
2019-01-26T10:20:12.411Z,100280.89
2019-01-26T10:22:38.467Z,100280.89
2019-01-26T10:25:04.523Z,100270.72
2019-01-26T10:27:30.592Z,100273.69
2019-01-26T10:29:56.729Z,100280.27
2019-01-26T10:32:22.773Z,100277.49
2019-01-26T10:34:48.782Z,100270.06
2019-01-26T10:37:14.821Z,100273.55
2019-01-26T10:39:40.820Z,100276.02
2019-01-26T10:42:06.834Z,100270.75
2019-01-26T10:44:32.845Z,100266.30
2019-01-26T10:46:58.923Z,100261.92
2019-01-26T10:49:24.903Z,100254.45
2019-01-26T10:51:50.924Z,100247.05
2019-01-26T10:54:17.442Z,100244.91
2019-01-26T10:56:43.599Z,100239.97
2019-01-26T10:59:09.576Z,100245.73
2019-01-26T11:01:35.592Z,100241.78
2019-01-26T11:04:01.597Z,100237.34
2019-01-26T11:06:27.583Z,100235.69
2019-01-26T11:08:53.675Z,100242.27
2019-01-26T11:11:19.720Z,100240.14
2019-01-26T11:13:45.705Z,100241.78
2019-01-26T11:16:11.729Z,100232.23
2019-01-26T11:18:37.730Z,100234.70
2019-01-26T11:21:03.840Z,100229.33
2019-01-26T11:23:29.849Z,100232.78
2019-01-26T11:25:55.887Z,100229.19
2019-01-26T11:28:21.883Z,100229.52
2019-01-26T11:30:47.887Z,100224.25
2019-01-26T11:33:13.992Z,100226.39
2019-01-26T11:35:40.017Z,100218.66
2019-01-26T11:38:06.065Z,100213.39
2019-01-26T11:40:32.198Z,100217.80
2019-01-26T11:42:58.219Z,100213.39
2019-01-26T11:45:24.238Z,100207.27
2019-01-26T11:47:50.258Z,100198.91
2019-01-26T11:50:16.372Z,100205.82
2019-01-26T11:52:42.429Z,100190.66
2019-01-26T11:55:08.412Z,100184.07
2019-01-26T11:57:34.403Z,100184.43
2019-01-26T12:00:00.408Z,100179.63
2019-01-26T12:02:29.982Z,100172.58
2019-01-26T12:04:54.850Z,100177.84
2019-01-26T12:07:20.977Z,100168.13
2019-01-26T12:09:46.990Z,100161.88
2019-01-26T12:12:13.054Z,100161.41
2019-01-26T12:14:39.141Z,100159.59
2019-01-26T12:17:05.124Z,100153.34
2019-01-26T12:19:31.156Z,100145.44
2019-01-26T12:21:57.161Z,100142.80
2019-01-26T12:24:23.159Z,100136.72
2019-01-26T12:26:49.156Z,100142.31
2019-01-26T12:29:15.204Z,100142.80
2019-01-26T12:31:41.239Z,100134.41
2019-01-26T12:34:07.242Z,100129.64
2019-01-26T12:36:33.295Z,100134.41
2019-01-26T12:38:59.347Z,100131.78
2019-01-26T12:41:25.357Z,100123.88
2019-01-26T12:43:51.379Z,100120.69
2019-01-26T12:46:17.372Z,100115.06
2019-01-26T12:48:43.387Z,100106.98
2019-01-26T12:51:09.405Z,100109.12
2019-01-26T12:53:35.512Z,100106.48
2019-01-26T12:56:01.520Z,100100.72
2019-01-26T12:58:27.689Z,100106.48
2019-01-26T13:00:53.697Z,100095.45
2019-01-26T13:03:19.737Z,100102.04
2019-01-26T13:05:45.824Z,100092.50
2019-01-26T13:08:11.899Z,100091.18
2019-01-26T13:10:37.925Z,100092.00
2019-01-26T13:13:03.945Z,100085.91
2019-01-26T13:15:29.936Z,100089.86
2019-01-26T13:17:55.969Z,100078.02
2019-01-26T13:20:22.021Z,100073.24
2019-01-26T13:22:48.021Z,100072.25
2019-01-26T13:25:14.042Z,100066.66
2019-01-26T13:27:40.057Z,100060.89
2019-01-26T13:30:06.134Z,100050.36
2019-01-26T13:32:32.134Z,100051.18
2019-01-26T13:34:58.380Z,100034.88
2019-01-26T13:37:24.424Z,100040.00
2019-01-26T13:39:50.467Z,100033.28
2019-01-26T13:42:16.459Z,100024.56
2019-01-26T13:44:42.450Z,100019.75
2019-01-26T13:47:08.452Z,100027.19
2019-01-26T13:49:34.460Z,100012.36
2019-01-26T13:52:00.529Z,100011.70
2019-01-26T13:54:26.538Z,100005.77
2019-01-26T13:56:52.519Z,100007.91
2019-01-26T13:59:18.526Z,100003.48
2019-01-26T14:01:44.529Z,100000.85
2019-01-26T14:04:10.562Z,99997.37
2019-01-26T14:06:36.653Z,99990.78
2019-01-26T14:09:02.715Z,99990.78
2019-01-26T14:11:28.797Z,99993.42
2019-01-26T14:13:54.827Z,99988.16
2019-01-26T14:16:21.059Z,99980.61
2019-01-26T14:18:47.110Z,99980.92
2019-01-26T14:21:13.173Z,99979.61
2019-01-26T14:23:39.213Z,99983.06
2019-01-26T14:26:05.285Z,99976.48
2019-01-26T14:28:31.302Z,99969.89
2019-01-26T14:30:57.343Z,99973.38
2019-01-26T14:33:23.375Z,99967.61
2019-01-26T14:35:49.488Z,99966.30
2019-01-26T14:38:15.471Z,99958.89
2019-01-26T14:40:41.533Z,99956.26
2019-01-26T14:43:07.537Z,99955.41
2019-01-26T14:45:33.612Z,99950.99
2019-01-26T14:47:59.696Z,99947.19
2019-01-26T14:50:25.735Z,99943.56
2019-01-26T14:52:51.799Z,99936.97
2019-01-26T14:55:17.790Z,99936.01
2019-01-26T14:57:43.795Z,99932.55
2019-01-26T15:00:10.204Z,99925.97
2019-01-26T15:02:36.203Z,99929.92
2019-01-26T15:05:02.175Z,99922.48
2019-01-26T15:07:28.180Z,99918.89
2019-01-26T15:09:54.165Z,99918.39
2019-01-26T15:12:20.214Z,99906.22
2019-01-26T15:14:46.365Z,99917.89
2019-01-26T15:17:12.401Z,99908.36
2019-01-26T15:19:38.390Z,99904.90
2019-01-26T15:22:04.438Z,99903.09
2019-01-26T15:24:30.500Z,99897.82
2019-01-26T15:26:56.493Z,99892.70
2019-01-26T15:29:22.620Z,99886.47
2019-01-26T15:31:48.665Z,99886.93
2019-01-26T15:34:14.772Z,99880.84
2019-01-26T15:36:40.763Z,99876.40
2019-01-26T15:39:06.752Z,99872.30
2019-01-26T15:41:32.740Z,99868.35
2019-01-26T15:43:58.740Z,99870.83
2019-01-26T15:46:24.782Z,99861.62
2019-01-26T15:48:50.803Z,99849.77
2019-01-26T15:51:16.780Z,99848.45
2019-01-26T15:53:42.779Z,99838.38
2019-01-26T15:56:08.771Z,99849.41
2019-01-26T15:58:34.788Z,99837.06
2019-01-26T16:01:00.837Z,99840.55
2019-01-26T16:03:26.835Z,99837.56
2019-01-26T16:05:52.813Z,99831.80
2019-01-26T16:08:18.824Z,99835.28
2019-01-26T16:10:44.841Z,99833.61
2019-01-26T16:13:10.881Z,99841.86
2019-01-26T16:15:36.945Z,99833.96
2019-01-26T16:18:03.096Z,99825.22
2019-01-26T16:20:29.075Z,99830.98
2019-01-26T16:22:55.085Z,99813.86
2019-01-26T16:25:21.093Z,99813.71
2019-01-26T16:27:47.101Z,99805.81
2019-01-26T16:30:13.138Z,99801.86
2019-01-26T16:32:39.112Z,99802.83
2019-01-26T16:35:05.223Z,99804.49
2019-01-26T16:37:31.194Z,99790.51
2019-01-26T16:39:57.228Z,99790.67
2019-01-26T16:42:23.262Z,99784.09
2019-01-26T16:44:49.285Z,99782.27
2019-01-26T16:47:15.311Z,99775.19
2019-01-26T16:49:41.361Z,99779.95
2019-01-26T16:52:13.865Z,99778.14
2019-01-26T16:54:35.133Z,99776.36
2019-01-26T16:57:01.127Z,99764.50
2019-01-26T16:59:27.109Z,99764.97
2019-01-26T17:01:53.115Z,99759.70
2019-01-26T17:04:19.117Z,99759.23
2019-01-26T17:06:45.286Z,99747.03
2019-01-26T17:09:11.301Z,99749.67
2019-01-26T17:11:38.346Z,99741.45
2019-01-26T17:14:04.345Z,99741.77
2019-01-26T17:16:30.872Z,99734.22
2019-01-26T17:18:56.860Z,99738.16
2019-01-26T17:21:22.871Z,99722.83
2019-01-26T17:23:48.855Z,99720.70
2019-01-26T17:26:14.866Z,99712.64
2019-01-26T17:28:40.901Z,99712.30
2019-01-26T17:31:06.924Z,99698.16
2019-01-26T17:33:32.938Z,99693.39
2019-01-26T17:35:59.136Z,99691.22
2019-01-26T17:38:26.219Z,99688.13
2019-01-26T17:40:54.563Z,99682.36
2019-01-26T17:43:20.149Z,99678.72
2019-01-26T17:45:46.149Z,99665.08
2019-01-26T17:48:12.159Z,99659.63
2019-01-26T17:50:42.319Z,99655.36
2019-01-26T17:53:06.105Z,99656.68
2019-01-26T17:55:32.117Z,99651.22
2019-01-26T17:57:58.226Z,99644.83
2019-01-26T18:00:24.219Z,99640.38
2019-01-26T18:02:50.240Z,99641.69
2019-01-26T18:05:16.244Z,99634.29
2019-01-26T18:07:42.248Z,99632.16
2019-01-26T18:10:08.290Z,99630.34
2019-01-26T18:12:34.277Z,99623.75
2019-01-26T18:15:00.291Z,99617.17
2019-01-26T18:17:27.357Z,99615.50
2019-01-26T18:19:53.459Z,99614.69
2019-01-26T18:22:19.461Z,99611.41
2019-01-26T18:24:45.463Z,99598.73
2019-01-26T18:27:11.470Z,99595.59
2019-01-26T18:29:37.563Z,99591.65
2019-01-26T18:32:03.646Z,99583.75
2019-01-26T18:34:29.688Z,99576.84
2019-01-26T18:36:55.747Z,99583.75
2019-01-26T18:39:21.822Z,99572.39
2019-01-26T18:41:47.927Z,99570.58
2019-01-26T18:44:14.039Z,99567.94
2019-01-26T18:46:40.034Z,99558.72
2019-01-26T18:49:07.084Z,99556.09
2019-01-26T18:51:33.069Z,99559.03
2019-01-26T18:53:59.189Z,99549.00
2019-01-26T18:56:25.376Z,99549.66
2019-01-26T18:58:51.348Z,99543.73
2019-01-26T19:01:17.373Z,99536.80
2019-01-26T19:03:43.368Z,99535.17
2019-01-26T19:06:09.348Z,99530.72
2019-01-26T19:08:35.537Z,99525.45
2019-01-26T19:11:01.533Z,99517.24
2019-01-26T19:13:27.551Z,99505.39
2019-01-26T19:15:53.643Z,99509.34
2019-01-26T19:18:19.633Z,99498.80
2019-01-26T19:20:45.642Z,99502.75
2019-01-26T19:23:12.348Z,99497.98
2019-01-26T19:25:38.345Z,99497.14
2019-01-26T19:28:04.515Z,99494.51
2019-01-26T19:30:30.490Z,99495.02
2019-01-26T19:32:56.488Z,99491.06
2019-01-26T19:35:22.487Z,99490.56
2019-01-26T19:37:48.503Z,99487.92
2019-01-26T19:40:14.651Z,99483.97
2019-01-26T19:42:40.974Z,99484.98
2019-01-26T19:45:07.373Z,99480.02
2019-01-26T19:47:33.365Z,99480.02
2019-01-26T19:49:59.491Z,99478.23
2019-01-26T19:52:25.520Z,99474.28
2019-01-26T19:54:51.561Z,99471.31
2019-01-26T19:57:17.552Z,99464.72
2019-01-26T19:59:43.598Z,99457.64
2019-01-26T20:02:09.749Z,99452.06
2019-01-26T20:04:35.736Z,99446.28
2019-01-26T20:07:01.771Z,99446.79
2019-01-26T20:09:27.768Z,99436.56
2019-01-26T20:11:53.758Z,99433.62
2019-01-26T20:14:19.764Z,99430.48
2019-01-26T20:16:45.770Z,99429.98
2019-01-26T20:19:11.906Z,99417.81
2019-01-26T20:21:37.938Z,99411.55
2019-01-26T20:24:03.960Z,99408.91
2019-01-26T20:26:29.994Z,99406.28
2019-01-26T20:28:56.056Z,99395.74
2019-01-26T20:31:22.047Z,99390.81
2019-01-26T20:33:48.038Z,99386.05
2019-01-26T20:36:14.040Z,99375.52
2019-01-26T20:38:40.028Z,99360.19
2019-01-26T20:41:06.092Z,99362.82
2019-01-26T20:43:32.224Z,99368.09
2019-01-26T20:45:58.234Z,99358.88
2019-01-26T20:48:24.266Z,99358.40
2019-01-26T20:50:50.327Z,99349.99
2019-01-26T20:53:16.368Z,99351.47
2019-01-26T20:55:42.544Z,99347.02
2019-01-26T20:58:08.568Z,99336.48
2019-01-26T21:00:34.585Z,99329.90
2019-01-26T21:03:00.670Z,99323.66
2019-01-26T21:05:27.213Z,99321.02
2019-01-26T21:07:53.287Z,99314.44
2019-01-26T21:10:19.299Z,99303.09
2019-01-26T21:12:45.433Z,99295.50
2019-01-26T21:15:11.452Z,99284.15
2019-01-26T21:17:37.435Z,99278.88
2019-01-26T21:20:03.485Z,99269.66
2019-01-26T21:22:29.536Z,99270.48
2019-01-26T21:24:55.576Z,99267.84
2019-01-26T21:27:22.477Z,99266.02
2019-01-26T21:29:48.517Z,99248.91
2019-01-26T21:32:14.551Z,99251.88
2019-01-26T21:34:40.552Z,99248.40
2019-01-26T21:37:06.553Z,99240.19
2019-01-26T21:39:32.585Z,99232.95
2019-01-26T21:42:01.517Z,99230.66
2019-01-26T21:44:27.553Z,99225.87
2019-01-26T21:46:53.675Z,99225.56
2019-01-26T21:49:19.658Z,99219.98
2019-01-26T21:51:45.767Z,99210.77
2019-01-26T21:54:11.759Z,99199.89
2019-01-26T21:56:37.832Z,99195.13
2019-01-26T21:59:03.858Z,99195.30
2019-01-26T22:01:29.942Z,99188.72
2019-01-26T22:03:55.928Z,99180.51
2019-01-26T22:06:21.914Z,99180.17
2019-01-26T22:08:47.970Z,99169.64
2019-01-26T22:11:14.038Z,99166.19
2019-01-26T22:13:40.060Z,99160.11
2019-01-26T22:16:06.063Z,99159.47
2019-01-26T22:18:32.039Z,99157.17
2019-01-26T22:20:58.057Z,99150.25
2019-01-26T22:23:24.061Z,99145.99
2019-01-26T22:25:50.144Z,99142.21
2019-01-26T22:28:16.143Z,99138.26
2019-01-26T22:30:42.442Z,99133.50
2019-01-26T22:33:08.419Z,99128.73
2019-01-26T22:35:34.463Z,99121.34
2019-01-26T22:38:00.457Z,99123.13
2019-01-26T22:40:26.545Z,99118.53
2019-01-26T22:42:52.868Z,99116.92
2019-01-26T22:45:18.862Z,99107.39
2019-01-26T22:47:44.876Z,99113.47
2019-01-26T22:50:10.975Z,99097.34
2019-01-26T22:52:36.987Z,99093.89
2019-01-26T22:55:02.982Z,99085.69
2019-01-26T22:57:29.238Z,99084.54
2019-01-26T22:59:55.228Z,99079.27
2019-01-26T23:02:21.224Z,99064.99
2019-01-26T23:04:47.260Z,99060.70
2019-01-26T23:07:13.249Z,99059.89
2019-01-26T23:09:39.244Z,99050.69
2019-01-26T23:12:05.244Z,99050.38
2019-01-26T23:14:31.586Z,99038.19
2019-01-26T23:16:57.682Z,99028.17
2019-01-26T23:19:24.749Z,99022.09
2019-01-26T23:21:50.746Z,99013.05
2019-01-26T23:24:16.759Z,99007.78
2019-01-26T23:26:42.833Z,98996.44
2019-01-26T23:29:08.836Z,98999.58
2019-01-26T23:31:35.419Z,98983.92
2019-01-26T23:34:01.455Z,98979.98
2019-01-26T23:36:27.486Z,98973.09
2019-01-26T23:38:53.466Z,98972.25
2019-01-26T23:41:19.472Z,98967.49
2019-01-26T23:43:45.544Z,98959.30
2019-01-26T23:46:11.524Z,98955.85
2019-01-26T23:48:37.534Z,98940.23
2019-01-26T23:51:03.579Z,98933.95
2019-01-26T23:53:29.717Z,98922.78
2019-01-26T23:55:55.743Z,98918.36
2019-01-26T23:58:21.776Z,98910.13
