createdAt,value
2019-05-29T00:00:44.281Z,65.06
2019-05-29T00:03:12.491Z,64.48
2019-05-29T00:05:40.527Z,64.62
2019-05-29T00:08:08.262Z,64.39
2019-05-29T00:10:38.119Z,63.79
2019-05-29T00:13:04.734Z,63.63
2019-05-29T00:15:31.564Z,63.81
2019-05-29T00:17:58.180Z,64.19
2019-05-29T00:20:29.840Z,63.96
2019-05-29T00:22:56.733Z,64.02
2019-05-29T00:25:23.952Z,64.12
2019-05-29T00:27:51.592Z,64.23
2019-05-29T00:30:18.214Z,64.43
2019-05-29T00:32:45.055Z,64.07
2019-05-29T00:35:12.475Z,63.91
2019-05-29T00:37:39.160Z,63.55
2019-05-29T00:40:06.711Z,64.13
2019-05-29T00:42:33.438Z,64.54
2019-05-29T00:45:00.631Z,64.63
2019-05-29T00:47:27.399Z,64.84
2019-05-29T00:49:54.556Z,64.51
2019-05-29T00:52:21.181Z,64.40
2019-05-29T00:54:48.048Z,63.81
2019-05-29T00:57:15.346Z,64.09
2019-05-29T00:59:43.096Z,64.35
2019-05-29T01:02:09.824Z,63.71
2019-05-29T01:04:36.629Z,63.73
2019-05-29T01:07:03.250Z,63.94
2019-05-29T01:09:30.113Z,63.88
2019-05-29T01:11:57.834Z,63.55
2019-05-29T01:14:24.690Z,63.59
2019-05-29T01:16:51.335Z,62.84
2019-05-29T01:19:20.168Z,62.89
2019-05-29T01:21:50.126Z,62.98
2019-05-29T01:24:16.308Z,63.26
2019-05-29T01:26:44.085Z,63.11
2019-05-29T01:29:10.747Z,63.47
2019-05-29T01:31:38.534Z,63.87
2019-05-29T01:34:05.259Z,63.24
2019-05-29T01:36:32.210Z,63.42
2019-05-29T01:38:58.886Z,63.49
2019-05-29T01:41:29.374Z,63.94
2019-05-29T01:43:56.004Z,63.54
2019-05-29T01:46:23.928Z,63.45
2019-05-29T01:48:50.693Z,63.76
2019-05-29T01:51:17.734Z,62.38
2019-05-29T01:53:44.658Z,62.87
2019-05-29T01:56:11.420Z,63.19
2019-05-29T01:58:38.307Z,63.25
2019-05-29T02:01:04.946Z,62.99
2019-05-29T02:03:31.878Z,62.96
2019-05-29T02:05:58.889Z,63.65
2019-05-29T02:08:25.847Z,63.33
2019-05-29T02:10:52.788Z,63.83
2019-05-29T02:13:19.554Z,63.47
2019-05-29T02:15:46.425Z,62.78
2019-05-29T02:18:14.622Z,63.60
2019-05-29T02:20:41.279Z,63.12
2019-05-29T02:23:07.925Z,62.84
2019-05-29T02:25:34.852Z,62.84
2019-05-29T02:28:01.672Z,62.03
2019-05-29T02:30:30.887Z,63.19
2019-05-29T02:32:57.269Z,62.20
2019-05-29T02:35:24.855Z,62.93
2019-05-29T02:37:52.845Z,62.82
2019-05-29T02:40:21.292Z,62.08
2019-05-29T02:42:48.623Z,62.74
2019-05-29T02:45:16.202Z,62.49
2019-05-29T02:47:42.980Z,60.70
2019-05-29T02:50:09.631Z,61.04
2019-05-29T02:52:36.532Z,61.12
2019-05-29T02:55:03.288Z,60.37
2019-05-29T02:57:31.023Z,60.75
2019-05-29T02:59:58.329Z,60.95
2019-05-29T03:02:25.685Z,59.49
2019-05-29T03:04:52.621Z,60.79
2019-05-29T03:07:19.378Z,60.38
2019-05-29T03:09:47.191Z,59.79
2019-05-29T03:12:15.321Z,61.03
2019-05-29T03:14:41.953Z,62.26
2019-05-29T03:17:08.899Z,61.65
2019-05-29T03:19:35.687Z,61.47
2019-05-29T03:22:05.365Z,59.42
2019-05-29T03:24:32.975Z,60.79
2019-05-29T03:27:00.427Z,60.57
2019-05-29T03:29:28.131Z,61.15
2019-05-29T03:31:55.793Z,60.53
2019-05-29T03:34:22.586Z,59.52
2019-05-29T03:36:49.665Z,59.39
2019-05-29T03:39:17.921Z,60.60
2019-05-29T03:41:44.668Z,61.47
2019-05-29T03:44:11.317Z,61.98
2019-05-29T03:46:44.648Z,62.13
2019-05-29T03:49:06.627Z,62.46
2019-05-29T03:51:35.062Z,62.06
2019-05-29T03:54:01.813Z,62.11
2019-05-29T03:56:28.426Z,60.93
2019-05-29T03:58:55.347Z,61.43
2019-05-29T04:01:22.307Z,61.04
2019-05-29T04:03:49.175Z,62.40
2019-05-29T04:06:16.320Z,62.80
2019-05-29T04:08:43.191Z,62.14
2019-05-29T04:11:09.827Z,61.59
2019-05-29T04:13:38.960Z,60.91
2019-05-29T04:16:05.743Z,59.72
2019-05-29T04:18:33.864Z,59.62
2019-05-29T04:21:01.133Z,60.32
2019-05-29T04:23:33.972Z,59.57
2019-05-29T04:26:01.048Z,58.29
2019-05-29T04:28:28.087Z,60.64
2019-05-29T04:30:55.176Z,58.52
2019-05-29T04:33:21.825Z,60.40
2019-05-29T04:35:49.557Z,60.58
2019-05-29T04:38:16.355Z,58.80
2019-05-29T04:40:43.070Z,59.09
2019-05-29T04:43:11.123Z,59.42
2019-05-29T04:45:40.050Z,60.35
2019-05-29T04:48:06.444Z,60.56
2019-05-29T04:50:35.724Z,60.86
2019-05-29T04:53:01.953Z,60.22
2019-05-29T04:55:28.826Z,60.47
2019-05-29T04:57:55.786Z,60.29
2019-05-29T05:00:22.664Z,59.57
2019-05-29T05:02:50.183Z,59.84
2019-05-29T05:05:19.510Z,58.88
2019-05-29T05:07:45.284Z,57.89
2019-05-29T05:10:14.400Z,58.79
2019-05-29T05:12:41.097Z,59.83
2019-05-29T05:15:08.343Z,59.18
2019-05-29T05:17:36.021Z,58.95
2019-05-29T05:20:02.826Z,58.45
2019-05-29T05:22:30.043Z,58.40
2019-05-29T05:24:56.674Z,58.00
2019-05-29T05:27:23.423Z,57.64
2019-05-29T05:29:51.914Z,57.67
2019-05-29T05:32:18.619Z,57.84
2019-05-29T05:37:21.164Z,57.51
2019-05-29T05:39:47.809Z,57.26
2019-05-29T05:42:14.552Z,57.38
2019-05-29T05:44:41.525Z,58.01
2019-05-29T05:47:08.429Z,55.63
2019-05-29T05:49:35.445Z,57.20
2019-05-29T05:52:02.103Z,57.61
2019-05-29T05:54:28.991Z,57.35
2019-05-29T05:56:55.624Z,56.58
2019-05-29T05:59:22.554Z,56.56
2019-05-29T06:01:49.373Z,57.04
2019-05-29T06:04:17.556Z,57.45
2019-05-29T06:06:44.605Z,56.94
2019-05-29T06:09:11.569Z,57.54
2019-05-29T06:11:38.585Z,57.97
2019-05-29T06:14:07.542Z,58.86
2019-05-29T06:16:34.491Z,57.23
2019-05-29T06:19:01.409Z,58.24
2019-05-29T06:21:28.066Z,58.87
2019-05-29T06:23:57.567Z,59.76
2019-05-29T06:26:24.186Z,59.79
2019-05-29T06:28:52.136Z,59.57
2019-05-29T06:31:19.083Z,59.37
2019-05-29T06:33:46.465Z,59.70
2019-05-29T06:36:13.135Z,59.51
2019-05-29T06:38:40.577Z,59.44
2019-05-29T06:41:08.756Z,59.78
2019-05-29T06:43:37.808Z,59.36
2019-05-29T06:46:04.765Z,58.64
2019-05-29T06:48:42.985Z,58.75
2019-05-29T06:51:00.151Z,58.33
2019-05-29T06:53:26.808Z,58.07
2019-05-29T06:55:55.660Z,57.75
2019-05-29T06:58:22.997Z,57.74
2019-05-29T07:00:49.714Z,57.78
2019-05-29T07:03:16.317Z,58.22
2019-05-29T07:05:46.762Z,57.85
2019-05-29T07:08:18.983Z,56.97
2019-05-29T07:10:40.319Z,57.78
2019-05-29T07:13:07.076Z,57.97
2019-05-29T07:15:33.964Z,57.74
2019-05-29T07:18:00.603Z,58.73
2019-05-29T07:20:27.465Z,59.84
2019-05-29T07:22:54.350Z,59.96
2019-05-29T07:25:20.989Z,59.92
2019-05-29T07:27:47.678Z,58.47
2019-05-29T07:30:14.553Z,59.12
2019-05-29T07:32:43.253Z,60.15
2019-05-29T07:35:13.327Z,60.17
2019-05-29T07:37:39.956Z,58.89
2019-05-29T07:40:06.897Z,59.55
2019-05-29T07:42:33.760Z,59.52
2019-05-29T07:45:00.379Z,59.74
2019-05-29T07:47:27.337Z,59.57
2019-05-29T07:49:54.409Z,58.42
2019-05-29T07:52:21.119Z,59.09
2019-05-29T07:54:51.694Z,59.40
2019-05-29T07:57:17.733Z,60.46
2019-05-29T07:59:44.654Z,59.97
2019-05-29T08:02:11.554Z,60.08
2019-05-29T08:04:43.042Z,58.37
2019-05-29T08:07:10.036Z,59.32
2019-05-29T08:09:36.686Z,59.86
2019-05-29T08:12:03.559Z,59.80
2019-05-29T08:14:30.648Z,59.35
2019-05-29T08:16:57.440Z,59.79
2019-05-29T08:19:24.859Z,59.64
2019-05-29T08:21:51.508Z,60.12
2019-05-29T08:24:18.130Z,59.56
2019-05-29T08:26:45.006Z,60.34
2019-05-29T08:29:11.801Z,60.72
2019-05-29T08:31:38.546Z,61.49
2019-05-29T08:34:05.174Z,60.97
2019-05-29T08:36:31.958Z,59.79
2019-05-29T08:38:59.163Z,60.70
2019-05-29T08:41:26.033Z,60.56
2019-05-29T08:43:52.886Z,59.89
2019-05-29T08:46:19.628Z,59.85
2019-05-29T08:48:46.336Z,60.34
2019-05-29T08:51:13.522Z,61.21
2019-05-29T08:53:40.382Z,61.07
2019-05-29T08:56:07.130Z,60.88
2019-05-29T08:58:37.135Z,60.70
2019-05-29T09:01:02.120Z,61.49
2019-05-29T09:03:29.012Z,61.86
2019-05-29T09:06:08.335Z,61.78
2019-05-29T09:08:26.094Z,61.89
2019-05-29T09:10:54.266Z,61.33
2019-05-29T09:13:21.342Z,61.28
2019-05-29T09:15:49.283Z,62.32
2019-05-29T09:18:17.044Z,61.62
2019-05-29T09:21:01.874Z,62.92
2019-05-29T09:23:15.039Z,63.13
2019-05-29T09:25:50.407Z,62.71
2019-05-29T09:28:20.299Z,63.22
2019-05-29T09:33:30.512Z,62.64
2019-05-29T09:35:57.129Z,61.03
2019-05-29T09:38:24.965Z,60.08
2019-05-29T09:40:52.849Z,60.93
2019-05-29T09:43:20.032Z,60.71
2019-05-29T09:45:57.449Z,60.58
2019-05-29T09:48:28.259Z,59.50
2019-05-29T09:50:52.730Z,58.66
2019-05-29T09:53:19.305Z,59.36
2019-05-29T09:55:48.440Z,60.24
2019-05-29T09:58:15.142Z,60.53
2019-05-29T10:00:42.005Z,60.55
2019-05-29T10:03:09.529Z,60.33
2019-05-29T10:05:38.473Z,59.19
2019-05-29T10:08:05.088Z,59.85
2019-05-29T10:10:32.586Z,61.17
2019-05-29T10:13:00.032Z,61.44
2019-05-29T10:15:27.630Z,61.96
2019-05-29T10:17:55.333Z,60.99
2019-05-29T10:20:22.430Z,61.09
2019-05-29T10:22:49.048Z,60.42
2019-05-29T10:25:16.095Z,60.67
2019-05-29T10:27:42.965Z,61.04
2019-05-29T10:30:10.020Z,60.54
2019-05-29T10:32:37.792Z,60.41
2019-05-29T10:35:04.396Z,60.50
2019-05-29T10:37:33.000Z,60.44
2019-05-29T10:39:59.599Z,59.60
2019-05-29T10:42:26.184Z,59.56
2019-05-29T10:44:53.311Z,60.06
2019-05-29T10:47:20.179Z,59.94
2019-05-29T10:49:47.664Z,59.66
2019-05-29T10:52:17.565Z,59.07
2019-05-29T10:54:44.387Z,58.39
2019-05-29T10:57:11.166Z,58.81
2019-05-29T10:59:37.858Z,58.76
2019-05-29T11:02:04.756Z,58.61
2019-05-29T11:04:31.669Z,59.63
2019-05-29T11:06:59.523Z,58.25
2019-05-29T11:09:26.476Z,58.61
2019-05-29T11:11:55.111Z,58.80
2019-05-29T11:14:21.401Z,59.07
2019-05-29T11:16:49.058Z,58.43
2019-05-29T11:19:15.757Z,58.51
2019-05-29T11:21:42.689Z,57.61
