createdAt,value
2022-12-01T00:01:00.765Z,102071.38
2022-12-01T00:03:27.098Z,102073.03
2022-12-01T00:06:01.203Z,102073.16
2022-12-01T00:08:28.234Z,102074.25
2022-12-01T00:10:56.234Z,102073.16
2022-12-01T00:13:22.495Z,102074.69
2022-12-01T00:15:48.638Z,102068.38
2022-12-01T00:18:14.767Z,102071.03
2022-12-01T00:20:40.867Z,102071.16
2022-12-01T00:23:06.992Z,102078.91
2022-12-01T00:25:33.113Z,102073.56
2022-12-01T00:57:31.036Z,102088.25
2022-12-01T00:59:57.140Z,102088.69
2022-12-01T01:02:23.423Z,102088.06
2022-12-01T01:04:49.579Z,102087.41
2022-12-01T01:07:15.765Z,102095.09
2022-12-01T01:09:41.876Z,102090.53
2022-12-01T01:12:08.031Z,102090.56
2022-12-01T01:14:34.146Z,102079.22
2022-12-01T01:17:00.366Z,102091.44
2022-12-01T01:19:26.532Z,102093.72
2022-12-01T01:21:52.648Z,102093.16
2022-12-01T01:24:18.796Z,102089.16
2022-12-01T01:26:44.944Z,102097.94
2022-12-01T01:29:11.145Z,102098.09
2022-12-01T01:31:37.972Z,102091.44
2022-12-01T01:34:04.462Z,102092.69
2022-12-01T01:36:30.984Z,102090.72
2022-12-01T01:38:57.093Z,102094.50
2022-12-01T01:41:23.624Z,102095.41
2022-12-01T01:43:50.996Z,102091.53
2022-12-01T01:46:32.317Z,102092.41
2022-12-01T01:49:04.992Z,102094.28
2022-12-01T01:51:41.886Z,102094.41
2022-12-01T01:54:15.742Z,102099.72
2022-12-01T01:56:44.488Z,102102.41
2022-12-01T01:59:14.945Z,102097.09
2022-12-01T02:01:41.122Z,102107.25
2022-12-01T02:04:07.508Z,102102.59
2022-12-01T02:06:35.066Z,102107.47
2022-12-01T02:09:01.168Z,102103.69
2022-12-01T02:11:49.024Z,102108.47
2022-12-01T02:14:25.151Z,102095.66
2022-12-01T02:16:58.227Z,102094.25
2022-12-01T02:19:44.772Z,102087.13
2022-12-01T02:22:40.651Z,102087.31
2022-12-01T02:25:26.714Z,102082.88
2022-12-01T02:27:55.844Z,102082.03
2022-12-01T02:30:42.599Z,102080.28
2022-12-01T02:33:32.445Z,102080.94
2022-12-01T02:36:19.261Z,102081.84
2022-12-01T02:38:54.405Z,102080.19
2022-12-01T02:41:29.699Z,102075.38
2022-12-01T02:44:10.094Z,102073.41
2022-12-01T02:46:41.936Z,102070.25
2022-12-01T02:49:13.955Z,102074.06
2022-12-01T02:51:44.780Z,102075.22
2022-12-01T02:54:13.509Z,102067.44
2022-12-01T02:56:39.642Z,102066.50
2022-12-01T02:59:15.452Z,102072.00
2022-12-01T03:02:03.613Z,102075.34
2022-12-01T03:05:02.663Z,102076.56
2022-12-01T03:08:01.769Z,102072.81
2022-12-01T03:10:48.096Z,102067.19
2022-12-01T03:13:33.891Z,102073.00
2022-12-01T03:16:35.462Z,102068.81
2022-12-01T03:19:16.551Z,102074.16
2022-12-01T03:21:50.415Z,102071.50
2022-12-01T03:24:23.885Z,102076.25
2022-12-01T03:26:57.133Z,102072.00
2022-12-01T03:29:31.754Z,102074.69
2022-12-01T03:32:09.783Z,102075.13
2022-12-01T03:34:46.521Z,102082.97
2022-12-01T03:37:36.643Z,102080.09
2022-12-01T03:40:06.756Z,102078.91
2022-12-01T03:42:37.682Z,102078.81
2022-12-01T03:45:10.529Z,102081.53
2022-12-01T03:47:39.545Z,102075.16
2022-12-01T03:50:08.481Z,102077.13
2022-12-01T03:53:02.210Z,102085.22
2022-12-01T03:55:31.510Z,102066.66
2022-12-01T03:58:05.780Z,102075.09
2022-12-01T04:00:32.375Z,102077.13
2022-12-01T04:03:03.283Z,102082.06
2022-12-01T04:05:30.821Z,102082.25
2022-12-01T04:07:57.040Z,102081.28
2022-12-01T04:10:23.349Z,102089.56
2022-12-01T04:12:49.518Z,102086.28
2022-12-01T04:15:16.819Z,102084.94
2022-12-01T04:17:44.600Z,102093.91
2022-12-01T04:20:13.284Z,102080.63
2022-12-01T04:22:39.567Z,102089.88
2022-12-01T04:25:07.134Z,102084.94
2022-12-01T04:27:34.092Z,102089.34
2022-12-01T04:30:00.198Z,102082.56
2022-12-01T04:32:26.717Z,102081.97
2022-12-01T04:34:53.098Z,102091.47
2022-12-01T04:37:20.155Z,102085.69
2022-12-01T04:39:46.502Z,102083.94
2022-12-01T04:42:12.970Z,102079.03
2022-12-01T04:44:39.075Z,102076.84
2022-12-01T04:47:06.126Z,102088.75
2022-12-01T04:49:33.390Z,102093.44
2022-12-01T04:51:59.518Z,102091.81
2022-12-01T04:54:25.844Z,102092.88
2022-12-01T04:56:51.977Z,102090.31
2022-12-01T04:59:18.126Z,102095.13
2022-12-01T05:01:44.858Z,102097.56
2022-12-01T05:04:13.453Z,102099.19
2022-12-01T05:06:40.194Z,102104.09
2022-12-01T05:09:06.892Z,102094.41
2022-12-01T05:11:33.674Z,102092.34
2022-12-01T05:14:00.385Z,102096.66
2022-12-01T05:16:28.955Z,102098.59
2022-12-01T05:19:16.575Z,102095.16
2022-12-01T05:21:44.188Z,102097.13
2022-12-01T05:24:11.398Z,102100.00
2022-12-01T05:26:37.831Z,102105.31
2022-12-01T05:29:04.178Z,102103.59
2022-12-01T05:31:30.908Z,102115.22
2022-12-01T05:33:57.093Z,102114.38
2022-12-01T05:36:23.937Z,102115.84
2022-12-01T05:38:50.070Z,102116.53
2022-12-01T05:41:16.321Z,102114.09
2022-12-01T05:43:42.626Z,102116.47
2022-12-01T05:46:08.914Z,102126.19
2022-12-01T05:48:35.229Z,102116.03
2022-12-01T05:51:11.120Z,102121.66
2022-12-01T05:53:37.333Z,102124.75
2022-12-01T05:56:03.665Z,102121.25
2022-12-01T05:58:29.843Z,102127.22
2022-12-01T06:00:56.016Z,102116.94
2022-12-01T06:03:22.141Z,102124.31
2022-12-01T06:05:48.262Z,102125.03
2022-12-01T06:08:14.488Z,102128.56
2022-12-01T06:10:40.604Z,102124.16
2022-12-01T06:13:06.805Z,102126.88
2022-12-01T06:15:32.996Z,102131.34
2022-12-01T06:17:59.984Z,102124.28
2022-12-01T06:20:26.466Z,102123.91
2022-12-01T06:22:52.624Z,102120.38
2022-12-01T06:25:18.736Z,102130.03
2022-12-01T06:27:44.861Z,102134.84
2022-12-01T06:30:11.240Z,102132.97
2022-12-01T06:32:38.362Z,102145.22
2022-12-01T06:35:04.758Z,102150.56
2022-12-01T06:37:30.932Z,102146.00
2022-12-01T06:39:57.090Z,102144.69
2022-12-01T06:42:23.262Z,102147.19
2022-12-01T06:44:49.444Z,102148.56
2022-12-01T06:47:16.025Z,102143.34
2022-12-01T06:49:42.235Z,102146.56
2022-12-01T06:52:08.368Z,102145.88
2022-12-01T06:54:34.653Z,102150.09
2022-12-01T06:57:00.775Z,102145.06
2022-12-01T06:59:27.242Z,102153.69
2022-12-01T07:01:53.797Z,102156.28
2022-12-01T07:04:20.449Z,102154.66
2022-12-01T07:06:46.580Z,102157.59
2022-12-01T07:09:12.728Z,102152.16
2022-12-01T07:11:38.901Z,102164.19
2022-12-01T07:14:05.046Z,102155.78
2022-12-01T07:16:31.184Z,102154.72
2022-12-01T07:18:57.428Z,102156.56
2022-12-01T07:21:24.917Z,102159.66
2022-12-01T07:23:51.112Z,102165.69
2022-12-01T07:26:18.389Z,102156.72
2022-12-01T07:28:44.990Z,102162.09
2022-12-01T07:31:12.596Z,102160.25
2022-12-01T07:33:39.136Z,102168.97
2022-12-01T07:36:06.348Z,102162.09
2022-12-01T07:38:34.511Z,102153.22
2022-12-01T07:41:08.669Z,102155.75
2022-12-01T07:43:35.145Z,102154.78
2022-12-01T07:46:06.444Z,102162.00
2022-12-01T07:48:32.667Z,102150.78
2022-12-01T07:50:58.792Z,102157.75
2022-12-01T07:53:24.937Z,102162.09
2022-12-01T07:55:51.189Z,102164.44
2022-12-01T07:58:17.823Z,102159.88
2022-12-01T08:00:43.978Z,102162.44
2022-12-01T08:03:10.209Z,102172.72
2022-12-01T08:05:36.509Z,102176.19
2022-12-01T08:08:03.439Z,102176.09
2022-12-01T08:10:29.586Z,102177.66
2022-12-01T08:12:55.723Z,102171.59
2022-12-01T08:15:21.996Z,102172.97
2022-12-01T08:17:48.210Z,102174.94
2022-12-01T08:20:18.431Z,102175.69
2022-12-01T08:22:48.631Z,102183.06
2022-12-01T08:25:14.740Z,102174.59
2022-12-01T08:27:40.863Z,102172.09
2022-12-01T08:30:07.704Z,102182.50
2022-12-01T08:32:33.825Z,102180.13
2022-12-01T08:34:59.930Z,102170.91
2022-12-01T08:37:26.048Z,102175.88
2022-12-01T08:39:52.202Z,102180.44
2022-12-01T08:42:18.383Z,102178.16
2022-12-01T08:44:44.550Z,102178.44
2022-12-01T08:47:14.332Z,102176.59
2022-12-01T08:49:43.305Z,102177.44
2022-12-01T08:52:09.420Z,102176.38
2022-12-01T08:54:35.533Z,102182.44
2022-12-01T08:57:01.661Z,102181.16
2022-12-01T08:59:27.871Z,102184.63
2022-12-01T09:01:54.074Z,102184.47
2022-12-01T09:04:22.134Z,102183.81
2022-12-01T09:06:49.942Z,102180.34
2022-12-01T09:09:21.833Z,102186.50
2022-12-01T09:11:48.310Z,102188.63
2022-12-01T09:14:16.713Z,102184.25
2022-12-01T09:16:44.605Z,102184.91
2022-12-01T09:19:13.061Z,102190.53
2022-12-01T09:21:39.842Z,102184.75
2022-12-01T09:24:07.060Z,102181.63
2022-12-01T09:26:34.037Z,102182.22
2022-12-01T09:29:03.190Z,102177.16
2022-12-01T09:31:29.601Z,102188.31
2022-12-01T09:34:06.424Z,102182.09
2022-12-01T09:36:33.928Z,102181.78
2022-12-01T09:39:00.749Z,102177.53
2022-12-01T09:41:37.160Z,102173.91
2022-12-01T09:44:21.989Z,102179.03
2022-12-01T09:47:07.295Z,102178.25
2022-12-01T09:49:44.371Z,102170.25
2022-12-01T09:52:16.821Z,102173.91
2022-12-01T09:54:42.988Z,102175.47
2022-12-01T09:57:34.298Z,102171.22
2022-12-01T10:00:04.585Z,102167.50
2022-12-01T10:02:49.057Z,102157.81
2022-12-01T10:05:22.292Z,102163.53
2022-12-01T10:08:02.250Z,102160.91
2022-12-01T10:10:37.819Z,102153.09
2022-12-01T10:13:08.766Z,102152.69
2022-12-01T10:15:59.161Z,102154.25
2022-12-01T10:18:44.323Z,102146.59
2022-12-01T10:21:33.626Z,102148.84
2022-12-01T10:24:23.170Z,102150.63
2022-12-01T10:27:12.600Z,102144.75
2022-12-01T10:29:49.785Z,102144.09
2022-12-01T10:32:23.385Z,102145.31
2022-12-01T10:34:49.675Z,102141.41
2022-12-01T10:37:23.622Z,102146.22
2022-12-01T10:39:52.637Z,102143.72
2022-12-01T10:42:25.041Z,102149.91
2022-12-01T10:44:54.112Z,102142.88
2022-12-01T10:47:28.178Z,102137.31
2022-12-01T10:49:54.582Z,102127.72
2022-12-01T10:52:41.366Z,102141.72
2022-12-01T10:55:26.425Z,102137.50
2022-12-01T10:57:55.535Z,102133.91
2022-12-01T11:00:58.007Z,102146.25
2022-12-01T11:03:23.014Z,102139.44
2022-12-01T11:05:58.318Z,102130.72
2022-12-01T11:08:33.787Z,102131.56
2022-12-01T11:10:59.813Z,102131.81
2022-12-01T11:13:30.911Z,102125.25
2022-12-01T11:16:02.915Z,102138.41
2022-12-01T11:18:34.181Z,102126.44
2022-12-01T11:21:15.144Z,102132.69
2022-12-01T11:23:49.480Z,102130.56
2022-12-01T11:26:35.920Z,102132.91
2022-12-01T11:29:23.377Z,102130.16
2022-12-01T11:31:52.899Z,102132.00
2022-12-01T11:34:22.308Z,102129.44
2022-12-01T11:37:03.172Z,102129.34
2022-12-01T11:39:42.367Z,102125.59
2022-12-01T11:42:14.415Z,102120.28
2022-12-01T11:44:51.654Z,102126.91
2022-12-01T11:47:23.665Z,102126.69
2022-12-01T11:49:59.063Z,102129.75
2022-12-01T11:52:36.502Z,102118.91
2022-12-01T11:55:11.813Z,102115.66
2022-12-01T11:57:41.018Z,102113.81
2022-12-01T12:00:18.591Z,102117.91
2022-12-01T12:02:59.260Z,102118.53
2022-12-01T12:05:42.495Z,102109.97
2022-12-01T12:08:33.680Z,102108.47
2022-12-01T12:11:20.820Z,102110.91
2022-12-01T12:14:12.286Z,102118.16
2022-12-01T12:17:07.870Z,102109.13
2022-12-01T12:20:10.973Z,102107.19
2022-12-01T12:22:56.172Z,102108.59
2022-12-01T12:25:34.522Z,102117.75
2022-12-01T12:28:29.833Z,102103.50
2022-12-01T12:31:04.972Z,102106.13
2022-12-01T12:33:53.779Z,102105.25
2022-12-01T12:36:41.374Z,102099.22
2022-12-01T12:39:19.405Z,102095.06
2022-12-01T12:41:48.554Z,102088.44
2022-12-01T12:44:24.347Z,102088.41
2022-12-01T12:47:04.532Z,102088.66
2022-12-01T12:49:49.499Z,102094.88
2022-12-01T12:52:25.373Z,102097.13
2022-12-01T12:55:02.429Z,102093.44
2022-12-01T12:57:34.949Z,102092.75
2022-12-01T13:00:13.626Z,102083.91
2022-12-01T13:02:46.362Z,102078.81
2022-12-01T13:05:23.309Z,102085.91
2022-12-01T13:08:11.400Z,102090.97
2022-12-01T13:10:46.533Z,102087.72
2022-12-01T13:13:24.548Z,102092.03
2022-12-01T13:15:52.701Z,102092.38
2022-12-01T13:18:35.327Z,102093.69
2022-12-01T13:21:04.019Z,102094.88
2022-12-01T13:23:31.439Z,102094.72
2022-12-01T13:26:00.768Z,102091.19
2022-12-01T13:28:34.428Z,102087.75
2022-12-01T13:31:02.473Z,102088.50
2022-12-01T13:33:29.056Z,102089.31
2022-12-01T13:36:22.753Z,102091.59
2022-12-01T13:38:42.620Z,102091.44
2022-12-01T13:41:17.860Z,102094.28
2022-12-01T13:44:04.655Z,102095.13
2022-12-01T13:46:53.120Z,102097.72
2022-12-01T13:49:43.821Z,102096.63
2022-12-01T13:52:21.946Z,102097.22
2022-12-01T13:55:01.999Z,102103.59
2022-12-01T13:57:31.665Z,102108.28
2022-12-01T14:00:00.828Z,102105.19
2022-12-01T14:02:32.645Z,102106.38
2022-12-01T14:05:36.763Z,102103.09
2022-12-01T14:08:22.635Z,102107.38
2022-12-01T14:10:57.823Z,102092.84
2022-12-01T14:13:25.147Z,102095.44
2022-12-01T14:15:57.981Z,102093.69
2022-12-01T14:18:29.457Z,102091.41
2022-12-01T14:20:56.075Z,102085.88
2022-12-01T14:23:31.555Z,102090.97
2022-12-01T14:25:59.428Z,102095.28
2022-12-01T14:29:03.413Z,102085.44
2022-12-01T14:31:32.427Z,102091.69
2022-12-01T14:34:13.209Z,102095.19
2022-12-01T14:36:49.357Z,102082.13
2022-12-01T14:39:26.670Z,102092.19
2022-12-01T14:42:00.370Z,102092.25
2022-12-01T14:44:35.526Z,102094.78
2022-12-01T14:47:05.367Z,102086.34
2022-12-01T14:50:00.370Z,102090.19
2022-12-01T14:52:37.364Z,102092.88
2022-12-01T14:55:07.282Z,102096.22
2022-12-01T14:58:01.623Z,102097.81
2022-12-01T15:00:28.118Z,102092.66
2022-12-01T15:02:57.217Z,102093.69
2022-12-01T15:05:29.925Z,102095.72
2022-12-01T15:08:18.530Z,102097.41
2022-12-01T15:10:54.485Z,102094.78
2022-12-01T15:13:23.056Z,102092.03
2022-12-01T15:15:55.427Z,102091.63
2022-12-01T15:18:29.161Z,102083.41
2022-12-01T15:21:19.650Z,102095.19
2022-12-01T15:24:22.653Z,102097.88
2022-12-01T15:27:02.172Z,102087.16
2022-12-01T15:29:45.602Z,102086.91
2022-12-01T15:32:16.302Z,102094.63
2022-12-01T15:34:46.007Z,102085.81
2022-12-01T15:37:16.144Z,102082.97
2022-12-01T15:40:00.839Z,102075.41
2022-12-01T15:42:39.469Z,102080.69
2022-12-01T15:45:14.416Z,102084.94
2022-12-01T15:47:46.525Z,102079.47
2022-12-01T15:50:41.277Z,102079.75
2022-12-01T15:53:27.630Z,102079.03
2022-12-01T15:55:59.124Z,102081.19
2022-12-01T15:58:33.056Z,102085.81
2022-12-01T16:01:16.352Z,102082.56
2022-12-01T16:03:56.112Z,102076.97
2022-12-01T16:06:29.377Z,102086.72
2022-12-01T16:09:22.925Z,102081.31
2022-12-01T16:12:16.879Z,102083.31
2022-12-01T16:15:03.243Z,102078.09
2022-12-01T16:17:42.601Z,102085.19
2022-12-01T16:20:32.383Z,102079.88
2022-12-01T16:23:03.043Z,102078.28
2022-12-01T16:25:38.208Z,102076.56
2022-12-01T16:28:06.584Z,102078.13
2022-12-01T16:30:38.875Z,102071.88
2022-12-01T16:33:15.281Z,102073.63
2022-12-01T16:35:41.595Z,102075.34
2022-12-01T16:38:16.201Z,102078.63
2022-12-01T16:40:43.259Z,102074.84
2022-12-01T16:43:13.697Z,102077.41
2022-12-01T16:45:39.927Z,102078.09
2022-12-01T16:48:09.319Z,102082.53
2022-12-01T16:50:35.908Z,102078.28
2022-12-01T16:53:02.034Z,102079.13
2022-12-01T16:55:48.076Z,102084.19
2022-12-01T16:58:14.522Z,102072.72
2022-12-01T17:00:41.175Z,102076.81
2022-12-01T17:03:08.125Z,102075.78
2022-12-01T17:05:34.473Z,102073.00
2022-12-01T17:08:00.609Z,102068.63
2022-12-01T17:10:26.802Z,102076.31
2022-12-01T17:12:52.956Z,102070.31
2022-12-01T17:15:19.086Z,102073.63
2022-12-01T17:17:45.425Z,102073.56
2022-12-01T17:20:11.768Z,102066.50
2022-12-01T17:22:38.233Z,102074.34
2022-12-01T17:25:05.320Z,102065.59
2022-12-01T17:27:32.578Z,102068.22
2022-12-01T17:30:01.000Z,102069.94
2022-12-01T17:32:27.753Z,102059.47
2022-12-01T17:34:53.971Z,102067.28
2022-12-01T17:37:21.315Z,102068.34
2022-12-01T17:39:47.921Z,102062.31
2022-12-01T17:42:14.048Z,102072.81
2022-12-01T17:44:40.162Z,102066.72
2022-12-01T17:47:06.401Z,102068.56
2022-12-01T17:49:32.988Z,102073.63
2022-12-01T17:51:59.157Z,102075.09
2022-12-01T17:54:25.285Z,102067.09
2022-12-01T17:56:51.418Z,102069.59
2022-12-01T17:59:17.542Z,102063.44
2022-12-01T18:01:43.804Z,102060.00
2022-12-01T18:04:09.968Z,102064.66
2022-12-01T18:06:36.076Z,102066.72
2022-12-01T18:09:02.388Z,102067.78
2022-12-01T18:11:28.650Z,102070.13
2022-12-01T18:13:54.787Z,102078.84
2022-12-01T18:16:25.366Z,102063.06
2022-12-01T18:18:52.121Z,102064.91
2022-12-01T18:21:21.249Z,102061.34
2022-12-01T18:23:55.774Z,102066.63
2022-12-01T18:26:22.373Z,102067.38
2022-12-01T18:28:54.886Z,102059.50
2022-12-01T18:31:21.354Z,102068.34
2022-12-01T18:33:47.578Z,102071.16
2022-12-01T18:36:22.996Z,102061.50
2022-12-01T18:38:49.378Z,102058.16
2022-12-01T18:41:16.401Z,102053.78
2022-12-01T18:43:42.809Z,102057.28
2022-12-01T18:46:09.123Z,102055.63
2022-12-01T18:48:35.637Z,102056.41
2022-12-01T18:51:03.952Z,102058.22
2022-12-01T18:53:30.340Z,102058.03
2022-12-01T18:56:05.553Z,102064.00
2022-12-01T18:58:32.675Z,102059.75
2022-12-01T19:01:00.275Z,102066.56
2022-12-01T19:03:29.569Z,102057.91
2022-12-01T19:05:55.696Z,102054.47
2022-12-01T19:08:22.010Z,102061.59
2022-12-01T19:10:59.461Z,102062.31
2022-12-01T19:13:25.798Z,102054.59
2022-12-01T19:15:52.005Z,102056.38
2022-12-01T19:18:18.346Z,102053.72
2022-12-01T19:20:44.522Z,102053.69
2022-12-01T19:23:11.088Z,102051.09
2022-12-01T19:25:37.404Z,102052.75
2022-12-01T19:28:03.640Z,102052.75
2022-12-01T19:30:29.912Z,102052.50
2022-12-01T19:32:56.191Z,102054.09
2022-12-01T19:35:22.437Z,102049.56
2022-12-01T19:37:48.751Z,102053.81
2022-12-01T19:40:14.971Z,102054.75
2022-12-01T19:42:41.930Z,102053.94
2022-12-01T19:45:08.969Z,102053.69
2022-12-01T19:47:35.983Z,102059.03
2022-12-01T19:50:02.372Z,102060.75
2022-12-01T19:52:31.314Z,102056.38
2022-12-01T19:54:57.525Z,102059.22
2022-12-01T19:57:23.733Z,102056.88
2022-12-01T19:59:49.906Z,102057.63
2022-12-01T20:02:16.227Z,102063.75
2022-12-01T20:04:42.386Z,102067.25
2022-12-01T20:07:08.500Z,102068.97
2022-12-01T20:09:34.701Z,102061.66
2022-12-01T20:12:00.885Z,102066.03
2022-12-01T20:14:27.040Z,102063.75
2022-12-01T20:16:55.769Z,102062.72
2022-12-01T20:19:21.931Z,102067.00
2022-12-01T20:21:48.686Z,102067.88
2022-12-01T20:24:18.650Z,102074.25
2022-12-01T20:26:47.821Z,102066.34
2022-12-01T20:29:17.680Z,102072.53
2022-12-01T20:31:43.857Z,102072.88
2022-12-01T20:34:14.320Z,102066.72
2022-12-01T20:36:40.826Z,102074.69
2022-12-01T20:39:08.138Z,102071.84
2022-12-01T20:41:34.832Z,102077.19
2022-12-01T20:44:07.007Z,102071.09
2022-12-01T20:46:33.911Z,102068.34
2022-12-01T20:49:00.075Z,102066.63
2022-12-01T20:51:26.218Z,102060.66
2022-12-01T20:54:19.584Z,102065.19
2022-12-01T20:56:38.581Z,102073.53
2022-12-01T20:59:06.315Z,102067.38
2022-12-01T21:01:32.738Z,102065.72
2022-12-01T21:03:58.921Z,102068.41
2022-12-01T21:06:25.116Z,102076.16
2022-12-01T21:08:51.494Z,102066.47
2022-12-01T21:11:51.657Z,102061.00
2022-12-01T21:14:30.080Z,102065.13
2022-12-01T21:17:02.536Z,102065.88
2022-12-01T21:19:43.944Z,102069.63
2022-12-01T21:22:13.718Z,102066.16
2022-12-01T21:24:43.841Z,102058.03
2022-12-01T21:27:15.308Z,102057.03
2022-12-01T21:29:47.333Z,102061.66
2022-12-01T21:32:14.620Z,102063.28
2022-12-01T21:34:41.572Z,102061.47
2022-12-01T21:37:25.340Z,102054.47
2022-12-01T21:39:53.234Z,102058.03
2022-12-01T21:42:27.529Z,102059.84
2022-12-01T21:44:55.899Z,102061.69
2022-12-01T21:47:26.606Z,102061.59
2022-12-01T21:49:56.153Z,102057.41
2022-12-01T21:52:30.325Z,102059.06
2022-12-01T21:55:02.757Z,102058.81
2022-12-01T21:57:43.324Z,102060.47
2022-12-01T22:00:30.977Z,102059.66
2022-12-01T22:03:09.035Z,102055.63
2022-12-01T22:05:38.078Z,102048.09
2022-12-01T22:08:24.107Z,102046.34
2022-12-01T22:11:08.553Z,102047.28
2022-12-01T22:13:37.542Z,102049.09
2022-12-01T22:16:03.882Z,102049.78
2022-12-01T22:18:36.677Z,102041.69
2022-12-01T22:21:22.742Z,102039.03
2022-12-01T22:24:06.164Z,102044.13
2022-12-01T22:26:32.939Z,102038.75
2022-12-01T22:28:59.983Z,102033.53
2022-12-01T22:31:27.922Z,102028.44
2022-12-01T22:34:03.046Z,102027.69
2022-12-01T22:36:31.509Z,102024.00
2022-12-01T22:38:57.999Z,102028.44
2022-12-01T22:41:24.129Z,102031.78
2022-12-01T22:43:57.673Z,102026.59
2022-12-01T22:46:31.128Z,102032.66
2022-12-01T22:48:59.813Z,102033.66
2022-12-01T22:51:30.806Z,102024.75
2022-12-01T22:54:16.830Z,102019.72
2022-12-01T22:56:43.922Z,102027.59
2022-12-01T22:59:16.802Z,102020.34
2022-12-01T23:01:55.646Z,102023.66
2022-12-01T23:04:31.270Z,102017.69
2022-12-01T23:07:34.526Z,102013.66
2022-12-01T23:10:20.279Z,102023.41
2022-12-01T23:12:48.862Z,102015.44
2022-12-01T23:15:30.752Z,102016.91
2022-12-01T23:17:59.592Z,102009.97
2022-12-01T23:20:32.159Z,102015.09
2022-12-01T23:23:01.094Z,102019.25
2022-12-01T23:25:27.654Z,102007.13
2022-12-01T23:27:55.161Z,102010.81
2022-12-01T23:30:22.389Z,102004.00
2022-12-01T23:32:57.611Z,102007.63
2022-12-01T23:35:23.748Z,102012.66
2022-12-01T23:37:49.920Z,102006.25
2022-12-01T23:40:26.363Z,102009.97
2022-12-01T23:42:52.596Z,101998.66
2022-12-01T23:45:24.009Z,102005.59
2022-12-01T23:47:52.946Z,102001.91
2022-12-01T23:50:22.479Z,101995.84
2022-12-01T23:52:48.948Z,101999.47
2022-12-01T23:55:21.904Z,101989.72
2022-12-01T23:57:48.918Z,101996.72
