createdAt,value
2022-11-25T02:17:41.691Z,14.95
2022-11-25T02:20:10.038Z,12.38
2022-11-25T02:22:51.559Z,11.68
2022-11-25T02:25:20.883Z,14.13
2022-11-25T02:27:50.827Z,13.10
2022-11-25T02:30:18.450Z,13.00
2022-11-25T02:32:46.129Z,11.27
2022-11-25T02:35:25.534Z,12.43
2022-11-25T02:37:53.542Z,11.55
2022-11-25T02:40:22.936Z,12.45
2022-11-25T02:42:50.962Z,12.60
2022-11-25T02:45:21.022Z,11.63
2022-11-25T02:47:48.510Z,10.43
2022-11-25T02:50:16.091Z,10.85
2022-11-25T02:52:45.259Z,11.70
2022-11-25T02:55:12.787Z,11.23
2022-11-25T02:57:41.647Z,12.20
2022-11-25T03:00:09.610Z,11.80
2022-11-25T03:02:37.138Z,12.43
2022-11-25T03:05:04.755Z,11.63
2022-11-25T03:07:32.274Z,11.57
2022-11-25T03:09:59.769Z,11.45
2022-11-25T03:12:29.064Z,12.23
2022-11-25T03:14:57.969Z,12.63
2022-11-25T03:17:25.462Z,12.20
2022-11-25T03:19:52.955Z,10.85
2022-11-25T03:22:20.507Z,11.45
2022-11-25T03:24:48.026Z,12.13
2022-11-25T03:27:15.638Z,10.45
2022-11-25T03:29:46.002Z,10.55
2022-11-25T03:32:14.920Z,11.38
2022-11-25T03:34:42.873Z,11.52
2022-11-25T03:37:10.620Z,11.25
2022-11-25T03:39:40.297Z,9.70
2022-11-25T03:42:07.785Z,11.00
2022-11-25T03:44:35.461Z,9.90
2022-11-25T03:47:03.138Z,10.32
2022-11-25T03:49:32.050Z,10.73
2022-11-25T03:51:59.798Z,9.02
2022-11-25T03:54:27.343Z,10.50
2022-11-25T03:56:54.842Z,10.20
2022-11-25T03:59:22.336Z,9.07
2022-11-25T04:01:49.882Z,10.10
2022-11-25T04:04:17.518Z,10.70
2022-11-25T04:06:46.397Z,13.27
2022-11-25T04:09:13.920Z,10.27
2022-11-25T04:11:58.976Z,10.75
2022-11-25T04:14:26.457Z,10.48
2022-11-25T04:16:54.195Z,9.57
2022-11-25T04:19:21.761Z,10.07
2022-11-25T04:21:52.516Z,9.55
2022-11-25T04:24:20.277Z,11.23
2022-11-25T04:26:47.912Z,10.10
2022-11-25T04:29:15.420Z,9.32
2022-11-25T04:31:42.942Z,9.45
2022-11-25T04:34:10.550Z,9.32
2022-11-25T04:36:38.134Z,9.52
2022-11-25T04:39:07.032Z,10.77
2022-11-25T04:41:34.558Z,9.30
2022-11-25T04:44:02.055Z,9.60
2022-11-25T04:46:31.634Z,9.35
2022-11-25T04:48:59.153Z,9.40
2022-11-25T04:51:26.743Z,9.43
2022-11-25T04:53:54.256Z,13.05
2022-11-25T04:56:23.219Z,10.02
2022-11-25T04:59:08.216Z,9.52
2022-11-25T05:01:35.813Z,10.80
2022-11-25T05:04:03.417Z,10.45
2022-11-25T05:06:30.902Z,9.05
2022-11-25T05:08:58.417Z,10.55
2022-11-25T05:11:27.245Z,9.57
2022-11-25T05:13:54.735Z,9.55
2022-11-25T05:16:22.385Z,10.55
2022-11-25T05:18:49.923Z,9.23
2022-11-25T05:21:17.470Z,9.48
2022-11-25T05:23:44.944Z,9.93
2022-11-25T05:26:12.487Z,9.82
2022-11-25T05:28:41.393Z,10.63
2022-11-25T05:31:08.964Z,9.55
2022-11-25T05:33:36.523Z,9.65
2022-11-25T05:36:04.792Z,9.85
2022-11-25T05:38:32.584Z,9.30
2022-11-25T05:41:03.954Z,8.70
2022-11-25T05:43:31.673Z,9.93
2022-11-25T05:46:00.586Z,12.00
2022-11-25T05:48:28.356Z,8.07
2022-11-25T05:50:55.817Z,8.95
2022-11-25T05:53:23.332Z,12.18
2022-11-25T05:55:54.937Z,9.98
2022-11-25T05:58:22.471Z,9.75
2022-11-25T06:00:50.001Z,9.93
2022-11-25T06:03:19.055Z,10.70
2022-11-25T06:05:46.828Z,8.98
2022-11-25T06:08:14.327Z,9.43
2022-11-25T06:10:41.918Z,8.85
2022-11-25T06:13:10.022Z,8.73
2022-11-25T06:15:41.759Z,9.80
2022-11-25T06:18:09.332Z,9.52
2022-11-25T06:20:40.010Z,10.18
2022-11-25T06:23:08.225Z,10.43
2022-11-25T06:25:35.796Z,10.93
2022-11-25T06:28:19.091Z,10.23
2022-11-25T06:30:48.744Z,9.88
2022-11-25T06:33:16.330Z,9.50
2022-11-25T06:35:50.031Z,11.30
2022-11-25T06:38:17.529Z,9.75
2022-11-25T06:40:45.046Z,17.73
2022-11-25T06:43:14.938Z,11.52
2022-11-25T06:45:42.405Z,8.98
2022-11-25T06:48:09.930Z,10.63
2022-11-25T06:50:37.481Z,10.18
2022-11-25T06:53:06.439Z,9.52
2022-11-25T06:55:33.995Z,8.60
2022-11-25T06:58:20.640Z,9.10
2022-11-25T07:00:49.048Z,8.98
2022-11-25T07:03:16.613Z,9.20
2022-11-25T07:05:44.166Z,9.40
2022-11-25T07:08:13.021Z,8.82
2022-11-25T07:10:40.479Z,11.55
2022-11-25T07:13:08.101Z,10.02
2022-11-25T07:15:36.006Z,9.85
2022-11-25T07:18:03.565Z,10.15
2022-11-25T07:20:31.171Z,10.75
2022-11-25T07:22:59.735Z,9.50
2022-11-25T07:25:30.875Z,9.52
2022-11-25T07:28:00.322Z,9.25
2022-11-25T07:33:16.203Z,14.70
2022-11-25T07:35:43.850Z,10.63
2022-11-25T07:38:11.290Z,10.85
2022-11-25T07:40:40.713Z,9.48
2022-11-25T07:43:13.625Z,9.55
2022-11-25T07:45:41.128Z,10.43
2022-11-25T07:48:08.620Z,10.88
2022-11-25T07:50:36.303Z,10.60
2022-11-25T07:53:03.820Z,9.38
2022-11-25T07:55:34.727Z,10.13
2022-11-25T07:58:03.604Z,10.15
2022-11-25T08:00:31.234Z,11.05
2022-11-25T08:02:58.741Z,9.90
2022-11-25T08:05:26.549Z,10.90
2022-11-25T08:07:54.190Z,11.05
2022-11-25T08:10:21.756Z,11.85
2022-11-25T08:12:49.244Z,9.60
2022-11-25T08:15:18.171Z,10.85
2022-11-25T08:17:46.731Z,10.52
2022-11-25T08:20:14.487Z,10.80
2022-11-25T08:22:42.196Z,11.13
2022-11-25T08:25:09.818Z,10.00
2022-11-25T08:27:37.446Z,11.07
2022-11-25T08:30:09.325Z,9.95
2022-11-25T08:32:39.859Z,10.07
2022-11-25T08:35:08.396Z,10.25
2022-11-25T08:37:35.936Z,11.43
2022-11-25T08:40:07.322Z,10.40
2022-11-25T08:42:34.914Z,10.73
2022-11-25T08:45:02.738Z,8.02
2022-11-25T08:47:30.259Z,10.23
2022-11-25T08:49:59.218Z,10.45
2022-11-25T08:52:28.963Z,9.57
2022-11-25T08:54:56.499Z,9.88
2022-11-25T08:57:24.009Z,12.00
2022-11-25T08:59:51.500Z,10.23
2022-11-25T09:02:19.515Z,11.20
2022-11-25T09:04:47.084Z,10.07
2022-11-25T09:07:16.043Z,11.43
2022-11-25T09:09:43.711Z,10.38
2022-11-25T09:12:11.454Z,10.23
2022-11-25T09:14:40.490Z,10.27
2022-11-25T09:17:09.435Z,12.07
2022-11-25T09:19:37.117Z,10.82
2022-11-25T09:22:04.783Z,13.60
2022-11-25T09:24:33.654Z,10.18
2022-11-25T09:27:01.171Z,11.60
2022-11-25T09:29:30.235Z,11.80
2022-11-25T09:31:57.902Z,12.75
2022-11-25T09:34:25.597Z,12.80
2022-11-25T09:36:53.067Z,12.40
2022-11-25T09:39:21.180Z,15.77
2022-11-25T09:42:14.424Z,11.50
2022-11-25T09:45:08.078Z,12.25
2022-11-25T09:47:46.629Z,11.82
2022-11-25T09:50:19.886Z,12.70
2022-11-25T09:52:52.993Z,11.88
2022-11-25T09:55:26.388Z,11.48
2022-11-25T09:58:01.247Z,11.50
2022-11-25T10:00:33.939Z,11.20
2022-11-25T10:03:04.895Z,9.40
2022-11-25T10:05:33.680Z,10.73
2022-11-25T10:08:03.237Z,9.80
2022-11-25T10:10:32.517Z,9.90
2022-11-25T10:13:01.627Z,10.18
2022-11-25T10:15:31.474Z,9.57
2022-11-25T10:18:01.142Z,9.70
2022-11-25T10:20:31.188Z,9.98
2022-11-25T10:23:01.101Z,9.55
2022-11-25T10:28:57.918Z,9.50
2022-11-25T10:31:30.056Z,9.57
2022-11-25T10:33:59.821Z,10.32
2022-11-25T10:36:28.692Z,9.50
2022-11-25T10:38:57.991Z,9.52
2022-11-25T10:41:27.373Z,10.63
2022-11-25T10:43:57.718Z,10.50
2022-11-25T10:46:49.606Z,11.75
2022-11-25T10:49:21.775Z,10.27
2022-11-25T10:51:50.667Z,10.77
2022-11-25T10:54:25.543Z,9.38
2022-11-25T10:56:56.881Z,10.40
2022-11-25T10:59:27.555Z,10.10
2022-11-25T11:02:06.986Z,9.43
2022-11-25T11:04:52.953Z,10.00
2022-11-25T11:07:20.768Z,10.38
2022-11-25T11:09:48.841Z,8.98
2022-11-25T11:12:19.204Z,10.10
2022-11-25T11:14:48.421Z,10.82
2022-11-25T11:17:35.967Z,9.95
2022-11-25T11:20:21.879Z,11.30
2022-11-25T11:22:51.877Z,10.05
2022-11-25T11:25:27.182Z,10.95
2022-11-25T11:27:55.144Z,10.30
2022-11-25T11:30:25.775Z,10.65
2022-11-25T11:32:57.848Z,11.38
2022-11-25T11:35:29.007Z,11.05
2022-11-25T11:38:00.374Z,9.65
2022-11-25T11:40:39.796Z,10.80
2022-11-25T11:43:24.580Z,10.27
2022-11-25T11:46:00.782Z,10.75
2022-11-25T11:48:33.187Z,10.38
2022-11-25T11:51:03.814Z,10.05
2022-11-25T11:53:35.723Z,9.80
2022-11-25T11:59:01.437Z,11.15
2022-11-25T12:01:36.839Z,10.55
2022-11-25T12:04:06.499Z,10.05
2022-11-25T12:06:35.765Z,10.50
2022-11-25T12:09:05.690Z,10.38
2022-11-25T12:11:36.153Z,11.38
2022-11-25T12:14:05.659Z,11.07
2022-11-25T12:16:43.254Z,11.48
2022-11-25T12:19:16.166Z,10.00
2022-11-25T12:21:50.949Z,11.70
2022-11-25T12:24:22.736Z,11.25
2022-11-25T12:26:52.251Z,10.75
2022-11-25T12:29:24.364Z,10.05
2022-11-25T12:32:00.286Z,10.07
2022-11-25T12:34:31.933Z,10.23
2022-11-25T12:37:05.143Z,10.75
2022-11-25T12:39:36.964Z,10.38
2022-11-25T12:42:06.539Z,9.98
2022-11-25T12:44:36.129Z,10.05
2022-11-25T12:47:10.448Z,10.48
2022-11-25T12:52:32.452Z,9.90
2022-11-25T12:55:16.131Z,11.45
2022-11-25T12:58:08.163Z,11.57
2022-11-25T13:00:42.858Z,10.45
2022-11-25T13:03:29.483Z,10.52
2022-11-25T13:06:24.400Z,10.20
2022-11-25T13:08:57.554Z,13.07
2022-11-25T13:11:39.241Z,12.02
2022-11-25T13:14:21.209Z,10.73
2022-11-25T13:20:38.021Z,10.38
2022-11-25T13:23:10.381Z,13.38
2022-11-25T13:25:40.503Z,11.50
2022-11-25T13:28:28.482Z,12.95
2022-11-25T13:30:57.110Z,11.35
2022-11-25T13:36:27.693Z,11.40
2022-11-25T13:39:18.162Z,12.20
2022-11-25T13:51:55.461Z,11.80
2022-11-25T13:51:57.814Z,14.93
2022-11-25T13:54:28.047Z,13.52
2022-11-25T13:57:02.205Z,12.55
2022-11-25T14:02:17.393Z,11.98
2022-11-25T14:04:50.887Z,12.75
2022-11-25T14:07:28.597Z,13.38
2022-11-25T14:10:02.406Z,10.82
2022-11-25T14:12:46.656Z,12.00
2022-11-25T14:15:23.323Z,13.07
2022-11-25T14:18:05.008Z,13.02
2022-11-25T14:20:38.350Z,13.73
2022-11-25T14:23:22.064Z,12.80
2022-11-25T14:25:52.087Z,11.88
2022-11-25T14:28:24.917Z,12.40
2022-11-25T14:30:55.848Z,12.55
2022-11-25T14:33:27.064Z,10.02
2022-11-25T14:35:57.043Z,12.20
2022-11-25T14:38:26.731Z,11.23
2022-11-25T14:40:56.761Z,11.45
2022-11-25T14:43:26.072Z,11.82
2022-11-25T14:46:20.707Z,13.20
2022-11-25T14:48:55.600Z,13.43
2022-11-25T14:51:23.969Z,13.27
2022-11-25T14:53:52.449Z,11.45
2022-11-25T14:56:24.124Z,12.35
2022-11-25T14:58:52.342Z,11.27
2022-11-25T15:01:20.837Z,12.82
2022-11-25T15:03:48.781Z,12.43
2022-11-25T15:06:20.184Z,11.15
2022-11-25T15:09:00.655Z,10.70
2022-11-25T15:11:46.406Z,11.88
2022-11-25T15:14:15.770Z,11.68
2022-11-25T15:16:43.887Z,12.57
2022-11-25T15:19:17.549Z,10.63
2022-11-25T15:22:21.193Z,12.07
2022-11-25T15:24:43.163Z,10.27
2022-11-25T15:27:14.294Z,10.38
2022-11-25T15:29:42.338Z,11.13
2022-11-25T15:32:11.728Z,10.45
2022-11-25T15:34:39.787Z,10.20
2022-11-25T15:37:10.687Z,11.63
2022-11-25T15:39:38.766Z,9.18
2022-11-25T15:42:09.131Z,9.93
2022-11-25T15:44:47.757Z,9.40
2022-11-25T15:47:19.138Z,9.18
2022-11-25T15:49:49.012Z,9.38
2022-11-25T15:52:22.105Z,10.48
2022-11-25T15:54:50.363Z,9.82
2022-11-25T15:57:21.489Z,9.85
2022-11-25T15:59:50.547Z,8.30
2022-11-25T16:02:45.288Z,8.90
2022-11-25T16:07:55.382Z,7.05
2022-11-25T16:10:24.135Z,9.32
2022-11-25T16:13:07.156Z,8.50
2022-11-25T16:29:00.288Z,8.98
2022-11-25T16:31:28.723Z,8.27
2022-11-25T16:34:18.241Z,9.02
2022-11-25T16:36:49.227Z,8.32
2022-11-25T16:39:23.217Z,7.32
2022-11-25T16:41:57.215Z,9.77
2022-11-25T16:44:25.652Z,8.13
2022-11-25T16:46:53.457Z,7.35
2022-11-25T16:49:21.450Z,8.23
2022-11-25T16:51:50.519Z,7.05
2022-11-25T16:54:21.678Z,8.15
2022-11-25T16:57:03.097Z,6.20
2022-11-25T16:59:34.679Z,7.30
2022-11-25T17:02:03.453Z,7.72
2022-11-25T17:04:31.175Z,6.88
2022-11-25T17:07:32.307Z,6.47
2022-11-25T17:10:01.091Z,6.43
2022-11-25T17:12:46.805Z,6.63
2022-11-25T17:18:35.663Z,5.88
2022-11-25T17:21:03.405Z,6.60
2022-11-25T17:23:30.966Z,5.97
2022-11-25T17:25:58.608Z,5.80
2022-11-25T17:28:26.414Z,5.93
2022-11-25T17:30:55.242Z,5.80
2022-11-25T17:33:23.172Z,5.57
2022-11-25T17:35:57.669Z,5.07
2022-11-25T17:38:25.540Z,5.43
2022-11-25T17:40:53.786Z,5.28
2022-11-25T17:43:22.191Z,5.88
2022-11-25T17:45:52.419Z,5.82
2022-11-25T17:48:20.430Z,5.53
2022-11-25T17:50:48.551Z,5.45
2022-11-25T17:56:57.079Z,5.38
2022-11-25T17:59:31.990Z,4.97
2022-11-25T18:02:00.033Z,5.63
2022-11-25T18:04:29.368Z,5.25
2022-11-25T18:06:57.026Z,5.90
2022-11-25T18:09:25.421Z,6.55
2022-11-25T18:11:55.255Z,9.68
2022-11-25T18:14:28.834Z,5.65
2022-11-25T18:16:59.642Z,4.25
2022-11-25T18:19:27.757Z,4.68
2022-11-25T18:22:03.503Z,5.85
2022-11-25T18:24:38.746Z,5.28
2022-11-25T18:27:07.421Z,4.95
2022-11-25T18:29:56.398Z,5.90
2022-11-25T18:32:29.469Z,4.70
2022-11-25T18:34:57.575Z,4.82
2022-11-25T18:37:26.411Z,3.58
2022-11-25T18:40:01.047Z,5.40
2022-11-25T18:42:32.024Z,4.25
2022-11-25T18:44:59.894Z,4.53
2022-11-25T18:47:32.363Z,4.35
2022-11-25T18:50:00.610Z,4.93
2022-11-25T18:52:28.569Z,4.65
2022-11-25T18:54:56.245Z,5.13
2022-11-25T18:57:28.755Z,6.03
2022-11-25T19:00:17.252Z,4.95
2022-11-25T19:02:59.431Z,4.70
2022-11-25T19:05:31.575Z,5.28
2022-11-25T19:08:03.792Z,5.40
2022-11-25T19:10:33.703Z,5.30
2022-11-25T19:13:03.483Z,5.00
2022-11-25T19:15:31.175Z,5.50
2022-11-25T19:18:08.589Z,5.35
2022-11-25T19:20:36.235Z,5.05
2022-11-25T19:23:12.904Z,6.38
2022-11-25T19:25:40.562Z,6.25
2022-11-25T19:28:08.340Z,4.80
2022-11-25T19:30:35.937Z,5.68
2022-11-25T19:33:05.485Z,4.25
2022-11-25T19:35:37.159Z,3.90
2022-11-25T19:38:12.439Z,3.67
2022-11-25T19:40:40.519Z,3.10
2022-11-25T19:43:09.449Z,2.42
2022-11-25T19:45:37.345Z,3.67
2022-11-25T19:48:07.910Z,3.10
2022-11-25T19:50:38.287Z,3.60
2022-11-25T19:53:06.147Z,4.05
2022-11-25T19:55:41.505Z,3.28
2022-11-25T19:58:17.428Z,3.35
2022-11-25T20:01:16.588Z,3.85
2022-11-25T20:03:49.348Z,3.55
2022-11-25T20:06:21.301Z,3.97
2022-11-25T20:08:49.036Z,3.92
2022-11-25T20:11:18.643Z,3.92
2022-11-25T20:13:51.697Z,3.90
2022-11-25T20:16:20.577Z,4.32
2022-11-25T20:18:50.104Z,4.82
2022-11-25T20:21:19.743Z,3.75
2022-11-25T20:23:48.524Z,4.28
2022-11-25T20:26:19.576Z,4.38
2022-11-25T20:28:51.800Z,3.38
2022-11-25T20:31:30.687Z,3.85
2022-11-25T20:34:00.501Z,3.75
2022-11-25T20:36:30.158Z,3.60
2022-11-25T20:38:59.805Z,3.38
2022-11-25T20:41:28.297Z,3.70
2022-11-25T20:43:56.136Z,3.40
2022-11-25T20:46:24.802Z,3.88
2022-11-25T20:48:56.414Z,3.25
2022-11-25T20:51:25.621Z,3.05
2022-11-25T20:54:05.861Z,3.03
2022-11-25T20:56:35.755Z,3.10
2022-11-25T20:59:03.300Z,3.22
2022-11-25T21:01:30.903Z,4.28
2022-11-25T21:03:58.503Z,3.85
2022-11-25T21:06:28.551Z,3.55
2022-11-25T21:08:58.163Z,3.38
2022-11-25T21:11:26.598Z,3.95
2022-11-25T21:13:55.023Z,3.22
2022-11-25T21:16:22.601Z,4.28
2022-11-25T21:18:50.154Z,3.50
2022-11-25T21:21:19.345Z,3.25
2022-11-25T21:23:48.765Z,3.70
2022-11-25T21:26:18.567Z,4.43
2022-11-25T21:28:47.231Z,3.80
2022-11-25T21:31:16.617Z,3.88
2022-11-25T21:33:44.623Z,3.35
2022-11-25T21:36:14.044Z,3.42
2022-11-25T21:38:41.624Z,4.38
2022-11-25T21:41:10.830Z,3.35
2022-11-25T21:43:40.789Z,3.70
2022-11-25T21:46:12.733Z,3.55
2022-11-25T21:48:40.884Z,2.95
2022-11-25T21:51:10.119Z,2.72
2022-11-25T21:53:37.764Z,3.20
2022-11-25T21:56:05.654Z,2.70
2022-11-25T21:58:34.579Z,3.25
2022-11-25T22:01:02.690Z,3.20
2022-11-25T22:03:32.649Z,2.92
2022-11-25T22:06:00.179Z,3.15
2022-11-25T22:08:27.797Z,3.45
2022-11-25T22:10:56.260Z,3.15
2022-11-25T22:13:25.669Z,2.60
2022-11-25T22:15:56.467Z,2.25
2022-11-25T22:18:28.633Z,2.63
2022-11-25T22:20:56.142Z,2.05
2022-11-25T22:23:23.817Z,2.20
2022-11-25T22:25:51.682Z,2.00
2022-11-25T22:28:21.011Z,2.22
2022-11-25T22:30:50.518Z,2.20
2022-11-25T22:33:19.542Z,2.25
2022-11-25T22:35:47.124Z,2.60
2022-11-25T22:38:15.351Z,2.10
2022-11-25T22:40:43.303Z,2.00
2022-11-25T22:43:15.709Z,2.17
2022-11-25T22:45:43.301Z,2.10
2022-11-25T22:48:16.390Z,2.28
2022-11-25T22:50:46.171Z,2.60
2022-11-25T22:53:14.803Z,2.50
2022-11-25T22:55:42.691Z,2.60
2022-11-25T22:58:11.201Z,2.50
2022-11-25T23:00:40.909Z,2.65
2022-11-25T23:03:09.242Z,3.88
2022-11-25T23:05:38.291Z,2.67
2022-11-25T23:08:11.213Z,2.58
2022-11-25T23:10:38.711Z,2.15
2022-11-25T23:13:06.212Z,2.65
2022-11-25T23:15:33.767Z,2.72
2022-11-25T23:18:02.728Z,2.67
2022-11-25T23:20:31.113Z,2.88
2022-11-25T23:22:58.733Z,2.55
2022-11-25T23:25:27.612Z,2.47
2022-11-25T23:27:55.141Z,2.65
2022-11-25T23:30:23.644Z,2.53
2022-11-25T23:32:52.378Z,2.55
2022-11-25T23:35:20.861Z,2.65
2022-11-25T23:37:51.571Z,2.58
2022-11-25T23:40:20.956Z,2.60
2022-11-25T23:42:49.914Z,2.35
2022-11-25T23:45:18.524Z,2.30
2022-11-25T23:47:46.648Z,2.75
2022-11-25T23:50:22.698Z,2.72
2022-11-25T23:52:50.367Z,2.70
2022-11-25T23:55:20.275Z,2.45
2022-11-25T23:57:48.449Z,2.35
