createdAt,value
2022-11-08T00:05:44.449Z,55.63
2022-11-08T00:08:44.392Z,53.48
2022-11-08T00:11:46.940Z,60.80
2022-11-08T00:14:34.968Z,59.65
2022-11-08T00:20:15.532Z,58.55
2022-11-08T00:29:21.549Z,51.55
2022-11-08T00:31:58.229Z,59.03
2022-11-08T00:34:28.405Z,58.78
2022-11-08T00:37:13.013Z,64.75
2022-11-08T00:43:11.703Z,58.00
2022-11-08T00:48:23.511Z,56.75
2022-11-08T00:51:02.341Z,61.63
2022-11-08T00:53:31.563Z,60.55
2022-11-08T00:56:05.427Z,56.53
2022-11-08T00:58:40.822Z,55.67
2022-11-08T01:01:15.605Z,64.23
2022-11-08T01:03:46.833Z,56.25
2022-11-08T01:06:24.293Z,57.78
2022-11-08T01:09:01.521Z,58.30
2022-11-08T01:11:49.090Z,56.45
2022-11-08T01:14:19.654Z,61.83
2022-11-08T01:16:52.899Z,59.45
2022-11-08T01:19:23.532Z,56.80
2022-11-08T01:21:56.975Z,59.00
2022-11-08T01:24:41.693Z,64.30
2022-11-08T01:27:11.912Z,55.78
2022-11-08T01:29:41.149Z,63.45
2022-11-08T01:32:19.650Z,58.90
2022-11-08T01:34:53.151Z,57.67
2022-11-08T01:37:19.604Z,56.40
2022-11-08T01:39:50.494Z,66.30
2022-11-08T01:42:23.944Z,59.35
2022-11-08T01:45:13.798Z,57.67
2022-11-08T01:47:48.951Z,56.90
2022-11-08T01:50:26.742Z,56.68
2022-11-08T01:52:58.780Z,63.87
2022-11-08T01:55:37.633Z,61.88
2022-11-08T01:58:12.267Z,53.90
2022-11-08T02:00:44.901Z,57.78
2022-11-08T02:03:51.706Z,64.65
2022-11-08T02:06:21.035Z,59.05
2022-11-08T02:08:50.614Z,63.10
2022-11-08T02:11:22.790Z,64.37
2022-11-08T02:13:51.794Z,69.15
2022-11-08T02:16:25.364Z,66.90
2022-11-08T02:19:00.200Z,60.97
2022-11-08T02:21:34.145Z,66.30
2022-11-08T02:24:06.224Z,64.05
2022-11-08T02:26:42.489Z,63.65
2022-11-08T02:33:32.875Z,66.05
2022-11-08T02:36:06.399Z,61.68
2022-11-08T02:38:40.101Z,60.55
2022-11-08T02:41:09.091Z,61.60
2022-11-08T02:43:39.599Z,59.33
2022-11-08T02:46:10.212Z,71.53
2022-11-08T02:48:41.237Z,68.95
2022-11-08T02:51:16.454Z,66.40
2022-11-08T02:53:48.408Z,64.17
2022-11-08T02:56:18.939Z,62.75
2022-11-08T02:58:49.609Z,63.50
2022-11-08T03:01:18.711Z,62.08
2022-11-08T03:03:52.049Z,63.05
2022-11-08T03:06:51.303Z,64.55
2022-11-08T03:09:26.488Z,64.92
2022-11-08T03:11:58.529Z,66.45
2022-11-08T03:14:29.029Z,66.72
2022-11-08T03:16:59.546Z,62.58
2022-11-08T03:19:31.502Z,68.22
2022-11-08T03:22:01.990Z,69.92
2022-11-08T03:25:11.291Z,68.27
2022-11-08T03:27:41.542Z,62.38
2022-11-08T03:30:10.371Z,69.37
2022-11-08T03:32:38.965Z,63.30
2022-11-08T03:35:08.419Z,72.22
2022-11-08T03:37:37.024Z,70.32
2022-11-08T03:40:06.237Z,63.92
2022-11-08T03:42:35.461Z,69.42
2022-11-08T03:45:04.074Z,65.60
2022-11-08T03:47:32.730Z,64.62
2022-11-08T03:50:01.322Z,75.65
2022-11-08T03:52:29.996Z,70.08
2022-11-08T03:54:58.547Z,65.45
2022-11-08T03:57:27.273Z,69.10
2022-11-08T03:59:56.011Z,74.62
2022-11-08T04:02:48.945Z,70.55
2022-11-08T04:05:14.902Z,72.45
2022-11-08T04:07:43.933Z,73.47
2022-11-08T04:10:13.571Z,78.92
2022-11-08T04:13:01.425Z,72.32
2022-11-08T04:15:32.089Z,69.80
2022-11-08T04:18:19.078Z,82.50
2022-11-08T04:21:07.608Z,72.32
2022-11-08T04:26:28.122Z,68.95
2022-11-08T04:28:56.869Z,76.12
2022-11-08T04:31:25.526Z,71.72
2022-11-08T04:33:54.112Z,78.83
2022-11-08T04:36:31.054Z,77.17
2022-11-08T04:38:57.117Z,71.60
2022-11-08T04:41:26.762Z,75.22
2022-11-08T04:43:58.400Z,72.82
2022-11-08T04:46:30.091Z,76.25
2022-11-08T04:49:02.775Z,66.43
2022-11-08T04:51:33.671Z,72.82
2022-11-08T04:54:05.934Z,73.23
2022-11-08T04:56:34.714Z,74.10
2022-11-08T04:59:06.150Z,71.35
2022-11-08T05:01:33.696Z,66.55
2022-11-08T05:04:02.351Z,68.07
2022-11-08T05:06:32.907Z,73.92
2022-11-08T05:09:01.768Z,79.35
2022-11-08T05:11:32.221Z,69.53
2022-11-08T05:14:00.983Z,75.90
2022-11-08T05:16:32.381Z,76.47
2022-11-08T05:19:01.861Z,81.05
2022-11-08T05:21:48.393Z,66.72
2022-11-08T05:24:18.744Z,69.75
2022-11-08T05:26:49.475Z,76.28
2022-11-08T05:29:18.338Z,74.42
2022-11-08T05:31:47.057Z,79.47
2022-11-08T05:34:17.392Z,67.58
2022-11-08T05:36:45.931Z,67.75
2022-11-08T05:39:14.655Z,70.52
2022-11-08T05:41:43.467Z,81.60
2022-11-08T05:44:13.515Z,77.78
2022-11-08T05:46:42.293Z,70.97
2022-11-08T05:49:11.006Z,71.77
2022-11-08T05:51:39.645Z,76.42
2022-11-08T05:54:08.321Z,77.25
2022-11-08T05:56:37.548Z,75.90
2022-11-08T05:59:06.390Z,72.08
2022-11-08T06:01:37.938Z,76.65
2022-11-08T06:04:06.519Z,70.25
2022-11-08T06:06:35.290Z,79.82
2022-11-08T06:09:03.976Z,72.20
2022-11-08T06:11:32.623Z,70.50
2022-11-08T06:14:02.754Z,65.42
2022-11-08T06:16:31.502Z,79.65
2022-11-08T06:19:02.879Z,69.85
2022-11-08T06:21:44.010Z,69.20
2022-11-08T06:24:12.075Z,62.73
2022-11-08T06:26:40.657Z,68.22
2022-11-08T06:29:09.547Z,63.45
2022-11-08T06:31:42.729Z,64.92
2022-11-08T06:34:10.381Z,61.85
2022-11-08T06:36:40.617Z,64.25
2022-11-08T06:39:12.320Z,51.80
2022-11-08T06:41:46.290Z,65.62
2022-11-08T06:44:20.563Z,61.40
2022-11-08T06:46:53.425Z,61.05
2022-11-08T06:49:25.360Z,55.05
2022-11-08T06:51:58.932Z,56.77
2022-11-08T06:54:30.306Z,59.98
2022-11-08T06:57:03.895Z,65.87
2022-11-08T06:59:43.759Z,54.95
2022-11-08T07:02:13.142Z,58.83
2022-11-08T07:04:42.094Z,57.45
2022-11-08T07:07:13.351Z,64.42
2022-11-08T07:09:43.999Z,57.45
2022-11-08T07:12:12.655Z,57.53
2022-11-08T07:14:41.387Z,58.05
2022-11-08T07:17:10.070Z,55.30
2022-11-08T07:19:55.351Z,62.08
2022-11-08T07:22:25.870Z,54.33
2022-11-08T07:24:57.684Z,54.93
2022-11-08T07:27:31.739Z,58.50
2022-11-08T07:30:05.531Z,60.75
2022-11-08T07:32:44.590Z,60.08
2022-11-08T07:35:17.407Z,59.83
2022-11-08T07:37:50.089Z,60.92
2022-11-08T07:40:34.519Z,59.18
2022-11-08T07:43:12.850Z,54.42
2022-11-08T07:45:47.757Z,52.90
2022-11-08T07:48:16.807Z,56.28
2022-11-08T07:53:40.226Z,63.00
2022-11-08T07:56:10.914Z,58.13
2022-11-08T07:58:40.063Z,59.25
2022-11-08T08:01:10.486Z,56.53
2022-11-08T08:03:39.699Z,59.25
2022-11-08T08:06:14.137Z,60.75
2022-11-08T08:12:17.503Z,63.35
2022-11-08T08:15:18.151Z,54.33
2022-11-08T08:17:33.842Z,55.45
2022-11-08T08:20:26.082Z,57.43
2022-11-08T08:23:01.795Z,56.23
2022-11-08T08:25:33.006Z,54.67
2022-11-08T08:28:02.122Z,51.88
2022-11-08T08:30:46.005Z,51.95
2022-11-08T08:34:02.140Z,53.25
2022-11-08T08:36:13.732Z,56.25
2022-11-08T08:41:49.239Z,53.20
2022-11-08T08:44:29.957Z,54.15
2022-11-08T08:47:09.398Z,50.60
2022-11-08T08:49:49.042Z,56.42
2022-11-08T08:53:03.599Z,54.23
2022-11-08T08:58:08.850Z,56.23
2022-11-08T09:03:18.101Z,53.17
2022-11-08T09:05:47.094Z,54.20
2022-11-08T09:08:15.996Z,58.90
2022-11-08T09:10:44.635Z,58.42
2022-11-08T09:13:14.889Z,58.23
2022-11-08T09:15:45.208Z,54.23
2022-11-08T09:18:13.922Z,56.95
2022-11-08T09:20:43.907Z,47.40
2022-11-08T09:23:13.056Z,49.85
2022-11-08T09:25:43.118Z,51.18
2022-11-08T09:28:11.824Z,49.70
2022-11-08T09:30:40.578Z,45.15
2022-11-08T09:33:09.370Z,44.35
2022-11-08T09:35:38.184Z,47.45
2022-11-08T09:38:07.704Z,44.15
2022-11-08T09:40:43.448Z,51.48
2022-11-08T09:43:27.351Z,42.27
2022-11-08T09:46:04.078Z,51.65
2022-11-08T09:48:40.037Z,56.48
2022-11-08T09:51:28.167Z,44.93
2022-11-08T09:54:08.310Z,60.45
2022-11-08T09:56:40.971Z,48.38
2022-11-08T09:59:37.173Z,50.00
2022-11-08T10:02:12.017Z,49.58
2022-11-08T10:04:41.049Z,48.95
2022-11-08T10:07:24.225Z,47.25
2022-11-08T10:10:11.380Z,46.37
2022-11-08T10:13:18.454Z,51.70
2022-11-08T10:15:59.947Z,43.68
2022-11-08T10:19:13.697Z,51.48
2022-11-08T10:22:07.873Z,49.95
2022-11-08T10:24:45.042Z,50.38
2022-11-08T10:27:37.343Z,48.83
2022-11-08T10:30:10.573Z,47.23
2022-11-08T10:32:39.502Z,46.28
2022-11-08T10:35:14.327Z,50.45
2022-11-08T10:37:45.758Z,46.10
2022-11-08T10:40:34.084Z,54.13
2022-11-08T10:43:16.212Z,48.92
2022-11-08T10:45:44.932Z,54.13
2022-11-08T10:48:13.795Z,41.08
2022-11-08T10:50:51.107Z,41.85
2022-11-08T10:53:32.133Z,43.95
2022-11-08T10:56:03.160Z,45.85
2022-11-08T10:58:34.968Z,42.67
2022-11-08T11:01:19.129Z,39.78
2022-11-08T11:03:50.403Z,48.00
2022-11-08T11:06:30.897Z,43.83
2022-11-08T11:09:05.839Z,46.48
2022-11-08T11:11:39.090Z,47.08
2022-11-08T11:14:22.267Z,36.88
2022-11-08T11:16:59.668Z,34.98
2022-11-08T11:19:29.523Z,32.58
2022-11-08T11:22:01.212Z,36.55
2022-11-08T11:24:30.276Z,34.80
2022-11-08T11:27:05.126Z,36.20
2022-11-08T11:29:38.036Z,33.73
2022-11-08T11:32:29.204Z,36.30
2022-11-08T11:35:08.036Z,29.15
2022-11-08T11:37:48.579Z,29.00
2022-11-08T11:40:34.998Z,31.57
2022-11-08T11:43:29.076Z,21.62
2022-11-08T11:46:07.079Z,23.85
2022-11-08T11:48:40.523Z,22.70
2022-11-08T11:51:12.371Z,35.52
2022-11-08T11:54:01.150Z,30.45
2022-11-08T11:56:41.243Z,32.35
2022-11-08T11:59:44.449Z,37.53
2022-11-08T12:02:45.357Z,26.57
2022-11-08T12:05:37.036Z,27.32
2022-11-08T12:08:19.767Z,25.68
2022-11-08T12:11:07.762Z,25.48
2022-11-08T12:14:13.080Z,25.52
2022-11-08T12:17:02.773Z,30.12
2022-11-08T12:19:43.249Z,24.50
2022-11-08T12:22:31.475Z,30.70
2022-11-08T12:25:09.285Z,27.90
2022-11-08T12:27:53.008Z,26.52
2022-11-08T12:30:41.249Z,22.50
2022-11-08T12:33:15.751Z,29.07
2022-11-08T12:36:13.039Z,32.63
2022-11-08T12:38:44.664Z,21.85
2022-11-08T12:41:34.809Z,27.60
2022-11-08T12:44:18.495Z,25.60
2022-11-08T12:47:07.881Z,25.52
2022-11-08T12:49:41.590Z,26.05
2022-11-08T12:52:30.231Z,24.15
2022-11-08T12:55:02.197Z,27.77
2022-11-08T12:57:49.232Z,26.12
2022-11-08T13:00:31.833Z,32.63
2022-11-08T13:03:11.487Z,27.17
2022-11-08T13:05:43.517Z,25.10
2022-11-08T13:08:34.766Z,22.90
2022-11-08T13:11:09.276Z,25.88
2022-11-08T13:13:51.907Z,25.15
2022-11-08T13:16:23.286Z,25.12
2022-11-08T13:19:01.892Z,33.23
2022-11-08T13:21:37.557Z,33.95
2022-11-08T13:24:42.316Z,33.63
2022-11-08T13:26:44.560Z,25.72
2022-11-08T13:29:22.060Z,29.65
2022-11-08T13:32:16.065Z,30.70
2022-11-08T13:34:53.326Z,28.65
2022-11-08T13:37:24.879Z,28.98
2022-11-08T13:40:23.855Z,25.75
2022-11-08T13:43:01.861Z,23.95
2022-11-08T13:45:35.445Z,26.30
2022-11-08T13:48:24.095Z,31.52
2022-11-08T13:50:59.604Z,28.85
2022-11-08T13:53:46.820Z,24.10
2022-11-08T13:56:30.253Z,24.18
2022-11-08T13:59:00.573Z,22.27
2022-11-08T14:01:38.730Z,23.75
2022-11-08T14:04:08.519Z,25.85
2022-11-08T14:06:45.109Z,23.00
2022-11-08T14:09:33.908Z,23.47
2022-11-08T14:12:10.142Z,24.55
2022-11-08T14:15:03.058Z,27.42
2022-11-08T14:17:38.011Z,25.37
2022-11-08T14:20:29.533Z,28.77
2022-11-08T14:23:00.532Z,24.60
2022-11-08T14:25:32.432Z,23.40
2022-11-08T14:28:01.593Z,24.18
2022-11-08T14:30:30.293Z,25.17
2022-11-08T14:33:27.409Z,24.43
2022-11-08T14:36:02.148Z,25.82
2022-11-08T14:38:34.151Z,24.35
2022-11-08T14:41:09.166Z,29.67
2022-11-08T14:43:45.740Z,24.70
2022-11-08T14:46:35.304Z,29.75
2022-11-08T14:49:27.892Z,27.15
2022-11-08T14:52:25.866Z,31.50
2022-11-08T14:55:09.591Z,27.90
2022-11-08T14:57:44.027Z,34.65
2022-11-08T15:00:21.872Z,29.42
2022-11-08T15:02:59.379Z,30.40
2022-11-08T15:05:42.719Z,25.27
2022-11-08T15:08:23.260Z,26.75
2022-11-08T15:11:20.032Z,34.00
2022-11-08T15:13:51.971Z,32.80
2022-11-08T15:16:22.101Z,38.65
2022-11-08T15:18:51.001Z,38.40
2022-11-08T15:21:25.510Z,32.58
2022-11-08T15:23:55.406Z,39.42
2022-11-08T15:26:30.377Z,33.88
2022-11-08T15:29:07.990Z,41.08
2022-11-08T15:31:53.679Z,42.08
2022-11-08T15:34:22.981Z,40.70
2022-11-08T15:37:02.213Z,38.78
2022-11-08T15:39:39.231Z,33.00
2022-11-08T15:42:21.228Z,41.48
2022-11-08T15:45:17.838Z,34.78
2022-11-08T15:47:49.441Z,36.83
2022-11-08T15:50:24.636Z,34.83
2022-11-08T15:52:59.382Z,42.00
2022-11-08T15:55:50.228Z,41.80
2022-11-08T15:58:37.200Z,42.43
2022-11-08T16:01:11.445Z,32.85
2022-11-08T16:03:39.799Z,38.53
2022-11-08T16:06:14.478Z,41.68
2022-11-08T16:09:20.590Z,40.60
2022-11-08T16:11:59.508Z,52.75
2022-11-08T16:14:26.828Z,41.55
2022-11-08T16:17:07.233Z,34.83
2022-11-08T16:19:36.256Z,46.20
2022-11-08T16:22:21.397Z,45.78
2022-11-08T16:24:53.235Z,35.48
2022-11-08T16:27:29.364Z,40.80
2022-11-08T16:29:59.893Z,43.45
2022-11-08T16:32:33.248Z,37.50
2022-11-08T16:35:09.734Z,39.35
2022-11-08T16:37:43.818Z,42.00
2022-11-08T16:40:33.130Z,46.25
2022-11-08T16:43:04.917Z,48.80
2022-11-08T16:49:02.146Z,39.58
2022-11-08T16:55:06.182Z,51.85
2022-11-08T16:58:38.768Z,49.67
2022-11-08T17:00:59.747Z,331.60
2022-11-08T17:03:52.292Z,199.55
2022-11-08T17:07:08.958Z,153.35
2022-11-08T17:12:40.592Z,54.73
2022-11-08T17:44:57.338Z,54.80
2022-11-08T18:00:59.782Z,44.80
2022-11-08T18:18:35.745Z,46.55
2022-11-08T18:21:12.025Z,49.93
2022-11-08T18:23:57.497Z,53.02
2022-11-08T18:26:45.198Z,55.38
2022-11-08T18:29:17.375Z,54.85
2022-11-08T18:38:56.616Z,47.38
2022-11-08T18:41:27.618Z,47.05
2022-11-08T18:43:59.689Z,44.48
2022-11-08T18:46:43.595Z,44.83
2022-11-08T18:49:14.677Z,50.12
2022-11-08T18:51:44.633Z,45.23
2022-11-08T18:54:33.347Z,48.52
2022-11-08T19:01:00.100Z,56.58
2022-11-08T19:06:57.812Z,47.90
2022-11-08T19:09:36.639Z,54.60
2022-11-08T19:12:19.311Z,51.55
2022-11-08T19:14:48.282Z,81.67
2022-11-08T19:17:28.962Z,89.50
2022-11-08T19:22:50.850Z,51.65
2022-11-08T19:25:21.039Z,99.95
2022-11-08T19:27:53.500Z,87.27
2022-11-08T19:30:37.228Z,48.35
2022-11-08T19:33:23.719Z,64.63
2022-11-08T19:35:54.997Z,94.25
2022-11-08T19:38:25.615Z,109.63
2022-11-08T19:40:57.602Z,86.22
2022-11-08T19:43:44.496Z,80.10
2022-11-08T19:49:47.596Z,76.35
2022-11-08T19:52:20.996Z,83.25
2022-11-08T19:55:00.331Z,89.37
2022-11-08T19:57:30.692Z,98.47
2022-11-08T20:00:09.556Z,85.55
2022-11-08T20:02:42.638Z,84.67
2022-11-08T20:05:11.869Z,81.35
2022-11-08T20:10:45.162Z,68.55
2022-11-08T20:13:14.305Z,72.53
2022-11-08T20:15:44.680Z,71.80
2022-11-08T20:18:21.966Z,86.32
2022-11-08T20:20:52.234Z,79.75
2022-11-08T20:23:29.565Z,62.55
2022-11-08T20:26:12.284Z,63.38
2022-11-08T20:28:55.316Z,74.25
2022-11-08T20:31:37.431Z,67.85
2022-11-08T20:34:06.881Z,102.17
2022-11-08T20:36:42.627Z,69.80
2022-11-08T20:39:31.703Z,59.50
2022-11-08T20:42:12.539Z,67.05
2022-11-08T20:48:05.972Z,55.63
2022-11-08T20:50:42.062Z,51.35
2022-11-08T20:53:16.097Z,56.88
2022-11-08T20:56:08.863Z,59.45
2022-11-08T20:58:44.217Z,61.97
2022-11-08T21:01:19.531Z,55.13
2022-11-08T21:03:54.342Z,54.88
2022-11-08T21:06:25.839Z,50.23
2022-11-08T21:09:00.668Z,63.95
2022-11-08T21:11:39.471Z,59.48
2022-11-08T21:14:09.613Z,54.27
2022-11-08T21:17:06.584Z,47.83
2022-11-08T21:19:11.957Z,66.30
2022-11-08T21:21:50.050Z,64.27
2022-11-08T21:24:21.493Z,56.15
2022-11-08T21:27:00.092Z,62.70
2022-11-08T21:29:32.472Z,64.62
2022-11-08T21:32:06.629Z,54.88
2022-11-08T21:34:36.905Z,53.00
2022-11-08T21:37:05.703Z,56.40
2022-11-08T21:39:37.019Z,54.43
2022-11-08T21:42:08.457Z,58.45
2022-11-08T21:44:41.660Z,61.43
2022-11-08T21:47:15.312Z,61.90
2022-11-08T21:49:47.250Z,67.57
2022-11-08T21:52:16.128Z,55.93
2022-11-08T21:54:47.469Z,56.33
2022-11-08T21:57:20.037Z,65.50
2022-11-08T21:59:48.868Z,58.50
2022-11-08T22:02:19.655Z,59.80
2022-11-08T22:04:49.982Z,58.77
2022-11-08T22:07:18.736Z,64.57
2022-11-08T22:09:47.493Z,62.07
2022-11-08T22:12:20.115Z,66.47
2022-11-08T22:14:55.723Z,66.13
2022-11-08T22:17:24.534Z,67.17
2022-11-08T22:19:56.178Z,60.00
2022-11-08T22:22:30.790Z,63.50
2022-11-08T22:24:59.505Z,61.43
2022-11-08T22:27:29.691Z,63.77
2022-11-08T22:29:58.572Z,67.53
2022-11-08T22:32:31.892Z,66.23
2022-11-08T22:35:03.638Z,61.43
2022-11-08T22:37:32.541Z,64.57
2022-11-08T22:40:06.809Z,62.47
2022-11-08T22:42:38.188Z,70.40
2022-11-08T22:45:07.375Z,64.93
2022-11-08T22:47:37.638Z,69.87
2022-11-08T22:50:14.474Z,74.87
2022-11-08T22:52:52.304Z,71.83
2022-11-08T22:55:30.996Z,74.80
2022-11-08T22:58:04.265Z,71.77
2022-11-08T23:00:36.646Z,68.97
2022-11-08T23:03:11.115Z,68.93
2022-11-08T23:05:44.845Z,69.57
2022-11-08T23:08:22.239Z,67.33
2022-11-08T23:11:10.985Z,63.83
2022-11-08T23:14:08.793Z,71.90
2022-11-08T23:16:40.689Z,68.17
2022-11-08T23:19:43.293Z,64.10
2022-11-08T23:25:33.534Z,70.90
2022-11-08T23:31:14.908Z,68.27
2022-11-08T23:33:51.269Z,68.33
2022-11-08T23:36:21.992Z,63.43
2022-11-08T23:38:52.528Z,70.13
2022-11-08T23:41:39.121Z,79.97
2022-11-08T23:44:26.153Z,73.83
2022-11-08T23:47:00.033Z,72.53
2022-11-08T23:49:33.560Z,74.73
2022-11-08T23:52:02.535Z,72.93
2022-11-08T23:54:35.797Z,81.03
2022-11-08T23:57:02.023Z,79.50
2022-11-08T23:59:33.588Z,75.77
