createdAt,value
2019-05-17T00:00:47.667Z,12.45
2019-05-17T00:05:47.672Z,12.37
2019-05-17T00:10:53.986Z,12.15
2019-05-17T00:15:56.508Z,12.13
2019-05-17T00:20:56.795Z,12.14
2019-05-17T00:25:56.364Z,12.05
2019-05-17T00:30:56.603Z,11.96
2019-05-17T00:35:56.239Z,12.01
2019-05-17T00:40:56.433Z,11.9
2019-05-17T00:45:57.275Z,11.84
2019-05-17T00:51:01.068Z,11.79
2019-05-17T00:55:56.937Z,11.68
2019-05-17T01:00:57.034Z,11.62
2019-05-17T01:05:59.531Z,11.51
2019-05-17T01:10:59.563Z,11.49
2019-05-17T01:15:59.679Z,11.3
2019-05-17T01:20:59.908Z,11.22
2019-05-17T01:25:59.832Z,11.11
2019-05-17T01:30:59.870Z,11.04
2019-05-17T01:35:59.929Z,11.08
2019-05-17T01:41:00.182Z,11.09
2019-05-17T01:46:00.048Z,11.04
2019-05-17T01:51:00.422Z,11.1
2019-05-17T01:56:00.192Z,11.11
2019-05-17T02:01:07.561Z,11.06
2019-05-17T02:06:07.744Z,11.04
2019-05-17T02:11:07.359Z,10.85
2019-05-17T02:16:07.486Z,10.77
2019-05-17T02:21:07.528Z,10.7
2019-05-17T02:26:07.653Z,10.58
2019-05-17T02:31:07.691Z,10.57
2019-05-17T02:36:07.715Z,10.55
2019-05-17T02:41:07.832Z,10.48
2019-05-17T02:46:07.876Z,10.47
2019-05-17T02:51:07.922Z,10.37
2019-05-17T02:56:13.298Z,10.26
2019-05-17T03:01:12.741Z,10.19
2019-05-17T03:06:13.535Z,10.17
2019-05-17T03:11:13.432Z,10.01
2019-05-17T03:16:14.598Z,10.09
2019-05-17T03:21:13.474Z,10.0
2019-05-17T03:26:13.214Z,9.93
2019-05-17T03:31:16.503Z,9.91
2019-05-17T03:36:16.641Z,9.92
2019-05-17T03:41:19.876Z,9.83
2019-05-17T03:46:13.806Z,9.82
2019-05-17T03:51:22.959Z,9.78
2019-05-17T03:56:22.184Z,9.65
2019-05-17T04:01:19.632Z,9.56
2019-05-17T04:06:19.643Z,9.44
2019-05-17T04:11:25.586Z,9.44
2019-05-17T04:16:22.978Z,9.33
2019-05-17T04:21:23.117Z,9.37
2019-05-17T04:26:22.835Z,9.45
2019-05-17T04:31:22.716Z,9.4
2019-05-17T04:36:22.413Z,9.37
2019-05-17T04:41:35.603Z,9.45
2019-05-17T04:46:26.810Z,9.54
2019-05-17T04:51:28.486Z,9.51
2019-05-17T04:56:28.524Z,9.63
2019-05-17T05:01:28.644Z,9.74
2019-05-17T05:06:28.667Z,9.94
2019-05-17T05:11:28.781Z,10.1
2019-05-17T05:16:28.822Z,10.26
2019-05-17T05:21:28.939Z,10.32
2019-05-17T05:26:28.975Z,10.47
2019-05-17T05:31:42.726Z,10.57
2019-05-17T05:36:55.237Z,10.65
2019-05-17T05:42:06.735Z,10.72
2019-05-17T05:47:01.989Z,10.85
2019-05-17T05:52:01.779Z,11.11
2019-05-17T05:57:02.240Z,11.22
2019-05-17T06:02:01.732Z,11.28
2019-05-17T06:06:59.894Z,11.49
2019-05-17T06:12:02.233Z,11.65
2019-05-17T06:17:02.331Z,11.69
2019-05-17T06:22:02.502Z,11.94
2019-05-17T06:27:01.845Z,12.12
2019-05-17T06:32:02.359Z,12.44
2019-05-17T06:37:06.515Z,12.67
2019-05-17T06:42:07.154Z,12.86
2019-05-17T06:47:07.245Z,12.79
2019-05-17T06:52:07.365Z,13.19
2019-05-17T06:57:07.495Z,13.54
2019-05-17T07:02:10.083Z,13.76
2019-05-17T07:07:10.788Z,13.84
2019-05-17T07:12:10.473Z,14.09
2019-05-17T07:17:09.864Z,14.17
2019-05-17T07:22:09.563Z,14.38
2019-05-17T07:27:09.928Z,14.49
2019-05-17T07:32:15.894Z,14.99
2019-05-17T07:37:16.458Z,15.18
2019-05-17T07:42:16.571Z,15.23
2019-05-17T07:47:16.627Z,15.5
2019-05-17T07:52:16.744Z,15.5
2019-05-17T07:57:16.744Z,15.55
2019-05-17T08:02:16.794Z,15.48
2019-05-17T08:07:19.518Z,15.64
2019-05-17T08:12:19.853Z,15.84
2019-05-17T08:17:19.671Z,16.18
2019-05-17T08:22:17.320Z,16.33
2019-05-17T08:27:23.874Z,16.54
2019-05-17T08:32:23.914Z,16.73
2019-05-17T08:37:24.026Z,16.97
2019-05-17T08:42:24.064Z,16.88
2019-05-17T08:47:24.099Z,16.87
2019-05-17T08:52:24.271Z,17.1
2019-05-17T08:57:24.275Z,17.61
2019-05-17T09:02:24.463Z,17.76
2019-05-17T09:07:24.499Z,18.04
2019-05-17T09:12:24.537Z,18.31
2019-05-17T09:17:24.628Z,18.13
2019-05-17T09:22:30.936Z,18.38
2019-05-17T09:27:31.040Z,18.41
2019-05-17T09:32:31.080Z,18.73
2019-05-17T09:37:31.120Z,18.79
2019-05-17T09:42:31.293Z,19.02
2019-05-17T09:47:31.335Z,19.37
2019-05-17T09:52:31.375Z,19.32
2019-05-17T09:57:31.493Z,19.5
2019-05-17T10:02:31.530Z,19.12
2019-05-17T10:07:31.642Z,19.64
2019-05-17T10:12:31.679Z,19.99
2019-05-17T10:17:37.983Z,20.13
2019-05-17T10:22:40.043Z,20.21
2019-05-17T10:27:40.614Z,20.56
2019-05-17T10:32:40.697Z,20.85
2019-05-17T10:37:40.600Z,20.84
2019-05-17T10:42:39.856Z,21.33
2019-05-17T10:47:40.047Z,21.23
2019-05-17T10:52:40.814Z,21.05
2019-05-17T10:57:40.383Z,21.05
2019-05-17T11:02:40.491Z,21.25
2019-05-17T11:07:40.474Z,21.41
2019-05-17T11:12:44.829Z,21.51
2019-05-17T11:17:45.375Z,21.81
2019-05-17T11:22:45.492Z,22.43
2019-05-17T11:27:45.936Z,22.09
2019-05-17T11:32:46.825Z,22.43
2019-05-17T11:37:47.013Z,22.81
2019-05-17T11:42:47.050Z,22.51
2019-05-17T11:47:47.127Z,22.93
2019-05-17T11:52:47.193Z,22.64
2019-05-17T11:57:47.227Z,22.47
2019-05-17T12:02:47.321Z,22.72
2019-05-17T12:07:53.659Z,22.82
2019-05-17T12:12:53.703Z,22.66
2019-05-17T12:17:53.912Z,23.17
2019-05-17T12:22:53.920Z,23.08
2019-05-17T12:27:54.232Z,23.36
2019-05-17T12:32:54.811Z,23.15
2019-05-17T12:37:55.024Z,23.24
2019-05-17T12:42:55.140Z,23.31
2019-05-17T12:53:59.944Z,23.39
2019-05-17T12:58:59.984Z,23.14
2019-05-17T13:04:06.532Z,23.46
2019-05-17T13:09:06.569Z,23.5
2019-05-17T13:14:06.752Z,23.35
2019-05-17T13:19:06.867Z,23.47
2019-05-17T13:24:06.821Z,23.28
2019-05-17T13:29:06.857Z,23.66
2019-05-17T13:34:07.078Z,23.49
2019-05-17T13:39:08.663Z,23.66
2019-05-17T13:44:08.705Z,23.49
2019-05-17T13:49:08.742Z,23.37
2019-05-17T13:54:08.842Z,23.24
2019-05-17T13:59:15.366Z,23.21
2019-05-17T14:04:15.622Z,23.18
2019-05-17T14:09:15.509Z,23.22
2019-05-17T14:14:15.546Z,23.28
2019-05-17T14:19:15.676Z,23.14
2019-05-17T14:24:15.716Z,23.3
2019-05-17T14:29:16.046Z,23.36
2019-05-17T14:34:15.895Z,23.29
2019-05-17T14:39:16.089Z,23.14
2019-05-17T14:44:15.998Z,23.01
2019-05-17T14:49:16.079Z,23.11
2019-05-17T14:54:23.993Z,22.97
2019-05-17T14:59:24.011Z,22.88
2019-05-17T15:04:24.047Z,22.96
2019-05-17T15:09:24.311Z,22.92
2019-05-17T15:14:24.562Z,22.85
2019-05-17T15:19:24.369Z,22.86
2019-05-17T15:24:24.406Z,22.25
2019-05-17T15:29:24.525Z,21.02
2019-05-17T15:34:24.551Z,19.42
2019-05-17T15:39:24.697Z,18.43
2019-05-17T15:44:26.926Z,17.59
2019-05-17T15:49:29.023Z,17.19
2019-05-17T15:54:30.034Z,16.84
2019-05-17T15:59:30.234Z,16.84
2019-05-17T16:04:30.235Z,16.66
2019-05-17T16:09:30.271Z,16.54
2019-05-17T16:14:30.388Z,16.89
2019-05-17T16:19:30.419Z,17.03
2019-05-17T16:24:30.457Z,17.23
2019-05-17T16:29:30.577Z,17.4
2019-05-17T16:34:30.605Z,17.52
2019-05-17T16:39:30.721Z,17.68
2019-05-17T16:44:37.026Z,17.69
2019-05-17T16:49:37.532Z,17.69
2019-05-17T16:54:39.185Z,17.92
2019-05-17T16:59:39.214Z,18.11
2019-05-17T17:04:39.327Z,18.2
2019-05-17T17:09:39.315Z,18.36
2019-05-17T17:14:39.595Z,18.22
2019-05-17T17:19:39.781Z,18.17
2019-05-17T17:24:40.286Z,18.37
2019-05-17T17:29:40.428Z,18.47
2019-05-17T17:34:40.466Z,18.52
2019-05-17T17:39:46.879Z,18.43
2019-05-17T17:44:47.028Z,18.36
2019-05-17T17:49:50.337Z,18.43
2019-05-17T17:54:51.009Z,18.34
2019-05-17T17:59:51.060Z,18.42
2019-05-17T18:04:51.485Z,18.33
2019-05-17T18:09:51.714Z,18.25
2019-05-17T18:14:51.751Z,18.29
2019-05-17T18:19:51.953Z,18.32
2019-05-17T18:24:52.360Z,18.32
2019-05-17T18:29:52.345Z,18.29
2019-05-17T18:34:58.911Z,18.25
2019-05-17T18:39:58.895Z,18.18
2019-05-17T18:44:59.091Z,18.04
2019-05-17T18:49:59.571Z,17.99
2019-05-17T18:54:59.392Z,17.93
2019-05-17T18:59:59.575Z,17.88
2019-05-17T19:04:59.909Z,17.87
2019-05-17T19:10:00.192Z,17.81
2019-05-17T19:15:00.780Z,17.69
2019-05-17T19:20:00.278Z,17.53
2019-05-17T19:25:00.317Z,17.39
2019-05-17T19:30:06.719Z,17.26
2019-05-17T19:35:06.741Z,17.12
2019-05-17T19:40:06.752Z,17.12
2019-05-17T19:45:06.925Z,17.11
2019-05-17T19:50:06.967Z,17.09
2019-05-17T19:55:07.006Z,16.93
2019-05-17T20:00:07.142Z,16.92
2019-05-17T20:05:07.261Z,16.92
2019-05-17T20:10:07.450Z,16.89
2019-05-17T20:15:17.115Z,16.8
2019-05-17T20:20:08.175Z,16.79
2019-05-17T20:25:14.295Z,16.77
2019-05-17T20:30:14.382Z,16.73
2019-05-17T20:35:17.429Z,16.68
2019-05-17T20:40:14.518Z,16.61
2019-05-17T20:45:14.556Z,16.59
2019-05-17T20:50:14.671Z,16.58
2019-05-17T20:55:14.819Z,16.6
2019-05-17T21:00:17.275Z,16.56
2019-05-17T21:05:17.184Z,16.56
2019-05-17T21:10:17.232Z,16.52
2019-05-17T21:15:17.281Z,16.5
2019-05-17T21:20:23.637Z,16.47
2019-05-17T21:25:23.670Z,16.43
2019-05-17T21:30:23.760Z,16.43
2019-05-17T21:35:24.246Z,16.27
2019-05-17T21:40:24.734Z,16.18
2019-05-17T21:45:24.801Z,16.36
2019-05-17T21:50:25.205Z,16.42
2019-05-17T21:55:25.712Z,16.49
2019-05-17T22:00:25.584Z,16.5
2019-05-17T22:05:25.621Z,16.47
2019-05-17T22:10:25.661Z,16.48
2019-05-17T22:15:32.009Z,16.4
2019-05-17T22:20:32.047Z,16.39
2019-05-17T22:25:32.233Z,16.39
2019-05-17T22:30:32.273Z,16.31
2019-05-17T22:35:32.310Z,16.29
2019-05-17T22:40:32.428Z,16.27
2019-05-17T22:45:32.633Z,16.25
2019-05-17T22:50:32.622Z,16.24
2019-05-17T22:55:32.820Z,16.27
2019-05-17T23:00:32.840Z,16.12
2019-05-17T23:05:32.939Z,16.11
2019-05-17T23:10:39.899Z,16.09
2019-05-17T23:15:40.539Z,15.99
2019-05-17T23:20:40.583Z,15.94
2019-05-17T23:25:40.794Z,15.86
2019-05-17T23:30:41.274Z,15.82
2019-05-17T23:35:41.035Z,15.82
2019-05-17T23:40:41.003Z,15.89
2019-05-17T23:45:41.132Z,15.94
2019-05-17T23:50:41.136Z,15.88
2019-05-17T23:55:41.174Z,15.9
