createdAt,value
2018-04-25T00:01:41.538Z,6.50
2018-04-25T00:04:10.674Z,5.37
2018-04-25T00:06:38.964Z,5.37
2018-04-25T00:09:07.284Z,4.23
2018-04-25T00:11:35.640Z,4.50
2018-04-25T00:14:03.965Z,7.03
2018-04-25T00:16:33.044Z,4.90
2018-04-25T00:19:01.364Z,8.30
2018-04-25T00:21:29.672Z,8.50
2018-04-25T00:23:57.983Z,6.47
2018-04-25T00:26:26.297Z,7.07
2018-04-25T00:28:55.358Z,7.60
2018-04-25T00:31:23.658Z,6.03
2018-04-25T00:33:51.959Z,5.07
2018-04-25T00:36:21.020Z,6.40
2018-04-25T00:38:49.340Z,10.13
2018-04-25T00:41:18.424Z,6.80
2018-04-25T00:43:47.477Z,6.33
2018-04-25T00:46:15.796Z,9.23
2018-04-25T00:48:44.064Z,6.33
2018-04-25T00:51:13.200Z,8.23
2018-04-25T00:53:41.510Z,11.07
2018-04-25T00:56:09.813Z,11.30
2018-04-25T00:58:38.126Z,8.40
2018-04-25T01:01:07.211Z,9.87
2018-04-25T01:03:35.525Z,7.07
2018-04-25T01:06:03.885Z,12.27
2018-04-25T01:08:33.056Z,12.07
2018-04-25T01:11:02.205Z,11.80
2018-04-25T01:13:30.500Z,12.23
2018-04-25T01:15:58.809Z,10.73
2018-04-25T01:18:27.207Z,13.73
2018-04-25T01:20:56.160Z,11.70
2018-04-25T01:23:25.718Z,9.93
2018-04-25T01:26:04.723Z,18.33
2018-04-25T01:42:02.489Z,8.60
2018-04-25T01:44:34.911Z,16.33
2018-04-25T01:47:08.675Z,18.63
2018-04-25T01:49:41.479Z,13.40
2018-04-25T01:52:27.560Z,15.20
2018-04-25T01:55:13.576Z,10.73
2018-04-25T01:58:00.660Z,15.90
2018-04-25T02:00:46.865Z,11.47
2018-04-25T02:03:14.675Z,15.50
2018-04-25T02:05:42.979Z,11.70
2018-04-25T02:08:12.167Z,14.63
2018-04-25T02:10:40.477Z,18.70
2018-04-25T02:13:08.775Z,11.90
2018-04-25T02:15:37.161Z,18.00
2018-04-25T02:18:05.459Z,16.07
2018-04-25T02:20:33.761Z,13.50
2018-04-25T02:23:02.069Z,17.10
2018-04-25T02:25:31.160Z,16.13
2018-04-25T02:28:00.232Z,17.30
2018-04-25T02:30:28.532Z,17.20
2018-04-25T02:32:56.848Z,16.87
2018-04-25T02:35:25.151Z,14.67
2018-04-25T02:37:53.452Z,16.10
2018-04-25T02:40:21.763Z,20.03
2018-04-25T02:42:50.829Z,18.87
2018-04-25T02:45:19.125Z,20.30
2018-04-25T02:47:47.453Z,20.87
2018-04-25T02:50:15.777Z,22.43
2018-04-25T02:52:44.093Z,22.27
2018-04-25T02:55:13.164Z,22.70
2018-04-25T02:57:41.465Z,31.07
2018-04-25T03:00:10.541Z,25.03
2018-04-25T03:02:38.839Z,32.90
2018-04-25T03:05:07.146Z,28.97
2018-04-25T03:07:35.448Z,22.03
2018-04-25T03:10:04.292Z,34.17
2018-04-25T03:12:33.370Z,27.33
2018-04-25T03:15:01.669Z,27.70
2018-04-25T03:17:30.947Z,31.50
2018-04-25T03:20:00.018Z,22.87
2018-04-25T03:22:28.335Z,21.87
2018-04-25T03:24:56.628Z,23.00
2018-04-25T03:27:24.923Z,27.33
2018-04-25T03:29:53.995Z,24.33
2018-04-25T03:32:22.361Z,31.57
2018-04-25T03:34:50.679Z,21.07
2018-04-25T03:37:19.739Z,19.17
2018-04-25T03:39:48.039Z,27.77
2018-04-25T03:42:16.341Z,26.33
2018-04-25T03:44:45.415Z,22.20
2018-04-25T03:47:13.717Z,26.10
2018-04-25T03:49:42.793Z,25.37
2018-04-25T03:52:11.097Z,25.90
2018-04-25T03:54:40.170Z,34.17
2018-04-25T03:57:09.982Z,27.73
2018-04-25T03:59:38.294Z,32.33
2018-04-25T04:02:07.379Z,32.10
2018-04-25T04:04:35.803Z,27.10
2018-04-25T04:07:04.148Z,31.10
2018-04-25T04:09:32.479Z,30.17
2018-04-25T04:12:01.611Z,25.93
2018-04-25T04:14:31.432Z,21.97
2018-04-25T04:16:59.751Z,29.10
2018-04-25T04:19:28.080Z,29.20
2018-04-25T04:21:56.399Z,34.23
2018-04-25T04:24:25.471Z,24.43
2018-04-25T04:26:53.808Z,22.03
2018-04-25T04:29:22.108Z,20.43
2018-04-25T04:31:50.456Z,20.20
2018-04-25T04:34:18.939Z,17.67
2018-04-25T04:36:47.239Z,18.13
2018-04-25T04:39:15.561Z,13.23
2018-04-25T04:41:43.877Z,12.93
2018-04-25T04:44:12.204Z,11.87
2018-04-25T04:46:40.520Z,18.70
2018-04-25T04:49:09.586Z,13.73
2018-04-25T04:51:37.917Z,16.87
2018-04-25T04:54:06.982Z,10.40
2018-04-25T04:56:35.275Z,12.50
2018-04-25T04:59:03.577Z,9.57
2018-04-25T05:01:31.875Z,9.47
2018-04-25T05:04:00.178Z,6.90
2018-04-25T05:06:28.478Z,7.80
2018-04-25T05:08:56.787Z,11.30
2018-04-25T05:11:25.850Z,9.97
2018-04-25T05:13:54.159Z,11.70
2018-04-25T05:16:22.481Z,9.83
2018-04-25T05:18:50.787Z,11.57
2018-04-25T05:21:19.091Z,8.23
2018-04-25T05:23:48.096Z,10.63
2018-04-25T05:26:16.455Z,10.03
2018-04-25T05:28:44.755Z,10.97
2018-04-25T05:31:13.075Z,10.40
2018-04-25T05:33:41.393Z,12.97
2018-04-25T05:36:09.778Z,12.70
2018-04-25T05:38:38.103Z,10.77
2018-04-25T05:41:07.203Z,10.70
2018-04-25T05:43:36.253Z,11.63
2018-04-25T05:46:04.587Z,11.60
2018-04-25T05:48:32.886Z,9.77
2018-04-25T05:51:01.190Z,11.27
2018-04-25T05:53:29.496Z,12.97
2018-04-25T05:55:57.801Z,14.30
2018-04-25T05:58:26.284Z,8.40
2018-04-25T06:00:55.352Z,9.30
2018-04-25T06:03:25.164Z,12.27
2018-04-25T06:05:54.257Z,15.10
2018-04-25T06:08:22.563Z,9.90
2018-04-25T06:10:51.672Z,7.57
2018-04-25T06:13:19.996Z,11.97
2018-04-25T06:15:48.332Z,17.10
2018-04-25T06:18:17.397Z,11.63
2018-04-25T06:20:45.791Z,8.23
2018-04-25T06:23:14.865Z,10.63
2018-04-25T06:25:43.167Z,19.47
2018-04-25T06:28:11.556Z,16.30
2018-04-25T06:30:39.810Z,15.10
2018-04-25T06:33:08.123Z,17.50
2018-04-25T06:35:37.197Z,18.13
2018-04-25T06:38:05.509Z,16.57
2018-04-25T06:40:34.583Z,14.90
2018-04-25T06:43:02.893Z,19.83
2018-04-25T06:45:31.960Z,9.73
2018-04-25T06:48:00.597Z,10.53
2018-04-25T06:50:28.986Z,9.67
2018-04-25T06:52:57.285Z,9.63
2018-04-25T06:55:25.586Z,7.10
2018-04-25T06:57:53.919Z,12.10
2018-04-25T07:00:22.232Z,9.70
2018-04-25T07:02:51.472Z,8.67
2018-04-25T07:05:19.800Z,9.43
2018-04-25T07:07:48.134Z,8.77
2018-04-25T07:10:16.431Z,10.07
2018-04-25T07:12:45.484Z,14.73
2018-04-25T07:15:13.805Z,12.67
2018-04-25T07:17:42.879Z,12.93
2018-04-25T07:20:11.951Z,11.00
2018-04-25T07:22:40.296Z,10.87
2018-04-25T07:25:08.726Z,13.70
2018-04-25T07:27:37.040Z,14.47
2018-04-25T07:30:05.347Z,12.93
2018-04-25T07:32:33.664Z,15.80
2018-04-25T07:35:01.986Z,15.53
2018-04-25T07:37:31.156Z,14.47
2018-04-25T07:39:59.468Z,14.07
2018-04-25T07:42:27.789Z,14.90
2018-04-25T07:44:56.166Z,9.33
2018-04-25T07:47:24.480Z,10.70
2018-04-25T07:49:52.834Z,10.07
2018-04-25T07:52:21.265Z,10.00
2018-04-25T07:54:50.252Z,6.90
2018-04-25T07:57:18.552Z,10.23
2018-04-25T07:59:47.608Z,11.07
2018-04-25T08:02:15.922Z,7.03
2018-04-25T08:04:44.226Z,6.77
2018-04-25T08:07:13.299Z,4.50
2018-04-25T08:09:41.618Z,5.20
2018-04-25T08:12:28.343Z,7.30
2018-04-25T08:15:14.404Z,6.23
2018-04-25T08:18:00.630Z,3.63
2018-04-25T08:34:04.421Z,4.50
2018-04-25T08:36:32.848Z,5.00
2018-04-25T08:39:01.953Z,5.13
2018-04-25T08:41:30.245Z,3.20
2018-04-25T08:43:58.560Z,3.83
2018-04-25T08:46:26.877Z,4.70
2018-04-25T08:48:55.933Z,2.97
2018-04-25T08:51:24.248Z,3.93
2018-04-25T08:53:52.678Z,6.57
2018-04-25T08:56:21.004Z,9.27
2018-04-25T08:58:49.302Z,5.40
2018-04-25T09:01:18.390Z,3.10
2018-04-25T09:03:47.456Z,3.37
2018-04-25T09:06:15.770Z,3.70
2018-04-25T09:08:44.846Z,4.10
2018-04-25T09:11:13.183Z,3.40
2018-04-25T09:13:41.481Z,4.57
2018-04-25T09:16:09.807Z,2.93
2018-04-25T09:18:38.865Z,3.93
2018-04-25T09:21:07.165Z,4.60
2018-04-25T09:23:35.462Z,5.70
2018-04-25T09:26:03.767Z,5.17
2018-04-25T09:28:32.070Z,3.00
2018-04-25T09:31:00.371Z,6.03
2018-04-25T09:33:28.693Z,3.60
2018-04-25T09:35:57.763Z,6.00
2018-04-25T09:38:26.063Z,3.63
2018-04-25T09:40:55.138Z,7.83
2018-04-25T09:43:23.454Z,6.90
2018-04-25T09:45:52.591Z,6.20
2018-04-25T09:48:20.832Z,7.47
2018-04-25T09:50:49.909Z,7.73
2018-04-25T09:53:18.226Z,6.43
2018-04-25T09:55:46.556Z,7.90
2018-04-25T09:58:14.878Z,6.37
2018-04-25T10:00:49.553Z,6.97
2018-04-25T10:03:23.712Z,7.77
2018-04-25T10:05:52.792Z,9.80
2018-04-25T10:08:21.886Z,9.00
2018-04-25T10:10:50.288Z,10.97
2018-04-25T10:13:18.547Z,7.83
2018-04-25T10:15:46.855Z,9.37
2018-04-25T10:18:15.924Z,8.57
2018-04-25T10:20:44.242Z,7.30
2018-04-25T10:23:13.300Z,7.60
2018-04-25T10:25:41.695Z,7.87
2018-04-25T10:28:10.027Z,8.77
2018-04-25T10:30:38.333Z,11.00
2018-04-25T10:33:06.629Z,8.40
2018-04-25T10:35:34.951Z,8.20
2018-04-25T10:38:03.327Z,10.23
2018-04-25T10:40:32.433Z,10.53
2018-04-25T10:43:00.714Z,10.90
2018-04-25T10:45:29.040Z,12.40
2018-04-25T10:47:57.349Z,13.73
2018-04-25T10:50:27.272Z,12.50
2018-04-25T10:52:56.443Z,13.90
2018-04-25T10:55:24.812Z,13.23
2018-04-25T10:57:53.854Z,13.57
2018-04-25T11:00:22.932Z,15.07
2018-04-25T11:02:51.593Z,15.67
2018-04-25T11:05:19.938Z,15.00
2018-04-25T11:07:49.009Z,15.27
2018-04-25T11:10:17.373Z,15.47
2018-04-25T11:12:46.540Z,16.13
2018-04-25T11:15:14.860Z,16.13
2018-04-25T11:17:43.172Z,14.43
2018-04-25T11:20:12.242Z,14.80
2018-04-25T11:22:40.702Z,13.17
2018-04-25T11:25:09.007Z,12.33
2018-04-25T11:27:37.459Z,11.53
2018-04-25T11:30:05.795Z,11.73
2018-04-25T11:32:34.977Z,10.10
2018-04-25T11:35:04.233Z,10.53
2018-04-25T11:37:32.551Z,8.97
2018-04-25T11:40:00.848Z,10.27
2018-04-25T11:42:29.918Z,9.33
2018-04-25T11:44:58.221Z,9.40
2018-04-25T11:47:26.532Z,10.67
2018-04-25T11:49:54.849Z,9.53
2018-04-25T11:52:23.155Z,9.03
2018-04-25T11:54:51.449Z,10.67
2018-04-25T11:57:20.509Z,11.97
2018-04-25T11:59:48.809Z,9.03
2018-04-25T12:02:17.131Z,9.70
2018-04-25T12:04:46.193Z,8.83
2018-04-25T12:07:15.289Z,9.17
2018-04-25T12:09:43.644Z,8.40
2018-04-25T12:12:11.953Z,9.10
2018-04-25T12:14:40.279Z,9.23
2018-04-25T12:17:09.344Z,9.80
2018-04-25T12:19:39.164Z,9.97
2018-04-25T12:22:08.261Z,10.03
2018-04-25T12:24:36.573Z,8.10
2018-04-25T12:27:05.637Z,9.50
2018-04-25T12:29:34.021Z,8.40
2018-04-25T12:32:02.286Z,8.70
2018-04-25T12:34:30.708Z,8.17
2018-04-25T12:36:59.801Z,6.87
2018-04-25T12:39:28.891Z,8.33
2018-04-25T12:41:57.186Z,6.93
2018-04-25T12:44:26.251Z,7.40
2018-04-25T12:46:54.583Z,7.70
2018-04-25T12:49:22.888Z,8.80
2018-04-25T12:51:51.197Z,7.30
2018-04-25T12:54:19.539Z,7.93
2018-04-25T12:56:48.013Z,6.80
2018-04-25T12:59:16.608Z,7.33
2018-04-25T13:01:44.964Z,6.60
2018-04-25T13:04:13.212Z,6.20
2018-04-25T13:06:41.519Z,5.73
2018-04-25T13:09:10.609Z,5.83
2018-04-25T13:11:38.927Z,5.60
2018-04-25T13:14:07.245Z,5.60
2018-04-25T13:16:35.568Z,5.40
2018-04-25T13:19:04.647Z,5.70
2018-04-25T13:21:33.755Z,6.20
2018-04-25T13:24:02.060Z,6.10
2018-04-25T13:26:30.361Z,5.60
2018-04-25T13:28:58.680Z,6.53
2018-04-25T13:31:26.981Z,6.32
2018-04-25T13:33:56.159Z,6.85
2018-04-25T13:36:24.465Z,7.03
2018-04-25T13:39:02.626Z,5.57
2018-04-25T13:41:32.206Z,6.80
2018-04-25T13:44:05.344Z,5.20
2018-04-25T13:46:34.467Z,4.80
2018-04-25T13:49:05.333Z,5.73
2018-04-25T13:51:33.640Z,6.53
2018-04-25T13:54:01.948Z,5.53
2018-04-25T13:56:30.257Z,5.30
2018-04-25T13:58:59.332Z,5.40
2018-04-25T14:01:28.051Z,5.83
2018-04-25T14:03:57.123Z,6.20
2018-04-25T14:06:25.438Z,6.27
2018-04-25T14:08:53.751Z,6.17
2018-04-25T14:11:22.093Z,6.00
2018-04-25T14:13:51.173Z,6.90
2018-04-25T14:16:19.474Z,8.43
2018-04-25T14:18:48.538Z,5.77
2018-04-25T14:21:16.837Z,5.23
2018-04-25T14:23:45.147Z,6.07
2018-04-25T14:26:13.457Z,7.00
2018-04-25T14:28:41.775Z,7.43
2018-04-25T14:31:10.103Z,6.17
2018-04-25T14:33:38.395Z,7.20
2018-04-25T14:36:06.729Z,6.10
2018-04-25T14:38:35.788Z,6.90
2018-04-25T14:41:04.101Z,5.57
2018-04-25T14:43:32.416Z,7.07
2018-04-25T14:46:00.700Z,7.37
2018-04-25T14:48:29.091Z,7.90
2018-04-25T14:50:57.339Z,7.17
2018-04-25T14:53:26.424Z,8.10
2018-04-25T14:55:54.740Z,6.27
2018-04-25T14:58:23.054Z,8.33
2018-04-25T15:00:51.369Z,7.03
2018-04-25T15:03:20.445Z,6.67
2018-04-25T15:05:48.736Z,8.07
2018-04-25T15:08:17.045Z,8.37
2018-04-25T15:10:46.153Z,8.80
2018-04-25T15:13:14.445Z,8.07
2018-04-25T15:15:42.741Z,7.77
2018-04-25T15:18:11.043Z,7.83
2018-04-25T15:20:39.379Z,6.90
2018-04-25T15:23:07.692Z,8.00
2018-04-25T15:25:36.002Z,7.33
2018-04-25T15:28:04.298Z,8.27
2018-04-25T15:30:33.361Z,8.10
2018-04-25T15:33:01.672Z,8.60
2018-04-25T15:35:30.019Z,8.20
2018-04-25T15:37:58.454Z,8.70
2018-04-25T15:40:27.465Z,7.53
2018-04-25T15:42:55.756Z,8.63
2018-04-25T15:45:24.060Z,8.53
2018-04-25T15:47:52.353Z,8.77
2018-04-25T15:50:20.689Z,11.57
2018-04-25T15:52:48.989Z,7.50
2018-04-25T15:55:17.296Z,8.03
2018-04-25T15:57:45.626Z,8.37
2018-04-25T16:00:13.959Z,8.37
2018-04-25T16:02:42.262Z,7.40
2018-04-25T16:05:10.560Z,8.07
2018-04-25T16:07:39.627Z,8.40
2018-04-25T16:10:07.933Z,8.17
2018-04-25T16:12:37.418Z,7.40
2018-04-25T16:15:05.748Z,7.07
2018-04-25T16:17:34.075Z,7.50
2018-04-25T16:20:02.386Z,7.33
2018-04-25T16:22:31.457Z,7.50
2018-04-25T16:24:59.757Z,8.63
2018-04-25T16:27:28.069Z,10.43
2018-04-25T16:29:56.367Z,8.13
2018-04-25T16:32:24.691Z,7.87
2018-04-25T16:34:52.987Z,8.33
2018-04-25T16:37:22.041Z,7.57
2018-04-25T16:39:50.625Z,7.30
2018-04-25T16:42:18.929Z,7.60
2018-04-25T16:44:47.219Z,9.00
2018-04-25T16:47:15.537Z,6.10
2018-04-25T16:49:43.903Z,9.87
2018-04-25T16:52:12.971Z,6.67
2018-04-25T16:54:41.265Z,7.50
2018-04-25T16:57:10.341Z,6.33
2018-04-25T16:59:38.653Z,8.50
2018-04-25T17:02:07.726Z,5.20
2018-04-25T17:04:36.028Z,6.30
2018-04-25T17:07:04.332Z,7.90
2018-04-25T17:09:32.633Z,6.73
2018-04-25T17:12:00.946Z,7.10
2018-04-25T17:14:29.243Z,7.33
2018-04-25T17:16:57.568Z,6.27
2018-04-25T17:19:25.943Z,8.20
2018-04-25T17:21:54.243Z,7.43
2018-04-25T17:24:22.630Z,7.10
2018-04-25T17:26:50.881Z,9.77
2018-04-25T17:29:19.177Z,5.17
2018-04-25T17:31:47.493Z,5.10
2018-04-25T17:34:15.788Z,7.70
2018-04-25T17:36:44.896Z,8.80
2018-04-25T17:39:14.005Z,7.33
2018-04-25T17:41:43.097Z,10.90
2018-04-25T17:44:11.392Z,6.47
2018-04-25T17:46:40.616Z,9.97
2018-04-25T17:49:08.939Z,10.73
2018-04-25T17:51:37.251Z,8.37
2018-04-25T17:54:06.319Z,9.70
2018-04-25T17:56:34.665Z,7.77
2018-04-25T17:59:03.046Z,12.03
2018-04-25T18:01:31.364Z,9.70
2018-04-25T18:03:59.674Z,10.33
2018-04-25T18:06:28.752Z,10.17
2018-04-25T18:08:57.057Z,12.07
2018-04-25T18:11:26.202Z,9.20
2018-04-25T18:13:54.450Z,11.23
2018-04-25T18:16:22.773Z,9.10
2018-04-25T18:18:51.102Z,12.07
2018-04-25T18:21:20.190Z,10.10
2018-04-25T18:23:48.491Z,8.23
2018-04-25T18:26:16.797Z,11.40
2018-04-25T18:28:45.099Z,11.70
2018-04-25T18:31:13.400Z,9.37
2018-04-25T18:33:41.905Z,14.30
2018-04-25T18:36:10.980Z,8.67
2018-04-25T18:38:39.280Z,11.87
2018-04-25T18:41:07.598Z,12.30
2018-04-25T18:43:35.895Z,10.23
2018-04-25T18:46:04.194Z,18.87
2018-04-25T18:48:32.525Z,13.30
2018-04-25T18:51:00.839Z,9.43
2018-04-25T18:53:29.167Z,12.97
2018-04-25T18:55:58.225Z,18.50
2018-04-25T18:58:26.581Z,18.33
2018-04-25T19:00:54.909Z,10.23
2018-04-25T19:03:23.201Z,13.00
2018-04-25T19:05:51.700Z,13.70
2018-04-25T19:08:20.777Z,13.03
2018-04-25T19:10:49.088Z,16.43
2018-04-25T19:13:17.387Z,15.23
2018-04-25T19:15:45.692Z,16.90
2018-04-25T19:18:13.989Z,16.50
2018-04-25T19:20:42.287Z,14.83
2018-04-25T19:23:10.589Z,14.50
2018-04-25T19:25:38.931Z,17.53
2018-04-25T19:28:07.245Z,18.70
2018-04-25T19:30:36.319Z,17.30
2018-04-25T19:33:05.389Z,17.47
2018-04-25T19:35:34.292Z,16.93
2018-04-25T19:38:02.601Z,19.63
2018-04-25T19:40:31.681Z,14.60
2018-04-25T19:42:59.982Z,18.27
2018-04-25T19:45:28.301Z,20.10
2018-04-25T19:47:56.603Z,20.00
2018-04-25T19:50:24.898Z,18.40
2018-04-25T19:52:53.187Z,17.97
2018-04-25T19:55:21.590Z,18.50
2018-04-25T19:57:50.662Z,16.03
2018-04-25T20:00:18.966Z,25.50
2018-04-25T20:02:47.261Z,20.53
2018-04-25T20:05:16.328Z,16.43
2018-04-25T20:07:44.652Z,16.47
2018-04-25T20:10:12.971Z,10.43
2018-04-25T20:12:41.279Z,11.70
2018-04-25T20:15:09.582Z,11.00
2018-04-25T20:17:38.647Z,11.27
2018-04-25T20:20:07.008Z,13.03
2018-04-25T20:22:36.066Z,11.83
2018-04-25T20:25:05.138Z,13.67
2018-04-25T20:27:33.446Z,10.37
2018-04-25T20:30:02.516Z,10.00
2018-04-25T20:32:30.829Z,21.23
2018-04-25T20:34:59.144Z,18.17
2018-04-25T20:37:28.611Z,7.60
2018-04-25T20:39:56.940Z,21.27
2018-04-25T20:42:25.250Z,24.33
2018-04-25T20:44:54.320Z,16.80
2018-04-25T20:47:22.619Z,14.90
2018-04-25T20:49:50.935Z,20.00
2018-04-25T20:52:19.999Z,7.50
2018-04-25T20:54:49.088Z,11.33
2018-04-25T20:57:17.388Z,10.17
2018-04-25T20:59:45.737Z,11.73
2018-04-25T21:02:14.026Z,9.97
2018-04-25T21:04:42.343Z,9.30
2018-04-25T21:07:11.416Z,7.47
2018-04-25T21:09:39.721Z,10.03
2018-04-25T21:12:08.799Z,8.00
2018-04-25T21:14:37.104Z,11.53
2018-04-25T21:17:06.178Z,13.03
2018-04-25T21:19:34.486Z,7.77
2018-04-25T21:22:03.547Z,7.60
2018-04-25T21:24:31.891Z,10.73
2018-04-25T21:27:00.210Z,6.97
2018-04-25T21:29:28.525Z,6.37
2018-04-25T21:31:57.594Z,10.33
2018-04-25T21:34:25.899Z,13.27
2018-04-25T21:36:54.976Z,18.37
2018-04-25T21:39:23.286Z,9.53
2018-04-25T21:41:52.343Z,7.43
2018-04-25T21:44:20.721Z,10.73
2018-04-25T21:46:49.035Z,11.37
2018-04-25T21:49:17.334Z,13.50
2018-04-25T21:51:46.406Z,12.80
2018-04-25T21:54:14.717Z,16.30
2018-04-25T21:56:44.041Z,11.57
2018-04-25T21:59:12.560Z,11.27
2018-04-25T22:01:41.321Z,14.80
2018-04-25T22:04:09.615Z,11.27
2018-04-25T22:06:37.921Z,13.27
2018-04-25T22:09:08.199Z,12.47
2018-04-25T22:11:36.520Z,12.63
2018-04-25T22:14:05.589Z,16.60
2018-04-25T22:16:34.658Z,16.67
2018-04-25T22:19:03.812Z,14.50
2018-04-25T22:21:32.138Z,13.13
2018-04-25T22:24:01.189Z,12.50
2018-04-25T22:26:29.494Z,12.33
2018-04-25T22:28:58.580Z,8.00
2018-04-25T22:31:26.896Z,7.10
2018-04-25T22:33:55.964Z,18.57
2018-04-25T22:36:24.260Z,10.83
2018-04-25T22:38:53.337Z,9.37
2018-04-25T22:41:21.653Z,8.80
2018-04-25T22:43:50.735Z,9.87
2018-04-25T22:46:19.053Z,6.40
2018-04-25T22:48:47.353Z,8.47
2018-04-25T22:51:15.671Z,12.27
2018-04-25T22:53:43.975Z,6.20
2018-04-25T22:56:13.055Z,6.67
2018-04-25T22:58:41.361Z,3.60
2018-04-25T23:01:09.745Z,7.77
2018-04-25T23:03:38.053Z,8.00
2018-04-25T23:06:06.349Z,9.63
2018-04-25T23:08:34.661Z,7.67
2018-04-25T23:11:03.773Z,7.23
2018-04-25T23:13:32.827Z,11.40
2018-04-25T23:16:01.161Z,7.40
2018-04-25T23:18:29.481Z,15.80
2018-04-25T23:20:57.775Z,12.60
2018-04-25T23:23:26.091Z,15.70
2018-04-25T23:25:55.175Z,18.43
2018-04-25T23:28:23.526Z,20.43
2018-04-25T23:30:51.823Z,21.20
2018-04-25T23:33:20.123Z,25.33
2018-04-25T23:35:48.689Z,23.83
2018-04-25T23:38:16.985Z,26.97
2018-04-25T23:40:45.297Z,22.70
2018-04-25T23:43:13.596Z,22.50
2018-04-25T23:45:41.891Z,16.67
2018-04-25T23:48:10.241Z,23.47
2018-04-25T23:50:38.545Z,19.90
2018-04-25T23:53:06.875Z,10.23
2018-04-25T23:55:35.221Z,17.67
2018-04-25T23:58:03.515Z,9.10
