createdAt,value
2022-10-05T00:00:51.838Z,3.05
2022-10-05T00:03:27.640Z,2.40
2022-10-05T00:05:54.594Z,3.20
2022-10-05T00:08:38.161Z,2.90
2022-10-05T00:11:11.672Z,2.70
2022-10-05T00:13:40.990Z,3.08
2022-10-05T00:16:58.026Z,2.53
2022-10-05T00:19:56.918Z,2.60
2022-10-05T00:25:54.046Z,3.05
2022-10-05T00:28:58.334Z,2.92
2022-10-05T00:32:45.568Z,2.83
2022-10-05T00:36:00.683Z,2.78
2022-10-05T00:39:01.001Z,3.13
2022-10-05T00:49:02.563Z,2.83
2022-10-05T01:03:26.844Z,3.35
2022-10-05T01:15:36.669Z,2.78
2022-10-05T01:18:56.332Z,3.28
2022-10-05T01:21:46.250Z,3.08
2022-10-05T01:24:48.540Z,3.40
2022-10-05T01:27:46.542Z,3.33
2022-10-05T01:30:23.012Z,2.88
2022-10-05T01:37:11.780Z,3.53
2022-10-05T01:40:29.271Z,3.28
2022-10-05T01:43:29.877Z,3.33
2022-10-05T01:46:19.439Z,3.42
2022-10-05T01:49:22.428Z,3.28
2022-10-05T01:51:57.132Z,3.25
2022-10-05T01:54:50.127Z,3.22
2022-10-05T01:57:27.618Z,3.08
2022-10-05T02:00:13.749Z,3.30
2022-10-05T02:02:48.893Z,3.05
2022-10-05T02:05:28.966Z,3.08
2022-10-05T02:08:27.212Z,3.03
2022-10-05T02:11:31.396Z,2.88
2022-10-05T02:14:37.089Z,3.27
2022-10-05T02:17:12.158Z,3.10
2022-10-05T02:19:44.545Z,2.55
2022-10-05T02:22:39.816Z,3.15
2022-10-05T02:25:35.003Z,3.40
2022-10-05T02:28:27.495Z,2.75
2022-10-05T02:31:04.788Z,2.85
2022-10-05T02:33:36.674Z,3.10
2022-10-05T02:39:54.359Z,2.67
2022-10-05T02:42:32.675Z,2.78
2022-10-05T02:45:23.977Z,2.53
2022-10-05T02:48:34.475Z,2.40
2022-10-05T02:51:33.784Z,2.85
2022-10-05T02:54:21.879Z,2.65
2022-10-05T02:57:12.926Z,3.05
2022-10-05T02:59:52.448Z,2.90
2022-10-05T03:02:29.490Z,2.75
2022-10-05T03:05:32.067Z,2.60
2022-10-05T03:08:27.474Z,2.60
2022-10-05T03:10:54.050Z,3.15
2022-10-05T03:13:38.153Z,2.70
2022-10-05T03:16:16.270Z,3.35
2022-10-05T03:18:55.061Z,3.20
2022-10-05T03:21:48.708Z,2.97
2022-10-05T03:24:43.705Z,2.75
2022-10-05T03:30:07.808Z,2.50
2022-10-05T03:32:51.834Z,2.55
2022-10-05T03:35:43.687Z,2.22
2022-10-05T03:38:41.249Z,1.70
2022-10-05T03:41:16.804Z,1.92
2022-10-05T03:43:59.075Z,1.90
2022-10-05T03:47:11.605Z,1.58
2022-10-05T03:50:02.788Z,1.90
2022-10-05T03:52:39.544Z,1.88
2022-10-05T03:55:24.384Z,1.90
2022-10-05T03:57:54.581Z,1.90
2022-10-05T04:00:28.738Z,1.70
2022-10-05T04:03:11.126Z,1.40
2022-10-05T04:06:12.642Z,1.80
2022-10-05T04:09:07.110Z,1.80
2022-10-05T04:12:04.830Z,5.43
2022-10-05T04:14:37.871Z,4.88
2022-10-05T04:17:17.831Z,4.80
2022-10-05T04:20:01.658Z,4.20
2022-10-05T04:22:31.699Z,4.55
2022-10-05T04:25:03.754Z,4.53
2022-10-05T04:27:41.718Z,4.30
2022-10-05T04:30:19.068Z,4.63
2022-10-05T04:32:59.829Z,4.00
2022-10-05T04:35:26.568Z,4.90
2022-10-05T04:38:21.205Z,4.60
2022-10-05T04:41:25.181Z,4.60
2022-10-05T04:44:06.841Z,4.22
2022-10-05T04:47:11.675Z,4.60
2022-10-05T04:49:49.521Z,4.57
2022-10-05T04:52:43.521Z,4.97
2022-10-05T04:55:35.782Z,3.97
2022-10-05T04:58:24.739Z,4.53
2022-10-05T05:00:58.986Z,4.63
2022-10-05T05:03:35.343Z,4.50
2022-10-05T05:06:39.824Z,4.40
2022-10-05T05:09:12.790Z,4.35
2022-10-05T05:11:52.995Z,4.18
2022-10-05T05:15:22.828Z,4.10
2022-10-05T05:18:06.487Z,4.63
2022-10-05T05:20:59.638Z,6.43
2022-10-05T05:23:51.353Z,5.10
2022-10-05T05:26:48.626Z,4.75
2022-10-05T05:29:30.076Z,4.00
2022-10-05T05:32:13.157Z,5.60
2022-10-05T05:35:04.268Z,5.22
2022-10-05T05:37:36.261Z,5.40
2022-10-05T05:40:27.961Z,4.80
2022-10-05T05:43:23.761Z,4.70
2022-10-05T05:46:17.744Z,4.20
2022-10-05T05:48:47.845Z,4.15
2022-10-05T05:51:23.909Z,4.30
2022-10-05T05:53:57.375Z,3.88
2022-10-05T05:56:39.461Z,3.97
2022-10-05T05:59:20.108Z,4.05
2022-10-05T06:01:57.430Z,4.18
2022-10-05T06:04:47.146Z,3.85
2022-10-05T06:07:30.389Z,4.32
2022-10-05T06:10:26.551Z,4.28
2022-10-05T06:13:01.498Z,3.90
2022-10-05T06:16:24.685Z,3.50
2022-10-05T06:18:58.217Z,4.07
2022-10-05T06:21:41.970Z,3.85
2022-10-05T06:24:34.769Z,4.15
2022-10-05T06:27:27.544Z,3.75
2022-10-05T06:30:21.555Z,3.67
2022-10-05T06:33:25.923Z,3.83
2022-10-05T06:36:37.543Z,3.72
2022-10-05T06:39:41.851Z,3.78
2022-10-05T06:42:25.792Z,3.38
2022-10-05T06:45:11.841Z,3.58
2022-10-05T06:47:51.609Z,3.20
2022-10-05T06:50:27.602Z,3.45
2022-10-05T06:53:26.198Z,3.55
2022-10-05T06:56:04.655Z,3.13
2022-10-05T06:58:46.392Z,3.20
2022-10-05T07:01:21.187Z,3.22
2022-10-05T07:04:22.853Z,2.90
2022-10-05T07:07:00.174Z,2.90
2022-10-05T07:09:29.655Z,3.03
2022-10-05T07:12:31.768Z,3.00
2022-10-05T07:15:31.110Z,2.90
2022-10-05T07:18:09.791Z,2.72
2022-10-05T07:21:05.669Z,2.83
2022-10-05T07:23:47.644Z,2.38
2022-10-05T07:26:33.213Z,2.83
2022-10-05T07:29:40.458Z,2.42
2022-10-05T07:32:07.291Z,2.58
2022-10-05T07:35:34.331Z,2.53
2022-10-05T07:38:09.562Z,2.83
2022-10-05T07:40:59.699Z,2.75
2022-10-05T07:44:02.832Z,2.55
2022-10-05T07:46:34.007Z,2.35
2022-10-05T07:49:40.414Z,2.70
2022-10-05T07:52:23.373Z,2.70
2022-10-05T07:55:22.351Z,2.58
2022-10-05T07:57:58.818Z,2.92
2022-10-05T08:00:43.138Z,2.60
2022-10-05T08:03:57.780Z,2.78
2022-10-05T08:06:49.171Z,2.50
2022-10-05T08:09:58.815Z,2.47
2022-10-05T08:12:40.161Z,2.65
2022-10-05T08:15:20.733Z,2.47
2022-10-05T08:18:04.369Z,2.97
2022-10-05T08:20:49.727Z,2.80
2022-10-05T08:23:33.745Z,2.50
2022-10-05T08:26:12.384Z,2.80
2022-10-05T08:28:47.145Z,2.92
2022-10-05T08:31:20.949Z,2.53
2022-10-05T08:34:20.123Z,2.60
2022-10-05T08:37:00.591Z,2.13
2022-10-05T08:39:35.691Z,1.90
2022-10-05T08:42:29.726Z,2.10
2022-10-05T08:45:06.239Z,2.38
2022-10-05T08:48:10.428Z,2.20
2022-10-05T08:51:22.680Z,2.03
2022-10-05T08:54:07.421Z,2.30
2022-10-05T08:56:59.789Z,2.28
2022-10-05T09:00:02.946Z,2.55
2022-10-05T09:02:41.714Z,2.05
2022-10-05T09:05:25.401Z,2.28
2022-10-05T09:08:31.068Z,2.35
2022-10-05T09:11:19.666Z,2.10
2022-10-05T09:14:11.248Z,2.42
2022-10-05T09:17:11.766Z,2.33
2022-10-05T09:19:59.060Z,2.97
2022-10-05T09:22:30.152Z,2.53
2022-10-05T09:25:33.980Z,2.75
2022-10-05T09:28:37.725Z,2.58
2022-10-05T09:31:23.906Z,2.30
2022-10-05T09:34:36.640Z,2.60
2022-10-05T09:37:19.843Z,2.47
2022-10-05T09:40:22.277Z,3.00
2022-10-05T09:43:17.179Z,3.20
2022-10-05T09:45:54.059Z,2.20
2022-10-05T09:48:52.693Z,2.40
2022-10-05T09:51:51.119Z,2.25
2022-10-05T09:54:45.679Z,2.20
2022-10-05T09:57:53.360Z,2.40
2022-10-05T10:00:28.883Z,2.10
2022-10-05T10:03:23.137Z,2.33
2022-10-05T10:06:13.026Z,2.35
2022-10-05T10:08:59.165Z,2.30
2022-10-05T10:11:49.667Z,2.13
2022-10-05T10:14:20.269Z,2.00
2022-10-05T10:17:11.642Z,2.17
2022-10-05T10:20:05.731Z,2.30
2022-10-05T10:23:09.742Z,2.10
2022-10-05T10:26:01.045Z,2.40
2022-10-05T10:28:30.617Z,1.95
2022-10-05T10:31:12.820Z,2.20
2022-10-05T10:34:09.739Z,2.40
2022-10-05T10:37:06.209Z,1.92
2022-10-05T10:39:42.030Z,2.38
2022-10-05T10:42:39.371Z,1.85
2022-10-05T10:45:08.829Z,2.38
2022-10-05T10:47:40.259Z,2.47
2022-10-05T10:50:09.733Z,2.58
2022-10-05T10:53:26.698Z,1.90
2022-10-05T10:56:30.971Z,1.80
2022-10-05T10:59:31.955Z,2.25
2022-10-05T11:02:37.519Z,1.98
2022-10-05T11:05:22.903Z,1.92
2022-10-05T11:08:00.986Z,2.20
2022-10-05T11:10:54.636Z,2.08
2022-10-05T11:13:43.798Z,2.10
2022-10-05T11:16:26.186Z,2.05
2022-10-05T11:19:15.283Z,2.20
2022-10-05T11:22:28.462Z,2.30
2022-10-05T11:25:45.765Z,2.17
2022-10-05T11:28:24.289Z,1.92
2022-10-05T11:31:25.886Z,2.10
2022-10-05T11:34:19.854Z,2.00
2022-10-05T11:37:08.125Z,1.92
2022-10-05T11:39:44.110Z,2.08
2022-10-05T11:42:16.061Z,1.88
2022-10-05T11:45:11.759Z,1.90
2022-10-05T11:48:17.569Z,2.20
2022-10-05T11:51:24.030Z,1.83
2022-10-05T11:54:01.250Z,1.98
2022-10-05T11:56:44.455Z,2.22
2022-10-05T11:59:16.618Z,2.20
2022-10-05T12:02:01.221Z,2.03
2022-10-05T12:04:45.500Z,2.17
2022-10-05T12:10:21.599Z,2.28
2022-10-05T12:13:19.456Z,1.90
2022-10-05T12:16:05.723Z,1.83
2022-10-05T12:18:39.128Z,2.00
2022-10-05T12:21:17.391Z,2.03
2022-10-05T12:23:55.362Z,1.73
2022-10-05T12:26:31.785Z,1.98
2022-10-05T12:29:24.741Z,1.80
2022-10-05T12:32:11.549Z,1.90
2022-10-05T12:35:14.333Z,2.20
2022-10-05T12:38:19.362Z,2.00
2022-10-05T12:43:49.855Z,2.60
2022-10-05T12:46:34.702Z,2.45
2022-10-05T12:49:25.841Z,1.90
2022-10-05T12:51:52.508Z,1.92
2022-10-05T12:55:03.164Z,1.85
2022-10-05T12:57:57.668Z,2.00
2022-10-05T13:00:24.462Z,1.58
2022-10-05T13:03:00.497Z,1.75
2022-10-05T13:05:49.330Z,2.92
2022-10-05T13:08:32.396Z,2.10
2022-10-05T13:11:42.771Z,2.10
2022-10-05T13:14:36.923Z,2.90
2022-10-05T13:17:34.031Z,1.63
2022-10-05T13:20:23.328Z,1.42
2022-10-05T13:23:31.293Z,1.35
2022-10-05T13:26:20.871Z,1.25
2022-10-05T13:29:19.731Z,2.05
2022-10-05T13:31:50.748Z,1.50
2022-10-05T13:34:29.564Z,2.70
2022-10-05T13:37:06.617Z,4.47
2022-10-05T13:39:50.207Z,1.88
2022-10-05T13:42:39.977Z,1.70
2022-10-05T13:45:19.085Z,1.67
2022-10-05T13:47:51.733Z,2.25
2022-10-05T13:50:33.624Z,3.65
2022-10-05T13:53:23.818Z,1.77
2022-10-05T13:56:00.794Z,1.80
2022-10-05T13:58:45.453Z,1.80
2022-10-05T14:01:32.341Z,1.55
2022-10-05T14:04:17.644Z,1.92
2022-10-05T14:06:45.027Z,1.45
2022-10-05T14:09:34.230Z,1.58
2022-10-05T14:12:03.729Z,1.63
2022-10-05T14:14:43.436Z,1.60
2022-10-05T14:17:39.603Z,1.48
2022-10-05T14:20:26.238Z,1.63
2022-10-05T14:23:11.010Z,1.60
2022-10-05T14:25:55.334Z,2.15
2022-10-05T14:28:33.632Z,1.63
2022-10-05T14:31:02.664Z,2.00
2022-10-05T14:33:33.342Z,1.70
2022-10-05T14:36:00.451Z,1.50
2022-10-05T14:38:50.841Z,1.73
2022-10-05T14:41:20.600Z,1.98
2022-10-05T14:43:56.774Z,1.70
2022-10-05T14:46:27.878Z,1.67
2022-10-05T14:49:17.199Z,1.92
2022-10-05T14:51:43.923Z,1.95
2022-10-05T14:54:41.377Z,1.88
2022-10-05T14:57:25.105Z,1.60
2022-10-05T15:00:03.967Z,1.83
2022-10-05T15:02:31.670Z,2.13
2022-10-05T15:05:05.263Z,1.48
2022-10-05T15:07:38.457Z,1.77
2022-10-05T15:10:39.071Z,2.07
2022-10-05T15:13:15.068Z,2.17
2022-10-05T15:16:00.480Z,1.77
2022-10-05T15:19:07.265Z,2.10
2022-10-05T15:22:01.052Z,2.10
2022-10-05T15:24:42.694Z,2.07
2022-10-05T15:27:32.670Z,2.08
2022-10-05T15:30:14.188Z,2.08
2022-10-05T15:33:11.112Z,1.80
2022-10-05T15:35:54.409Z,2.30
2022-10-05T15:38:25.850Z,1.83
2022-10-05T15:41:17.392Z,1.90
2022-10-05T15:43:46.941Z,2.05
2022-10-05T15:46:34.180Z,1.98
2022-10-05T15:49:21.334Z,2.10
2022-10-05T15:52:09.370Z,2.45
2022-10-05T15:54:57.669Z,2.30
2022-10-05T15:57:53.262Z,2.33
2022-10-05T16:00:22.076Z,2.47
2022-10-05T16:02:57.939Z,2.10
2022-10-05T16:05:52.046Z,2.13
2022-10-05T16:08:55.532Z,2.40
2022-10-05T16:11:27.831Z,2.30
2022-10-05T16:14:02.432Z,2.00
2022-10-05T16:16:48.224Z,2.30
2022-10-05T16:19:31.995Z,2.55
2022-10-05T16:22:11.033Z,2.90
2022-10-05T16:24:48.634Z,2.67
2022-10-05T16:27:40.376Z,3.25
2022-10-05T16:30:13.483Z,2.90
2022-10-05T16:33:05.564Z,2.60
2022-10-05T16:35:55.945Z,2.78
2022-10-05T16:38:47.582Z,2.40
2022-10-05T16:41:41.134Z,2.53
2022-10-05T16:44:22.419Z,2.60
2022-10-05T16:47:08.561Z,2.28
2022-10-05T16:49:50.270Z,2.80
2022-10-05T16:52:21.307Z,3.42
2022-10-05T16:55:02.964Z,3.35
2022-10-05T16:57:38.900Z,5.30
2022-10-05T17:00:15.622Z,2.88
2022-10-05T17:03:11.167Z,3.33
2022-10-05T17:05:44.251Z,2.63
2022-10-05T17:08:45.499Z,3.28
2022-10-05T17:11:33.874Z,3.30
2022-10-05T17:14:00.689Z,2.90
2022-10-05T17:17:00.045Z,3.13
2022-10-05T17:19:40.597Z,4.18
2022-10-05T17:22:11.673Z,3.00
2022-10-05T17:24:56.222Z,3.15
2022-10-05T17:27:51.163Z,3.15
2022-10-05T17:30:22.715Z,2.75
2022-10-05T17:33:03.298Z,2.80
2022-10-05T17:35:58.124Z,2.70
2022-10-05T17:41:00.471Z,2.97
2022-10-05T17:43:30.679Z,2.65
2022-10-05T17:46:00.671Z,2.75
2022-10-05T17:48:49.249Z,2.80
2022-10-05T17:51:48.299Z,3.10
2022-10-05T17:54:48.186Z,2.28
2022-10-05T17:57:19.626Z,2.90
2022-10-05T17:59:53.430Z,4.78
2022-10-05T18:02:22.052Z,3.72
2022-10-05T18:05:21.952Z,3.30
2022-10-05T18:08:11.585Z,3.50
2022-10-05T18:10:58.611Z,3.42
2022-10-05T18:13:38.228Z,2.90
2022-10-05T18:16:07.480Z,2.97
2022-10-05T18:18:56.281Z,2.90
2022-10-05T18:21:33.008Z,2.85
2022-10-05T18:23:59.585Z,3.63
2022-10-05T18:26:59.363Z,3.35
2022-10-05T18:29:58.660Z,3.55
2022-10-05T18:32:42.229Z,3.20
2022-10-05T18:35:37.984Z,3.73
2022-10-05T18:38:13.948Z,3.60
2022-10-05T18:41:05.218Z,4.93
2022-10-05T18:43:45.998Z,5.00
2022-10-05T18:46:22.605Z,4.28
2022-10-05T18:49:20.406Z,3.75
2022-10-05T18:51:55.932Z,4.32
2022-10-05T18:54:54.087Z,4.20
2022-10-05T18:57:35.505Z,10.02
2022-10-05T19:00:16.902Z,9.27
2022-10-05T19:02:51.737Z,6.43
2022-10-05T19:05:47.355Z,4.57
2022-10-05T19:08:33.638Z,3.85
2022-10-05T19:11:17.941Z,3.90
2022-10-05T19:14:09.429Z,3.97
2022-10-05T19:16:59.020Z,3.22
2022-10-05T19:19:39.948Z,3.25
2022-10-05T19:22:25.089Z,3.13
2022-10-05T19:25:24.710Z,3.28
2022-10-05T19:27:58.591Z,3.50
2022-10-05T19:30:33.281Z,3.20
2022-10-05T19:33:31.141Z,3.20
2022-10-05T19:36:39.951Z,3.40
2022-10-05T19:39:38.206Z,3.20
2022-10-05T19:42:44.561Z,3.40
2022-10-05T19:45:26.288Z,3.45
2022-10-05T19:48:32.411Z,2.85
2022-10-05T19:51:01.341Z,2.97
2022-10-05T19:53:32.480Z,2.65
2022-10-05T19:56:25.359Z,3.00
2022-10-05T19:59:00.961Z,3.30
2022-10-05T20:01:36.604Z,2.80
2022-10-05T20:04:05.038Z,2.70
2022-10-05T20:06:31.649Z,3.30
2022-10-05T20:09:00.174Z,3.38
2022-10-05T20:11:28.242Z,3.10
2022-10-05T20:13:59.729Z,2.90
2022-10-05T20:16:45.185Z,2.90
2022-10-05T20:19:49.606Z,2.95
2022-10-05T20:22:25.168Z,3.15
2022-10-05T20:24:54.642Z,2.92
2022-10-05T20:27:39.908Z,3.35
2022-10-05T20:30:09.298Z,2.83
2022-10-05T20:32:38.505Z,3.20
2022-10-05T20:35:06.914Z,3.17
2022-10-05T20:37:33.701Z,3.08
2022-10-05T20:40:00.497Z,2.78
2022-10-05T20:42:27.205Z,3.17
2022-10-05T20:44:56.890Z,2.80
2022-10-05T20:47:25.203Z,3.10
2022-10-05T20:49:54.492Z,2.72
2022-10-05T20:52:23.102Z,2.95
2022-10-05T20:54:53.966Z,2.95
2022-10-05T20:57:21.271Z,2.72
2022-10-05T20:59:48.053Z,3.10
2022-10-05T21:02:14.664Z,2.72
2022-10-05T21:04:46.575Z,2.50
2022-10-05T21:07:18.259Z,3.00
2022-10-05T21:09:46.493Z,2.88
2022-10-05T21:12:16.490Z,2.60
2022-10-05T21:14:43.450Z,3.25
2022-10-05T21:17:11.899Z,3.03
2022-10-05T21:19:39.357Z,2.63
2022-10-05T21:22:07.861Z,3.00
2022-10-05T21:24:39.380Z,2.67
2022-10-05T21:27:06.370Z,2.90
2022-10-05T21:29:34.438Z,2.78
2022-10-05T21:32:01.381Z,2.70
2022-10-05T21:34:28.671Z,2.50
2022-10-05T21:36:55.337Z,2.63
2022-10-05T21:39:21.939Z,2.70
2022-10-05T21:41:49.793Z,2.30
2022-10-05T21:44:16.789Z,2.42
2022-10-05T21:46:43.638Z,2.30
2022-10-05T21:49:19.643Z,2.50
2022-10-05T21:51:47.198Z,2.80
2022-10-05T21:54:20.630Z,2.42
2022-10-05T21:56:51.046Z,2.75
2022-10-05T21:59:21.304Z,2.35
2022-10-05T22:01:47.901Z,2.53
2022-10-05T22:04:17.550Z,2.65
2022-10-05T22:06:44.180Z,2.53
2022-10-05T22:09:10.930Z,2.60
2022-10-05T22:11:37.750Z,2.55
2022-10-05T22:14:04.778Z,2.33
2022-10-05T22:16:34.233Z,2.33
2022-10-05T22:19:05.879Z,2.30
2022-10-05T22:21:37.955Z,2.33
2022-10-05T22:24:04.900Z,2.45
2022-10-05T22:26:31.710Z,2.20
2022-10-05T22:28:58.660Z,2.20
2022-10-05T22:31:25.372Z,2.70
2022-10-05T22:33:52.189Z,1.98
2022-10-05T22:36:19.325Z,2.15
2022-10-05T22:38:47.562Z,2.47
2022-10-05T22:41:15.276Z,2.20
2022-10-05T22:43:42.043Z,2.50
2022-10-05T22:46:10.820Z,2.72
2022-10-05T22:48:37.702Z,2.20
2022-10-05T22:51:04.908Z,2.38
2022-10-05T22:53:31.558Z,2.30
2022-10-05T22:56:03.226Z,2.70
2022-10-05T22:58:30.127Z,2.38
2022-10-05T23:01:01.959Z,2.40
2022-10-05T23:03:28.636Z,2.78
2022-10-05T23:06:00.615Z,2.22
2022-10-05T23:08:27.704Z,2.50
2022-10-05T23:10:54.609Z,2.15
2022-10-05T23:13:22.360Z,2.42
2022-10-05T23:15:49.046Z,2.53
2022-10-05T23:18:16.631Z,2.67
2022-10-05T23:20:43.300Z,2.28
2022-10-05T23:23:10.256Z,2.30
2022-10-05T23:25:36.862Z,2.17
2022-10-05T23:28:03.576Z,2.50
2022-10-05T23:30:30.240Z,2.40
2022-10-05T23:32:56.857Z,2.35
2022-10-05T23:35:23.518Z,2.08
2022-10-05T23:37:50.148Z,2.38
2022-10-05T23:40:16.833Z,2.50
2022-10-05T23:42:43.468Z,2.42
2022-10-05T23:45:11.568Z,2.63
2022-10-05T23:47:38.847Z,2.38
2022-10-05T23:50:07.087Z,2.58
2022-10-05T23:52:35.109Z,2.30
2022-10-05T23:55:03.453Z,2.17
2022-10-05T23:57:30.238Z,2.40
2022-10-05T23:59:56.877Z,2.20
