createdAt,value
2024-05-09T00:00:29.664Z,0.00
2024-05-09T00:01:19.482Z,0.00
2024-05-09T00:02:19.464Z,0.00
2024-05-09T00:03:19.412Z,0.00
2024-05-09T00:04:19.416Z,0.00
2024-05-09T00:05:19.465Z,0.00
2024-05-09T00:06:19.424Z,0.00
2024-05-09T00:07:19.346Z,0.00
2024-05-09T00:08:19.392Z,0.00
2024-05-09T00:09:19.330Z,0.00
2024-05-09T00:10:25.568Z,0.00
2024-05-09T00:11:19.481Z,0.00
2024-05-09T00:12:19.370Z,0.00
2024-05-09T00:13:19.288Z,0.00
2024-05-09T00:14:19.317Z,0.00
2024-05-09T00:15:19.259Z,0.00
2024-05-09T00:16:19.332Z,0.00
2024-05-09T00:17:19.331Z,0.00
2024-05-09T00:18:19.418Z,0.00
2024-05-09T00:19:19.317Z,0.00
2024-05-09T00:20:24.599Z,0.00
2024-05-09T00:21:19.223Z,0.00
2024-05-09T00:22:19.260Z,0.00
2024-05-09T00:23:19.217Z,0.00
2024-05-09T00:24:19.173Z,0.00
2024-05-09T00:25:19.170Z,0.00
2024-05-09T00:26:19.215Z,0.00
2024-05-09T00:27:19.140Z,0.00
2024-05-09T00:28:19.145Z,0.00
2024-05-09T00:29:19.171Z,0.00
2024-05-09T00:30:27.786Z,0.00
2024-05-09T00:31:19.127Z,0.00
2024-05-09T00:32:19.252Z,0.00
2024-05-09T00:33:19.373Z,0.00
2024-05-09T00:34:19.182Z,0.00
2024-05-09T00:35:19.075Z,0.00
2024-05-09T00:36:19.074Z,0.00
2024-05-09T00:37:19.037Z,0.00
2024-05-09T00:38:19.064Z,0.00
2024-05-09T00:39:19.012Z,0.00
2024-05-09T00:40:27.233Z,0.00
2024-05-09T00:41:19.902Z,0.00
2024-05-09T00:42:18.975Z,0.00
2024-05-09T00:43:18.982Z,0.00
2024-05-09T00:44:18.991Z,0.00
2024-05-09T00:45:18.959Z,0.00
2024-05-09T00:46:18.946Z,0.00
2024-05-09T00:47:19.039Z,0.00
2024-05-09T00:48:21.305Z,0.00
2024-05-09T00:49:19.076Z,0.00
2024-05-09T00:50:23.054Z,0.00
2024-05-09T00:51:19.009Z,0.00
2024-05-09T00:52:18.871Z,0.00
2024-05-09T00:53:19.129Z,0.00
2024-05-09T00:54:18.865Z,0.00
2024-05-09T00:55:18.851Z,0.00
2024-05-09T00:56:18.886Z,0.00
2024-05-09T00:57:18.823Z,0.00
2024-05-09T00:58:18.822Z,0.00
2024-05-09T00:59:18.815Z,0.00
2024-05-09T01:00:26.870Z,0.00
2024-05-09T01:01:18.851Z,0.00
2024-05-09T01:02:18.963Z,0.00
2024-05-09T01:03:19.127Z,0.00
2024-05-09T01:04:18.786Z,0.00
2024-05-09T01:05:18.790Z,0.00
2024-05-09T01:06:18.725Z,0.00
2024-05-09T01:07:18.735Z,0.00
2024-05-09T01:08:18.757Z,0.00
2024-05-09T01:09:18.689Z,0.00
2024-05-09T01:10:27.439Z,0.00
2024-05-09T01:11:18.827Z,0.00
2024-05-09T01:12:18.868Z,0.00
2024-05-09T01:13:18.656Z,0.00
2024-05-09T01:14:18.680Z,0.00
2024-05-09T01:15:18.633Z,0.00
2024-05-09T01:16:18.652Z,0.00
2024-05-09T01:17:18.803Z,0.00
2024-05-09T01:18:18.722Z,0.00
2024-05-09T01:19:18.731Z,0.00
2024-05-09T01:20:22.926Z,0.00
2024-05-09T01:21:18.691Z,0.00
2024-05-09T01:22:18.556Z,0.00
2024-05-09T01:23:18.685Z,0.00
2024-05-09T01:24:18.553Z,0.00
2024-05-09T01:25:18.529Z,0.00
2024-05-09T01:26:18.565Z,0.00
2024-05-09T01:27:18.530Z,0.00
2024-05-09T01:28:18.505Z,0.00
2024-05-09T01:29:18.531Z,0.00
2024-05-09T01:30:24.310Z,0.00
2024-05-09T01:31:18.474Z,0.00
2024-05-09T01:32:18.541Z,0.00
2024-05-09T01:33:18.649Z,0.00
2024-05-09T01:34:18.479Z,0.00
2024-05-09T01:35:18.527Z,0.00
2024-05-09T01:36:18.405Z,0.00
2024-05-09T01:37:18.416Z,0.00
2024-05-09T01:38:18.422Z,0.00
2024-05-09T01:39:18.400Z,0.00
2024-05-09T01:40:22.311Z,0.00
2024-05-09T01:41:18.369Z,0.00
2024-05-09T01:42:18.380Z,0.00
2024-05-09T01:43:18.336Z,0.00
2024-05-09T01:44:18.352Z,0.00
2024-05-09T01:45:18.313Z,0.00
2024-05-09T01:46:18.309Z,0.00
2024-05-09T01:47:18.439Z,0.00
2024-05-09T01:48:18.414Z,0.00
2024-05-09T01:49:18.434Z,0.00
2024-05-09T01:50:22.525Z,0.00
2024-05-09T01:51:18.307Z,0.00
2024-05-09T01:52:18.257Z,0.00
2024-05-09T01:53:18.282Z,0.00
2024-05-09T01:54:18.239Z,0.00
2024-05-09T01:55:18.220Z,0.00
2024-05-09T01:56:18.255Z,0.00
2024-05-09T01:57:18.208Z,0.00
2024-05-09T01:58:18.239Z,0.00
2024-05-09T01:59:18.241Z,0.00
2024-05-09T02:00:26.321Z,0.00
2024-05-09T02:01:18.212Z,0.00
2024-05-09T02:02:18.267Z,0.00
2024-05-09T02:03:18.552Z,0.00
2024-05-09T02:04:18.388Z,0.00
2024-05-09T02:05:18.249Z,0.00
2024-05-09T02:06:18.169Z,0.00
2024-05-09T02:07:18.087Z,0.00
2024-05-09T02:08:18.652Z,0.00
2024-05-09T02:09:18.092Z,0.00
2024-05-09T02:10:23.522Z,0.00
2024-05-09T02:11:18.422Z,0.00
2024-05-09T02:12:18.169Z,0.00
2024-05-09T02:13:18.104Z,0.00
2024-05-09T02:14:18.046Z,0.00
2024-05-09T02:15:18.016Z,0.00
2024-05-09T02:16:17.990Z,0.00
2024-05-09T02:17:18.057Z,0.00
2024-05-09T02:18:18.064Z,0.00
2024-05-09T02:19:18.226Z,0.00
2024-05-09T02:20:27.097Z,0.00
2024-05-09T02:21:17.950Z,0.00
2024-05-09T02:22:17.916Z,0.00
2024-05-09T02:23:17.975Z,0.00
2024-05-09T02:24:17.926Z,0.00
2024-05-09T02:25:17.928Z,0.00
2024-05-09T02:26:17.947Z,0.00
2024-05-09T02:27:17.871Z,0.00
2024-05-09T02:28:17.884Z,0.00
2024-05-09T02:29:17.906Z,0.00
2024-05-09T02:30:25.887Z,0.00
2024-05-09T02:31:17.893Z,0.00
2024-05-09T02:32:17.956Z,0.00
2024-05-09T02:33:17.989Z,0.00
2024-05-09T02:34:17.864Z,0.00
2024-05-09T02:35:17.856Z,0.00
2024-05-09T02:36:17.737Z,0.00
2024-05-09T02:37:17.797Z,0.00
2024-05-09T02:38:17.816Z,0.00
2024-05-09T02:39:17.703Z,0.00
2024-05-09T02:40:25.227Z,0.00
2024-05-09T02:41:17.728Z,0.00
2024-05-09T02:42:17.669Z,0.00
2024-05-09T02:43:17.703Z,0.00
2024-05-09T02:44:17.780Z,0.00
2024-05-09T02:45:17.653Z,0.00
2024-05-09T02:46:17.621Z,0.00
2024-05-09T02:47:17.705Z,0.00
2024-05-09T02:48:17.737Z,0.00
2024-05-09T02:49:17.763Z,0.00
2024-05-09T02:50:26.007Z,0.00
2024-05-09T02:51:17.586Z,0.00
2024-05-09T02:52:17.575Z,0.00
2024-05-09T02:53:17.590Z,0.00
2024-05-09T02:54:17.536Z,0.00
2024-05-09T02:55:17.543Z,0.00
2024-05-09T02:56:17.573Z,0.00
2024-05-09T02:57:17.506Z,0.00
2024-05-09T02:58:17.496Z,0.00
2024-05-09T02:59:17.536Z,0.00
2024-05-09T03:00:22.812Z,0.00
2024-05-09T03:01:17.599Z,0.00
2024-05-09T03:02:17.498Z,0.00
2024-05-09T03:03:17.664Z,0.00
2024-05-09T03:04:17.554Z,0.00
2024-05-09T03:05:17.525Z,0.00
2024-05-09T03:06:17.410Z,0.00
2024-05-09T03:07:19.710Z,0.00
2024-05-09T03:08:17.446Z,0.00
2024-05-09T03:09:17.379Z,0.00
2024-05-09T03:10:22.361Z,0.00
2024-05-09T03:12:28.182Z,0.00
2024-05-09T03:13:29.066Z,0.00
2024-05-09T03:14:29.082Z,5.62
2024-05-09T03:15:29.054Z,5.62
2024-05-09T03:16:29.102Z,5.62
2024-05-09T03:17:29.111Z,5.62
2024-05-09T03:18:29.060Z,5.62
2024-05-09T03:19:29.116Z,5.62
2024-05-09T03:20:34.057Z,5.62
2024-05-09T03:21:28.996Z,5.62
2024-05-09T03:22:29.009Z,11.25
2024-05-09T03:23:28.989Z,11.25
2024-05-09T03:24:28.948Z,11.25
2024-05-09T03:25:28.990Z,11.25
2024-05-09T03:26:28.992Z,11.25
2024-05-09T03:27:28.939Z,11.25
2024-05-09T03:28:28.923Z,16.88
2024-05-09T03:29:28.952Z,16.88
2024-05-09T03:30:36.215Z,16.88
2024-05-09T03:31:28.904Z,16.88
2024-05-09T03:32:28.998Z,16.88
2024-05-09T03:33:29.160Z,22.50
2024-05-09T03:34:28.858Z,22.50
2024-05-09T03:35:29.043Z,22.50
2024-05-09T03:36:28.826Z,22.50
2024-05-09T03:37:28.824Z,28.12
2024-05-09T03:38:28.838Z,28.12
2024-05-09T03:39:28.791Z,28.12
2024-05-09T03:40:30.921Z,28.12
2024-05-09T03:41:28.962Z,33.75
2024-05-09T03:42:28.762Z,33.75
2024-05-09T03:43:28.746Z,39.38
2024-05-09T03:44:28.827Z,45.00
2024-05-09T03:45:28.720Z,50.62
2024-05-09T03:46:28.731Z,61.88
2024-05-09T03:47:28.884Z,61.88
2024-05-09T03:48:28.747Z,61.88
2024-05-09T03:49:28.738Z,73.12
2024-05-09T03:50:33.919Z,73.12
2024-05-09T03:51:28.656Z,78.75
2024-05-09T03:52:28.647Z,84.38
2024-05-09T03:53:28.717Z,84.38
2024-05-09T03:54:28.629Z,90.00
2024-05-09T03:55:28.642Z,90.00
2024-05-09T03:56:28.674Z,90.00
2024-05-09T03:57:28.628Z,95.62
2024-05-09T03:58:28.578Z,95.62
2024-05-09T03:59:28.761Z,101.25
2024-05-09T04:00:35.783Z,106.88
2024-05-09T04:01:28.601Z,112.50
2024-05-09T04:02:28.656Z,118.12
2024-05-09T04:03:30.871Z,123.75
2024-05-09T04:04:28.555Z,123.75
2024-05-09T04:05:28.604Z,129.38
2024-05-09T04:06:28.509Z,135.00
2024-05-09T04:07:28.492Z,140.62
2024-05-09T04:08:28.546Z,146.25
2024-05-09T04:09:28.472Z,146.25
2024-05-09T04:10:33.286Z,151.88
2024-05-09T04:11:28.640Z,151.88
2024-05-09T04:12:28.486Z,146.25
2024-05-09T04:13:28.435Z,135.00
2024-05-09T04:14:28.525Z,129.38
2024-05-09T04:15:28.420Z,129.38
2024-05-09T04:16:28.391Z,135.00
2024-05-09T04:17:28.650Z,135.00
2024-05-09T04:18:28.545Z,140.62
2024-05-09T04:19:28.522Z,140.62
2024-05-09T04:20:36.278Z,146.25
2024-05-09T04:21:28.368Z,146.25
2024-05-09T04:22:28.360Z,151.88
2024-05-09T04:23:28.361Z,151.88
2024-05-09T04:24:28.335Z,151.88
2024-05-09T04:25:28.293Z,157.50
2024-05-09T04:26:28.353Z,157.50
2024-05-09T04:27:28.291Z,163.12
2024-05-09T04:28:28.304Z,163.12
2024-05-09T04:29:28.611Z,168.75
2024-05-09T04:30:36.728Z,168.75
2024-05-09T04:31:28.277Z,168.75
2024-05-09T04:32:28.376Z,168.75
2024-05-09T04:33:28.400Z,168.75
2024-05-09T04:34:28.452Z,168.75
2024-05-09T04:35:28.445Z,168.75
2024-05-09T04:36:28.227Z,168.75
2024-05-09T04:37:28.171Z,163.12
2024-05-09T04:38:28.233Z,163.12
2024-05-09T04:39:28.170Z,168.75
2024-05-09T04:40:33.512Z,168.75
2024-05-09T04:41:28.212Z,168.75
2024-05-09T04:42:28.192Z,168.75
2024-05-09T04:43:28.161Z,174.38
2024-05-09T04:44:28.300Z,185.62
2024-05-09T04:45:28.102Z,219.38
2024-05-09T04:46:28.061Z,292.50
2024-05-09T04:47:28.299Z,360.00
2024-05-09T04:48:28.281Z,371.25
2024-05-09T04:49:28.151Z,382.50
2024-05-09T04:50:35.688Z,382.50
2024-05-09T04:51:28.039Z,388.12
2024-05-09T04:52:28.040Z,393.75
2024-05-09T04:53:28.031Z,388.12
2024-05-09T04:54:34.313Z,348.75
2024-05-09T04:55:28.005Z,371.25
2024-05-09T04:56:28.057Z,405.00
2024-05-09T04:57:27.987Z,337.50
2024-05-09T04:58:27.948Z,230.62
2024-05-09T04:59:27.999Z,174.38
2024-05-09T05:00:35.343Z,185.62
2024-05-09T05:01:27.949Z,185.62
2024-05-09T05:02:27.973Z,185.62
2024-05-09T05:03:28.051Z,185.62
2024-05-09T05:04:27.913Z,185.62
2024-05-09T05:05:27.909Z,185.62
2024-05-09T05:06:27.944Z,185.62
2024-05-09T05:07:27.858Z,185.62
2024-05-09T05:08:27.859Z,185.62
2024-05-09T05:09:27.821Z,185.62
2024-05-09T05:10:33.885Z,191.25
2024-05-09T05:11:27.805Z,191.25
2024-05-09T05:12:27.952Z,208.12
2024-05-09T05:13:27.790Z,343.12
2024-05-09T05:14:27.932Z,545.62
2024-05-09T05:15:27.746Z,618.75
2024-05-09T05:16:27.834Z,624.38
2024-05-09T05:17:27.882Z,652.50
2024-05-09T05:18:28.276Z,686.25
2024-05-09T05:19:28.062Z,725.62
2024-05-09T05:20:33.233Z,714.38
2024-05-09T05:21:27.786Z,691.88
2024-05-09T05:22:27.689Z,635.62
2024-05-09T05:23:27.712Z,601.88
2024-05-09T05:24:27.649Z,748.12
2024-05-09T05:25:27.686Z,781.88
2024-05-09T05:26:27.675Z,770.62
2024-05-09T05:27:27.707Z,731.25
2024-05-09T05:28:27.665Z,714.38
2024-05-09T05:29:27.676Z,742.50
2024-05-09T05:30:32.771Z,675.00
2024-05-09T05:31:27.660Z,399.38
2024-05-09T05:32:27.685Z,163.12
2024-05-09T05:33:27.832Z,146.25
2024-05-09T05:34:27.554Z,140.62
2024-05-09T05:35:27.706Z,140.62
2024-05-09T05:36:27.572Z,135.00
2024-05-09T05:37:27.539Z,135.00
2024-05-09T05:38:28.599Z,135.00
2024-05-09T05:39:27.528Z,135.00
2024-05-09T05:40:33.495Z,135.00
2024-05-09T05:41:27.589Z,135.00
2024-05-09T05:42:27.488Z,135.00
2024-05-09T05:43:27.477Z,135.00
2024-05-09T05:44:27.626Z,135.00
2024-05-09T05:45:27.435Z,135.00
2024-05-09T05:46:27.434Z,135.00
2024-05-09T05:47:27.583Z,129.38
2024-05-09T05:48:27.606Z,135.00
2024-05-09T05:49:27.477Z,140.62
2024-05-09T05:50:34.600Z,140.62
2024-05-09T05:51:27.411Z,140.62
2024-05-09T05:52:27.402Z,140.62
2024-05-09T05:53:27.489Z,140.62
2024-05-09T05:54:27.362Z,140.62
2024-05-09T05:55:27.338Z,140.62
2024-05-09T05:56:27.372Z,140.62
2024-05-09T05:57:27.317Z,140.62
2024-05-09T05:58:27.309Z,140.62
2024-05-09T05:59:27.334Z,140.62
2024-05-09T06:00:34.425Z,140.62
2024-05-09T06:01:27.428Z,140.62
2024-05-09T06:02:27.378Z,140.62
2024-05-09T06:03:27.346Z,140.62
2024-05-09T06:04:27.285Z,140.62
2024-05-09T06:05:27.735Z,140.62
2024-05-09T06:06:27.213Z,140.62
2024-05-09T06:07:27.219Z,140.62
2024-05-09T06:08:30.136Z,146.25
2024-05-09T06:09:27.218Z,146.25
2024-05-09T06:10:37.005Z,146.25
2024-05-09T06:11:27.330Z,146.25
2024-05-09T06:12:27.226Z,146.25
2024-05-09T06:13:27.205Z,146.25
2024-05-09T06:14:27.238Z,146.25
2024-05-09T06:15:27.118Z,140.62
2024-05-09T06:16:27.167Z,140.62
2024-05-09T06:17:27.277Z,140.62
2024-05-09T06:18:27.199Z,146.25
2024-05-09T06:19:27.191Z,146.25
2024-05-09T06:20:34.804Z,146.25
2024-05-09T06:21:27.074Z,146.25
2024-05-09T06:22:27.143Z,146.25
2024-05-09T06:23:27.112Z,146.25
2024-05-09T06:24:27.262Z,146.25
2024-05-09T06:25:27.052Z,146.25
2024-05-09T06:26:27.090Z,146.25
2024-05-09T06:27:26.988Z,146.25
2024-05-09T06:28:27.028Z,146.25
2024-05-09T06:29:27.107Z,146.25
2024-05-09T06:30:36.510Z,146.25
2024-05-09T06:31:26.991Z,146.25
2024-05-09T06:32:27.161Z,146.25
2024-05-09T06:33:27.261Z,146.25
2024-05-09T06:34:27.165Z,146.25
2024-05-09T06:35:26.967Z,146.25
2024-05-09T06:36:26.917Z,146.25
2024-05-09T06:37:26.891Z,146.25
2024-05-09T06:38:26.909Z,146.25
2024-05-09T06:39:26.888Z,146.25
2024-05-09T06:40:36.073Z,146.25
2024-05-09T06:41:26.886Z,146.25
2024-05-09T06:42:26.862Z,146.25
2024-05-09T06:43:26.847Z,146.25
2024-05-09T06:44:26.873Z,146.25
2024-05-09T06:45:26.832Z,146.25
2024-05-09T06:46:26.798Z,146.25
2024-05-09T06:47:26.907Z,146.25
2024-05-09T06:48:26.942Z,146.25
2024-05-09T06:49:26.883Z,146.25
2024-05-09T06:50:31.095Z,146.25
2024-05-09T06:51:26.744Z,146.25
2024-05-09T06:52:26.726Z,146.25
2024-05-09T06:53:26.744Z,146.25
2024-05-09T06:54:26.744Z,146.25
2024-05-09T06:55:26.693Z,146.25
2024-05-09T06:56:26.751Z,146.25
2024-05-09T06:57:26.679Z,146.25
2024-05-09T06:58:26.666Z,151.88
2024-05-09T06:59:26.837Z,151.88
2024-05-09T07:00:35.239Z,151.88
2024-05-09T07:01:26.673Z,151.88
2024-05-09T07:02:26.720Z,151.88
2024-05-09T07:03:26.806Z,151.88
2024-05-09T07:04:26.869Z,157.50
2024-05-09T07:05:26.849Z,157.50
2024-05-09T07:06:26.586Z,157.50
2024-05-09T07:07:26.569Z,157.50
2024-05-09T07:08:26.613Z,157.50
2024-05-09T07:09:26.583Z,157.50
2024-05-09T07:10:32.847Z,151.88
2024-05-09T07:11:26.626Z,151.88
2024-05-09T07:12:26.596Z,146.25
2024-05-09T07:13:26.525Z,146.25
2024-05-09T07:14:26.578Z,146.25
2024-05-09T07:15:26.485Z,146.25
2024-05-09T07:16:26.483Z,146.25
2024-05-09T07:17:26.703Z,146.25
2024-05-09T07:18:26.655Z,146.25
2024-05-09T07:19:26.549Z,146.25
2024-05-09T07:20:32.246Z,151.88
2024-05-09T07:21:26.496Z,146.25
2024-05-09T07:22:26.430Z,151.88
2024-05-09T07:23:26.443Z,151.88
2024-05-09T07:24:26.407Z,151.88
2024-05-09T07:25:26.443Z,151.88
2024-05-09T07:26:26.414Z,151.88
2024-05-09T07:27:26.365Z,151.88
2024-05-09T07:28:26.353Z,151.88
2024-05-09T07:29:26.477Z,151.88
2024-05-09T07:30:33.029Z,151.88
2024-05-09T07:31:26.339Z,146.25
2024-05-09T07:32:26.433Z,146.25
2024-05-09T07:33:26.472Z,146.25
2024-05-09T07:34:26.450Z,140.62
2024-05-09T07:35:26.411Z,146.25
2024-05-09T07:36:26.275Z,146.25
2024-05-09T07:37:26.257Z,146.25
2024-05-09T07:38:26.390Z,146.25
2024-05-09T07:39:26.250Z,146.25
2024-05-09T07:40:33.203Z,146.25
2024-05-09T07:41:26.244Z,146.25
2024-05-09T07:42:26.201Z,146.25
2024-05-09T07:43:26.185Z,146.25
2024-05-09T07:44:26.227Z,146.25
2024-05-09T07:45:43.319Z,146.25
2024-05-09T07:47:20.749Z,146.25
2024-05-09T07:50:34.464Z,146.25
2024-05-09T07:53:32.500Z,146.25
2024-05-09T07:53:49.500Z,146.25
2024-05-09T07:54:00.524Z,146.25
2024-05-09T07:54:56.462Z,146.25
2024-05-09T07:55:56.852Z,146.25
2024-05-09T07:56:56.449Z,146.25
2024-05-09T07:57:56.134Z,146.25
2024-05-09T07:58:56.435Z,146.25
2024-05-09T07:59:56.068Z,146.25
2024-05-09T08:00:56.275Z,146.25
2024-05-09T08:01:56.226Z,146.25
2024-05-09T08:02:56.145Z,146.25
2024-05-09T08:03:56.376Z,146.25
2024-05-09T08:04:56.206Z,146.25
2024-05-09T08:05:56.010Z,146.25
2024-05-09T08:06:56.082Z,146.25
2024-05-09T08:07:55.991Z,146.25
2024-05-09T08:08:56.870Z,146.25
2024-05-09T08:09:56.061Z,146.25
2024-05-09T08:10:56.002Z,146.25
2024-05-09T08:11:56.022Z,146.25
2024-05-09T08:12:55.977Z,146.25
2024-05-09T08:13:55.905Z,140.62
2024-05-09T08:14:55.893Z,140.62
2024-05-09T08:15:56.015Z,146.25
2024-05-09T08:16:55.970Z,146.25
2024-05-09T08:17:56.416Z,146.25
2024-05-09T08:18:56.010Z,140.62
2024-05-09T08:19:55.884Z,140.62
2024-05-09T08:20:55.850Z,140.62
2024-05-09T08:21:55.926Z,140.62
2024-05-09T08:22:55.826Z,140.62
2024-05-09T08:23:55.831Z,140.62
2024-05-09T08:24:55.864Z,140.62
2024-05-09T08:25:55.834Z,140.62
2024-05-09T08:26:55.781Z,140.62
2024-05-09T08:27:55.873Z,146.25
2024-05-09T08:28:55.769Z,146.25
2024-05-09T08:29:55.791Z,146.25
2024-05-09T08:30:55.910Z,146.25
2024-05-09T08:31:55.867Z,146.25
2024-05-09T08:32:55.847Z,146.25
2024-05-09T08:33:55.880Z,146.25
2024-05-09T08:34:55.953Z,146.25
2024-05-09T08:35:55.700Z,146.25
2024-05-09T08:36:57.565Z,146.25
2024-05-09T08:37:55.863Z,146.25
2024-05-09T08:38:55.666Z,146.25
2024-05-09T08:39:55.803Z,146.25
2024-05-09T08:40:55.689Z,146.25
2024-05-09T08:41:55.629Z,146.25
2024-05-09T08:42:55.658Z,146.25
2024-05-09T08:43:55.606Z,146.25
2024-05-09T08:44:55.668Z,146.25
2024-05-09T08:45:55.626Z,146.25
2024-05-09T08:46:55.568Z,146.25
2024-05-09T08:47:55.755Z,146.25
2024-05-09T08:48:55.709Z,146.25
2024-05-09T08:49:55.575Z,146.25
2024-05-09T08:50:55.643Z,146.25
2024-05-09T08:51:55.644Z,146.25
2024-05-09T08:52:55.504Z,146.25
2024-05-09T08:53:55.498Z,146.25
2024-05-09T08:54:55.525Z,146.25
2024-05-09T08:55:55.527Z,146.25
2024-05-09T08:56:55.491Z,146.25
2024-05-09T08:57:55.561Z,146.25
2024-05-09T08:58:55.442Z,146.25
2024-05-09T08:59:55.459Z,146.25
2024-05-09T09:00:55.570Z,146.25
2024-05-09T09:01:55.638Z,146.25
2024-05-09T09:02:55.415Z,146.25
2024-05-09T09:03:55.637Z,146.25
2024-05-09T09:04:55.499Z,140.62
2024-05-09T09:05:55.365Z,140.62
2024-05-09T09:06:58.196Z,140.62
2024-05-09T09:07:55.366Z,140.62
2024-05-09T09:08:55.340Z,146.25
2024-05-09T09:09:55.478Z,146.25
2024-05-09T09:10:55.379Z,146.25
2024-05-09T09:11:55.330Z,146.25
2024-05-09T09:12:55.331Z,146.25
2024-05-09T09:13:55.276Z,146.25
2024-05-09T09:14:55.290Z,140.62
2024-05-09T09:15:55.306Z,140.62
2024-05-09T09:16:55.238Z,140.62
2024-05-09T09:17:55.390Z,140.62
2024-05-09T09:18:55.490Z,146.25
2024-05-09T09:19:55.286Z,146.25
2024-05-09T09:20:55.361Z,140.62
2024-05-09T09:21:55.301Z,140.62
2024-05-09T09:22:55.195Z,140.62
2024-05-09T09:23:55.169Z,146.25
2024-05-09T09:24:55.355Z,146.25
2024-05-09T09:25:55.150Z,146.25
2024-05-09T09:26:55.144Z,146.25
2024-05-09T09:27:55.283Z,146.25
2024-05-09T09:28:55.144Z,146.25
2024-05-09T09:29:55.098Z,146.25
2024-05-09T09:30:55.158Z,146.25
2024-05-09T09:31:55.086Z,146.25
2024-05-09T09:32:55.274Z,146.25
2024-05-09T09:33:55.267Z,146.25
2024-05-09T09:34:55.155Z,146.25
2024-05-09T09:35:55.071Z,146.25
2024-05-09T09:36:55.147Z,146.25
2024-05-09T09:37:55.028Z,146.25
2024-05-09T09:38:55.053Z,146.25
2024-05-09T09:39:55.020Z,146.25
2024-05-09T09:40:55.132Z,146.25
2024-05-09T09:41:54.978Z,146.25
2024-05-09T09:42:55.000Z,146.25
2024-05-09T09:43:54.955Z,146.25
2024-05-09T09:45:03.785Z,146.25
2024-05-09T09:45:55.023Z,146.25
2024-05-09T09:46:54.985Z,146.25
2024-05-09T09:47:55.062Z,146.25
2024-05-09T09:48:55.118Z,146.25
2024-05-09T09:49:54.967Z,146.25
2024-05-09T09:50:54.892Z,146.25
2024-05-09T09:51:54.974Z,146.25
2024-05-09T09:52:54.861Z,146.25
2024-05-09T09:53:54.871Z,146.25
2024-05-09T09:54:55.157Z,146.25
2024-05-09T09:55:54.842Z,146.25
2024-05-09T09:56:54.816Z,146.25
2024-05-09T09:57:55.037Z,146.25
2024-05-09T09:58:54.821Z,146.25
2024-05-09T09:59:54.795Z,146.25
2024-05-09T10:00:54.962Z,146.25
2024-05-09T10:01:54.863Z,146.25
2024-05-09T10:02:54.816Z,146.25
2024-05-09T10:03:54.924Z,146.25
2024-05-09T10:04:54.909Z,146.25
2024-05-09T10:05:54.838Z,146.25
2024-05-09T10:06:54.843Z,146.25
2024-05-09T10:07:54.714Z,146.25
2024-05-09T10:08:54.712Z,146.25
2024-05-09T10:09:54.785Z,146.25
2024-05-09T10:10:54.851Z,146.25
2024-05-09T10:11:59.928Z,146.25
2024-05-09T10:12:54.781Z,146.25
2024-05-09T10:13:54.637Z,146.25
2024-05-09T10:14:54.660Z,146.25
2024-05-09T10:15:54.887Z,146.25
2024-05-09T10:16:54.620Z,146.25
2024-05-09T10:17:54.933Z,146.25
2024-05-09T10:18:54.766Z,146.25
2024-05-09T10:19:54.776Z,146.25
2024-05-09T10:20:54.586Z,146.25
2024-05-09T10:21:54.595Z,146.25
2024-05-09T10:22:54.559Z,146.25
2024-05-09T10:23:54.541Z,146.25
2024-05-09T10:24:54.624Z,146.25
2024-05-09T10:25:54.535Z,146.25
2024-05-09T10:26:54.519Z,146.25
2024-05-09T10:27:54.559Z,146.25
2024-05-09T10:28:54.488Z,146.25
2024-05-09T10:29:54.473Z,146.25
2024-05-09T10:30:54.511Z,146.25
2024-05-09T10:31:54.550Z,146.25
2024-05-09T10:32:54.520Z,146.25
2024-05-09T10:33:54.729Z,146.25
2024-05-09T10:34:54.474Z,146.25
2024-05-09T10:35:54.412Z,146.25
2024-05-09T10:36:54.661Z,146.25
2024-05-09T10:37:54.386Z,146.25
2024-05-09T10:38:54.422Z,146.25
2024-05-09T10:39:54.461Z,146.25
2024-05-09T10:40:54.355Z,146.25
2024-05-09T10:41:54.367Z,146.25
2024-05-09T10:42:54.384Z,146.25
2024-05-09T10:43:54.340Z,146.25
2024-05-09T10:44:54.358Z,146.25
2024-05-09T10:45:54.356Z,146.25
2024-05-09T10:46:54.345Z,146.25
2024-05-09T10:47:54.536Z,146.25
2024-05-09T10:48:54.485Z,140.62
2024-05-09T10:49:54.336Z,140.62
2024-05-09T10:50:54.270Z,140.62
2024-05-09T10:51:54.304Z,140.62
2024-05-09T10:52:54.234Z,140.62
2024-05-09T10:53:54.227Z,140.62
2024-05-09T10:54:54.479Z,140.62
2024-05-09T10:55:54.218Z,140.62
2024-05-09T10:56:54.299Z,140.62
2024-05-09T10:57:54.402Z,140.62
2024-05-09T10:58:54.196Z,140.62
2024-05-09T10:59:54.197Z,140.62
2024-05-09T11:00:54.368Z,140.62
2024-05-09T11:01:54.264Z,140.62
2024-05-09T11:02:54.233Z,146.25
2024-05-09T11:03:54.471Z,146.25
2024-05-09T11:04:54.287Z,146.25
2024-05-09T11:05:54.208Z,146.25
2024-05-09T11:06:54.121Z,146.25
2024-05-09T11:07:54.082Z,146.25
2024-05-09T11:08:54.085Z,146.25
2024-05-09T11:09:54.227Z,146.25
2024-05-09T11:11:46.671Z,140.62
2024-05-09T11:11:54.086Z,140.62
2024-05-09T11:12:54.096Z,140.62
2024-05-09T11:13:57.225Z,140.62
2024-05-09T11:14:54.116Z,146.25
2024-05-09T11:15:54.058Z,140.62
2024-05-09T11:17:03.526Z,140.62
2024-05-09T11:17:54.064Z,140.62
2024-05-09T11:18:54.196Z,140.62
2024-05-09T11:19:54.025Z,140.62
2024-05-09T11:20:53.963Z,140.62
2024-05-09T11:21:53.994Z,140.62
2024-05-09T11:22:53.935Z,140.62
2024-05-09T11:23:53.911Z,140.62
2024-05-09T11:24:53.924Z,140.62
2024-05-09T11:25:53.897Z,140.62
2024-05-09T11:26:53.893Z,140.62
2024-05-09T11:27:53.955Z,140.62
2024-05-09T11:28:53.900Z,140.62
2024-05-09T11:29:53.860Z,140.62
2024-05-09T11:30:53.880Z,140.62
2024-05-09T11:31:53.869Z,140.62
2024-05-09T11:32:53.996Z,140.62
2024-05-09T11:33:53.970Z,140.62
2024-05-09T11:34:53.851Z,140.62
2024-05-09T11:35:53.786Z,140.62
2024-05-09T11:36:53.880Z,140.62
2024-05-09T11:37:53.886Z,140.62
2024-05-09T11:38:53.853Z,140.62
2024-05-09T11:39:53.800Z,140.62
2024-05-09T11:40:53.790Z,140.62
2024-05-09T11:41:53.753Z,140.62
2024-05-09T11:42:53.790Z,140.62
2024-05-09T11:43:53.870Z,140.62
2024-05-09T11:44:53.892Z,140.62
2024-05-09T11:45:53.869Z,140.62
2024-05-09T11:46:53.651Z,140.62
2024-05-09T11:47:53.970Z,140.62
2024-05-09T11:48:57.631Z,140.62
2024-05-09T11:49:53.704Z,140.62
2024-05-09T11:50:53.616Z,140.62
2024-05-09T11:51:53.648Z,140.62
2024-05-09T11:52:53.593Z,140.62
2024-05-09T11:53:53.708Z,140.62
2024-05-09T11:54:53.637Z,140.62
2024-05-09T11:55:57.444Z,140.62
2024-05-09T11:56:53.554Z,140.62
2024-05-09T11:57:53.590Z,140.62
2024-05-09T11:58:53.761Z,140.62
2024-05-09T11:59:53.521Z,140.62
2024-05-09T12:00:53.785Z,140.62
2024-05-09T12:01:53.640Z,140.62
2024-05-09T12:02:53.595Z,140.62
2024-05-09T12:03:53.681Z,140.62
2024-05-09T12:04:53.610Z,140.62
2024-05-09T12:05:53.767Z,140.62
2024-05-09T12:06:53.540Z,140.62
2024-05-09T12:07:53.461Z,140.62
2024-05-09T12:08:53.440Z,140.62
2024-05-09T12:09:53.475Z,140.62
2024-05-09T12:10:53.900Z,140.62
2024-05-09T12:11:54.534Z,140.62
2024-05-09T12:12:53.438Z,140.62
2024-05-09T12:13:53.368Z,140.62
2024-05-09T12:14:53.369Z,135.00
2024-05-09T12:15:53.404Z,135.00
2024-05-09T12:16:54.250Z,135.00
2024-05-09T12:17:53.570Z,135.00
2024-05-09T12:18:53.464Z,140.62
2024-05-09T12:19:53.527Z,140.62
2024-05-09T12:20:53.351Z,140.62
2024-05-09T12:21:53.387Z,140.62
2024-05-09T12:22:53.308Z,140.62
2024-05-09T12:23:53.529Z,140.62
2024-05-09T12:24:53.537Z,140.62
2024-05-09T12:25:53.284Z,135.00
2024-05-09T12:26:53.262Z,135.00
2024-05-09T12:27:54.122Z,135.00
2024-05-09T12:28:53.346Z,135.00
2024-05-09T12:29:53.246Z,135.00
2024-05-09T12:30:53.248Z,135.00
2024-05-09T12:31:53.296Z,135.00
2024-05-09T12:32:53.513Z,135.00
2024-05-09T12:33:53.292Z,135.00
2024-05-09T12:34:53.364Z,135.00
2024-05-09T12:35:53.160Z,135.00
2024-05-09T12:36:53.139Z,135.00
2024-05-09T12:37:53.165Z,135.00
2024-05-09T12:38:53.187Z,135.00
2024-05-09T12:39:53.323Z,135.00
2024-05-09T12:40:53.273Z,135.00
2024-05-09T12:41:53.242Z,135.00
2024-05-09T12:42:53.082Z,135.00
2024-05-09T12:43:53.079Z,135.00
2024-05-09T12:44:53.524Z,135.00
2024-05-09T12:45:53.078Z,135.00
2024-05-09T12:46:53.063Z,135.00