createdAt,value
2019-03-24T00:00:51.871Z,1019.35
2019-03-24T00:05:52.072Z,1019.49
2019-03-24T00:10:51.880Z,1019.51
2019-03-24T00:15:52.185Z,1019.34
2019-03-24T00:20:51.898Z,1019.39
2019-03-24T00:25:51.259Z,1019.42
2019-03-24T00:30:50.961Z,1019.33
2019-03-24T00:35:50.967Z,1019.30
2019-03-24T00:40:49.915Z,1019.17
2019-03-24T00:45:49.857Z,1019.22
2019-03-24T00:50:50.062Z,1019.14
2019-03-24T00:55:49.859Z,1019.19
2019-03-24T01:00:49.867Z,1019.26
2019-03-24T01:05:50.877Z,1019.26
2019-03-24T01:10:50.496Z,1019.23
2019-03-24T01:15:49.330Z,1019.18
2019-03-24T01:20:49.052Z,1019.12
2019-03-24T01:25:48.872Z,1019.17
2019-03-24T01:30:48.942Z,1019.20
2019-03-24T01:35:48.966Z,1019.08
2019-03-24T01:40:49.168Z,1019.05
2019-03-24T01:45:58.132Z,1019.02
2019-03-24T01:50:49.149Z,1019.04
2019-03-24T01:55:47.859Z,1018.96
2019-03-24T02:00:47.891Z,1018.99
2019-03-24T02:05:46.898Z,1018.93
2019-03-24T02:10:46.905Z,1018.90
2019-03-24T02:15:45.883Z,1018.84
2019-03-24T02:20:45.197Z,1018.89
2019-03-24T02:25:46.131Z,1018.84
2019-03-24T02:30:45.087Z,1018.75
2019-03-24T02:35:43.918Z,1018.67
2019-03-24T02:40:43.942Z,1018.77
2019-03-24T02:45:45.110Z,1018.66
2019-03-24T02:50:44.929Z,1018.61
2019-03-24T02:55:44.938Z,1018.63
2019-03-24T03:00:44.987Z,1018.57
2019-03-24T03:05:44.928Z,1018.57
2019-03-24T03:10:43.909Z,1018.60
2019-03-24T03:15:43.903Z,1018.64
2019-03-24T03:20:45.142Z,1018.69
2019-03-24T03:25:46.102Z,1018.58
2019-03-24T03:30:46.953Z,1018.53
2019-03-24T03:35:46.389Z,1018.57
2019-03-24T03:40:46.231Z,1018.46
2019-03-24T03:45:45.885Z,1018.35
2019-03-24T03:50:45.968Z,1018.32
2019-03-24T03:55:47.132Z,1018.29
2019-03-24T04:00:47.955Z,1018.37
2019-03-24T04:05:48.009Z,1018.39
2019-03-24T04:10:47.907Z,1018.39
2019-03-24T04:26:30.852Z,1018.28
2019-03-24T04:35:45.949Z,1018.13
2019-03-24T04:40:46.169Z,1018.08
2019-03-24T04:45:45.961Z,1018.01
2019-03-24T04:50:47.116Z,1018.12
2019-03-24T04:55:46.980Z,1018.00
2019-03-24T05:00:46.921Z,1018.07
2019-03-24T05:05:46.579Z,1018.00
2019-03-24T05:10:46.092Z,1017.98
2019-03-24T05:15:45.156Z,1017.98
2019-03-24T05:20:45.211Z,1017.89
2019-03-24T05:25:43.948Z,1017.92
2019-03-24T05:30:44.159Z,1018.05
2019-03-24T05:35:43.125Z,1018.10
2019-03-24T05:40:43.162Z,1018.13
2019-03-24T05:45:43.103Z,1018.12
2019-03-24T05:50:42.998Z,1018.12
2019-03-24T05:55:42.094Z,1018.09
2019-03-24T06:05:41.925Z,1018.12
2019-03-24T06:10:41.170Z,1018.14
2019-03-24T06:15:40.962Z,1018.17
2019-03-24T06:20:40.223Z,1018.17
2019-03-24T06:25:40.010Z,1018.09
2019-03-24T06:30:38.936Z,1018.11
2019-03-24T06:35:38.980Z,1017.94
2019-03-24T06:40:38.990Z,1017.99
2019-03-24T06:45:39.165Z,1017.97
2019-03-24T06:50:39.990Z,1017.99
2019-03-24T06:55:40.230Z,1017.88
2019-03-24T07:00:38.953Z,1017.82
2019-03-24T07:05:38.967Z,1017.77
2019-03-24T07:10:38.983Z,1017.66
2019-03-24T07:15:38.157Z,1017.74
2019-03-24T07:20:37.076Z,1017.66
2019-03-24T07:25:37.173Z,1017.75
2019-03-24T07:30:36.317Z,1017.68
2019-03-24T07:35:35.325Z,1017.59
2019-03-24T07:40:34.093Z,1017.68
2019-03-24T07:45:33.180Z,1017.58
2019-03-24T07:50:33.085Z,1017.52
2019-03-24T07:55:33.087Z,1017.50
2019-03-24T08:00:31.972Z,1017.30
2019-03-24T08:05:31.001Z,1017.27
2019-03-24T08:10:31.030Z,1017.33
2019-03-24T08:15:30.048Z,1017.27
2019-03-24T08:20:30.050Z,1017.12
2019-03-24T08:25:30.184Z,1017.11
2019-03-24T08:30:30.041Z,1017.17
2019-03-24T08:35:29.411Z,1017.24
2019-03-24T08:40:29.006Z,1017.25
2019-03-24T08:45:29.021Z,1017.40
2019-03-24T08:50:29.031Z,1017.49
2019-03-24T08:55:29.272Z,1017.43
2019-03-24T09:00:30.941Z,1017.44
2019-03-24T09:05:29.230Z,1017.40
2019-03-24T09:10:29.273Z,1017.41
2019-03-24T09:15:29.018Z,1017.37
2019-03-24T09:20:29.022Z,1017.33
2019-03-24T09:25:28.034Z,1017.31
2019-03-24T09:30:28.028Z,1017.27
2019-03-24T09:35:28.051Z,1017.27
2019-03-24T09:40:27.063Z,1017.41
2019-03-24T09:45:27.004Z,1017.34
2019-03-24T09:50:27.109Z,1017.30
2019-03-24T09:55:27.042Z,1017.26
2019-03-24T10:00:26.490Z,1017.24
2019-03-24T10:05:26.160Z,1017.25
2019-03-24T10:10:26.005Z,1017.11
2019-03-24T10:15:25.082Z,1017.12
2019-03-24T10:20:24.067Z,1017.20
2019-03-24T10:25:23.074Z,1017.14
2019-03-24T10:30:22.022Z,1017.15
2019-03-24T10:35:23.090Z,1017.09
2019-03-24T10:40:28.706Z,1017.18
2019-03-24T10:45:22.092Z,1017.01
2019-03-24T10:50:22.087Z,1016.95
2019-03-24T10:55:21.123Z,1016.80
2019-03-24T11:00:21.050Z,1016.63
2019-03-24T11:10:20.102Z,1016.44
2019-03-24T11:15:20.069Z,1016.49
2019-03-24T11:20:20.045Z,1016.32
2019-03-24T11:25:20.023Z,1016.33
2019-03-24T11:30:21.079Z,1016.35
2019-03-24T11:35:21.048Z,1016.37
2019-03-24T11:40:20.102Z,1016.31
2019-03-24T11:45:19.995Z,1016.36
2019-03-24T11:50:20.047Z,1016.28
2019-03-24T11:55:19.038Z,1016.23
2019-03-24T12:00:18.425Z,1016.25
2019-03-24T12:05:18.013Z,1016.19
2019-03-24T12:10:18.125Z,1016.07
2019-03-24T12:15:17.998Z,1016.03
2019-03-24T12:20:18.012Z,1016.01
2019-03-24T12:25:19.028Z,1015.96
2019-03-24T12:30:19.062Z,1015.90
2019-03-24T12:35:19.122Z,1015.81
2019-03-24T12:40:18.123Z,1015.82
2019-03-24T12:45:17.008Z,1015.81
2019-03-24T12:50:17.017Z,1015.76
2019-03-24T12:55:16.059Z,1015.79
2019-03-24T13:05:16.051Z,1015.86
2019-03-24T13:10:16.042Z,1015.85
2019-03-24T13:15:16.034Z,1015.66
2019-03-24T13:20:26.732Z,1015.64
2019-03-24T13:25:15.040Z,1015.62
2019-03-24T13:30:15.020Z,1015.55
2019-03-24T13:35:15.075Z,1015.57
2019-03-24T13:40:16.029Z,1015.53
2019-03-24T13:50:17.003Z,1015.39
2019-03-24T13:55:15.991Z,1015.39
2019-03-24T14:00:15.116Z,1015.51
2019-03-24T14:05:16.051Z,1015.51
2019-03-24T14:15:15.102Z,1015.36
2019-03-24T14:20:15.112Z,1015.33
2019-03-24T14:25:15.075Z,1015.25
2019-03-24T14:30:15.163Z,1015.26
2019-03-24T14:35:15.081Z,1015.18
2019-03-24T14:45:15.097Z,1015.03
2019-03-24T14:50:15.027Z,1015.00
2019-03-24T14:55:14.029Z,1015.03
2019-03-24T15:00:13.064Z,1014.92
2019-03-24T15:05:12.101Z,1014.92
2019-03-24T15:10:11.382Z,1014.85
2019-03-24T15:15:10.326Z,1014.93
2019-03-24T15:20:09.092Z,1014.78
2019-03-24T15:25:09.030Z,1014.80
2019-03-24T15:30:08.039Z,1014.83
2019-03-24T15:35:08.064Z,1014.88
2019-03-24T15:40:09.039Z,1014.78
2019-03-24T15:45:09.105Z,1014.67
2019-03-24T15:50:09.035Z,1014.72
2019-03-24T15:55:09.019Z,1014.76
2019-03-24T16:00:09.093Z,1014.68
2019-03-24T16:05:11.095Z,1014.50
2019-03-24T16:10:10.024Z,1014.50
2019-03-24T16:15:09.065Z,1014.51
2019-03-24T16:20:08.332Z,1014.46
2019-03-24T16:25:09.312Z,1014.40
2019-03-24T16:30:09.040Z,1014.37
2019-03-24T16:35:08.042Z,1014.33
2019-03-24T16:40:07.049Z,1014.32
2019-03-24T16:45:07.121Z,1014.28
2019-03-24T16:50:07.210Z,1014.19
2019-03-24T16:55:06.055Z,1014.33
2019-03-24T17:00:06.083Z,1014.32
2019-03-24T17:05:05.757Z,1014.22
2019-03-24T17:10:04.233Z,1014.21
2019-03-24T17:15:05.084Z,1014.22
2019-03-24T17:25:04.294Z,1014.18
2019-03-24T17:30:03.120Z,1014.19
2019-03-24T17:35:02.668Z,1014.18
2019-03-24T17:40:02.038Z,1014.22
2019-03-24T17:45:02.320Z,1014.23
2019-03-24T17:50:02.164Z,1014.19
2019-03-24T17:55:02.069Z,1014.23
2019-03-24T18:00:02.059Z,1014.25
2019-03-24T18:05:01.104Z,1014.28
2019-03-24T18:10:00.101Z,1014.32
2019-03-24T18:14:59.045Z,1014.36
2019-03-24T18:19:59.237Z,1014.29
2019-03-24T18:24:59.093Z,1014.35
2019-03-24T18:29:58.335Z,1014.39
2019-03-24T18:34:58.083Z,1014.48
2019-03-24T18:39:57.054Z,1014.48
2019-03-24T18:44:56.056Z,1014.43
2019-03-24T18:54:58.087Z,1014.49
2019-03-24T18:59:58.298Z,1014.45
2019-03-24T19:04:58.135Z,1014.37
2019-03-24T19:09:57.260Z,1014.40
2019-03-24T19:14:56.033Z,1014.34
2019-03-24T19:19:57.126Z,1014.34
2019-03-24T19:24:57.094Z,1014.36
2019-03-24T19:29:58.104Z,1014.29
2019-03-24T19:34:58.059Z,1014.34
2019-03-24T19:39:59.132Z,1014.36
2019-03-24T19:44:59.225Z,1014.31
2019-03-24T19:49:58.203Z,1014.36
2019-03-24T19:54:57.090Z,1014.43
2019-03-24T19:59:56.602Z,1014.27
2019-03-24T20:04:57.172Z,1014.30
2019-03-24T20:09:57.138Z,1014.22
2019-03-24T20:14:57.108Z,1014.17
2019-03-24T20:19:57.114Z,1014.20
2019-03-24T20:24:58.058Z,1014.30
2019-03-24T20:29:58.382Z,1014.24
2019-03-24T20:34:58.063Z,1014.29
2019-03-24T20:39:58.219Z,1014.29
2019-03-24T20:44:58.280Z,1014.39
2019-03-24T20:49:58.126Z,1014.32
2019-03-24T20:54:59.152Z,1014.27
2019-03-24T20:59:58.290Z,1014.17
2019-03-24T21:04:57.575Z,1014.30
2019-03-24T21:09:56.209Z,1014.19
2019-03-24T21:19:55.316Z,1014.20
2019-03-24T21:24:55.078Z,1014.14
2019-03-24T21:29:54.082Z,1014.03
2019-03-24T21:34:54.134Z,1014.05
2019-03-24T21:39:54.170Z,1014.02
2019-03-24T21:44:53.112Z,1013.95
2019-03-24T21:49:52.527Z,1014.00
2019-03-24T21:54:52.146Z,1013.84
2019-03-24T21:59:51.199Z,1013.80
2019-03-24T22:04:51.247Z,1013.80
2019-03-24T22:09:51.798Z,1013.69
2019-03-24T22:14:50.776Z,1013.71
2019-03-24T22:19:50.819Z,1013.71
2019-03-24T22:24:50.771Z,1013.59
2019-03-24T22:29:50.979Z,1013.58
2019-03-24T22:34:50.823Z,1013.53
2019-03-24T22:39:50.080Z,1013.47
2019-03-24T22:44:50.832Z,1013.37
2019-03-24T22:49:49.810Z,1013.19
2019-03-24T22:54:50.815Z,1013.19
2019-03-24T22:59:49.850Z,1013.10
2019-03-24T23:09:51.854Z,1012.96
2019-03-24T23:14:50.834Z,1012.91
2019-03-24T23:19:50.793Z,1012.85
2019-03-24T23:24:49.898Z,1012.72
2019-03-24T23:29:48.886Z,1012.69
2019-03-24T23:34:48.850Z,1012.53
2019-03-24T23:39:47.824Z,1012.45
2019-03-24T23:44:46.785Z,1012.29
2019-03-24T23:49:46.831Z,1012.21
2019-03-24T23:54:47.927Z,1012.21
2019-03-24T23:59:47.134Z,1012.18
