createdAt,value
2018-11-06T00:00:31.771Z,0
2018-11-06T00:05:38.325Z,0
2018-11-06T00:06:28.662Z,0
2018-11-06T00:09:29.961Z,0
2018-11-06T00:12:29.110Z,0
2018-11-06T00:15:28.600Z,0
2018-11-06T00:18:29.511Z,0
2018-11-06T00:21:28.749Z,0
2018-11-06T00:24:29.304Z,0
2018-11-06T00:27:28.891Z,0
2018-11-06T00:30:28.377Z,0
2018-11-06T00:33:28.905Z,0
2018-11-06T00:36:28.330Z,0
2018-11-06T00:39:28.853Z,0
2018-11-06T00:42:28.406Z,0
2018-11-06T00:45:29.057Z,0
2018-11-06T00:48:28.573Z,0
2018-11-06T00:51:29.335Z,0
2018-11-06T00:54:34.143Z,0
2018-11-06T00:57:28.208Z,0
2018-11-06T01:00:28.953Z,0
2018-11-06T01:03:52.976Z,0
2018-11-06T01:06:29.010Z,0
2018-11-06T01:09:28.497Z,0
2018-11-06T01:12:29.031Z,0
2018-11-06T01:15:28.704Z,0
2018-11-06T01:18:28.395Z,0
2018-11-06T01:21:29.070Z,0
2018-11-06T01:24:28.708Z,0
2018-11-06T01:27:29.208Z,0
2018-11-06T01:30:28.858Z,0
2018-11-06T01:33:28.480Z,0
2018-11-06T01:36:29.178Z,0
2018-11-06T01:39:28.832Z,0
2018-11-06T01:42:28.549Z,0
2018-11-06T01:45:29.124Z,0
2018-11-06T01:48:28.663Z,0
2018-11-06T01:51:29.172Z,0
2018-11-06T01:54:28.835Z,0
2018-11-06T01:57:28.413Z,0
2018-11-06T02:00:29.187Z,0
2018-11-06T02:03:29.792Z,0
2018-11-06T02:06:28.556Z,0
2018-11-06T02:09:29.019Z,0
2018-11-06T02:12:28.539Z,0
2018-11-06T02:15:29.181Z,0
2018-11-06T02:18:29.180Z,0
2018-11-06T02:21:28.711Z,0
2018-11-06T02:24:34.499Z,0
2018-11-06T02:27:28.908Z,0
2018-11-06T02:30:28.600Z,0
2018-11-06T02:33:29.058Z,0
2018-11-06T02:36:28.595Z,0
2018-11-06T02:39:29.056Z,0
2018-11-06T02:42:28.397Z,0
2018-11-06T02:45:28.990Z,0
2018-11-06T02:48:28.704Z,0
2018-11-06T02:51:28.279Z,0
2018-11-06T02:54:28.969Z,0
2018-11-06T02:57:28.301Z,0
2018-11-06T03:00:28.830Z,0
2018-11-06T03:03:28.504Z,0
2018-11-06T03:06:28.961Z,0
2018-11-06T03:09:28.299Z,0
2018-11-06T03:12:28.776Z,0
2018-11-06T03:15:28.661Z,0
2018-11-06T03:18:29.284Z,0
2018-11-06T03:21:29.131Z,0
2018-11-06T03:24:28.967Z,0
2018-11-06T03:27:28.660Z,0
2018-11-06T03:30:28.427Z,0
2018-11-06T03:33:29.148Z,0
2018-11-06T03:36:28.846Z,0
2018-11-06T03:39:28.360Z,0
2018-11-06T03:42:29.353Z,0
2018-11-06T03:45:29.339Z,0
2018-11-06T03:48:28.969Z,0
2018-11-06T03:51:28.631Z,0
2018-11-06T03:54:29.192Z,0
2018-11-06T03:57:29.058Z,0
2018-11-06T04:00:28.719Z,0
2018-11-06T04:03:28.489Z,0
2018-11-06T04:06:29.094Z,0
2018-11-06T04:09:28.666Z,0
2018-11-06T04:12:28.394Z,0
2018-11-06T04:15:29.117Z,0
2018-11-06T04:18:28.822Z,0
2018-11-06T04:21:36.099Z,0
2018-11-06T04:24:28.463Z,0
2018-11-06T04:27:29.130Z,0
2018-11-06T04:30:28.947Z,0
2018-11-06T04:33:28.907Z,0
2018-11-06T04:36:28.384Z,0
2018-11-06T04:39:28.989Z,0
2018-11-06T04:42:28.875Z,0
2018-11-06T04:45:28.771Z,0
2018-11-06T04:48:28.575Z,0
2018-11-06T04:51:28.490Z,0
2018-11-06T04:54:29.167Z,0
2018-11-06T04:57:28.834Z,0
2018-11-06T05:00:28.471Z,0
2018-11-06T05:03:28.436Z,0
2018-11-06T05:06:29.281Z,0
2018-11-06T05:09:29.036Z,0
2018-11-06T05:12:28.797Z,0
2018-11-06T05:15:28.288Z,0
2018-11-06T05:18:28.837Z,0
2018-11-06T05:21:28.698Z,0
2018-11-06T05:24:29.312Z,0
2018-11-06T05:27:29.302Z,0
2018-11-06T05:30:28.915Z,0
2018-11-06T05:33:29.624Z,0
2018-11-06T05:36:29.261Z,0
2018-11-06T05:39:29.149Z,0
2018-11-06T05:42:29.209Z,0
2018-11-06T05:45:28.992Z,0
2018-11-06T05:48:29.157Z,0
2018-11-06T05:51:28.801Z,0
2018-11-06T05:54:28.400Z,0
2018-11-06T05:57:29.113Z,0
2018-11-06T06:00:29.149Z,0
2018-11-06T06:03:29.421Z,0
2018-11-06T06:06:29.549Z,0
2018-11-06T06:09:29.193Z,0
2018-11-06T06:12:29.079Z,0
2018-11-06T06:15:29.230Z,0
2018-11-06T06:18:29.193Z,0
2018-11-06T06:21:28.923Z,1
2018-11-06T06:24:28.825Z,0
2018-11-06T06:27:28.593Z,0
2018-11-06T06:30:29.337Z,5
2018-11-06T06:33:29.069Z,0
2018-11-06T06:36:28.803Z,0
2018-11-06T06:39:28.577Z,0
2018-11-06T06:42:29.329Z,10
2018-11-06T06:45:29.197Z,12
2018-11-06T06:48:29.189Z,14
2018-11-06T06:51:28.929Z,15
2018-11-06T06:54:29.383Z,17
2018-11-06T06:57:28.578Z,0
2018-11-06T07:00:29.374Z,0
2018-11-06T07:03:28.513Z,0
2018-11-06T07:06:29.155Z,23
2018-11-06T07:09:28.935Z,5
2018-11-06T07:12:29.036Z,6
2018-11-06T07:15:28.844Z,11
2018-11-06T07:18:28.650Z,14
2018-11-06T07:21:29.437Z,37
2018-11-06T07:24:29.103Z,39
2018-11-06T07:27:28.929Z,43
2018-11-06T07:30:28.714Z,28
2018-11-06T07:33:33.945Z,34
2018-11-06T07:36:29.510Z,37
2018-11-06T07:39:29.194Z,37
2018-11-06T07:42:29.109Z,34
2018-11-06T07:45:28.789Z,37
2018-11-06T07:48:28.655Z,40
2018-11-06T07:51:28.302Z,67
2018-11-06T07:54:29.010Z,70
2018-11-06T07:57:28.709Z,74
2018-11-06T08:00:30.116Z,59
2018-11-06T08:03:29.383Z,103
2018-11-06T08:06:29.264Z,162
2018-11-06T08:09:29.049Z,206
2018-11-06T08:12:29.030Z,255
2018-11-06T08:15:28.753Z,350
2018-11-06T08:18:28.761Z,432
2018-11-06T08:21:28.565Z,244
2018-11-06T08:24:29.462Z,198
2018-11-06T08:27:29.183Z,269
2018-11-06T08:30:29.063Z,247
2018-11-06T08:33:29.288Z,301
2018-11-06T08:36:29.154Z,220
2018-11-06T08:39:28.923Z,372
2018-11-06T08:42:28.746Z,267
2018-11-06T08:45:29.038Z,250
2018-11-06T08:48:29.220Z,128
2018-11-06T08:51:28.933Z,102
2018-11-06T08:54:28.779Z,118
2018-11-06T08:57:28.806Z,99
2018-11-06T09:00:28.678Z,123
2018-11-06T09:03:28.421Z,128
2018-11-06T09:06:29.194Z,134
2018-11-06T09:09:29.031Z,112
2018-11-06T09:12:28.762Z,107
2018-11-06T09:15:28.963Z,125
2018-11-06T09:18:28.720Z,123
2018-11-06T09:21:28.557Z,125
2018-11-06T09:24:28.409Z,120
2018-11-06T09:27:29.354Z,102
2018-11-06T09:30:29.198Z,122
2018-11-06T09:33:28.952Z,104
2018-11-06T09:36:28.853Z,108
2018-11-06T09:39:28.903Z,129
2018-11-06T09:42:28.570Z,107
2018-11-06T09:45:29.491Z,127
2018-11-06T09:48:28.732Z,134
2018-11-06T09:51:28.410Z,114
2018-11-06T09:54:29.239Z,120
2018-11-06T09:57:28.930Z,129
2018-11-06T10:00:28.787Z,152
2018-11-06T10:03:28.627Z,150
2018-11-06T10:06:28.885Z,135
2018-11-06T10:09:29.493Z,160
2018-11-06T10:12:29.120Z,143
2018-11-06T10:15:29.164Z,143
2018-11-06T10:18:29.118Z,143
2018-11-06T10:21:29.407Z,145
2018-11-06T10:24:29.271Z,141
2018-11-06T10:27:29.173Z,163
2018-11-06T10:30:29.006Z,173
2018-11-06T10:33:28.785Z,175
2018-11-06T10:36:28.551Z,175
2018-11-06T10:39:29.229Z,173
2018-11-06T10:42:28.852Z,157
2018-11-06T10:45:28.852Z,172
2018-11-06T10:48:28.704Z,173
2018-11-06T10:51:28.379Z,156
2018-11-06T10:54:29.030Z,180
2018-11-06T10:57:28.830Z,177
2018-11-06T11:02:37.061Z,161
2018-11-06T11:04:50.162Z,134
2018-11-06T11:06:28.408Z,134
2018-11-06T11:09:29.039Z,129
2018-11-06T11:12:28.957Z,128
2018-11-06T11:15:29.002Z,148
2018-11-06T11:18:28.555Z,128
2018-11-06T11:21:29.367Z,130
2018-11-06T11:24:29.134Z,133
2018-11-06T11:27:29.185Z,135
2018-11-06T11:30:29.056Z,157
2018-11-06T11:33:29.004Z,137
2018-11-06T11:36:28.714Z,141
2018-11-06T11:39:29.382Z,164
2018-11-06T11:42:29.136Z,144
2018-11-06T11:45:29.064Z,140
2018-11-06T11:48:28.727Z,157
2018-11-06T11:51:28.910Z,156
2018-11-06T11:54:28.634Z,132
2018-11-06T11:57:29.307Z,148
2018-11-06T12:00:31.493Z,127
2018-11-06T12:03:28.658Z,146
2018-11-06T12:06:28.392Z,124
2018-11-06T12:09:29.007Z,121
2018-11-06T12:12:28.762Z,119
2018-11-06T12:15:28.471Z,141
2018-11-06T12:18:29.157Z,140
2018-11-06T12:21:28.973Z,116
2018-11-06T12:24:29.072Z,117
2018-11-06T12:27:29.068Z,136
2018-11-06T12:30:29.022Z,134
2018-11-06T12:33:28.830Z,112
2018-11-06T12:36:28.740Z,134
2018-11-06T12:39:28.803Z,113
2018-11-06T12:42:28.833Z,132
2018-11-06T12:45:28.534Z,128
2018-11-06T12:48:28.996Z,104
2018-11-06T12:51:28.939Z,121
2018-11-06T12:54:28.474Z,120
2018-11-06T12:57:29.193Z,120
2018-11-06T13:00:28.689Z,119
2018-11-06T13:03:29.490Z,96
2018-11-06T13:06:28.950Z,117
2018-11-06T13:09:28.857Z,115
2018-11-06T13:12:28.918Z,94
2018-11-06T13:15:30.966Z,92
2018-11-06T13:18:29.295Z,90
2018-11-06T13:21:29.362Z,88
2018-11-06T13:24:29.290Z,107
2018-11-06T13:27:28.955Z,85
2018-11-06T13:30:28.792Z,104
2018-11-06T13:33:29.050Z,100
2018-11-06T13:36:29.072Z,78
2018-11-06T13:39:29.408Z,73
2018-11-06T13:42:29.207Z,69
2018-11-06T13:45:29.785Z,68
2018-11-06T13:48:28.637Z,68
2018-11-06T13:51:29.642Z,84
2018-11-06T13:54:29.334Z,79
2018-11-06T13:57:28.914Z,56
2018-11-06T14:00:28.342Z,53
2018-11-06T14:03:28.893Z,49
2018-11-06T14:06:28.533Z,66
2018-11-06T14:09:28.853Z,45
2018-11-06T14:12:28.393Z,65
2018-11-06T14:15:28.994Z,62
2018-11-06T14:18:28.590Z,60
2018-11-06T14:21:29.469Z,36
2018-11-06T14:24:28.977Z,35
2018-11-06T14:27:28.608Z,53
2018-11-06T14:30:28.497Z,30
2018-11-06T14:33:28.754Z,48
2018-11-06T14:36:29.050Z,24
2018-11-06T14:39:34.261Z,44
2018-11-06T14:42:28.577Z,43
2018-11-06T14:45:29.347Z,22
2018-11-06T14:48:28.986Z,40
2018-11-06T14:51:30.219Z,18
2018-11-06T14:54:28.947Z,36
2018-11-06T14:57:28.500Z,34
2018-11-06T15:00:28.869Z,10
2018-11-06T15:03:29.204Z,10
2018-11-06T15:06:28.579Z,6
2018-11-06T15:09:29.077Z,5
2018-11-06T15:12:28.742Z,4
2018-11-06T15:15:28.325Z,22
2018-11-06T15:18:32.601Z,1
2018-11-06T15:21:28.841Z,19
2018-11-06T15:24:29.086Z,0
2018-11-06T15:27:29.136Z,0
2018-11-06T15:30:28.555Z,14
2018-11-06T15:33:29.129Z,12
2018-11-06T15:36:28.917Z,10
2018-11-06T15:39:28.522Z,0
2018-11-06T15:42:28.432Z,0
2018-11-06T15:45:28.811Z,0
2018-11-06T15:48:28.728Z,6
2018-11-06T15:51:28.600Z,5
2018-11-06T15:54:28.714Z,4
2018-11-06T15:57:29.132Z,0
2018-11-06T16:00:28.605Z,2
2018-11-06T16:03:29.465Z,0
2018-11-06T16:06:29.212Z,1
2018-11-06T16:09:28.772Z,0
2018-11-06T16:12:28.470Z,0
2018-11-06T16:15:29.022Z,0
2018-11-06T16:18:28.936Z,0
2018-11-06T16:21:30.615Z,0
2018-11-06T16:24:29.272Z,0
2018-11-06T16:27:29.045Z,0
2018-11-06T16:30:28.625Z,0
2018-11-06T16:33:29.014Z,0
2018-11-06T16:36:28.833Z,0
2018-11-06T16:39:28.338Z,0
2018-11-06T16:42:28.942Z,0
2018-11-06T16:45:28.320Z,0
2018-11-06T16:48:28.885Z,0
2018-11-06T16:51:34.352Z,0
2018-11-06T16:54:28.676Z,0
2018-11-06T16:57:29.271Z,0
2018-11-06T17:00:30.090Z,0
2018-11-06T17:03:28.730Z,0
2018-11-06T17:07:01.309Z,0
2018-11-06T17:09:28.743Z,0
2018-11-06T17:12:29.027Z,0
2018-11-06T17:15:28.446Z,0
2018-11-06T17:18:28.847Z,0
2018-11-06T17:21:29.246Z,0
2018-11-06T17:24:28.717Z,0
2018-11-06T17:27:29.399Z,0
2018-11-06T17:30:30.180Z,0
2018-11-06T17:33:28.600Z,0
2018-11-06T17:36:28.992Z,0
2018-11-06T17:39:29.316Z,0
2018-11-06T17:42:29.098Z,0
2018-11-06T17:45:28.866Z,0
2018-11-06T17:48:28.620Z,0
2018-11-06T17:51:28.965Z,0
2018-11-06T17:54:28.570Z,0
2018-11-06T17:57:28.871Z,0
2018-11-06T18:00:28.925Z,0
2018-11-06T18:03:28.181Z,0
2018-11-06T18:06:29.392Z,0
2018-11-06T18:09:28.870Z,0
2018-11-06T18:12:28.729Z,0
2018-11-06T18:15:29.933Z,0
2018-11-06T18:18:29.352Z,0
2018-11-06T18:21:28.683Z,0
2018-11-06T18:24:29.542Z,0
2018-11-06T18:27:28.588Z,0
2018-11-06T18:30:29.227Z,0
2018-11-06T18:33:29.507Z,0
2018-11-06T18:36:29.272Z,0
2018-11-06T18:39:28.993Z,0
2018-11-06T18:42:28.557Z,0
2018-11-06T18:45:29.139Z,0
2018-11-06T18:48:28.996Z,0
2018-11-06T18:51:28.420Z,0
2018-11-06T18:54:29.275Z,0
2018-11-06T18:57:29.099Z,0
2018-11-06T19:00:28.622Z,0
2018-11-06T19:03:28.813Z,0
2018-11-06T19:06:28.219Z,0
2018-11-06T19:09:28.942Z,0
2018-11-06T19:12:28.129Z,0
2018-11-06T19:15:28.923Z,0
2018-11-06T19:18:29.091Z,0
2018-11-06T19:21:28.766Z,0
2018-11-06T19:24:29.180Z,0
2018-11-06T19:27:28.408Z,0
2018-11-06T19:30:28.860Z,0
2018-11-06T19:33:28.887Z,0
2018-11-06T19:36:29.143Z,0
2018-11-06T19:39:29.028Z,0
2018-11-06T19:42:28.853Z,0
2018-11-06T19:45:28.566Z,0
2018-11-06T19:48:28.844Z,0
2018-11-06T19:51:28.288Z,0
2018-11-06T19:54:28.798Z,0
2018-11-06T19:57:28.320Z,0
2018-11-06T20:00:28.690Z,0
2018-11-06T20:03:28.303Z,0
2018-11-06T20:06:28.728Z,0
2018-11-06T20:09:29.423Z,0
2018-11-06T20:12:29.178Z,0
2018-11-06T20:15:28.915Z,0
2018-11-06T20:18:28.933Z,0
2018-11-06T20:21:28.761Z,0
2018-11-06T20:24:28.968Z,0
2018-11-06T20:27:28.527Z,0
2018-11-06T20:30:29.956Z,0
2018-11-06T20:33:29.089Z,0
2018-11-06T20:36:28.986Z,0
2018-11-06T20:39:29.919Z,0
2018-11-06T20:42:28.733Z,0
2018-11-06T20:45:29.323Z,0
2018-11-06T20:48:29.946Z,0
2018-11-06T20:51:29.331Z,0
2018-11-06T20:54:28.909Z,0
2018-11-06T20:57:29.286Z,0
2018-11-06T21:00:30.240Z,0
2018-11-06T21:03:28.462Z,0
2018-11-06T21:06:28.774Z,0
2018-11-06T21:09:29.473Z,0
2018-11-06T21:12:29.067Z,0
2018-11-06T21:15:28.401Z,0
2018-11-06T21:18:28.915Z,0
2018-11-06T21:21:28.509Z,0
2018-11-06T21:24:28.849Z,0
2018-11-06T21:27:28.656Z,0
2018-11-06T21:30:28.975Z,0
2018-11-06T21:33:29.376Z,0
2018-11-06T21:36:28.869Z,0
2018-11-06T21:39:29.489Z,0
2018-11-06T21:42:28.876Z,0
2018-11-06T21:45:29.216Z,0
2018-11-06T21:48:28.720Z,0
2018-11-06T21:51:28.991Z,0
2018-11-06T21:54:29.213Z,0
2018-11-06T21:57:28.750Z,0
2018-11-06T22:00:29.023Z,0
2018-11-06T22:03:28.594Z,0
2018-11-06T22:06:29.273Z,0
2018-11-06T22:09:28.771Z,0
2018-11-06T22:12:29.009Z,0
2018-11-06T22:15:28.910Z,0
2018-11-06T22:18:28.175Z,0
2018-11-06T22:21:28.570Z,0
2018-11-06T22:24:28.461Z,0
2018-11-06T22:27:29.173Z,0
2018-11-06T22:30:28.993Z,0
2018-11-06T22:33:28.473Z,0
2018-11-06T22:36:29.063Z,0
2018-11-06T22:39:28.506Z,0
2018-11-06T22:42:29.168Z,0
2018-11-06T22:45:28.262Z,0
2018-11-06T22:48:28.454Z,0
2018-11-06T22:51:28.730Z,0
2018-11-06T22:54:29.164Z,0
2018-11-06T22:57:28.344Z,0
2018-11-06T23:01:33.807Z,0
2018-11-06T23:03:34.587Z,0
2018-11-06T23:06:29.166Z,0
2018-11-06T23:09:28.719Z,0
2018-11-06T23:12:29.006Z,0
2018-11-06T23:15:28.963Z,0
2018-11-06T23:18:28.604Z,0
2018-11-06T23:21:28.924Z,0
2018-11-06T23:24:29.155Z,0
2018-11-06T23:27:28.397Z,0
2018-11-06T23:30:29.771Z,0
2018-11-06T23:33:28.718Z,0
2018-11-06T23:36:28.973Z,0
2018-11-06T23:39:29.025Z,0
2018-11-06T23:42:29.360Z,0
2018-11-06T23:45:28.891Z,0
2018-11-06T23:48:28.325Z,0
2018-11-06T23:51:28.800Z,0
2018-11-06T23:54:28.965Z,0
2018-11-06T23:57:29.449Z,0
