createdAt,value
2022-10-01T00:01:04.369Z,20.97
2022-10-01T00:05:04.216Z,20.98
2022-10-01T00:09:06.372Z,21.02
2022-10-01T00:13:06.157Z,21.07
2022-10-01T00:17:05.896Z,21.19
2022-10-01T00:21:08.521Z,21.08
2022-10-01T00:25:11.146Z,20.87
2022-10-01T00:29:14.928Z,20.73
2022-10-01T00:33:14.683Z,20.70
2022-10-01T00:37:14.614Z,20.57
2022-10-01T00:41:17.509Z,20.40
2022-10-01T00:45:18.821Z,20.24
2022-10-01T00:49:21.815Z,19.91
2022-10-01T00:53:23.341Z,19.64
2022-10-01T00:57:29.214Z,18.96
2022-10-01T01:01:29.195Z,18.95
2022-10-01T01:05:29.310Z,19.32
2022-10-01T01:09:32.023Z,19.91
2022-10-01T01:13:39.361Z,20.16
2022-10-01T01:17:45.579Z,20.51
2022-10-01T01:21:48.967Z,20.57
2022-10-01T01:26:00.202Z,20.36
2022-10-01T01:30:05.896Z,19.87
2022-10-01T01:34:12.094Z,20.05
2022-10-01T01:38:15.595Z,20.00
2022-10-01T01:42:22.642Z,19.96
2022-10-01T01:46:31.698Z,20.02
2022-10-01T01:50:36.717Z,19.86
2022-10-01T01:54:37.826Z,19.71
2022-10-01T01:58:39.939Z,19.70
2022-10-01T02:02:45.973Z,19.70
2022-10-01T02:06:56.564Z,19.90
2022-10-01T02:11:29.577Z,20.16
2022-10-01T02:15:38.482Z,20.10
2022-10-01T02:19:47.149Z,20.09
2022-10-01T02:23:57.816Z,19.79
2022-10-01T02:28:01.154Z,19.54
2022-10-01T02:32:03.030Z,19.08
2022-10-01T02:36:07.302Z,19.02
2022-10-01T02:40:12.473Z,19.00
2022-10-01T02:44:20.399Z,19.17
2022-10-01T02:48:20.444Z,19.36
2022-10-01T02:52:29.455Z,19.06
2022-10-01T02:56:54.308Z,19.27
2022-10-01T03:00:56.030Z,19.41
2022-10-01T03:04:56.392Z,19.54
2022-10-01T03:09:00.084Z,19.64
2022-10-01T03:13:01.310Z,19.33
2022-10-01T03:17:00.947Z,18.85
2022-10-01T03:21:00.579Z,18.27
2022-10-01T03:25:02.376Z,18.06
2022-10-01T03:29:02.150Z,17.97
2022-10-01T03:33:01.685Z,18.47
2022-10-01T03:37:01.381Z,18.57
2022-10-01T03:41:03.254Z,18.47
2022-10-01T03:45:03.223Z,18.09
2022-10-01T03:49:02.690Z,18.41
2022-10-01T03:53:02.256Z,18.31
2022-10-01T03:57:03.925Z,18.20
2022-10-01T04:01:03.480Z,18.39
2022-10-01T04:05:03.271Z,18.31
2022-10-01T04:09:03.006Z,18.06
2022-10-01T04:13:04.730Z,18.15
2022-10-01T04:17:04.274Z,18.27
2022-10-01T04:21:04.042Z,18.00
2022-10-01T04:25:03.669Z,17.73
2022-10-01T04:29:08.418Z,17.71
2022-10-01T04:33:08.875Z,18.24
2022-10-01T04:37:08.643Z,18.90
2022-10-01T04:41:08.976Z,19.07
2022-10-01T04:45:13.133Z,18.96
2022-10-01T04:49:12.815Z,18.94
2022-10-01T04:53:12.634Z,19.05
2022-10-01T04:57:12.284Z,18.87
2022-10-01T05:01:14.193Z,18.82
2022-10-01T05:05:13.732Z,18.91
2022-10-01T05:09:13.461Z,19.55
2022-10-01T05:13:16.077Z,19.51
2022-10-01T05:17:18.141Z,20.17
2022-10-01T05:21:17.689Z,20.26
2022-10-01T05:25:17.947Z,20.18
2022-10-01T05:29:19.843Z,20.00
2022-10-01T05:33:24.193Z,20.06
2022-10-01T05:37:25.876Z,19.98
2022-10-01T05:41:25.657Z,20.07
2022-10-01T05:45:26.178Z,20.01
2022-10-01T05:49:28.137Z,20.02
2022-10-01T05:53:27.588Z,20.30
2022-10-01T05:57:27.373Z,20.26
2022-10-01T06:01:28.288Z,20.52
2022-10-01T06:05:31.914Z,20.53
2022-10-01T06:09:31.760Z,20.86
2022-10-01T06:13:31.687Z,21.30
2022-10-01T06:17:31.376Z,21.77
2022-10-01T06:21:33.701Z,22.32
2022-10-01T06:25:34.746Z,22.87
2022-10-01T06:29:34.393Z,22.87
2022-10-01T06:33:33.784Z,22.83
2022-10-01T06:37:39.149Z,22.85
2022-10-01T06:41:39.644Z,23.05
2022-10-01T06:45:43.138Z,23.43
2022-10-01T06:49:46.735Z,23.95
2022-10-01T06:53:49.554Z,24.52
2022-10-01T06:57:50.087Z,24.71
2022-10-01T07:01:56.315Z,25.01
2022-10-01T07:05:56.433Z,25.17
2022-10-01T07:09:58.596Z,25.48
2022-10-01T07:13:58.570Z,25.50
2022-10-01T07:17:58.266Z,26.03
2022-10-01T07:21:58.071Z,25.85
2022-10-01T07:25:59.484Z,25.67
2022-10-01T07:29:59.876Z,25.57
2022-10-01T07:34:00.290Z,25.48
2022-10-01T07:38:00.674Z,25.73
2022-10-01T07:42:02.678Z,26.19
2022-10-01T07:46:05.302Z,26.38
2022-10-01T07:50:06.779Z,26.67
2022-10-01T07:54:06.569Z,26.59
2022-10-01T07:58:08.514Z,26.32
2022-10-01T08:02:13.019Z,26.61
2022-10-01T08:06:14.815Z,26.79
2022-10-01T08:10:14.698Z,27.17
2022-10-01T08:14:18.900Z,27.34
2022-10-01T08:18:18.530Z,27.39
2022-10-01T08:22:18.466Z,27.16
2022-10-01T08:26:18.278Z,27.27
2022-10-01T08:30:20.899Z,27.30
2022-10-01T08:34:23.202Z,27.75
2022-10-01T08:38:22.495Z,27.34
2022-10-01T08:42:37.521Z,27.09
2022-10-01T08:46:39.878Z,27.26
2022-10-01T08:50:47.555Z,27.89
2022-10-01T08:54:52.333Z,27.98
2022-10-01T08:58:59.256Z,28.15
2022-10-01T09:03:06.979Z,28.18
2022-10-01T09:07:30.191Z,27.99
2022-10-01T09:11:45.738Z,28.08
2022-10-01T09:15:53.113Z,28.52
2022-10-01T09:20:05.419Z,28.70
2022-10-01T09:24:08.776Z,29.22
2022-10-01T09:28:16.099Z,29.46
2022-10-01T09:32:32.798Z,29.58
2022-10-01T09:36:40.178Z,28.98
2022-10-01T09:40:49.100Z,29.23
2022-10-01T09:44:53.598Z,29.24
2022-10-01T09:49:00.541Z,29.53
2022-10-01T09:53:03.188Z,29.85
2022-10-01T09:57:07.987Z,30.17
2022-10-01T10:01:14.889Z,30.04
2022-10-01T10:05:18.039Z,30.14
2022-10-01T10:09:24.882Z,30.23
2022-10-01T10:13:31.763Z,30.41
2022-10-01T10:17:31.020Z,30.51
2022-10-01T10:21:33.723Z,30.74
2022-10-01T10:25:35.785Z,30.93
2022-10-01T10:29:36.780Z,30.97
2022-10-01T10:33:36.949Z,31.18
2022-10-01T10:37:41.376Z,31.28
2022-10-01T10:41:47.860Z,31.09
2022-10-01T10:45:48.439Z,31.01
2022-10-01T10:49:51.724Z,30.72
2022-10-01T10:53:51.482Z,30.60
2022-10-01T10:57:57.569Z,30.64
2022-10-01T11:01:57.789Z,30.83
2022-10-01T11:06:11.397Z,30.61
2022-10-01T11:10:25.368Z,30.92
2022-10-01T11:14:47.873Z,30.92
2022-10-01T11:19:05.331Z,30.93
2022-10-01T11:23:21.361Z,31.20
2022-10-01T11:27:31.915Z,31.13
2022-10-01T11:31:40.562Z,31.19
2022-10-01T11:35:49.890Z,31.08
2022-10-01T11:39:54.587Z,31.18
2022-10-01T11:43:57.746Z,31.33
2022-10-01T11:48:03.858Z,31.61
2022-10-01T11:52:12.964Z,31.69
2022-10-01T11:56:34.100Z,31.95
2022-10-01T12:00:36.024Z,31.83
2022-10-01T12:04:45.497Z,32.04
2022-10-01T12:08:52.953Z,31.97
2022-10-01T12:12:58.941Z,32.38
2022-10-01T12:17:02.814Z,32.45
2022-10-01T12:21:10.045Z,32.31
2022-10-01T12:25:14.099Z,32.26
2022-10-01T12:29:20.506Z,32.69
2022-10-01T12:33:37.975Z,32.98
2022-10-01T12:37:54.911Z,32.63
2022-10-01T12:42:03.934Z,32.47
2022-10-01T12:46:13.590Z,32.53
2022-10-01T12:50:28.979Z,32.62
2022-10-01T12:54:59.720Z,32.77
2022-10-01T12:59:22.349Z,32.94
2022-10-01T13:03:52.635Z,33.07
2022-10-01T13:08:10.307Z,32.89
2022-10-01T13:12:25.568Z,32.77
2022-10-01T13:16:31.990Z,32.81
2022-10-01T13:20:40.857Z,33.04
2022-10-01T13:24:45.564Z,32.98
2022-10-01T13:29:05.238Z,33.10
2022-10-01T13:33:05.005Z,32.88
2022-10-01T13:37:19.076Z,32.77
2022-10-01T13:41:22.192Z,32.92
2022-10-01T13:45:31.135Z,32.78
2022-10-01T13:49:33.067Z,32.73
2022-10-01T13:53:35.818Z,32.72
2022-10-01T13:57:37.477Z,32.66
2022-10-01T14:01:43.981Z,32.18
2022-10-01T14:05:45.244Z,32.14
2022-10-01T14:09:48.487Z,31.95
2022-10-01T14:14:06.966Z,32.14
2022-10-01T14:18:14.887Z,32.26
2022-10-01T14:22:38.043Z,32.17
2022-10-01T14:26:42.765Z,32.08
2022-10-01T14:30:50.814Z,31.77
2022-10-01T14:35:05.664Z,31.82
2022-10-01T14:39:07.745Z,31.25
2022-10-01T14:43:21.893Z,31.10
2022-10-01T14:47:37.153Z,30.99
2022-10-01T14:52:09.296Z,30.79
2022-10-01T14:56:19.270Z,30.54
2022-10-01T15:00:24.189Z,30.72
2022-10-01T15:04:46.659Z,30.81
2022-10-01T15:08:48.314Z,31.02
2022-10-01T15:12:54.131Z,30.74
2022-10-01T15:16:56.419Z,30.86
2022-10-01T15:20:59.678Z,30.73
2022-10-01T15:25:03.221Z,30.43
2022-10-01T15:29:13.551Z,29.96
2022-10-01T15:33:27.165Z,29.73
2022-10-01T15:37:31.744Z,29.73
2022-10-01T15:41:33.541Z,29.14
2022-10-01T15:45:35.513Z,29.07
2022-10-01T15:49:35.294Z,28.70
2022-10-01T15:53:36.802Z,28.99
2022-10-01T15:57:40.179Z,28.89
2022-10-01T16:01:43.224Z,29.04
2022-10-01T16:05:48.442Z,29.14
2022-10-01T16:09:53.976Z,28.86
2022-10-01T16:13:54.609Z,28.87
2022-10-01T16:18:02.089Z,28.68
2022-10-01T16:22:22.591Z,28.34
2022-10-01T16:26:36.420Z,28.34
2022-10-01T16:30:36.533Z,28.04
2022-10-01T16:34:38.248Z,27.76
2022-10-01T16:38:37.419Z,28.04
2022-10-01T16:42:37.391Z,28.06
2022-10-01T16:46:36.745Z,27.91
2022-10-01T16:50:38.714Z,27.69
2022-10-01T16:54:39.095Z,27.51
2022-10-01T16:58:39.854Z,27.27
2022-10-01T17:02:39.589Z,27.11
2022-10-01T17:06:41.529Z,27.16
2022-10-01T17:10:44.921Z,26.92
2022-10-01T17:14:44.753Z,26.87
2022-10-01T17:18:43.905Z,26.65
2022-10-01T17:22:45.965Z,26.83
2022-10-01T17:26:47.317Z,26.96
2022-10-01T17:30:48.837Z,26.69
2022-10-01T17:34:49.086Z,27.13
2022-10-01T17:38:51.090Z,27.26
2022-10-01T17:42:50.781Z,27.23
2022-10-01T17:46:50.069Z,26.89
2022-10-01T17:50:50.461Z,26.67
2022-10-01T17:54:53.592Z,26.47
2022-10-01T17:58:55.626Z,26.41
2022-10-01T18:02:55.731Z,26.21
2022-10-01T18:06:59.548Z,26.13
2022-10-01T18:11:10.330Z,26.16
2022-10-01T18:15:11.720Z,26.22
2022-10-01T18:23:34.439Z,26.57
2022-10-01T18:27:40.169Z,27.04
2022-10-01T18:31:44.610Z,26.83
2022-10-01T18:35:45.455Z,26.90
2022-10-01T18:39:49.410Z,26.68
2022-10-01T18:43:51.495Z,26.76
2022-10-01T18:48:03.803Z,26.59
2022-10-01T18:52:17.756Z,26.80
2022-10-01T18:56:27.934Z,26.15
2022-10-01T19:00:37.339Z,25.67
2022-10-01T19:04:41.917Z,25.82
2022-10-01T19:09:13.477Z,25.69
2022-10-01T19:13:21.208Z,26.04
2022-10-01T19:17:40.407Z,26.07
2022-10-01T19:21:48.986Z,25.99
2022-10-01T19:25:57.193Z,25.87
2022-10-01T19:30:06.980Z,25.51
2022-10-01T19:34:19.158Z,25.47
2022-10-01T19:38:26.229Z,25.20
2022-10-01T19:42:31.439Z,24.76
2022-10-01T19:46:35.651Z,24.69
2022-10-01T19:50:42.790Z,24.82
2022-10-01T19:54:49.740Z,24.90
2022-10-01T19:58:49.564Z,24.80
2022-10-01T20:02:54.314Z,24.36
2022-10-01T20:07:04.087Z,24.19
2022-10-01T20:11:13.236Z,24.26
2022-10-01T20:15:22.655Z,23.95
2022-10-01T20:19:28.487Z,24.50
2022-10-01T20:23:47.467Z,24.47
2022-10-01T20:27:59.568Z,24.87
2022-10-01T20:32:06.239Z,24.88
2022-10-01T20:36:11.004Z,24.53
2022-10-01T20:40:24.636Z,24.05
2022-10-01T20:44:29.151Z,23.67
2022-10-01T20:48:34.071Z,23.66
2022-10-01T20:52:39.867Z,23.85
2022-10-01T20:56:46.152Z,23.88
2022-10-01T21:00:46.638Z,24.11
2022-10-01T21:04:54.057Z,24.48
2022-10-01T21:08:58.543Z,24.71
2022-10-01T21:13:08.462Z,24.61
2022-10-01T21:17:27.246Z,24.39
2022-10-01T21:21:37.661Z,24.26
2022-10-01T21:25:48.701Z,24.61
2022-10-01T21:30:09.463Z,24.61
2022-10-01T21:34:15.181Z,24.11
2022-10-01T21:38:28.185Z,23.20
2022-10-01T21:42:37.957Z,21.85
2022-10-01T21:46:50.991Z,20.19
2022-10-01T21:50:58.388Z,19.36
2022-10-01T21:55:25.860Z,19.34
2022-10-01T21:59:58.446Z,19.56
2022-10-01T22:04:11.144Z,19.45
2022-10-01T22:08:23.220Z,19.37
2022-10-01T22:12:28.022Z,19.62
2022-10-01T22:16:32.809Z,19.28
2022-10-01T22:20:41.249Z,19.33
2022-10-01T22:24:48.559Z,19.52
2022-10-01T22:28:53.756Z,19.73
2022-10-01T22:33:04.607Z,20.10
2022-10-01T22:37:20.796Z,19.78
2022-10-01T22:41:35.820Z,19.91
2022-10-01T22:46:09.237Z,19.41
2022-10-01T22:50:34.089Z,19.88
2022-10-01T22:55:08.745Z,19.85
2022-10-01T22:59:18.555Z,19.89
2022-10-01T23:03:31.572Z,20.08
2022-10-01T23:07:43.600Z,20.34
2022-10-01T23:12:11.296Z,20.44
2022-10-01T23:16:30.249Z,20.19
2022-10-01T23:20:58.589Z,20.28
2022-10-01T23:25:44.985Z,20.20
2022-10-01T23:30:15.538Z,20.04
2022-10-01T23:34:49.450Z,19.77
2022-10-01T23:39:10.263Z,19.49
2022-10-01T23:43:21.965Z,19.50
2022-10-01T23:47:47.126Z,19.53
2022-10-01T23:52:00.721Z,19.53
2022-10-01T23:56:25.023Z,19.48
