createdAt,value
2018-08-03T00:02:13.396Z,52.40
2018-08-03T00:07:15.614Z,52.90
2018-08-03T00:12:17.778Z,53.70
2018-08-03T00:17:19.907Z,53.72
2018-08-03T00:22:22.148Z,53.33
2018-08-03T00:27:24.301Z,53.84
2018-08-03T00:32:26.449Z,54.03
2018-08-03T00:37:28.557Z,54.14
2018-08-03T00:42:30.683Z,53.84
2018-08-03T00:47:32.858Z,54.25
2018-08-03T00:52:35.004Z,54.44
2018-08-03T00:57:37.146Z,54.04
2018-08-03T01:02:39.343Z,54.81
2018-08-03T01:07:41.558Z,54.78
2018-08-03T01:12:46.027Z,54.94
2018-08-03T01:17:48.147Z,54.90
2018-08-03T01:22:50.296Z,55.47
2018-08-03T01:27:52.474Z,54.73
2018-08-03T01:32:54.643Z,55.18
2018-08-03T01:37:56.831Z,55.43
2018-08-03T01:42:58.933Z,54.94
2018-08-03T01:48:01.107Z,55.29
2018-08-03T01:53:03.257Z,55.39
2018-08-03T01:58:05.640Z,55.53
2018-08-03T02:03:07.776Z,55.48
2018-08-03T02:08:09.968Z,55.34
2018-08-03T02:13:12.108Z,55.84
2018-08-03T02:18:14.239Z,55.51
2018-08-03T02:23:16.384Z,55.63
2018-08-03T02:28:18.502Z,56.29
2018-08-03T02:33:20.659Z,55.87
2018-08-03T02:38:22.770Z,56.67
2018-08-03T02:43:24.932Z,56.51
2018-08-03T02:48:27.080Z,56.30
2018-08-03T02:53:29.242Z,56.31
2018-08-03T02:58:31.375Z,56.77
2018-08-03T03:03:33.527Z,56.29
2018-08-03T03:08:35.721Z,56.70
2018-08-03T03:13:37.859Z,56.77
2018-08-03T03:18:40.007Z,56.30
2018-08-03T03:23:42.170Z,56.77
2018-08-03T03:28:44.312Z,57.22
2018-08-03T03:33:46.435Z,56.70
2018-08-03T03:38:48.603Z,57.05
2018-08-03T03:43:50.785Z,56.81
2018-08-03T03:48:52.932Z,57.88
2018-08-03T03:53:55.065Z,57.78
2018-08-03T03:58:57.190Z,57.92
2018-08-03T04:03:59.331Z,57.89
2018-08-03T04:09:01.495Z,57.60
2018-08-03T04:14:03.658Z,57.76
2018-08-03T04:19:05.981Z,58.00
2018-08-03T04:24:08.174Z,57.29
2018-08-03T04:29:10.346Z,57.74
2018-08-03T04:34:12.503Z,57.20
2018-08-03T04:39:14.679Z,58.03
2018-08-03T04:44:16.858Z,57.29
2018-08-03T04:49:18.995Z,57.90
2018-08-03T04:54:21.161Z,57.48
2018-08-03T04:59:23.339Z,57.71
2018-08-03T05:04:25.454Z,57.39
2018-08-03T05:09:27.621Z,57.41
2018-08-03T05:14:29.792Z,57.43
2018-08-03T05:19:31.965Z,57.01
2018-08-03T05:24:34.138Z,57.29
2018-08-03T05:29:36.282Z,57.25
2018-08-03T05:34:38.401Z,56.82
2018-08-03T05:39:40.519Z,57.02
2018-08-03T05:44:42.697Z,57.11
2018-08-03T05:49:44.855Z,56.28
2018-08-03T05:54:46.989Z,56.68
2018-08-03T05:59:49.162Z,55.96
2018-08-03T06:04:51.457Z,55.37
2018-08-03T06:09:53.716Z,55.14
2018-08-03T06:14:55.904Z,54.66
2018-08-03T06:19:58.067Z,53.17
2018-08-03T06:25:00.220Z,52.51
2018-08-03T06:30:02.400Z,51.65
2018-08-03T06:35:04.595Z,51.03
2018-08-03T06:40:06.764Z,49.35
2018-08-03T06:45:08.923Z,46.94
2018-08-03T06:50:11.119Z,50.17
2018-08-03T06:55:13.312Z,48.29
2018-08-03T07:00:16.480Z,49.02
2018-08-03T07:05:18.654Z,49.31
2018-08-03T07:10:20.867Z,47.27
2018-08-03T07:15:23.021Z,48.18
2018-08-03T07:20:25.264Z,47.75
2018-08-03T07:25:27.371Z,47.50
2018-08-03T07:30:29.514Z,47.15
2018-08-03T07:35:31.668Z,47.06
2018-08-03T07:40:33.831Z,47.67
2018-08-03T07:45:35.970Z,46.24
2018-08-03T07:50:38.114Z,45.54
2018-08-03T07:55:40.284Z,46.22
2018-08-03T08:00:42.432Z,45.06
2018-08-03T08:05:44.590Z,43.57
2018-08-03T08:10:46.820Z,44.79
2018-08-03T08:15:48.991Z,45.87
2018-08-03T08:20:51.969Z,46.23
2018-08-03T08:25:54.117Z,46.20
2018-08-03T08:30:56.292Z,45.76
2018-08-03T08:35:58.464Z,45.11
2018-08-03T08:41:00.646Z,45.03
2018-08-03T08:46:02.852Z,45.66
2018-08-03T08:51:05.060Z,45.11
2018-08-03T08:56:07.247Z,44.99
2018-08-03T09:01:09.480Z,46.22
2018-08-03T09:06:11.612Z,45.22
2018-08-03T09:11:13.831Z,43.99
2018-08-03T09:16:16.030Z,45.44
2018-08-03T09:21:18.222Z,44.31
2018-08-03T09:26:20.423Z,45.06
2018-08-03T09:31:22.614Z,45.59
2018-08-03T09:36:24.819Z,44.94
2018-08-03T09:41:26.954Z,44.12
2018-08-03T09:46:29.234Z,44.93
2018-08-03T09:51:31.455Z,45.03
2018-08-03T09:56:33.648Z,43.31
2018-08-03T10:01:35.897Z,44.66
2018-08-03T10:06:38.055Z,43.32
2018-08-03T10:11:40.300Z,43.55
2018-08-03T10:16:42.486Z,43.25
2018-08-03T10:21:44.639Z,45.10
2018-08-03T10:26:46.834Z,44.48
2018-08-03T10:31:49.073Z,43.31
2018-08-03T10:36:51.267Z,43.62
2018-08-03T10:41:53.432Z,42.58
2018-08-03T10:46:55.649Z,43.43
2018-08-03T10:51:57.848Z,42.97
2018-08-03T10:57:00.057Z,41.28
2018-08-03T11:02:02.296Z,41.48
2018-08-03T11:07:04.582Z,43.11
2018-08-03T11:12:06.818Z,41.46
2018-08-03T11:17:08.995Z,41.87
2018-08-03T11:22:11.868Z,41.59
2018-08-03T11:27:14.024Z,41.53
2018-08-03T11:32:16.211Z,41.25
2018-08-03T11:37:18.404Z,39.85
2018-08-03T11:42:20.583Z,40.71
2018-08-03T11:47:22.764Z,40.70
2018-08-03T11:52:25.018Z,39.85
2018-08-03T11:57:27.229Z,39.43
2018-08-03T12:02:29.404Z,39.45
2018-08-03T12:07:31.617Z,39.62
2018-08-03T12:12:33.868Z,37.10
2018-08-03T12:17:35.996Z,37.03
2018-08-03T12:22:38.159Z,36.53
2018-08-03T12:27:40.334Z,35.16
2018-08-03T12:32:42.500Z,34.62
2018-08-03T12:37:44.733Z,33.97
2018-08-03T12:42:46.921Z,33.38
2018-08-03T12:47:49.133Z,33.44
2018-08-03T12:52:51.738Z,32.31
2018-08-03T12:57:53.876Z,33.18
2018-08-03T13:02:56.020Z,33.50
2018-08-03T13:07:58.372Z,30.73
2018-08-03T13:13:00.463Z,33.55
2018-08-03T13:18:02.745Z,32.95
2018-08-03T13:23:04.948Z,32.73
2018-08-03T13:28:07.130Z,32.48
2018-08-03T13:33:09.298Z,33.60
2018-08-03T13:38:11.457Z,32.44
2018-08-03T13:43:13.627Z,32.49
2018-08-03T13:48:15.792Z,32.13
2018-08-03T13:53:17.988Z,31.92
2018-08-03T13:58:20.188Z,31.56
2018-08-03T14:03:22.411Z,31.60
2018-08-03T14:08:24.599Z,31.15
2018-08-03T14:13:26.828Z,33.01
2018-08-03T14:18:29.041Z,32.71
2018-08-03T14:23:31.224Z,32.61
2018-08-03T14:28:33.407Z,33.90
2018-08-03T14:33:35.615Z,35.27
2018-08-03T14:38:37.811Z,34.78
2018-08-03T14:43:39.990Z,35.57
2018-08-03T14:48:42.180Z,34.87
2018-08-03T14:53:44.358Z,34.99
2018-08-03T14:58:46.532Z,35.22
2018-08-03T15:03:48.714Z,34.89
2018-08-03T15:08:50.880Z,35.79
2018-08-03T15:13:53.113Z,35.24
2018-08-03T15:18:55.291Z,35.55
2018-08-03T15:23:57.530Z,35.34
2018-08-03T15:28:59.732Z,34.28
2018-08-03T15:34:01.893Z,34.29
2018-08-03T15:39:06.706Z,34.53
2018-08-03T15:44:08.919Z,34.72
2018-08-03T15:49:11.130Z,34.40
2018-08-03T15:54:13.227Z,34.03
2018-08-03T15:59:15.468Z,33.72
2018-08-03T16:04:17.696Z,34.48
2018-08-03T16:09:19.936Z,34.41
2018-08-03T16:14:22.150Z,34.70
2018-08-03T16:19:24.305Z,33.89
2018-08-03T16:24:26.458Z,34.24
2018-08-03T16:29:28.595Z,34.37
2018-08-03T16:34:30.770Z,33.17
2018-08-03T16:39:32.950Z,33.27
2018-08-03T16:44:35.134Z,33.41
2018-08-03T16:49:37.336Z,32.53
2018-08-03T16:54:39.495Z,30.20
2018-08-03T16:59:41.638Z,29.08
2018-08-03T17:04:44.053Z,27.18
2018-08-03T17:09:46.196Z,26.67
2018-08-03T17:14:48.416Z,27.18
2018-08-03T17:19:50.552Z,28.22
2018-08-03T17:24:52.766Z,27.49
2018-08-03T17:29:54.983Z,28.33
2018-08-03T17:34:57.220Z,29.04
2018-08-03T17:39:59.353Z,28.32
2018-08-03T17:45:01.520Z,28.88
2018-08-03T17:50:04.361Z,28.26
2018-08-03T17:55:06.615Z,29.49
2018-08-03T18:00:08.883Z,29.05
2018-08-03T18:05:11.065Z,30.27
2018-08-03T18:10:13.294Z,35.33
2018-08-03T18:15:15.502Z,36.33
2018-08-03T18:20:17.716Z,37.78
2018-08-03T18:25:19.901Z,38.83
2018-08-03T18:30:22.120Z,38.93
2018-08-03T18:35:25.032Z,39.71
2018-08-03T18:40:27.287Z,39.69
2018-08-03T18:45:30.140Z,41.81
2018-08-03T18:50:32.317Z,41.37
2018-08-03T18:55:34.582Z,41.09
2018-08-03T19:00:36.846Z,41.67
2018-08-03T19:05:39.101Z,42.34
2018-08-03T19:10:41.293Z,41.93
2018-08-03T19:15:43.534Z,43.21
2018-08-03T19:20:45.706Z,43.04
2018-08-03T19:25:47.898Z,43.01
2018-08-03T19:30:50.125Z,42.05
2018-08-03T19:35:52.332Z,42.91
2018-08-03T19:40:54.536Z,42.83
2018-08-03T19:45:56.772Z,43.12
2018-08-03T19:50:59.027Z,42.30
2018-08-03T19:56:01.250Z,44.08
2018-08-03T20:01:03.477Z,44.28
2018-08-03T20:06:05.676Z,43.70
2018-08-03T20:11:07.920Z,44.12
2018-08-03T20:16:10.164Z,44.24
2018-08-03T20:21:12.397Z,45.56
2018-08-03T20:26:14.601Z,45.22
2018-08-03T20:31:17.085Z,44.87
2018-08-03T20:36:19.269Z,45.61
2018-08-03T20:41:22.284Z,45.76
2018-08-03T20:46:24.477Z,45.97
2018-08-03T20:51:26.708Z,46.28
2018-08-03T20:56:28.944Z,46.33
2018-08-03T21:01:31.153Z,47.12
2018-08-03T21:06:33.303Z,47.38
2018-08-03T21:11:35.729Z,47.77
2018-08-03T21:16:38.527Z,48.00
2018-08-03T21:21:40.657Z,48.54
2018-08-03T21:26:42.826Z,48.72
2018-08-03T21:31:44.991Z,49.04
2018-08-03T21:36:47.175Z,49.23
2018-08-03T21:41:49.341Z,49.55
2018-08-03T21:46:51.487Z,49.57
2018-08-03T21:51:53.722Z,49.97
2018-08-03T21:56:55.874Z,50.22
2018-08-03T22:01:58.138Z,50.69
2018-08-03T22:07:00.271Z,50.70
2018-08-03T22:12:02.533Z,50.35
2018-08-03T22:17:04.731Z,51.28
2018-08-03T22:22:06.928Z,51.82
2018-08-03T22:27:09.117Z,52.68
2018-08-03T22:32:11.271Z,52.76
2018-08-03T22:37:13.423Z,53.18
2018-08-03T22:42:15.573Z,53.59
2018-08-03T22:47:17.731Z,53.29
2018-08-03T22:52:19.883Z,53.95
2018-08-03T22:57:22.020Z,54.49
2018-08-03T23:02:24.175Z,54.72
2018-08-03T23:07:26.362Z,55.03
2018-08-03T23:12:28.545Z,55.23
2018-08-03T23:17:30.734Z,56.58
2018-08-03T23:22:32.896Z,58.09
2018-08-03T23:27:35.079Z,57.66
2018-08-03T23:32:37.397Z,58.00
2018-08-03T23:37:39.557Z,58.36
2018-08-03T23:42:41.705Z,59.18
2018-08-03T23:47:43.883Z,59.30
2018-08-03T23:52:47.639Z,59.19
2018-08-03T23:57:49.817Z,59.31
