createdAt,value
2019-03-29T00:02:45.640Z,0.20
2019-03-29T00:05:34.170Z,0.21
2019-03-29T00:08:23.061Z,0.22
2019-03-29T00:11:11.325Z,0.28
2019-03-29T00:14:00.151Z,0.29
2019-03-29T00:16:48.645Z,0.22
2019-03-29T00:19:37.245Z,0.07
2019-03-29T00:22:25.338Z,0.24
2019-03-29T00:25:14.155Z,0.23
2019-03-29T00:28:02.929Z,0.24
2019-03-29T00:30:51.371Z,0.06
2019-03-29T00:33:40.288Z,0.06
2019-03-29T00:36:28.998Z,0.07
2019-03-29T00:39:17.412Z,0.08
2019-03-29T00:42:05.702Z,-0.06
2019-03-29T00:44:54.461Z,-0.12
2019-03-29T00:47:42.731Z,-0.10
2019-03-29T00:50:30.822Z,0.02
2019-03-29T00:53:19.379Z,-0.52
2019-03-29T00:56:08.492Z,-0.70
2019-03-29T00:58:57.499Z,-0.57
2019-03-29T01:01:45.526Z,-1.06
2019-03-29T01:04:34.851Z,-0.93
2019-03-29T01:07:23.822Z,-0.78
2019-03-29T01:10:12.406Z,-0.82
2019-03-29T01:13:01.275Z,-0.73
2019-03-29T01:15:50.261Z,-0.70
2019-03-29T01:18:38.811Z,-0.77
2019-03-29T01:21:27.724Z,-1.03
2019-03-29T01:24:16.611Z,-1.05
2019-03-29T01:27:05.091Z,-1.04
2019-03-29T01:29:54.341Z,-0.77
2019-03-29T01:32:43.189Z,-1.24
2019-03-29T01:35:31.535Z,-1.49
2019-03-29T01:38:22.462Z,-1.46
2019-03-29T01:41:10.669Z,-1.24
2019-03-29T01:43:59.646Z,-1.35
2019-03-29T01:46:48.341Z,-1.26
2019-03-29T01:49:37.006Z,-1.07
2019-03-29T01:52:25.499Z,-1.38
2019-03-29T01:55:14.658Z,-1.52
2019-03-29T01:58:04.682Z,-1.54
2019-03-29T02:00:53.734Z,-1.46
2019-03-29T02:03:42.101Z,-1.40
2019-03-29T02:06:30.564Z,-1.40
2019-03-29T02:09:19.378Z,-1.56
2019-03-29T02:12:07.955Z,-1.83
2019-03-29T02:14:56.063Z,-1.50
2019-03-29T02:17:44.275Z,-1.44
2019-03-29T02:20:32.483Z,-1.83
2019-03-29T02:23:21.780Z,-2.06
2019-03-29T02:26:09.959Z,-1.95
2019-03-29T02:28:58.919Z,-2.31
2019-03-29T02:31:46.991Z,-2.05
2019-03-29T02:34:35.462Z,-1.71
2019-03-29T02:37:23.917Z,-1.57
2019-03-29T02:40:12.697Z,-1.55
2019-03-29T02:43:01.445Z,-1.67
2019-03-29T02:45:50.132Z,-1.91
2019-03-29T02:48:38.615Z,-1.66
2019-03-29T02:51:27.544Z,-1.35
2019-03-29T02:54:16.135Z,-1.21
2019-03-29T02:57:04.454Z,-1.21
2019-03-29T02:59:53.218Z,-1.92
2019-03-29T03:02:42.288Z,-2.37
2019-03-29T03:05:30.553Z,-2.42
2019-03-29T03:08:19.202Z,-2.43
2019-03-29T03:11:07.890Z,-2.06
2019-03-29T03:13:56.453Z,-1.84
2019-03-29T03:16:45.112Z,-1.75
2019-03-29T03:19:33.343Z,-1.70
2019-03-29T03:22:21.785Z,-1.72
2019-03-29T03:25:10.498Z,-1.58
2019-03-29T03:27:58.721Z,-1.49
2019-03-29T03:30:47.552Z,-2.41
2019-03-29T03:33:36.147Z,-2.68
2019-03-29T03:36:24.232Z,-2.67
2019-03-29T03:39:30.184Z,-2.67
2019-03-29T03:42:02.911Z,-2.70
2019-03-29T03:44:52.500Z,-3.48
2019-03-29T03:47:41.168Z,-3.23
2019-03-29T03:50:36.057Z,-3.22
2019-03-29T03:53:24.878Z,-3.54
2019-03-29T03:56:14.087Z,-3.28
2019-03-29T03:59:03.067Z,-2.95
2019-03-29T04:01:51.782Z,-2.61
2019-03-29T04:04:40.898Z,-2.55
2019-03-29T04:07:29.200Z,-2.62
2019-03-29T04:10:17.763Z,-2.30
2019-03-29T04:13:06.104Z,-2.61
2019-03-29T04:15:54.189Z,-2.79
2019-03-29T04:18:42.301Z,-2.67
2019-03-29T04:21:30.916Z,-3.14
2019-03-29T04:24:19.120Z,-3.20
2019-03-29T04:27:07.626Z,-2.61
2019-03-29T04:29:56.111Z,-2.88
2019-03-29T04:32:44.719Z,-2.56
2019-03-29T04:35:33.601Z,-2.56
2019-03-29T04:38:22.390Z,-2.35
2019-03-29T04:41:11.098Z,-2.00
2019-03-29T04:43:59.926Z,-1.80
2019-03-29T04:46:49.922Z,-1.80
2019-03-29T04:49:38.519Z,-2.03
2019-03-29T04:52:26.930Z,-1.51
2019-03-29T04:55:16.158Z,-1.38
2019-03-29T04:58:05.149Z,-1.34
2019-03-29T05:00:53.961Z,-1.41
2019-03-29T05:03:42.411Z,-1.06
2019-03-29T05:06:31.239Z,-0.70
2019-03-29T05:09:19.088Z,-0.78
2019-03-29T05:12:07.614Z,-1.15
2019-03-29T05:14:56.473Z,-1.21
2019-03-29T05:17:46.117Z,-1.30
2019-03-29T05:20:34.610Z,-1.54
2019-03-29T05:23:24.566Z,-1.22
2019-03-29T05:26:13.091Z,-0.47
2019-03-29T05:29:01.998Z,-0.15
2019-03-29T05:31:53.550Z,-0.40
2019-03-29T05:34:40.786Z,-0.53
2019-03-29T05:37:30.191Z,-0.18
2019-03-29T05:40:18.281Z,0.27
2019-03-29T05:43:06.450Z,0.16
2019-03-29T05:45:56.271Z,-0.12
2019-03-29T05:48:45.887Z,0.12
2019-03-29T05:51:34.411Z,0.66
2019-03-29T05:54:22.862Z,1.06
2019-03-29T05:57:11.398Z,1.38
2019-03-29T05:59:59.929Z,1.67
2019-03-29T06:02:48.995Z,2.11
2019-03-29T06:05:37.713Z,2.43
2019-03-29T06:08:25.727Z,2.18
2019-03-29T06:11:14.158Z,2.22
2019-03-29T06:14:02.691Z,2.64
2019-03-29T06:16:51.524Z,2.85
2019-03-29T06:19:39.643Z,3.58
2019-03-29T06:22:27.950Z,3.73
2019-03-29T06:25:16.844Z,4.07
2019-03-29T06:28:05.475Z,4.30
2019-03-29T06:30:53.970Z,4.26
2019-03-29T06:33:44.502Z,4.26
2019-03-29T06:36:31.964Z,4.29
2019-03-29T06:39:21.529Z,4.03
2019-03-29T06:42:09.683Z,4.21
2019-03-29T06:44:58.608Z,4.45
2019-03-29T06:47:47.442Z,4.80
2019-03-29T06:50:37.349Z,4.91
2019-03-29T06:53:26.178Z,5.31
2019-03-29T06:56:15.138Z,5.27
2019-03-29T06:59:04.319Z,5.69
2019-03-29T07:01:52.885Z,5.51
2019-03-29T07:04:41.357Z,5.76
2019-03-29T07:07:30.266Z,5.84
2019-03-29T07:10:18.173Z,5.84
2019-03-29T07:13:06.982Z,6.16
2019-03-29T07:15:55.759Z,6.64
2019-03-29T07:18:43.831Z,7.01
2019-03-29T07:21:32.303Z,7.60
2019-03-29T07:24:20.854Z,7.74
2019-03-29T07:27:09.844Z,7.66
2019-03-29T07:29:58.126Z,8.07
2019-03-29T07:32:47.034Z,8.33
2019-03-29T07:35:34.903Z,8.58
2019-03-29T07:38:23.927Z,8.46
2019-03-29T07:41:11.898Z,8.77
2019-03-29T07:44:00.858Z,8.51
2019-03-29T07:46:49.565Z,8.56
2019-03-29T07:49:38.777Z,8.80
2019-03-29T07:52:28.274Z,9.22
2019-03-29T07:55:16.081Z,9.36
2019-03-29T07:58:05.719Z,9.52
2019-03-29T08:00:54.170Z,9.27
2019-03-29T08:03:42.756Z,9.07
2019-03-29T08:06:31.412Z,9.19
2019-03-29T08:09:22.534Z,9.00
2019-03-29T08:12:09.185Z,8.84
2019-03-29T08:14:57.438Z,8.62
2019-03-29T08:17:45.478Z,8.92
2019-03-29T08:20:43.230Z,8.92
2019-03-29T08:23:28.630Z,9.13
2019-03-29T08:26:15.007Z,9.38
2019-03-29T08:29:03.537Z,9.28
2019-03-29T08:31:55.495Z,9.28
2019-03-29T08:34:43.313Z,9.44
2019-03-29T08:37:32.096Z,9.99
2019-03-29T08:40:20.685Z,10.03
2019-03-29T08:43:09.434Z,9.54
2019-03-29T08:45:58.054Z,9.83
2019-03-29T08:48:46.384Z,9.52
2019-03-29T08:51:34.867Z,9.68
2019-03-29T08:54:24.238Z,9.41
2019-03-29T08:57:12.302Z,10.25
2019-03-29T09:00:01.062Z,10.37
2019-03-29T09:02:49.663Z,10.40
2019-03-29T09:05:39.244Z,10.63
2019-03-29T09:08:28.912Z,10.16
2019-03-29T09:11:17.715Z,9.58
2019-03-29T09:14:12.543Z,10.16
2019-03-29T09:17:00.954Z,10.74
2019-03-29T09:19:49.295Z,11.34
2019-03-29T09:22:38.081Z,11.15
2019-03-29T09:25:26.487Z,11.53
2019-03-29T09:28:15.618Z,11.16
2019-03-29T09:31:04.163Z,11.18
2019-03-29T09:33:52.280Z,11.13
2019-03-29T09:36:40.661Z,11.69
2019-03-29T09:39:29.604Z,11.31
2019-03-29T09:42:28.320Z,11.52
2019-03-29T09:45:07.940Z,11.76
2019-03-29T09:47:56.849Z,11.88
2019-03-29T09:50:50.122Z,12.09
2019-03-29T09:53:35.974Z,11.47
2019-03-29T09:56:37.632Z,12.07
2019-03-29T09:59:16.426Z,12.16
2019-03-29T10:02:03.731Z,11.81
2019-03-29T10:04:53.677Z,11.71
2019-03-29T10:07:42.167Z,12.30
2019-03-29T10:10:34.214Z,12.09
2019-03-29T10:13:20.612Z,12.58
2019-03-29T10:16:08.591Z,12.02
2019-03-29T10:18:56.492Z,12.52
2019-03-29T10:21:47.411Z,12.41
2019-03-29T10:24:35.799Z,12.38
2019-03-29T10:27:23.963Z,12.76
2019-03-29T10:30:12.553Z,12.95
2019-03-29T10:33:01.322Z,12.94
2019-03-29T10:35:52.503Z,13.01
2019-03-29T10:38:40.088Z,13.25
2019-03-29T10:41:29.267Z,12.80
2019-03-29T10:44:18.134Z,12.87
2019-03-29T10:47:06.284Z,12.83
2019-03-29T10:49:54.756Z,12.43
2019-03-29T10:52:42.563Z,12.10
2019-03-29T10:55:32.040Z,12.64
2019-03-29T10:58:20.234Z,12.13
2019-03-29T11:01:08.678Z,12.75
2019-03-29T11:03:57.390Z,13.26
2019-03-29T11:06:46.188Z,13.03
2019-03-29T11:09:36.912Z,12.95
2019-03-29T11:12:24.311Z,12.72
2019-03-29T11:15:13.085Z,12.45
2019-03-29T11:18:01.594Z,12.79
2019-03-29T11:20:50.054Z,13.06
2019-03-29T11:23:38.966Z,13.40
2019-03-29T11:26:27.295Z,13.57
2019-03-29T11:29:17.035Z,13.72
2019-03-29T11:32:06.095Z,13.98
2019-03-29T11:34:54.582Z,14.24
2019-03-29T11:37:43.107Z,14.34
2019-03-29T11:40:31.988Z,14.35
2019-03-29T11:43:26.463Z,14.45
2019-03-29T11:46:09.783Z,14.36
2019-03-29T11:48:58.130Z,14.25
2019-03-29T11:51:46.665Z,14.11
2019-03-29T11:54:35.229Z,14.07
2019-03-29T11:57:24.590Z,13.07
2019-03-29T12:00:13.628Z,13.81
2019-03-29T12:03:03.082Z,14.07
2019-03-29T12:05:52.054Z,14.52
2019-03-29T12:08:41.003Z,13.89
2019-03-29T12:11:29.670Z,14.37
2019-03-29T12:14:18.250Z,14.78
2019-03-29T12:17:06.433Z,15.19
2019-03-29T12:19:55.038Z,14.77
2019-03-29T12:22:45.350Z,14.51
2019-03-29T12:25:34.113Z,14.21
2019-03-29T12:28:22.912Z,14.24
2019-03-29T12:31:11.003Z,14.88
2019-03-29T12:34:00.578Z,15.03
2019-03-29T12:36:49.063Z,14.92
2019-03-29T12:39:37.947Z,15.27
2019-03-29T12:42:26.072Z,14.74
2019-03-29T12:45:14.570Z,14.13
2019-03-29T12:48:03.094Z,14.41
2019-03-29T12:50:52.120Z,14.92
2019-03-29T12:53:40.495Z,15.50
2019-03-29T12:56:28.602Z,15.51
2019-03-29T12:59:17.752Z,15.21
2019-03-29T13:01:48.401Z,15.44
2019-03-29T13:04:18.983Z,15.60
2019-03-29T13:06:49.124Z,15.83
2019-03-29T13:09:19.712Z,15.59
2019-03-29T13:11:49.881Z,14.77
2019-03-29T13:14:20.370Z,14.68
2019-03-29T13:16:50.467Z,15.18
2019-03-29T13:19:20.763Z,15.42
2019-03-29T13:21:50.858Z,14.39
2019-03-29T13:24:20.949Z,15.01
2019-03-29T13:26:54.252Z,14.51
2019-03-29T13:29:23.604Z,14.91
2019-03-29T13:31:53.755Z,14.71
2019-03-29T13:34:24.917Z,14.86
2019-03-29T13:36:55.575Z,15.17
2019-03-29T13:39:25.673Z,14.22
2019-03-29T13:41:55.852Z,15.04
2019-03-29T13:44:28.323Z,14.64
2019-03-29T13:46:57.642Z,14.90
2019-03-29T13:49:27.790Z,15.20
2019-03-29T13:51:57.883Z,16.01
2019-03-29T13:54:27.993Z,16.41
2019-03-29T13:56:58.569Z,16.95
2019-03-29T13:59:31.711Z,17.59
2019-03-29T14:02:00.530Z,18.35
2019-03-29T14:04:30.679Z,18.85
2019-03-29T14:07:01.290Z,18.81
2019-03-29T14:09:31.437Z,18.41
2019-03-29T14:12:02.275Z,17.69
2019-03-29T14:14:37.976Z,17.55
2019-03-29T14:17:04.549Z,18.19
2019-03-29T14:19:34.651Z,18.79
2019-03-29T14:22:04.757Z,18.22
2019-03-29T14:24:35.274Z,19.21
2019-03-29T14:27:06.954Z,18.78
2019-03-29T14:29:37.067Z,18.23
2019-03-29T14:32:07.670Z,17.58
2019-03-29T14:34:37.754Z,17.29
2019-03-29T14:37:07.839Z,17.05
2019-03-29T14:39:38.680Z,16.99
2019-03-29T14:42:08.770Z,18.65
2019-03-29T14:44:51.683Z,17.51
2019-03-29T14:47:10.657Z,17.75
2019-03-29T14:49:40.882Z,17.46
2019-03-29T14:52:10.983Z,18.38
2019-03-29T14:54:41.107Z,18.48
2019-03-29T14:57:11.215Z,18.82
2019-03-29T14:59:41.410Z,17.42
2019-03-29T15:02:11.612Z,14.63
2019-03-29T15:04:41.692Z,13.03
2019-03-29T15:07:12.127Z,12.65
2019-03-29T15:09:42.368Z,12.28
2019-03-29T15:12:12.840Z,12.11
2019-03-29T15:14:42.947Z,11.79
2019-03-29T15:17:13.347Z,11.07
2019-03-29T15:19:43.427Z,11.27
2019-03-29T15:22:13.523Z,11.12
2019-03-29T15:24:44.018Z,10.80
2019-03-29T15:27:14.127Z,10.81
2019-03-29T15:29:44.242Z,10.66
2019-03-29T15:32:14.435Z,10.75
2019-03-29T15:34:44.882Z,10.63
2019-03-29T15:37:14.981Z,10.39
2019-03-29T15:39:45.126Z,10.05
2019-03-29T15:42:15.223Z,9.92
2019-03-29T15:44:45.315Z,9.81
2019-03-29T15:47:15.483Z,9.97
2019-03-29T15:49:55.848Z,9.92
2019-03-29T15:52:18.820Z,9.88
2019-03-29T15:54:48.948Z,9.65
2019-03-29T15:57:19.058Z,9.56
2019-03-29T15:59:49.692Z,9.62
2019-03-29T16:02:19.912Z,9.49
2019-03-29T16:04:50.422Z,9.42
2019-03-29T16:07:20.517Z,9.33
2019-03-29T16:09:50.650Z,9.33
2019-03-29T16:12:20.734Z,9.37
2019-03-29T16:14:51.215Z,9.12
2019-03-29T16:17:21.389Z,9.01
2019-03-29T16:19:51.484Z,8.95
2019-03-29T16:22:21.570Z,8.75
2019-03-29T16:24:51.712Z,8.77
2019-03-29T16:27:24.834Z,8.64
2019-03-29T16:29:53.998Z,8.55
2019-03-29T16:32:24.186Z,8.30
2019-03-29T16:34:54.747Z,8.26
2019-03-29T16:37:24.844Z,8.31
2019-03-29T16:39:55.001Z,8.33
2019-03-29T16:42:25.817Z,8.15
2019-03-29T16:44:55.919Z,8.11
2019-03-29T16:47:26.095Z,8.08
2019-03-29T16:49:56.594Z,7.98
2019-03-29T16:52:27.048Z,7.96
2019-03-29T16:54:57.632Z,7.84
2019-03-29T16:57:27.718Z,7.74
2019-03-29T16:59:57.898Z,7.68
2019-03-29T17:02:28.487Z,7.62
2019-03-29T17:04:58.573Z,7.58
2019-03-29T17:07:28.666Z,7.63
2019-03-29T17:09:59.825Z,7.63
2019-03-29T17:12:30.002Z,7.43
2019-03-29T17:15:03.655Z,7.33
2019-03-29T17:17:34.359Z,7.42
2019-03-29T17:20:05.704Z,7.28
2019-03-29T17:22:36.506Z,7.21
2019-03-29T17:25:06.647Z,7.05
2019-03-29T17:27:36.728Z,7.01
2019-03-29T17:30:08.778Z,6.89
2019-03-29T17:32:38.946Z,6.85
2019-03-29T17:35:09.048Z,6.75
2019-03-29T17:37:39.450Z,6.67
2019-03-29T17:40:10.124Z,6.65
2019-03-29T17:42:40.210Z,6.61
2019-03-29T17:45:11.434Z,6.54
2019-03-29T17:47:41.518Z,6.46
2019-03-29T17:50:11.810Z,6.42
2019-03-29T17:52:41.994Z,6.46
2019-03-29T17:55:13.673Z,6.43
2019-03-29T17:57:44.154Z,6.41
2019-03-29T18:00:16.782Z,6.40
2019-03-29T18:02:47.335Z,6.27
2019-03-29T18:05:17.859Z,6.26
2019-03-29T18:07:47.947Z,6.18
2019-03-29T18:10:18.038Z,6.08
2019-03-29T18:12:48.631Z,5.99
2019-03-29T18:15:19.179Z,5.91
2019-03-29T18:17:49.276Z,6.47
2019-03-29T18:20:19.554Z,6.58
2019-03-29T18:22:53.109Z,6.49
2019-03-29T18:25:28.786Z,6.51
2019-03-29T18:27:58.854Z,6.50
2019-03-29T18:30:44.095Z,6.22
2019-03-29T18:33:14.175Z,6.24
2019-03-29T18:35:44.662Z,6.00
2019-03-29T18:38:15.147Z,5.89
2019-03-29T18:40:45.255Z,5.72
2019-03-29T18:43:15.424Z,5.62
2019-03-29T18:45:45.609Z,5.45
2019-03-29T18:48:15.720Z,5.28
2019-03-29T18:50:45.838Z,5.20
2019-03-29T18:53:16.032Z,5.19
2019-03-29T18:55:47.127Z,5.41
2019-03-29T18:58:17.549Z,5.37
2019-03-29T19:00:50.431Z,5.25
2019-03-29T19:03:20.518Z,5.23
2019-03-29T19:05:51.211Z,5.19
2019-03-29T19:08:21.609Z,5.15
2019-03-29T19:10:51.723Z,5.18
2019-03-29T19:13:23.359Z,5.03
2019-03-29T19:15:54.519Z,4.90
2019-03-29T19:18:24.624Z,4.50
2019-03-29T19:20:57.982Z,4.38
2019-03-29T19:23:28.171Z,4.55
2019-03-29T19:25:58.455Z,4.48
2019-03-29T19:28:28.716Z,4.55
2019-03-29T19:30:59.630Z,4.61
2019-03-29T19:33:29.788Z,4.60
2019-03-29T19:36:00.001Z,4.43
2019-03-29T19:38:33.711Z,4.38
2019-03-29T19:41:05.476Z,4.42
2019-03-29T19:43:35.720Z,4.38
2019-03-29T19:46:06.043Z,4.25
2019-03-29T19:48:36.211Z,4.32
2019-03-29T19:51:07.357Z,4.28
2019-03-29T19:53:38.043Z,4.29
2019-03-29T19:56:08.201Z,4.33
2019-03-29T19:58:38.304Z,4.22
2019-03-29T20:01:10.033Z,4.03
2019-03-29T20:03:40.283Z,4.08
2019-03-29T20:06:14.429Z,4.03
2019-03-29T20:08:44.507Z,4.00
2019-03-29T20:11:15.047Z,3.78
2019-03-29T20:13:45.219Z,3.73
2019-03-29T20:16:15.483Z,3.78
2019-03-29T20:18:45.607Z,3.62
2019-03-29T20:21:15.698Z,3.71
2019-03-29T20:23:46.205Z,3.61
2019-03-29T20:26:16.328Z,3.56
2019-03-29T20:28:46.420Z,3.65
2019-03-29T20:31:16.653Z,3.56
2019-03-29T20:33:47.442Z,3.49
2019-03-29T20:36:22.698Z,3.50
2019-03-29T20:38:49.482Z,3.40
2019-03-29T20:41:19.660Z,3.34
2019-03-29T20:43:49.842Z,3.34
2019-03-29T20:46:20.588Z,3.22
2019-03-29T20:48:50.678Z,3.26
2019-03-29T20:51:20.796Z,3.33
2019-03-29T20:53:50.942Z,3.17
2019-03-29T20:56:21.485Z,3.14
2019-03-29T20:59:10.493Z,3.22
2019-03-29T21:02:00.118Z,3.05
2019-03-29T21:04:48.247Z,2.98
2019-03-29T21:07:36.373Z,3.03
2019-03-29T21:10:24.406Z,2.98
2019-03-29T21:13:13.068Z,2.95
2019-03-29T21:16:02.128Z,2.85
2019-03-29T21:18:51.365Z,2.89
2019-03-29T21:21:39.874Z,2.91
2019-03-29T21:24:28.349Z,2.83
2019-03-29T21:27:16.867Z,2.57
2019-03-29T21:30:05.558Z,2.58
2019-03-29T21:32:54.556Z,2.42
2019-03-29T21:35:43.090Z,2.03
2019-03-29T21:38:32.085Z,1.48
2019-03-29T21:41:20.373Z,1.56
2019-03-29T21:44:09.403Z,1.30
2019-03-29T21:46:57.914Z,1.09
2019-03-29T21:49:46.257Z,1.17
2019-03-29T21:52:34.655Z,1.18
2019-03-29T21:55:23.665Z,0.96
2019-03-29T21:58:12.647Z,0.65
2019-03-29T22:01:00.681Z,0.86
2019-03-29T22:03:53.357Z,1.23
2019-03-29T22:06:42.134Z,1.49
2019-03-29T22:09:36.877Z,1.43
2019-03-29T22:12:21.004Z,1.53
2019-03-29T22:15:09.390Z,1.82
2019-03-29T22:17:57.481Z,1.79
2019-03-29T22:20:45.770Z,0.83
2019-03-29T22:23:35.040Z,0.94
2019-03-29T22:26:23.726Z,1.02
2019-03-29T22:29:11.947Z,1.21
2019-03-29T22:32:24.347Z,1.21
2019-03-29T22:35:15.347Z,1.26
2019-03-29T22:38:05.420Z,1.35
2019-03-29T22:40:54.326Z,1.25
2019-03-29T22:43:43.192Z,1.18
2019-03-29T22:46:32.356Z,1.22
2019-03-29T22:49:21.124Z,1.45
2019-03-29T22:52:09.171Z,1.51
2019-03-29T22:54:57.334Z,1.15
2019-03-29T22:57:47.225Z,1.33
2019-03-29T23:00:39.356Z,1.15
2019-03-29T23:03:27.448Z,1.31
2019-03-29T23:06:16.234Z,1.13
2019-03-29T23:09:05.828Z,1.29
2019-03-29T23:11:53.941Z,0.92
2019-03-29T23:14:42.061Z,1.10
2019-03-29T23:17:30.847Z,1.32
2019-03-29T23:20:19.663Z,1.41
2019-03-29T23:23:08.253Z,1.53
2019-03-29T23:25:57.181Z,1.43
2019-03-29T23:28:45.522Z,1.26
2019-03-29T23:31:34.667Z,1.27
2019-03-29T23:34:23.696Z,1.23
2019-03-29T23:37:12.566Z,1.15
2019-03-29T23:40:01.074Z,1.14
2019-03-29T23:42:49.218Z,1.22
2019-03-29T23:45:37.626Z,1.03
2019-03-29T23:48:28.244Z,0.77
2019-03-29T23:51:17.014Z,1.06
2019-03-29T23:54:05.699Z,1.15
2019-03-29T23:56:54.579Z,1.16
2019-03-29T23:59:43.505Z,1.20
